createdAt,value
2018-01-20T00:01:53.687Z,2.10
2018-01-20T00:04:21.238Z,2.10
2018-01-20T00:06:49.770Z,2.10
2018-01-20T00:09:29.414Z,2.10
2018-01-20T00:12:03.051Z,2.10
2018-01-20T00:14:30.590Z,2.10
2018-01-20T00:16:58.120Z,2.10
2018-01-20T00:19:25.706Z,2.10
2018-01-20T00:21:54.021Z,2.10
2018-01-20T00:24:21.559Z,2.10
2018-01-20T00:26:51.082Z,2.10
2018-01-20T00:29:19.378Z,2.10
2018-01-20T00:31:47.675Z,2.20
2018-01-20T00:34:16.110Z,2.10
2018-01-20T00:36:43.647Z,2.10
2018-01-20T00:39:11.179Z,2.10
2018-01-20T00:41:38.851Z,2.10
2018-01-20T00:44:06.383Z,2.10
2018-01-20T00:46:33.932Z,2.10
2018-01-20T00:49:01.522Z,2.10
2018-01-20T00:51:29.061Z,2.10
2018-01-20T00:53:57.350Z,2.10
2018-01-20T00:59:00.270Z,2.10
2018-01-20T01:01:28.620Z,2.10
2018-01-20T01:03:56.284Z,2.10
2018-01-20T01:06:23.815Z,2.10
2018-01-20T01:08:51.403Z,2.10
2018-01-20T01:11:18.939Z,2.10
2018-01-20T01:13:47.243Z,2.10
2018-01-20T01:16:15.579Z,2.10
2018-01-20T01:18:43.113Z,2.10
2018-01-20T01:21:10.650Z,2.10
2018-01-20T01:23:38.492Z,2.10
2018-01-20T01:26:06.024Z,2.00
2018-01-20T01:28:33.583Z,2.10
2018-01-20T01:31:01.919Z,2.10
2018-01-20T01:33:29.480Z,2.10
2018-01-20T01:35:57.017Z,2.10
2018-01-20T01:38:25.707Z,2.10
2018-01-20T01:40:54.010Z,2.10
2018-01-20T01:43:22.308Z,2.10
2018-01-20T01:45:49.879Z,2.10
2018-01-20T01:48:17.406Z,2.20
2018-01-20T01:50:44.950Z,2.20
2018-01-20T01:53:12.639Z,2.10
2018-01-20T01:55:40.172Z,2.20
2018-01-20T01:58:07.843Z,2.20
2018-01-20T02:00:35.431Z,2.20
2018-01-20T02:03:02.970Z,2.10
2018-01-20T02:05:31.377Z,2.10
2018-01-20T02:07:58.955Z,2.10
2018-01-20T02:10:26.771Z,2.20
2018-01-20T02:12:54.396Z,2.20
2018-01-20T02:15:21.990Z,2.20
2018-01-20T02:17:49.530Z,2.10
2018-01-20T02:20:17.062Z,2.20
2018-01-20T02:22:45.398Z,2.20
2018-01-20T02:25:12.929Z,2.20
2018-01-20T02:27:40.459Z,2.20
2018-01-20T02:30:08.031Z,2.20
2018-01-20T02:32:35.558Z,2.10
2018-01-20T02:35:03.855Z,2.10
2018-01-20T02:37:32.199Z,2.10
2018-01-20T02:39:59.831Z,2.10
2018-01-20T02:42:27.416Z,2.10
2018-01-20T02:44:55.199Z,2.10
2018-01-20T02:47:22.731Z,2.00
2018-01-20T02:49:51.035Z,2.10
2018-01-20T02:52:18.647Z,2.00
2018-01-20T02:54:46.286Z,2.10
2018-01-20T02:57:15.155Z,2.10
2018-01-20T02:59:43.513Z,2.10
2018-01-20T03:02:11.047Z,2.10
2018-01-20T03:04:38.578Z,2.10
2018-01-20T03:07:06.143Z,2.10
2018-01-20T03:09:33.711Z,2.10
2018-01-20T03:12:01.400Z,2.10
2018-01-20T03:14:28.978Z,2.10
2018-01-20T03:16:57.272Z,2.10
2018-01-20T03:19:25.568Z,2.10
2018-01-20T03:21:53.133Z,2.10
2018-01-20T03:24:21.426Z,2.20
2018-01-20T03:26:49.713Z,2.20
2018-01-20T03:29:18.047Z,2.30
2018-01-20T03:31:45.587Z,2.30
2018-01-20T03:34:13.120Z,2.20
2018-01-20T03:36:40.689Z,2.20
2018-01-20T03:39:08.218Z,2.20
2018-01-20T03:41:35.754Z,2.20
2018-01-20T03:44:04.086Z,2.20
2018-01-20T03:46:31.618Z,2.20
2018-01-20T03:48:59.915Z,2.20
2018-01-20T03:51:27.487Z,2.20
2018-01-20T03:53:55.008Z,2.20
2018-01-20T03:56:23.327Z,2.20
2018-01-20T03:58:51.662Z,2.20
2018-01-20T04:01:19.190Z,2.20
2018-01-20T04:03:47.486Z,2.20
2018-01-20T04:06:15.055Z,2.20
2018-01-20T04:08:42.582Z,2.20
2018-01-20T04:11:10.110Z,2.20
2018-01-20T04:13:37.799Z,2.20
2018-01-20T04:16:05.330Z,2.20
2018-01-20T04:18:33.622Z,2.20
2018-01-20T04:21:01.957Z,2.20
2018-01-20T04:23:29.482Z,2.20
2018-01-20T04:25:57.793Z,2.20
2018-01-20T04:28:25.359Z,2.20
2018-01-20T04:30:52.894Z,2.20
2018-01-20T04:33:20.709Z,2.20
2018-01-20T04:35:48.295Z,2.20
2018-01-20T04:38:15.826Z,2.30
2018-01-20T04:40:44.130Z,2.20
2018-01-20T04:43:11.698Z,2.20
2018-01-20T04:45:39.242Z,2.20
2018-01-20T04:48:07.573Z,2.30
2018-01-20T04:50:35.370Z,2.20
2018-01-20T04:53:02.908Z,2.30
2018-01-20T04:55:30.434Z,2.30
2018-01-20T04:57:58.003Z,2.20
2018-01-20T05:00:25.532Z,2.20
2018-01-20T05:02:53.066Z,2.10
2018-01-20T05:05:20.634Z,2.10
2018-01-20T05:07:48.165Z,2.10
2018-01-20T05:10:15.690Z,2.20
2018-01-20T05:12:44.110Z,2.20
2018-01-20T05:15:11.690Z,2.10
2018-01-20T05:17:39.211Z,2.10
2018-01-20T05:20:06.785Z,2.10
2018-01-20T05:22:35.075Z,2.10
2018-01-20T05:25:03.374Z,2.20
2018-01-20T05:27:32.209Z,2.20
2018-01-20T05:29:59.731Z,2.10
2018-01-20T05:32:27.286Z,2.20
2018-01-20T05:34:55.422Z,2.10
2018-01-20T05:37:22.986Z,2.10
2018-01-20T05:39:50.513Z,2.10
2018-01-20T05:42:18.251Z,2.10
2018-01-20T05:44:45.779Z,2.10
2018-01-20T05:47:13.334Z,2.10
2018-01-20T05:49:41.878Z,2.10
2018-01-20T05:52:09.406Z,2.10
2018-01-20T05:54:36.933Z,2.20
2018-01-20T05:57:04.499Z,2.20
2018-01-20T05:59:32.034Z,2.20
2018-01-20T06:02:00.342Z,2.20
2018-01-20T06:04:27.922Z,2.10
2018-01-20T06:06:55.446Z,2.10
2018-01-20T06:09:22.970Z,2.10
2018-01-20T06:11:50.539Z,2.20
2018-01-20T06:14:18.070Z,2.30
2018-01-20T06:16:46.385Z,2.20
2018-01-20T06:19:13.954Z,2.20
2018-01-20T06:21:41.478Z,2.20
2018-01-20T06:24:09.022Z,2.20
2018-01-20T06:26:36.602Z,2.20
2018-01-20T06:29:04.124Z,2.20
2018-01-20T06:31:31.657Z,2.20
2018-01-20T06:33:59.230Z,2.20
2018-01-20T06:36:26.758Z,2.20
2018-01-20T06:38:54.286Z,2.20
2018-01-20T06:41:22.830Z,2.10
2018-01-20T06:43:50.354Z,2.10
2018-01-20T06:46:17.884Z,2.20
2018-01-20T06:48:45.453Z,2.20
2018-01-20T06:51:12.985Z,2.30
2018-01-20T06:53:40.512Z,2.30
2018-01-20T06:56:08.092Z,2.20
2018-01-20T06:58:35.624Z,2.20
2018-01-20T07:01:03.153Z,2.30
2018-01-20T07:03:31.588Z,2.30
2018-01-20T07:05:59.114Z,2.20
2018-01-20T07:08:27.406Z,2.30
2018-01-20T07:10:55.794Z,2.30
2018-01-20T07:13:23.310Z,2.30
2018-01-20T07:15:50.838Z,2.30
2018-01-20T07:18:19.186Z,2.30
2018-01-20T07:20:46.719Z,2.30
2018-01-20T07:23:14.333Z,2.30
2018-01-20T07:25:41.918Z,2.30
2018-01-20T07:28:09.450Z,2.30
2018-01-20T07:30:36.981Z,2.20
2018-01-20T07:33:05.325Z,2.20
2018-01-20T07:35:32.850Z,2.20
2018-01-20T07:38:01.157Z,2.20
2018-01-20T07:40:29.505Z,2.20
2018-01-20T07:42:57.034Z,2.20
2018-01-20T07:45:24.587Z,2.20
2018-01-20T07:47:52.257Z,2.20
2018-01-20T07:50:19.931Z,2.20
2018-01-20T07:52:47.454Z,2.20
2018-01-20T07:55:15.063Z,2.20
2018-01-20T07:57:42.603Z,2.20
2018-01-20T08:00:10.144Z,2.30
2018-01-20T08:02:37.707Z,2.30
2018-01-20T08:05:05.234Z,2.30
2018-01-20T08:07:33.524Z,2.30
2018-01-20T08:10:01.866Z,2.20
2018-01-20T08:12:29.427Z,2.20
2018-01-20T08:14:56.953Z,2.20
2018-01-20T08:17:24.554Z,2.30
2018-01-20T08:19:52.091Z,2.20
2018-01-20T08:22:21.804Z,2.30
2018-01-20T08:24:49.382Z,2.30
2018-01-20T08:27:16.907Z,2.30
2018-01-20T08:29:44.430Z,2.30
2018-01-20T08:32:12.764Z,2.30
2018-01-20T08:34:40.292Z,2.20
2018-01-20T08:37:08.600Z,2.30
2018-01-20T08:39:36.286Z,2.30
2018-01-20T08:42:03.814Z,2.30
2018-01-20T08:44:32.109Z,2.30
2018-01-20T08:47:00.441Z,2.30
2018-01-20T08:49:27.971Z,2.30
2018-01-20T08:51:56.283Z,2.30
2018-01-20T08:54:23.854Z,2.30
2018-01-20T08:56:51.389Z,2.40
2018-01-20T08:59:18.918Z,2.40
2018-01-20T09:01:46.488Z,2.40
2018-01-20T09:04:14.021Z,2.40
2018-01-20T09:06:42.315Z,2.40
2018-01-20T09:09:09.915Z,2.40
2018-01-20T09:11:37.465Z,2.40
2018-01-20T09:14:04.990Z,2.40
2018-01-20T09:16:32.584Z,2.40
2018-01-20T09:19:00.875Z,2.40
2018-01-20T09:21:29.162Z,2.40
2018-01-20T09:23:57.802Z,2.50
2018-01-20T09:26:25.342Z,2.40
2018-01-20T09:28:53.630Z,2.50
2018-01-20T09:31:21.205Z,2.50
2018-01-20T09:33:48.734Z,2.60
2018-01-20T09:36:16.265Z,2.60
2018-01-20T09:38:43.857Z,2.60
2018-01-20T09:41:11.394Z,2.60
2018-01-20T09:43:38.918Z,2.50
2018-01-20T09:46:06.500Z,2.60
2018-01-20T09:48:34.045Z,2.60
2018-01-20T09:51:01.578Z,2.70
2018-01-20T09:53:29.149Z,2.70
2018-01-20T09:55:56.673Z,2.80
2018-01-20T09:58:24.295Z,3.00
2018-01-20T10:00:51.970Z,3.10
2018-01-20T10:03:19.499Z,3.30
2018-01-20T10:05:47.036Z,3.30
2018-01-20T10:08:14.619Z,3.30
2018-01-20T10:10:42.159Z,3.20
2018-01-20T10:13:09.681Z,3.20
2018-01-20T10:15:37.359Z,3.10
2018-01-20T10:18:04.890Z,3.10
2018-01-20T10:20:32.426Z,3.10
2018-01-20T10:22:59.994Z,3.20
2018-01-20T10:25:28.286Z,3.00
2018-01-20T10:27:55.846Z,3.00
2018-01-20T10:30:24.179Z,3.00
2018-01-20T10:32:51.707Z,3.00
2018-01-20T10:35:20.015Z,3.00
2018-01-20T10:37:47.583Z,3.00
2018-01-20T10:40:15.134Z,3.00
2018-01-20T10:42:43.434Z,3.00
2018-01-20T10:45:11.959Z,3.00
2018-01-20T10:47:39.499Z,3.00
2018-01-20T10:50:07.050Z,3.00
2018-01-20T10:52:35.394Z,3.00
2018-01-20T10:55:02.963Z,3.00
2018-01-20T10:57:30.491Z,3.00
2018-01-20T10:59:58.846Z,3.00
2018-01-20T11:02:26.378Z,2.90
2018-01-20T11:04:53.921Z,3.00
2018-01-20T11:07:22.259Z,3.00
2018-01-20T11:09:49.805Z,3.00
2018-01-20T11:12:17.338Z,3.20
2018-01-20T11:14:45.674Z,3.10
2018-01-20T11:17:13.205Z,3.10
2018-01-20T11:19:41.534Z,3.20
2018-01-20T11:22:09.110Z,3.20
2018-01-20T11:24:36.676Z,3.20
2018-01-20T11:27:04.206Z,3.20
2018-01-20T11:29:32.564Z,3.20
2018-01-20T11:32:00.086Z,3.20
2018-01-20T11:34:28.392Z,3.20
2018-01-20T11:36:55.958Z,3.20
2018-01-20T11:39:23.481Z,3.20
2018-01-20T11:41:51.915Z,3.20
2018-01-20T11:44:19.629Z,3.20
2018-01-20T11:46:47.171Z,3.20
2018-01-20T11:49:14.708Z,3.30
2018-01-20T11:51:43.216Z,3.30
2018-01-20T11:54:11.531Z,3.30
2018-01-20T11:56:39.108Z,3.30
2018-01-20T11:59:06.689Z,3.40
2018-01-20T12:01:34.471Z,3.40
2018-01-20T12:04:02.015Z,3.40
2018-01-20T12:06:29.891Z,3.40
2018-01-20T12:08:57.564Z,3.40
2018-01-20T12:11:25.235Z,3.40
2018-01-20T12:13:52.912Z,3.50
2018-01-20T12:16:20.511Z,3.50
2018-01-20T12:18:48.181Z,3.50
2018-01-20T12:21:15.910Z,3.50
2018-01-20T12:23:43.490Z,3.50
2018-01-20T12:26:11.123Z,3.50
2018-01-20T12:28:38.922Z,3.50
2018-01-20T12:31:07.296Z,3.50
2018-01-20T12:33:35.758Z,3.50
2018-01-20T12:36:03.330Z,3.50
2018-01-20T12:38:30.979Z,3.50
2018-01-20T12:40:58.585Z,3.50
2018-01-20T12:43:26.251Z,3.60
2018-01-20T12:45:53.863Z,3.60
2018-01-20T12:48:21.391Z,3.60
2018-01-20T12:50:49.117Z,3.70
2018-01-20T12:53:16.692Z,3.70
2018-01-20T12:55:45.003Z,3.70
2018-01-20T12:58:12.609Z,3.70
2018-01-20T13:00:40.134Z,3.70
2018-01-20T13:03:08.500Z,3.60
2018-01-20T13:05:36.199Z,3.60
2018-01-20T13:08:03.909Z,3.60
2018-01-20T13:10:31.489Z,3.70
2018-01-20T13:12:59.063Z,3.60
2018-01-20T13:15:26.587Z,3.60
2018-01-20T13:17:54.110Z,3.60
2018-01-20T13:20:21.682Z,3.60
2018-01-20T13:22:49.263Z,3.50
2018-01-20T13:25:16.809Z,3.50
2018-01-20T13:27:44.391Z,3.50
2018-01-20T13:30:11.981Z,3.60
2018-01-20T13:32:39.520Z,3.60
2018-01-20T13:35:07.297Z,3.60
2018-01-20T13:37:34.832Z,3.60
2018-01-20T13:40:02.574Z,3.60
2018-01-20T13:42:31.852Z,3.60
2018-01-20T13:44:59.417Z,3.60
2018-01-20T13:47:27.278Z,3.60
2018-01-20T13:49:54.850Z,3.60
2018-01-20T13:52:22.418Z,3.60
2018-01-20T13:54:49.945Z,3.50
2018-01-20T13:57:17.602Z,3.50
2018-01-20T13:59:45.237Z,3.60
2018-01-20T14:02:12.787Z,3.50
2018-01-20T14:04:41.331Z,3.50
2018-01-20T14:07:08.874Z,3.50
2018-01-20T14:09:36.469Z,3.60
2018-01-20T14:12:04.046Z,3.60
2018-01-20T14:14:31.591Z,3.60
2018-01-20T14:16:59.121Z,3.50
2018-01-20T14:19:26.705Z,3.50
2018-01-20T14:21:55.225Z,3.50
2018-01-20T14:24:22.784Z,3.50
2018-01-20T14:26:51.125Z,3.50
2018-01-20T14:29:18.951Z,3.40
2018-01-20T14:31:47.257Z,3.40
2018-01-20T14:34:14.904Z,3.40
2018-01-20T14:36:42.685Z,3.40
2018-01-20T14:39:10.423Z,3.40
2018-01-20T14:41:39.087Z,3.50
2018-01-20T14:44:15.115Z,3.40
2018-01-20T14:46:43.094Z,3.50
2018-01-20T14:49:11.822Z,3.40
2018-01-20T14:51:39.493Z,3.40
2018-01-20T14:54:07.394Z,3.40
2018-01-20T14:56:35.126Z,3.40
2018-01-20T14:59:03.516Z,3.50
2018-01-20T15:01:31.099Z,3.40
2018-01-20T15:03:59.395Z,3.40
2018-01-20T15:06:26.954Z,3.40
2018-01-20T15:08:54.599Z,3.50
2018-01-20T15:11:22.223Z,3.40
2018-01-20T15:13:49.796Z,3.40
2018-01-20T15:16:17.431Z,3.40
2018-01-20T15:18:45.747Z,3.50
2018-01-20T15:21:13.330Z,3.40
2018-01-20T15:23:41.126Z,3.40
2018-01-20T15:26:08.663Z,3.40
2018-01-20T15:28:36.245Z,3.50
2018-01-20T15:31:03.837Z,3.40
2018-01-20T15:33:32.055Z,3.40
2018-01-20T15:35:59.598Z,3.40
2018-01-20T15:38:27.198Z,3.40
2018-01-20T15:40:54.758Z,3.40
2018-01-20T15:43:22.287Z,3.40
2018-01-20T15:45:49.868Z,3.40
2018-01-20T15:48:17.430Z,3.40
2018-01-20T15:50:44.953Z,3.50
2018-01-20T15:53:12.535Z,3.50
2018-01-20T15:55:40.078Z,3.50
2018-01-20T15:58:07.631Z,3.50
2018-01-20T16:00:35.206Z,3.50
2018-01-20T16:03:02.754Z,3.40
2018-01-20T16:05:30.287Z,3.50
2018-01-20T16:07:58.638Z,3.50
2018-01-20T16:10:26.264Z,3.50
2018-01-20T16:12:54.554Z,3.50
2018-01-20T16:15:22.898Z,3.50
2018-01-20T16:17:50.478Z,3.50
2018-01-20T16:20:18.011Z,3.50
2018-01-20T16:22:45.696Z,3.50
2018-01-20T16:25:13.251Z,3.50
2018-01-20T16:27:40.921Z,3.40
2018-01-20T16:30:08.606Z,3.40
2018-01-20T16:32:36.131Z,3.40
2018-01-20T16:35:03.656Z,3.40
2018-01-20T16:37:31.231Z,3.40
2018-01-20T16:39:58.766Z,3.40
2018-01-20T16:42:27.067Z,3.40
2018-01-20T16:44:54.661Z,3.40
2018-01-20T16:47:22.222Z,3.50
2018-01-20T16:49:49.754Z,3.60
2018-01-20T16:52:17.462Z,3.70
2018-01-20T16:54:44.994Z,3.80
2018-01-20T16:57:12.556Z,3.80
2018-01-20T16:59:40.138Z,3.80
2018-01-20T17:02:07.697Z,3.90
2018-01-20T17:04:35.230Z,3.90
2018-01-20T17:07:02.818Z,3.90
2018-01-20T17:09:30.355Z,4.00
2018-01-20T17:11:57.894Z,4.00
2018-01-20T17:14:25.486Z,4.00
2018-01-20T17:16:53.780Z,4.10
2018-01-20T17:19:21.307Z,4.10
2018-01-20T17:21:48.886Z,4.10
2018-01-20T17:24:17.190Z,4.10
2018-01-20T17:26:45.488Z,4.00
2018-01-20T17:29:13.994Z,4.10
2018-01-20T17:31:41.521Z,4.10
2018-01-20T17:34:09.086Z,4.00
2018-01-20T17:36:36.666Z,3.80
2018-01-20T17:39:04.213Z,3.70
2018-01-20T17:41:31.744Z,3.60
2018-01-20T17:43:59.366Z,3.50
2018-01-20T17:46:26.898Z,3.40
2018-01-20T17:48:54.551Z,3.40
2018-01-20T17:51:22.909Z,3.30
2018-01-20T17:53:50.447Z,3.30
2018-01-20T17:56:17.994Z,3.20
2018-01-20T17:58:45.613Z,3.20
2018-01-20T18:01:13.966Z,3.10
2018-01-20T18:03:41.518Z,3.10
2018-01-20T18:06:09.962Z,3.10
2018-01-20T18:08:37.491Z,3.10
2018-01-20T18:11:05.026Z,3.00
2018-01-20T18:13:32.598Z,3.00
2018-01-20T18:16:00.251Z,3.10
2018-01-20T18:18:28.626Z,3.10
2018-01-20T18:20:56.239Z,3.10
2018-01-20T18:23:24.552Z,3.20
2018-01-20T18:25:52.103Z,3.20
2018-01-20T18:28:20.478Z,3.20
2018-01-20T18:30:49.654Z,3.10
2018-01-20T18:33:17.189Z,3.10
2018-01-20T18:35:45.039Z,3.10
2018-01-20T18:38:13.359Z,3.10
2018-01-20T18:40:40.900Z,3.10
2018-01-20T18:43:08.497Z,3.10
2018-01-20T18:45:36.059Z,3.10
2018-01-20T18:48:04.358Z,3.00
2018-01-20T18:50:31.977Z,3.10
2018-01-20T18:52:59.509Z,3.10
2018-01-20T18:55:27.079Z,3.00
2018-01-20T18:57:55.112Z,3.10
2018-01-20T19:00:22.635Z,3.10
2018-01-20T19:02:50.182Z,3.10
2018-01-20T19:05:18.516Z,3.10
2018-01-20T19:07:46.042Z,3.00
2018-01-20T19:10:14.342Z,3.00
2018-01-20T19:12:42.674Z,3.00
2018-01-20T19:15:10.201Z,3.00
2018-01-20T19:17:37.726Z,2.90
2018-01-20T19:20:05.294Z,2.90
2018-01-20T19:22:32.854Z,2.90
2018-01-20T19:25:00.862Z,2.90
2018-01-20T19:27:28.449Z,2.90
2018-01-20T19:29:55.977Z,2.90
2018-01-20T19:32:23.509Z,2.90
2018-01-20T19:34:51.093Z,2.90
2018-01-20T19:37:18.710Z,2.80
2018-01-20T19:39:46.604Z,2.80
2018-01-20T19:42:14.286Z,2.80
2018-01-20T19:44:42.591Z,2.80
2018-01-20T19:47:10.892Z,2.80
2018-01-20T19:49:38.491Z,2.70
2018-01-20T19:52:06.063Z,2.70
2018-01-20T19:54:33.582Z,2.80
2018-01-20T19:57:02.789Z,2.80
2018-01-20T19:59:30.327Z,2.80
2018-01-20T20:01:57.855Z,2.60
2018-01-20T20:04:25.433Z,2.70
2018-01-20T20:06:52.986Z,2.60
2018-01-20T20:09:21.398Z,2.60
2018-01-20T20:11:49.085Z,2.60
2018-01-20T20:14:16.615Z,2.50
2018-01-20T20:16:44.929Z,2.40
2018-01-20T20:19:12.523Z,2.40
2018-01-20T20:21:40.079Z,2.40
2018-01-20T20:24:07.634Z,2.30
2018-01-20T20:26:35.305Z,2.30
2018-01-20T20:29:02.990Z,2.30
2018-01-20T20:31:30.525Z,2.30
2018-01-20T20:33:58.647Z,2.30
2018-01-20T20:36:26.182Z,2.30
2018-01-20T20:38:54.482Z,2.20
2018-01-20T20:41:23.023Z,2.30
2018-01-20T20:43:50.550Z,2.30
2018-01-20T20:46:18.846Z,2.40
2018-01-20T20:48:46.494Z,2.40
2018-01-20T20:51:14.836Z,2.60
2018-01-20T20:53:42.418Z,2.50
2018-01-20T20:56:10.007Z,2.60
2018-01-20T20:58:37.539Z,2.70
2018-01-20T21:01:05.066Z,2.70
2018-01-20T21:03:32.754Z,2.70
2018-01-20T21:06:01.057Z,2.90
2018-01-20T21:08:28.606Z,2.90
2018-01-20T21:10:56.964Z,2.80
2018-01-20T21:13:24.503Z,2.80
2018-01-20T21:15:52.036Z,2.80
2018-01-20T21:18:20.394Z,2.90
2018-01-20T21:20:47.932Z,2.80
2018-01-20T21:23:15.510Z,2.90
2018-01-20T21:25:43.114Z,2.80
2018-01-20T21:28:10.644Z,2.70
2018-01-20T21:30:38.175Z,2.60
2018-01-20T21:33:05.751Z,2.50
2018-01-20T21:35:34.059Z,2.40
2018-01-20T21:38:01.590Z,2.40
2018-01-20T21:40:29.193Z,2.40
2018-01-20T21:42:57.484Z,2.30
2018-01-20T21:45:25.778Z,2.30
2018-01-20T21:47:53.342Z,2.20
2018-01-20T21:50:21.634Z,2.20
2018-01-20T21:52:49.210Z,2.20
2018-01-20T21:55:16.887Z,2.20
2018-01-20T21:57:44.777Z,2.10
2018-01-20T22:00:12.310Z,2.10
2018-01-20T22:02:40.644Z,2.00
2018-01-20T22:05:08.178Z,2.00
2018-01-20T22:07:36.479Z,2.00
2018-01-20T22:10:04.064Z,1.90
2018-01-20T22:12:31.590Z,1.90
2018-01-20T22:14:59.921Z,1.90
2018-01-20T22:17:27.495Z,1.90
2018-01-20T22:19:55.030Z,1.90
2018-01-20T22:22:22.559Z,1.80
2018-01-20T22:24:50.138Z,1.80
2018-01-20T22:27:17.658Z,1.80
2018-01-20T22:29:45.986Z,1.80
2018-01-20T22:32:13.670Z,1.80
2018-01-20T22:34:41.226Z,1.80
2018-01-20T22:37:08.754Z,1.80
2018-01-20T22:39:37.096Z,1.80
2018-01-20T22:42:04.632Z,1.70
2018-01-20T22:44:32.179Z,1.80
2018-01-20T22:46:59.752Z,1.80
2018-01-20T22:49:28.046Z,1.70
2018-01-20T22:51:56.346Z,1.70
2018-01-20T22:54:24.691Z,1.70
2018-01-20T22:56:52.222Z,1.70
2018-01-20T22:59:19.750Z,1.60
2018-01-20T23:01:47.322Z,1.70
2018-01-20T23:04:14.858Z,1.70
2018-01-20T23:06:42.407Z,1.60
2018-01-20T23:09:09.991Z,1.60
2018-01-20T23:11:37.529Z,1.70
2018-01-20T23:14:05.827Z,1.60
2018-01-20T23:16:33.401Z,1.60
2018-01-20T23:19:00.936Z,1.60
2018-01-20T23:21:28.462Z,1.60
2018-01-20T23:23:56.070Z,1.60
2018-01-20T23:26:23.599Z,1.60
2018-01-20T23:28:51.134Z,1.60
2018-01-20T23:31:19.466Z,1.60
2018-01-20T23:33:46.998Z,1.60
2018-01-20T23:36:15.298Z,1.60
2018-01-20T23:38:43.121Z,1.60
2018-01-20T23:41:10.655Z,1.60
2018-01-20T23:43:38.207Z,1.50
2018-01-20T23:46:06.546Z,1.50
2018-01-20T23:48:34.082Z,1.50
2018-01-20T23:51:01.654Z,1.50
2018-01-20T23:53:29.329Z,1.50
2018-01-20T23:55:56.864Z,1.50
2018-01-20T23:58:24.408Z,1.50
