createdAt,value
2019-01-22T00:01:46.965Z,100033.45
2019-01-22T00:04:13.317Z,100036.02
2019-01-22T00:06:39.882Z,100028.38
2019-01-22T00:09:06.891Z,100019.14
2019-01-22T00:11:33.855Z,100020.42
2019-01-22T00:14:00.232Z,100016.39
2019-01-22T00:16:26.563Z,100009.22
2019-01-22T00:18:52.891Z,100001.84
2019-01-22T00:21:19.515Z,100003.37
2019-01-22T00:23:46.069Z,99994.56
2019-01-22T00:26:12.416Z,99994.05
2019-01-22T00:28:38.740Z,99996.66
2019-01-22T00:31:07.232Z,99987.84
2019-01-22T00:33:34.231Z,99987.44
2019-01-22T00:36:00.559Z,99992.63
2019-01-22T00:38:27.155Z,99989.69
2019-01-22T00:40:53.454Z,99985.41
2019-01-22T00:43:20.758Z,99981.14
2019-01-22T00:45:47.345Z,99981.31
2019-01-22T00:48:13.939Z,99972.78
2019-01-22T00:50:40.566Z,99974.50
2019-01-22T00:53:10.182Z,99964.36
2019-01-22T00:55:35.213Z,99959.81
2019-01-22T00:58:01.812Z,99959.05
2019-01-22T01:00:30.619Z,99964.70
2019-01-22T01:02:57.571Z,99961.66
2019-01-22T01:05:24.596Z,99961.35
2019-01-22T01:07:51.184Z,99960.25
2019-01-22T01:10:18.194Z,99959.09
2019-01-22T01:12:45.062Z,99954.06
2019-01-22T01:15:13.583Z,99953.81
2019-01-22T01:17:42.040Z,99953.98
2019-01-22T01:20:13.473Z,99953.73
2019-01-22T01:22:40.196Z,99949.09
2019-01-22T01:25:10.221Z,99949.94
2019-01-22T01:27:37.828Z,99942.31
2019-01-22T01:30:12.202Z,99943.14
2019-01-22T01:32:38.649Z,99938.20
2019-01-22T01:35:05.353Z,99935.62
2019-01-22T01:37:31.678Z,99935.55
2019-01-22T01:39:59.907Z,99931.64
2019-01-22T01:42:26.289Z,99926.09
2019-01-22T01:44:52.858Z,99932.15
2019-01-22T01:47:19.252Z,99925.81
2019-01-22T01:49:45.825Z,99924.22
2019-01-22T01:52:12.815Z,99923.88
2019-01-22T01:54:39.237Z,99922.16
2019-01-22T01:57:05.584Z,99915.23
2019-01-22T01:59:31.971Z,99914.33
2019-01-22T02:01:58.701Z,99914.26
2019-01-22T02:04:25.562Z,99909.20
2019-01-22T02:06:52.255Z,99908.52
2019-01-22T02:09:18.891Z,99894.41
2019-01-22T02:11:45.214Z,99900.09
2019-01-22T02:14:14.474Z,99901.17
2019-01-22T02:16:49.713Z,99897.16
2019-01-22T02:19:21.701Z,99887.19
2019-01-22T02:22:13.574Z,99895.05
2019-01-22T02:24:57.802Z,99889.60
2019-01-22T02:27:55.184Z,99890.00
2019-01-22T02:30:33.536Z,99884.48
2019-01-22T02:33:14.871Z,99883.30
2019-01-22T02:36:01.681Z,99869.24
2019-01-22T02:38:54.628Z,99867.12
2019-01-22T02:41:29.309Z,99867.61
2019-01-22T02:44:22.615Z,99864.36
2019-01-22T02:46:59.970Z,99865.81
2019-01-22T02:49:53.497Z,99861.66
2019-01-22T02:52:59.951Z,99855.40
2019-01-22T02:55:35.093Z,99856.62
2019-01-22T02:58:42.493Z,99854.21
2019-01-22T03:01:14.560Z,99854.72
2019-01-22T03:04:04.808Z,99853.53
2019-01-22T03:06:58.888Z,99847.97
2019-01-22T03:09:48.464Z,99837.69
2019-01-22T03:12:29.453Z,99834.80
2019-01-22T03:15:10.438Z,99830.95
2019-01-22T03:18:03.850Z,99828.27
2019-01-22T03:20:45.024Z,99826.98
2019-01-22T03:23:46.328Z,99825.75
2019-01-22T03:26:30.972Z,99819.45
2019-01-22T03:29:32.080Z,99815.96
2019-01-22T03:32:19.011Z,99817.10
2019-01-22T03:35:18.196Z,99807.78
2019-01-22T03:38:20.016Z,99807.38
2019-01-22T03:41:01.102Z,99804.38
2019-01-22T03:43:33.141Z,99801.81
2019-01-22T03:46:14.445Z,99804.80
2019-01-22T03:49:12.206Z,99798.44
2019-01-22T03:51:49.603Z,99793.30
2019-01-22T03:54:30.733Z,99792.54
2019-01-22T03:57:17.629Z,99793.47
2019-01-22T03:59:44.254Z,99789.20
2019-01-22T04:02:10.552Z,99737.70
2019-01-22T04:04:37.122Z,99787.47
2019-01-22T04:07:04.567Z,99787.44
2019-01-22T04:09:31.373Z,99788.22
2019-01-22T04:11:58.473Z,99780.56
2019-01-22T04:14:25.030Z,99778.76
2019-01-22T04:16:52.671Z,99772.04
2019-01-22T04:19:19.108Z,99769.11
2019-01-22T04:21:45.730Z,99771.75
2019-01-22T04:24:29.588Z,99770.47
2019-01-22T04:27:04.723Z,99766.22
2019-01-22T04:29:54.813Z,99761.12
2019-01-22T04:32:32.919Z,99758.59
2019-01-22T04:35:36.688Z,99756.63
2019-01-22T04:38:11.817Z,99754.97
2019-01-22T04:41:11.836Z,99758.91
2019-01-22T04:43:52.512Z,99752.84
2019-01-22T04:47:01.774Z,99746.92
2019-01-22T04:49:34.054Z,99746.39
2019-01-22T04:52:31.378Z,99748.61
2019-01-22T04:55:15.289Z,99744.93
2019-01-22T04:57:47.324Z,99740.77
2019-01-22T05:00:47.654Z,99734.63
2019-01-22T05:03:34.051Z,99743.16
2019-01-22T05:06:12.348Z,99737.22
2019-01-22T05:09:20.650Z,99733.28
2019-01-22T05:12:22.788Z,99732.85
2019-01-22T05:15:46.338Z,99729.02
2019-01-22T05:18:33.258Z,99728.95
2019-01-22T05:21:25.867Z,99726.02
2019-01-22T05:24:18.636Z,99725.20
2019-01-22T05:27:14.438Z,99721.77
2019-01-22T05:29:52.578Z,99717.13
2019-01-22T05:32:48.122Z,99715.43
2019-01-22T05:35:53.923Z,99721.38
2019-01-22T05:38:43.813Z,99718.48
2019-01-22T05:41:27.960Z,99715.91
2019-01-22T05:44:17.920Z,99715.42
2019-01-22T05:47:04.130Z,99712.53
2019-01-22T05:49:51.319Z,99709.60
2019-01-22T05:52:43.989Z,99706.56
2019-01-22T05:55:30.616Z,99714.72
2019-01-22T05:58:02.693Z,99706.63
2019-01-22T06:00:47.954Z,99704.56
2019-01-22T06:03:29.062Z,99707.49
2019-01-22T06:06:24.602Z,99705.11
2019-01-22T06:09:11.205Z,99699.64
2019-01-22T06:12:04.191Z,99691.58
2019-01-22T06:14:42.029Z,99690.34
2019-01-22T06:17:20.139Z,99686.46
2019-01-22T06:20:15.921Z,99692.50
2019-01-22T06:23:27.433Z,99692.55
2019-01-22T06:26:08.306Z,99692.92
2019-01-22T06:28:43.399Z,99690.93
2019-01-22T06:31:30.280Z,99685.77
2019-01-22T06:34:35.575Z,99687.10
2019-01-22T06:37:10.618Z,99681.57
2019-01-22T06:39:56.098Z,99684.13
2019-01-22T06:42:54.925Z,99688.74
2019-01-22T06:45:38.486Z,99687.48
2019-01-22T06:48:31.229Z,99678.17
2019-01-22T06:51:22.900Z,99682.01
2019-01-22T06:54:02.041Z,99682.34
2019-01-22T06:57:12.967Z,99679.81
2019-01-22T07:00:21.187Z,99685.33
2019-01-22T07:02:56.128Z,99679.88
2019-01-22T07:05:37.266Z,99684.97
2019-01-22T07:08:36.541Z,99691.36
2019-01-22T07:11:33.918Z,99699.37
2019-01-22T07:14:06.236Z,99695.09
2019-01-22T07:16:49.939Z,99694.61
2019-01-22T07:19:40.119Z,99692.33
2019-01-22T07:22:27.244Z,99684.06
2019-01-22T07:25:13.672Z,99686.13
2019-01-22T07:28:12.327Z,99681.87
2019-01-22T07:31:05.754Z,99687.23
2019-01-22T07:33:42.243Z,99686.27
2019-01-22T07:36:44.471Z,99686.55
2019-01-22T07:39:33.724Z,99689.48
2019-01-22T07:42:20.899Z,99685.48
2019-01-22T07:44:58.900Z,99681.48
2019-01-22T07:47:30.946Z,99677.16
2019-01-22T07:50:25.506Z,99675.70
2019-01-22T07:53:12.374Z,99673.80
2019-01-22T07:55:53.098Z,99671.56
2019-01-22T07:58:40.011Z,99671.78
2019-01-22T08:01:34.131Z,99668.70
2019-01-22T08:04:20.243Z,99667.19
2019-01-22T08:07:00.338Z,99662.73
2019-01-22T08:09:38.575Z,99660.73
2019-01-22T08:12:25.612Z,99668.86
2019-01-22T08:15:03.237Z,99663.61
2019-01-22T08:17:38.404Z,99654.06
2019-01-22T08:20:32.803Z,99656.20
2019-01-22T08:23:07.984Z,99657.97
2019-01-22T08:26:01.499Z,99649.90
2019-01-22T08:28:54.101Z,99648.16
2019-01-22T08:31:34.490Z,99646.12
2019-01-22T08:34:30.777Z,99639.45
2019-01-22T08:37:43.461Z,99643.92
2019-01-22T08:40:15.752Z,99639.48
2019-01-22T08:43:08.465Z,99643.52
2019-01-22T08:45:48.900Z,99642.61
2019-01-22T08:48:40.525Z,99634.95
2019-01-22T08:51:41.430Z,99638.20
2019-01-22T08:54:46.589Z,99631.45
2019-01-22T08:57:21.587Z,99634.97
2019-01-22T08:59:53.634Z,99634.19
2019-01-22T09:02:34.453Z,99634.42
2019-01-22T09:05:21.197Z,99630.60
2019-01-22T09:08:02.371Z,99626.72
2019-01-22T09:11:06.193Z,99627.08
2019-01-22T09:13:58.650Z,99624.48
2019-01-22T09:17:08.069Z,99620.43
2019-01-22T09:19:58.049Z,99619.14
2019-01-22T09:23:11.116Z,99622.19
2019-01-22T09:26:11.676Z,99616.97
2019-01-22T09:28:46.307Z,99612.63
2019-01-22T09:31:24.483Z,99611.00
2019-01-22T09:34:08.118Z,99602.98
2019-01-22T09:36:40.152Z,99607.32
2019-01-22T09:41:35.152Z,99590.95
2019-01-22T09:44:01.731Z,99593.14
2019-01-22T09:46:28.065Z,99590.49
2019-01-22T09:48:54.662Z,99584.95
2019-01-22T09:51:20.974Z,99578.22
2019-01-22T09:53:47.302Z,99579.75
2019-01-22T09:56:13.903Z,99573.50
2019-01-22T09:58:40.228Z,99565.02
2019-01-22T10:01:08.031Z,99568.70
2019-01-22T10:03:34.578Z,99565.33
2019-01-22T10:06:00.890Z,99564.17
2019-01-22T10:08:27.503Z,99565.63
2019-01-22T10:10:54.074Z,99567.22
2019-01-22T10:13:20.410Z,99567.36
2019-01-22T10:15:46.837Z,99563.12
2019-01-22T10:18:13.463Z,99566.70
2019-01-22T10:20:39.873Z,99565.87
2019-01-22T10:23:06.336Z,99560.45
2019-01-22T10:25:33.118Z,99559.81
2019-01-22T10:27:59.756Z,99556.03
2019-01-22T10:30:26.319Z,99557.92
2019-01-22T10:32:52.917Z,99552.87
2019-01-22T10:35:19.264Z,99553.17
2019-01-22T10:37:45.597Z,99550.34
2019-01-22T10:40:23.623Z,99541.92
2019-01-22T10:42:50.397Z,99535.75
2019-01-22T10:45:18.770Z,99534.59
2019-01-22T10:47:45.571Z,99529.16
2019-01-22T10:50:16.783Z,99529.63
2019-01-22T10:52:43.162Z,99526.64
2019-01-22T10:55:12.642Z,99523.63
2019-01-22T10:57:39.214Z,99509.17
2019-01-22T11:00:23.146Z,99508.05
2019-01-22T11:02:49.531Z,99507.59
2019-01-22T11:05:23.236Z,99500.93
2019-01-22T11:07:49.537Z,99501.38
2019-01-22T11:10:15.851Z,99498.20
2019-01-22T11:12:43.651Z,99496.18
2019-01-22T11:15:12.667Z,99486.53
2019-01-22T11:17:39.221Z,99486.11
2019-01-22T11:20:13.788Z,99473.38
2019-01-22T11:22:40.103Z,99469.73
2019-01-22T11:25:11.705Z,99475.15
2019-01-22T11:27:38.047Z,99465.57
2019-01-22T11:30:15.571Z,99467.44
2019-01-22T11:32:41.891Z,99460.19
2019-01-22T11:35:12.450Z,99453.16
2019-01-22T11:37:38.792Z,99445.52
2019-01-22T11:40:10.830Z,99445.71
2019-01-22T11:42:37.512Z,99443.16
2019-01-22T11:45:06.718Z,99433.99
2019-01-22T11:47:33.334Z,99430.39
2019-01-22T11:49:59.677Z,99423.06
2019-01-22T11:52:26.271Z,99421.47
2019-01-22T11:54:52.842Z,99414.52
2019-01-22T11:57:19.445Z,99412.53
2019-01-22T11:59:45.988Z,99401.09
2019-01-22T12:02:12.371Z,99395.41
2019-01-22T12:04:38.704Z,99393.00
2019-01-22T12:07:05.263Z,99388.58
2019-01-22T12:09:31.894Z,99390.50
2019-01-22T12:11:58.453Z,99386.43
2019-01-22T12:14:24.824Z,99386.35
2019-01-22T12:16:51.391Z,99377.51
2019-01-22T12:19:18.070Z,99371.53
2019-01-22T12:21:44.400Z,99375.06
2019-01-22T12:24:10.977Z,99370.65
2019-01-22T12:26:38.560Z,99366.19
2019-01-22T12:29:05.096Z,99360.13
2019-01-22T12:31:31.465Z,99357.62
2019-01-22T12:33:58.048Z,99345.30
2019-01-22T12:36:24.850Z,99344.33
2019-01-22T12:38:51.422Z,99342.31
2019-01-22T12:41:18.017Z,99332.18
2019-01-22T12:43:44.633Z,99328.38
2019-01-22T12:46:10.979Z,99329.58
2019-01-22T12:48:38.313Z,99327.83
2019-01-22T12:51:04.656Z,99316.13
2019-01-22T12:53:30.993Z,99318.56
2019-01-22T12:56:04.252Z,99310.27
2019-01-22T12:58:25.828Z,99311.66
2019-01-22T13:00:52.179Z,99304.86
2019-01-22T13:03:18.782Z,99304.86
2019-01-22T13:05:51.629Z,99296.72
2019-01-22T13:08:18.061Z,99293.30
2019-01-22T13:10:44.415Z,99285.42
2019-01-22T13:13:10.987Z,99285.41
2019-01-22T13:15:37.323Z,99271.67
2019-01-22T13:18:03.792Z,99271.92
2019-01-22T13:20:31.355Z,99270.14
2019-01-22T13:22:57.771Z,99266.78
2019-01-22T13:25:24.129Z,99262.16
2019-01-22T13:27:50.647Z,99259.55
2019-01-22T13:30:24.907Z,99268.89
2019-01-22T13:32:51.920Z,99265.41
2019-01-22T13:35:18.410Z,99256.02
2019-01-22T13:37:44.975Z,99252.44
2019-01-22T13:40:14.319Z,99254.23
2019-01-22T13:42:40.958Z,99242.18
2019-01-22T13:45:33.419Z,99243.02
2019-01-22T13:48:02.187Z,99241.89
2019-01-22T13:50:28.492Z,99230.66
2019-01-22T13:52:54.851Z,99232.06
2019-01-22T13:55:28.187Z,99228.38
2019-01-22T13:57:54.635Z,99229.75
2019-01-22T14:00:23.878Z,99224.81
2019-01-22T14:02:50.847Z,99222.78
2019-01-22T14:05:17.473Z,99213.31
2019-01-22T14:07:44.069Z,99214.59
2019-01-22T14:10:13.680Z,99208.02
2019-01-22T14:12:40.313Z,99205.60
2019-01-22T14:15:12.331Z,99200.95
2019-01-22T14:17:38.652Z,99195.72
2019-01-22T14:20:10.270Z,99191.31
2019-01-22T14:22:36.904Z,99186.34
2019-01-22T14:25:08.222Z,99192.78
2019-01-22T14:27:34.660Z,99185.14
2019-01-22T14:30:01.504Z,99187.82
2019-01-22T14:32:27.963Z,99183.05
2019-01-22T14:34:54.587Z,99180.88
2019-01-22T14:37:20.961Z,99178.98
2019-01-22T14:39:47.549Z,99180.52
2019-01-22T14:42:13.900Z,99173.14
2019-01-22T14:44:40.492Z,99171.16
2019-01-22T14:47:07.102Z,99164.88
2019-01-22T14:49:35.550Z,99167.77
2019-01-22T14:52:01.915Z,99163.70
2019-01-22T14:54:28.499Z,99162.59
2019-01-22T14:56:55.075Z,99155.08
2019-01-22T14:59:21.501Z,99156.27
2019-01-22T15:01:48.082Z,99151.02
2019-01-22T15:04:15.322Z,99151.09
2019-01-22T15:06:41.943Z,99155.87
2019-01-22T15:09:08.532Z,99144.42
2019-01-22T15:11:35.086Z,99145.43
2019-01-22T15:14:01.799Z,99143.16
2019-01-22T15:16:28.980Z,99140.29
2019-01-22T15:18:55.324Z,99140.81
2019-01-22T15:21:21.908Z,99128.96
2019-01-22T15:23:48.280Z,99125.83
2019-01-22T15:26:14.838Z,99124.96
2019-01-22T15:28:42.476Z,99125.70
2019-01-22T15:31:08.820Z,99122.25
2019-01-22T15:33:35.407Z,99125.17
2019-01-22T15:36:02.078Z,99113.73
2019-01-22T15:38:28.409Z,99109.35
2019-01-22T15:40:55.036Z,99113.59
2019-01-22T15:43:21.345Z,99110.28
2019-01-22T15:45:48.984Z,99104.81
2019-01-22T15:48:15.298Z,99102.63
2019-01-22T15:50:42.138Z,99097.48
2019-01-22T15:53:08.641Z,99096.86
2019-01-22T15:55:36.156Z,99095.90
2019-01-22T15:58:03.349Z,99094.70
2019-01-22T16:00:29.755Z,99100.36
2019-01-22T16:02:56.566Z,99091.95
2019-01-22T16:05:24.086Z,99095.59
2019-01-22T16:07:50.516Z,99088.98
2019-01-22T16:10:17.101Z,99092.47
2019-01-22T16:12:48.026Z,99093.25
2019-01-22T16:15:20.155Z,99089.97
2019-01-22T16:17:47.321Z,99089.58
2019-01-22T16:20:17.549Z,99078.80
2019-01-22T16:22:44.307Z,99080.09
2019-01-22T16:25:11.129Z,99075.30
2019-01-22T16:27:37.824Z,99076.72
2019-01-22T16:30:11.842Z,99076.93
2019-01-22T16:32:38.139Z,99075.06
2019-01-22T16:35:07.443Z,99066.31
2019-01-22T16:37:33.830Z,99066.75
2019-01-22T16:40:00.487Z,99069.25
2019-01-22T16:42:27.046Z,99058.52
2019-01-22T16:44:53.387Z,99057.93
2019-01-22T16:47:20.943Z,99057.73
2019-01-22T16:49:47.372Z,99052.00
2019-01-22T16:52:13.687Z,99053.05
2019-01-22T16:54:40.302Z,99048.39
2019-01-22T16:57:06.672Z,99046.27
2019-01-22T16:59:33.014Z,99042.67
2019-01-22T17:01:59.651Z,99049.88
2019-01-22T17:04:27.253Z,99042.47
2019-01-22T17:06:53.664Z,99031.98
2019-01-22T17:09:20.254Z,99037.92
2019-01-22T17:11:46.874Z,99035.30
2019-01-22T17:14:13.209Z,99027.38
2019-01-22T17:16:39.634Z,99038.56
2019-01-22T17:19:05.972Z,99039.16
2019-01-22T17:21:32.392Z,99043.02
2019-01-22T17:23:58.981Z,99039.01
2019-01-22T17:26:26.485Z,99042.50
2019-01-22T17:28:52.831Z,99038.64
2019-01-22T17:31:24.024Z,99040.12
2019-01-22T17:33:50.502Z,99044.16
2019-01-22T17:36:17.116Z,99033.98
2019-01-22T17:38:43.461Z,99030.37
2019-01-22T17:41:10.062Z,99030.45
2019-01-22T17:43:36.386Z,99029.90
2019-01-22T17:46:02.969Z,99020.07
2019-01-22T17:48:29.286Z,99021.02
2019-01-22T17:50:55.633Z,99014.55
2019-01-22T17:53:21.917Z,99013.62
2019-01-22T17:55:48.213Z,99010.32
2019-01-22T17:58:14.868Z,99005.03
2019-01-22T18:00:41.757Z,99008.98
2019-01-22T18:03:08.491Z,99005.58
2019-01-22T18:05:34.922Z,99000.00
2019-01-22T18:08:01.736Z,98994.03
2019-01-22T18:10:28.091Z,98999.53
2019-01-22T18:12:54.422Z,98996.13
2019-01-22T18:15:20.745Z,98993.39
2019-01-22T18:17:47.228Z,98998.17
2019-01-22T18:20:20.316Z,99000.79
2019-01-22T18:22:47.658Z,98993.57
2019-01-22T18:25:14.075Z,98988.81
2019-01-22T18:27:41.883Z,98989.95
2019-01-22T18:30:23.951Z,98984.96
2019-01-22T18:32:50.956Z,98973.33
2019-01-22T18:35:21.824Z,98973.55
2019-01-22T18:37:48.197Z,98974.44
2019-01-22T18:40:14.907Z,98969.58
2019-01-22T18:42:41.213Z,98964.63
2019-01-22T18:45:16.387Z,98966.70
2019-01-22T18:47:42.952Z,98960.83
2019-01-22T18:50:25.782Z,98962.45
2019-01-22T18:52:53.563Z,98955.88
2019-01-22T18:55:21.334Z,98945.48
2019-01-22T18:57:47.951Z,98943.59
2019-01-22T19:00:18.563Z,98947.13
2019-01-22T19:02:45.147Z,98943.33
2019-01-22T19:05:11.641Z,98933.24
2019-01-22T19:07:38.554Z,98934.70
2019-01-22T19:10:10.458Z,98935.19
2019-01-22T19:12:36.794Z,98939.26
2019-01-22T19:15:07.424Z,98938.42
2019-01-22T19:17:33.933Z,98932.58
2019-01-22T19:20:00.352Z,98933.98
2019-01-22T19:22:26.914Z,98930.59
2019-01-22T19:24:53.274Z,98922.72
2019-01-22T19:27:19.614Z,98924.61
2019-01-22T19:29:45.947Z,98921.66
2019-01-22T19:32:12.314Z,98921.16
2019-01-22T19:34:38.897Z,98914.80
2019-01-22T19:37:05.511Z,98909.36
2019-01-22T19:39:32.097Z,98911.47
2019-01-22T19:41:58.767Z,98908.55
2019-01-22T19:44:25.328Z,98896.19
2019-01-22T19:46:51.695Z,98899.58
2019-01-22T19:49:18.038Z,98900.91
2019-01-22T19:51:44.652Z,98898.34
2019-01-22T19:54:10.973Z,98902.31
2019-01-22T19:56:37.335Z,98898.60
2019-01-22T19:59:03.641Z,98895.55
2019-01-22T20:01:31.271Z,98892.85
2019-01-22T20:03:57.599Z,98885.59
2019-01-22T20:06:23.979Z,98882.09
2019-01-22T20:08:50.319Z,98881.47
2019-01-22T20:11:16.923Z,98878.47
2019-01-22T20:13:43.322Z,98875.13
2019-01-22T20:16:09.996Z,98885.38
2019-01-22T20:18:36.335Z,98884.27
2019-01-22T20:21:02.855Z,98891.55
2019-01-22T20:23:29.461Z,98884.03
2019-01-22T20:25:56.476Z,98884.59
2019-01-22T20:28:22.783Z,98887.59
2019-01-22T20:30:49.357Z,98886.66
2019-01-22T20:33:15.983Z,98878.66
2019-01-22T20:35:42.345Z,98886.83
2019-01-22T20:38:08.703Z,98873.13
2019-01-22T20:40:35.059Z,98877.44
2019-01-22T20:43:01.673Z,98879.83
2019-01-22T20:45:29.000Z,98878.91
2019-01-22T20:47:55.454Z,98868.70
2019-01-22T20:50:22.080Z,98870.66
2019-01-22T20:52:48.789Z,98871.28
2019-01-22T20:55:18.282Z,98864.53
2019-01-22T20:57:44.657Z,98860.52
2019-01-22T21:00:14.740Z,98859.73
2019-01-22T21:02:41.103Z,98860.50
2019-01-22T21:05:15.116Z,98857.54
2019-01-22T21:07:41.479Z,98852.11
2019-01-22T21:10:18.446Z,98858.82
2019-01-22T21:12:44.796Z,98853.56
2019-01-22T21:15:11.546Z,98850.28
2019-01-22T21:17:38.167Z,98846.45
2019-01-22T21:20:12.791Z,98844.63
2019-01-22T21:22:39.394Z,98844.44
2019-01-22T21:25:10.847Z,98842.28
2019-01-22T21:27:37.485Z,98836.25
2019-01-22T21:30:15.128Z,98839.39
2019-01-22T21:32:41.826Z,98842.28
2019-01-22T21:35:08.634Z,98833.78
2019-01-22T21:37:35.114Z,98832.75
2019-01-22T21:40:10.043Z,98825.97
2019-01-22T21:42:37.335Z,98820.05
2019-01-22T21:45:11.412Z,98818.52
2019-01-22T21:47:37.930Z,98821.22
2019-01-22T21:50:08.876Z,98816.62
2019-01-22T21:52:35.241Z,98818.48
2019-01-22T21:55:01.556Z,98815.89
2019-01-22T21:57:27.906Z,98808.52
2019-01-22T21:59:54.339Z,98807.57
2019-01-22T22:02:20.920Z,98800.12
2019-01-22T22:04:47.263Z,98806.04
2019-01-22T22:07:13.959Z,98805.50
2019-01-22T22:09:40.684Z,98797.83
2019-01-22T22:12:07.033Z,98792.80
2019-01-22T22:14:34.686Z,98790.31
2019-01-22T22:17:01.292Z,98785.67
2019-01-22T22:19:27.913Z,98786.03
2019-01-22T22:21:54.223Z,98783.92
2019-01-22T22:24:20.842Z,98788.89
2019-01-22T22:26:47.413Z,98784.33
2019-01-22T22:29:14.222Z,98780.39
2019-01-22T22:31:40.893Z,98773.48
2019-01-22T22:34:07.481Z,98772.03
2019-01-22T22:36:33.788Z,98765.20
2019-01-22T22:39:00.400Z,98768.48
2019-01-22T22:41:26.739Z,98768.27
2019-01-22T22:43:53.355Z,98766.73
2019-01-22T22:46:19.918Z,98761.14
2019-01-22T22:48:47.125Z,98765.34
2019-01-22T22:51:13.421Z,98761.17
2019-01-22T22:53:40.010Z,98755.67
2019-01-22T22:56:06.597Z,98752.06
2019-01-22T22:58:33.165Z,98746.88
2019-01-22T23:01:14.514Z,98750.16
2019-01-22T23:03:42.757Z,98748.48
2019-01-22T23:06:09.133Z,98745.28
2019-01-22T23:08:35.486Z,98741.17
2019-01-22T23:11:02.131Z,98741.70
2019-01-22T23:13:28.447Z,98733.55
2019-01-22T23:15:56.218Z,98733.52
2019-01-22T23:18:22.541Z,98726.00
2019-01-22T23:20:48.882Z,98721.92
2019-01-22T23:23:15.437Z,98725.03
2019-01-22T23:25:41.982Z,98721.27
2019-01-22T23:28:08.536Z,98715.17
2019-01-22T23:30:35.116Z,98716.05
2019-01-22T23:33:01.720Z,98713.69
2019-01-22T23:35:30.931Z,98717.04
2019-01-22T23:37:57.556Z,98709.90
2019-01-22T23:40:23.925Z,98712.77
2019-01-22T23:42:50.260Z,98706.39
2019-01-22T23:45:16.725Z,98699.37
2019-01-22T23:47:43.379Z,98685.64
2019-01-22T23:50:13.255Z,98691.68
2019-01-22T23:52:39.894Z,98688.16
2019-01-22T23:55:07.757Z,98680.89
2019-01-22T23:57:34.327Z,98681.29
