createdAt,value
2017-08-23T00:01:51.185Z,79.90
2017-08-23T00:04:18.815Z,79.30
2017-08-23T00:06:46.566Z,79.40
2017-08-23T00:09:14.196Z,78.50
2017-08-23T00:11:41.829Z,78.20
2017-08-23T00:14:09.486Z,78.50
2017-08-23T00:16:37.180Z,79.10
2017-08-23T00:19:04.805Z,79.20
2017-08-23T00:21:32.469Z,79.70
2017-08-23T00:24:00.121Z,80.00
2017-08-23T00:26:27.753Z,79.60
2017-08-23T00:28:55.441Z,79.60
2017-08-23T00:31:23.092Z,79.40
2017-08-23T00:33:50.726Z,79.50
2017-08-23T00:36:18.390Z,80.00
2017-08-23T00:38:46.060Z,79.60
2017-08-23T00:41:13.784Z,79.30
2017-08-23T00:43:41.458Z,79.50
2017-08-23T00:46:09.112Z,79.40
2017-08-23T00:48:36.745Z,79.20
2017-08-23T00:51:04.403Z,79.30
2017-08-23T00:53:32.031Z,78.70
2017-08-23T00:55:59.712Z,78.80
2017-08-23T00:58:27.373Z,79.30
2017-08-23T01:00:55.009Z,79.50
2017-08-23T01:03:22.631Z,79.80
2017-08-23T01:05:50.317Z,80.00
2017-08-23T01:08:17.964Z,80.10
2017-08-23T01:10:45.607Z,80.00
2017-08-23T01:13:13.400Z,79.60
2017-08-23T01:15:41.046Z,79.40
2017-08-23T01:18:08.683Z,79.20
2017-08-23T01:20:36.498Z,80.10
2017-08-23T01:23:04.139Z,79.70
2017-08-23T01:25:31.775Z,79.90
2017-08-23T01:27:59.578Z,80.90
2017-08-23T01:30:27.213Z,80.70
2017-08-23T01:32:54.877Z,80.40
2017-08-23T01:35:23.385Z,80.20
2017-08-23T01:37:51.048Z,80.50
2017-08-23T01:40:18.751Z,80.30
2017-08-23T01:42:46.492Z,80.40
2017-08-23T01:45:14.131Z,80.20
2017-08-23T01:47:41.768Z,79.80
2017-08-23T01:50:09.434Z,81.20
2017-08-23T01:52:37.132Z,80.50
2017-08-23T01:55:04.765Z,81.50
2017-08-23T01:57:32.423Z,81.30
2017-08-23T02:00:00.093Z,80.40
2017-08-23T02:02:27.725Z,81.20
2017-08-23T02:04:55.424Z,81.20
2017-08-23T02:07:23.060Z,81.20
2017-08-23T02:09:50.689Z,81.50
2017-08-23T02:12:18.351Z,81.90
2017-08-23T02:14:46.070Z,81.00
2017-08-23T02:17:13.710Z,80.80
2017-08-23T02:19:41.377Z,80.50
2017-08-23T02:22:09.006Z,81.10
2017-08-23T02:24:36.639Z,81.30
2017-08-23T02:27:04.311Z,81.60
2017-08-23T02:29:31.961Z,81.60
2017-08-23T02:31:59.597Z,81.90
2017-08-23T02:34:27.256Z,82.30
2017-08-23T02:36:54.897Z,82.20
2017-08-23T02:39:22.560Z,82.20
2017-08-23T02:41:50.221Z,81.80
2017-08-23T02:44:17.846Z,82.10
2017-08-23T02:46:45.497Z,81.80
2017-08-23T02:49:13.373Z,82.00
2017-08-23T02:51:40.992Z,81.60
2017-08-23T02:54:08.633Z,81.20
2017-08-23T02:56:36.331Z,81.40
2017-08-23T02:59:03.962Z,81.70
2017-08-23T03:01:31.610Z,81.10
2017-08-23T03:03:59.296Z,81.20
2017-08-23T03:06:26.920Z,80.80
2017-08-23T03:08:54.543Z,81.10
2017-08-23T03:11:22.213Z,81.80
2017-08-23T03:13:49.859Z,81.80
2017-08-23T03:16:17.516Z,81.40
2017-08-23T03:18:45.180Z,81.40
2017-08-23T03:21:12.826Z,82.30
2017-08-23T03:23:40.454Z,82.00
2017-08-23T03:26:08.111Z,81.30
2017-08-23T03:28:35.798Z,81.60
2017-08-23T03:31:03.423Z,81.40
2017-08-23T03:33:31.085Z,81.10
2017-08-23T03:35:58.722Z,82.10
2017-08-23T03:38:26.476Z,81.60
2017-08-23T03:40:54.164Z,80.70
2017-08-23T03:43:21.793Z,81.50
2017-08-23T03:45:49.458Z,81.60
2017-08-23T03:48:17.137Z,82.30
2017-08-23T03:50:44.768Z,81.70
2017-08-23T03:53:12.409Z,81.80
2017-08-23T03:55:40.073Z,82.20
2017-08-23T03:58:07.722Z,82.10
2017-08-23T04:00:35.362Z,82.20
2017-08-23T04:03:03.019Z,81.30
2017-08-23T04:05:30.648Z,80.80
2017-08-23T04:07:58.281Z,81.30
2017-08-23T04:10:25.964Z,81.50
2017-08-23T04:12:53.598Z,81.60
2017-08-23T04:15:21.273Z,81.20
2017-08-23T04:17:48.937Z,81.40
2017-08-23T04:20:16.700Z,81.60
2017-08-23T04:22:44.815Z,81.80
2017-08-23T04:25:12.491Z,81.20
2017-08-23T04:27:40.157Z,80.90
2017-08-23T04:30:07.789Z,82.10
2017-08-23T04:32:35.467Z,81.10
2017-08-23T04:35:03.090Z,81.40
2017-08-23T04:37:30.736Z,81.20
2017-08-23T04:39:58.394Z,81.50
2017-08-23T04:42:26.050Z,81.00
2017-08-23T04:44:53.728Z,81.00
2017-08-23T04:47:21.391Z,81.30
2017-08-23T04:49:49.102Z,81.70
2017-08-23T04:52:16.764Z,81.30
2017-08-23T04:54:44.453Z,81.20
2017-08-23T04:57:12.141Z,82.10
2017-08-23T04:59:39.801Z,81.60
2017-08-23T05:02:07.472Z,81.30
2017-08-23T05:04:35.124Z,81.70
2017-08-23T05:07:02.746Z,80.60
2017-08-23T05:09:30.403Z,80.50
2017-08-23T05:11:58.108Z,79.80
2017-08-23T05:14:25.766Z,80.20
2017-08-23T05:16:53.437Z,80.20
2017-08-23T05:19:21.064Z,79.50
2017-08-23T05:21:49.601Z,79.70
2017-08-23T05:24:17.262Z,78.70
2017-08-23T05:26:44.897Z,79.80
2017-08-23T05:29:12.528Z,77.60
2017-08-23T05:31:40.176Z,78.00
2017-08-23T05:34:08.011Z,77.00
2017-08-23T05:36:35.659Z,76.40
2017-08-23T05:39:03.343Z,76.40
2017-08-23T05:41:30.976Z,75.70
2017-08-23T05:43:58.647Z,74.90
2017-08-23T05:46:26.408Z,74.40
2017-08-23T05:48:54.070Z,73.70
2017-08-23T05:51:21.735Z,72.90
2017-08-23T05:53:49.401Z,72.50
2017-08-23T05:56:17.032Z,72.10
2017-08-23T05:58:44.651Z,71.90
2017-08-23T06:01:12.337Z,71.30
2017-08-23T06:03:39.968Z,70.60
2017-08-23T06:06:07.619Z,69.90
2017-08-23T06:08:35.279Z,71.40
2017-08-23T06:11:03.198Z,70.90
2017-08-23T06:13:30.883Z,71.10
2017-08-23T06:15:58.551Z,69.20
2017-08-23T06:18:26.253Z,67.50
2017-08-23T06:20:53.897Z,67.30
2017-08-23T06:23:21.621Z,64.40
2017-08-23T06:25:49.259Z,60.20
2017-08-23T06:28:16.883Z,61.90
2017-08-23T06:30:44.558Z,56.60
2017-08-23T06:33:12.192Z,57.40
2017-08-23T06:35:39.815Z,52.80
2017-08-23T06:38:07.472Z,54.90
2017-08-23T06:40:35.108Z,50.50
2017-08-23T06:43:02.751Z,47.20
2017-08-23T06:45:30.455Z,46.80
2017-08-23T06:47:58.100Z,44.80
2017-08-23T06:50:25.740Z,39.40
2017-08-23T06:52:53.389Z,36.90
2017-08-23T06:55:21.009Z,36.90
2017-08-23T06:57:48.633Z,34.90
2017-08-23T07:00:16.413Z,33.10
2017-08-23T07:02:44.030Z,31.80
2017-08-23T07:05:11.641Z,31.90
2017-08-23T07:07:39.294Z,31.30
2017-08-23T07:10:06.903Z,30.10
2017-08-23T07:12:34.519Z,28.90
2017-08-23T07:15:02.185Z,29.50
2017-08-23T07:17:29.787Z,30.00
2017-08-23T07:19:57.403Z,29.90
2017-08-23T07:22:25.052Z,26.30
2017-08-23T07:24:52.681Z,28.80
2017-08-23T07:27:20.299Z,25.20
2017-08-23T07:29:47.940Z,23.80
2017-08-23T07:32:15.555Z,23.90
2017-08-23T07:34:43.249Z,23.30
2017-08-23T07:37:10.899Z,23.90
2017-08-23T07:39:38.517Z,21.90
2017-08-23T07:42:06.154Z,21.60
2017-08-23T07:44:33.808Z,19.70
2017-08-23T07:47:01.427Z,21.50
2017-08-23T07:49:29.047Z,20.30
2017-08-23T07:51:56.680Z,20.90
2017-08-23T07:54:24.307Z,19.00
2017-08-23T07:56:51.954Z,20.00
2017-08-23T07:59:19.609Z,18.70
2017-08-23T08:01:47.227Z,19.00
2017-08-23T08:04:15.183Z,19.20
2017-08-23T08:06:42.933Z,17.70
2017-08-23T08:09:10.539Z,17.90
2017-08-23T08:11:38.140Z,17.80
2017-08-23T08:14:05.775Z,18.90
2017-08-23T08:16:33.458Z,18.80
2017-08-23T08:19:01.071Z,19.00
2017-08-23T08:21:28.725Z,18.60
2017-08-23T08:23:56.394Z,19.00
2017-08-23T08:26:23.997Z,16.10
2017-08-23T08:28:51.668Z,16.00
2017-08-23T08:31:19.270Z,17.10
2017-08-23T08:33:46.943Z,17.70
2017-08-23T08:36:14.588Z,17.40
2017-08-23T08:38:42.213Z,16.60
2017-08-23T08:41:09.825Z,17.90
2017-08-23T08:43:37.576Z,18.40
2017-08-23T08:46:05.198Z,16.80
2017-08-23T08:48:32.810Z,18.00
2017-08-23T08:51:00.443Z,17.00
2017-08-23T08:53:28.053Z,19.10
2017-08-23T08:55:55.750Z,17.90
2017-08-23T08:58:23.403Z,18.90
2017-08-23T09:00:51.049Z,16.90
2017-08-23T09:03:18.665Z,16.10
2017-08-23T09:05:46.348Z,14.80
2017-08-23T09:08:13.969Z,13.70
2017-08-23T09:10:41.573Z,14.60
2017-08-23T09:13:09.214Z,16.70
2017-08-23T09:15:36.815Z,18.40
2017-08-23T09:18:04.420Z,18.20
2017-08-23T09:20:32.065Z,20.00
2017-08-23T09:22:59.669Z,20.40
2017-08-23T09:25:27.285Z,21.20
2017-08-23T09:27:54.929Z,21.00
2017-08-23T09:30:22.543Z,22.10
2017-08-23T09:32:50.162Z,22.30
2017-08-23T09:35:17.824Z,22.10
2017-08-23T09:37:45.428Z,23.20
2017-08-23T09:40:13.053Z,19.50
2017-08-23T09:42:40.683Z,17.80
2017-08-23T09:45:08.298Z,17.50
2017-08-23T09:47:35.903Z,18.40
2017-08-23T09:50:05.192Z,14.20
2017-08-23T09:52:32.797Z,14.50
2017-08-23T09:55:00.414Z,15.40
2017-08-23T09:57:28.057Z,14.10
2017-08-23T09:59:55.808Z,16.50
2017-08-23T10:02:23.398Z,17.20
2017-08-23T10:04:51.047Z,15.50
2017-08-23T10:07:18.699Z,16.50
2017-08-23T10:09:46.397Z,14.10
2017-08-23T10:12:14.032Z,13.30
2017-08-23T10:14:41.655Z,13.40
2017-08-23T10:17:09.252Z,11.50
2017-08-23T10:19:36.904Z,11.90
2017-08-23T10:22:04.525Z,11.20
2017-08-23T10:24:32.123Z,12.00
2017-08-23T10:26:59.759Z,11.20
2017-08-23T10:29:27.355Z,9.80
2017-08-23T10:31:54.959Z,9.40
2017-08-23T10:34:22.622Z,11.80
2017-08-23T10:36:50.259Z,13.40
2017-08-23T10:39:17.862Z,12.70
2017-08-23T10:41:45.594Z,10.50
2017-08-23T10:44:13.222Z,11.90
2017-08-23T10:46:40.824Z,14.50
2017-08-23T10:49:08.465Z,16.50
2017-08-23T10:51:36.081Z,16.70
2017-08-23T10:54:03.701Z,16.80
2017-08-23T10:56:31.335Z,16.50
2017-08-23T10:58:58.944Z,17.00
2017-08-23T11:01:26.596Z,15.30
2017-08-23T11:03:54.244Z,15.80
2017-08-23T11:06:21.903Z,15.10
2017-08-23T11:08:49.515Z,14.50
2017-08-23T11:11:17.155Z,13.70
2017-08-23T11:13:44.785Z,14.50
2017-08-23T11:16:12.397Z,15.40
2017-08-23T11:18:40.037Z,16.10
2017-08-23T11:21:07.650Z,16.40
2017-08-23T11:23:35.256Z,15.00
2017-08-23T11:26:02.900Z,16.10
2017-08-23T11:28:30.522Z,15.90
2017-08-23T11:30:58.134Z,16.60
2017-08-23T11:33:25.780Z,16.90
2017-08-23T11:35:53.391Z,17.40
2017-08-23T11:38:21.029Z,17.80
2017-08-23T11:40:48.691Z,19.20
2017-08-23T11:43:16.301Z,16.90
2017-08-23T11:45:43.906Z,17.60
2017-08-23T11:48:11.561Z,17.90
2017-08-23T11:50:39.163Z,18.40
2017-08-23T11:53:06.764Z,20.60
2017-08-23T11:55:34.423Z,17.20
2017-08-23T11:58:02.031Z,18.50
2017-08-23T12:00:29.647Z,18.00
2017-08-23T12:02:57.296Z,17.50
2017-08-23T12:05:24.905Z,19.70
2017-08-23T12:07:52.517Z,18.00
2017-08-23T12:10:20.513Z,17.50
2017-08-23T12:12:48.127Z,18.10
2017-08-23T12:15:15.747Z,18.70
2017-08-23T12:17:43.394Z,18.60
2017-08-23T12:20:11.023Z,19.10
2017-08-23T12:22:38.640Z,19.50
2017-08-23T12:25:06.338Z,18.60
2017-08-23T12:27:33.944Z,18.50
2017-08-23T12:30:01.557Z,18.40
2017-08-23T12:32:29.213Z,19.30
2017-08-23T12:34:56.845Z,19.00
2017-08-23T12:37:24.456Z,18.00
2017-08-23T12:39:52.096Z,18.90
2017-08-23T12:42:19.725Z,19.00
2017-08-23T12:44:47.339Z,16.70
2017-08-23T12:47:15.055Z,17.20
2017-08-23T12:49:42.668Z,16.00
2017-08-23T12:52:10.276Z,15.50
2017-08-23T12:54:37.929Z,16.20
2017-08-23T12:57:05.587Z,15.00
2017-08-23T12:59:33.277Z,15.60
2017-08-23T13:02:00.938Z,16.40
2017-08-23T13:04:28.552Z,17.90
2017-08-23T13:06:56.229Z,15.60
2017-08-23T13:09:23.879Z,16.20
2017-08-23T13:11:51.512Z,16.90
2017-08-23T13:14:19.133Z,17.40
2017-08-23T13:16:46.814Z,15.00
2017-08-23T13:19:14.449Z,16.50
2017-08-23T13:21:42.082Z,17.60
2017-08-23T13:24:09.741Z,17.50
2017-08-23T13:26:37.361Z,16.80
2017-08-23T13:29:04.996Z,15.90
2017-08-23T13:31:32.661Z,16.10
2017-08-23T13:34:00.287Z,17.20
2017-08-23T13:36:27.909Z,16.40
2017-08-23T13:38:55.641Z,15.70
2017-08-23T13:41:23.279Z,14.80
2017-08-23T13:43:50.909Z,14.70
2017-08-23T13:46:18.560Z,15.10
2017-08-23T13:48:46.205Z,13.50
2017-08-23T13:51:13.829Z,13.30
2017-08-23T13:53:41.472Z,12.90
2017-08-23T13:56:09.080Z,12.90
2017-08-23T13:58:36.708Z,11.70
2017-08-23T14:01:04.358Z,10.50
2017-08-23T14:03:31.959Z,11.30
2017-08-23T14:05:59.579Z,10.90
2017-08-23T14:08:27.255Z,10.60
2017-08-23T14:10:54.874Z,11.80
2017-08-23T14:13:22.497Z,10.90
2017-08-23T14:15:50.143Z,10.60
2017-08-23T14:18:17.759Z,11.70
2017-08-23T14:20:45.376Z,12.20
2017-08-23T14:23:13.033Z,14.10
2017-08-23T14:25:40.660Z,13.50
2017-08-23T14:28:08.283Z,12.40
2017-08-23T14:30:35.938Z,14.70
2017-08-23T14:33:03.632Z,13.80
2017-08-23T14:35:31.260Z,14.50
2017-08-23T14:37:58.926Z,15.10
2017-08-23T14:40:26.757Z,14.90
2017-08-23T14:42:54.425Z,15.60
2017-08-23T14:45:22.075Z,16.30
2017-08-23T14:47:49.676Z,17.10
2017-08-23T14:50:17.297Z,17.70
2017-08-23T14:52:44.962Z,17.50
2017-08-23T14:55:13.311Z,18.30
2017-08-23T14:57:41.036Z,17.70
2017-08-23T15:00:08.677Z,18.60
2017-08-23T15:02:36.563Z,18.10
2017-08-23T15:05:04.212Z,16.80
2017-08-23T15:07:31.883Z,16.70
2017-08-23T15:09:59.564Z,17.80
2017-08-23T15:12:27.294Z,16.80
2017-08-23T15:14:54.963Z,17.50
2017-08-23T15:17:22.607Z,17.80
2017-08-23T15:19:50.255Z,17.90
2017-08-23T15:22:17.901Z,17.80
2017-08-23T15:24:45.527Z,17.70
2017-08-23T15:27:13.146Z,19.00
2017-08-23T15:29:40.809Z,18.70
2017-08-23T15:32:08.427Z,19.90
2017-08-23T15:34:36.148Z,19.60
2017-08-23T15:37:03.788Z,18.90
2017-08-23T15:39:31.435Z,18.30
2017-08-23T15:41:59.193Z,19.90
2017-08-23T15:44:26.946Z,19.80
2017-08-23T15:46:54.579Z,18.30
2017-08-23T15:49:22.201Z,19.80
2017-08-23T15:51:49.859Z,19.20
2017-08-23T15:54:17.519Z,20.20
2017-08-23T15:56:45.141Z,21.40
2017-08-23T15:59:12.796Z,20.90
2017-08-23T16:01:40.418Z,21.00
2017-08-23T16:04:08.041Z,19.50
2017-08-23T16:06:35.692Z,19.10
2017-08-23T16:09:03.322Z,20.00
2017-08-23T16:11:30.937Z,21.70
2017-08-23T16:13:58.587Z,21.00
2017-08-23T16:16:26.234Z,20.10
2017-08-23T16:18:53.877Z,19.80
2017-08-23T16:21:21.565Z,19.80
2017-08-23T16:23:49.197Z,20.00
2017-08-23T16:26:16.819Z,19.90
2017-08-23T16:28:44.509Z,20.20
2017-08-23T16:31:13.046Z,21.20
2017-08-23T16:33:40.745Z,20.80
2017-08-23T16:36:08.563Z,20.00
2017-08-23T16:38:36.275Z,20.80
2017-08-23T16:41:03.893Z,19.90
2017-08-23T16:43:31.752Z,19.90
2017-08-23T16:45:59.460Z,20.10
2017-08-23T16:48:27.283Z,21.30
2017-08-23T16:50:55.103Z,21.10
2017-08-23T16:53:22.739Z,22.40
2017-08-23T16:55:50.391Z,23.80
2017-08-23T16:58:18.096Z,23.00
2017-08-23T17:00:45.764Z,22.80
2017-08-23T17:03:14.221Z,23.90
2017-08-23T17:05:41.947Z,23.30
2017-08-23T17:08:09.627Z,26.00
2017-08-23T17:10:37.442Z,25.90
2017-08-23T17:13:05.198Z,27.10
2017-08-23T17:15:32.889Z,30.60
2017-08-23T17:18:01.032Z,33.60
2017-08-23T17:20:28.952Z,32.60
2017-08-23T17:22:56.720Z,30.70
2017-08-23T17:25:24.368Z,33.80
2017-08-23T17:27:52.033Z,32.80
2017-08-23T17:30:19.695Z,32.10
2017-08-23T17:32:47.386Z,34.60
2017-08-23T17:35:15.041Z,37.30
2017-08-23T17:37:42.684Z,35.10
2017-08-23T17:40:10.325Z,38.00
2017-08-23T17:42:37.978Z,39.00
2017-08-23T17:45:05.621Z,38.10
2017-08-23T17:47:33.325Z,38.80
2017-08-23T17:50:00.985Z,38.20
2017-08-23T17:52:28.609Z,39.10
2017-08-23T17:54:56.256Z,39.10
2017-08-23T17:57:23.921Z,39.50
2017-08-23T17:59:51.529Z,40.30
2017-08-23T18:02:19.166Z,41.60
2017-08-23T18:04:46.848Z,41.40
2017-08-23T18:07:14.482Z,42.30
2017-08-23T18:09:42.103Z,42.00
2017-08-23T18:12:09.759Z,43.00
2017-08-23T18:14:42.258Z,46.30
2017-08-23T18:17:10.042Z,46.10
2017-08-23T18:19:37.667Z,47.30
2017-08-23T18:22:05.299Z,47.70
2017-08-23T18:24:32.964Z,49.70
2017-08-23T18:27:00.597Z,51.30
2017-08-23T18:29:28.232Z,52.10
2017-08-23T18:31:55.915Z,50.90
2017-08-23T18:34:23.578Z,50.80
2017-08-23T18:36:51.222Z,51.70
2017-08-23T18:39:18.897Z,52.80
2017-08-23T18:41:46.600Z,52.50
2017-08-23T18:44:14.227Z,55.10
2017-08-23T18:46:41.898Z,55.90
2017-08-23T18:49:09.549Z,55.60
2017-08-23T18:51:37.191Z,56.00
2017-08-23T18:54:04.875Z,58.40
2017-08-23T18:56:32.524Z,58.40
2017-08-23T18:59:00.160Z,59.10
2017-08-23T19:01:27.838Z,58.60
2017-08-23T19:03:55.485Z,59.60
2017-08-23T19:06:23.258Z,61.20
2017-08-23T19:08:50.923Z,60.10
2017-08-23T19:11:18.551Z,61.10
2017-08-23T19:13:46.215Z,61.00
2017-08-23T19:16:13.887Z,61.80
2017-08-23T19:18:41.562Z,62.60
2017-08-23T19:21:09.197Z,63.20
2017-08-23T19:23:36.856Z,64.10
2017-08-23T19:26:04.502Z,63.90
2017-08-23T19:28:32.185Z,64.30
2017-08-23T19:30:59.861Z,63.90
2017-08-23T19:33:27.603Z,64.50
2017-08-23T19:35:55.232Z,65.50
2017-08-23T19:38:22.892Z,65.50
2017-08-23T19:40:50.529Z,65.10
2017-08-23T19:43:18.161Z,65.30
2017-08-23T19:45:45.828Z,66.50
2017-08-23T19:48:13.464Z,66.90
2017-08-23T19:50:41.194Z,66.90
2017-08-23T19:53:10.813Z,66.30
2017-08-23T19:55:38.472Z,67.00
2017-08-23T19:58:06.258Z,67.10
2017-08-23T20:00:33.957Z,67.40
2017-08-23T20:03:01.593Z,67.70
2017-08-23T20:05:29.270Z,68.30
2017-08-23T20:07:56.932Z,69.90
2017-08-23T20:10:24.562Z,69.90
2017-08-23T20:12:52.875Z,70.00
2017-08-23T20:15:20.558Z,69.50
2017-08-23T20:17:48.193Z,69.70
2017-08-23T20:20:15.837Z,70.30
2017-08-23T20:22:43.511Z,69.70
2017-08-23T20:25:11.140Z,70.50
2017-08-23T20:27:38.779Z,70.70
2017-08-23T20:30:07.226Z,70.40
2017-08-23T20:32:35.099Z,70.60
2017-08-23T20:35:02.838Z,71.50
2017-08-23T20:37:30.640Z,70.40
2017-08-23T20:39:58.336Z,70.10
2017-08-23T20:42:26.190Z,70.80
2017-08-23T20:44:54.107Z,71.10
2017-08-23T20:47:21.829Z,72.10
2017-08-23T20:49:49.461Z,72.60
2017-08-23T20:52:17.121Z,73.60
2017-08-23T20:54:44.827Z,73.50
2017-08-23T20:57:12.501Z,72.90
2017-08-23T20:59:40.234Z,73.80
2017-08-23T21:02:07.873Z,74.20
2017-08-23T21:04:35.515Z,74.50
2017-08-23T21:07:03.332Z,74.50
2017-08-23T21:09:30.972Z,74.90
2017-08-23T21:11:58.600Z,74.90
2017-08-23T21:14:26.341Z,74.10
2017-08-23T21:16:53.977Z,74.60
2017-08-23T21:19:21.629Z,74.70
2017-08-23T21:21:49.321Z,75.80
2017-08-23T21:24:17.050Z,76.70
2017-08-23T21:26:44.757Z,76.00
2017-08-23T21:29:12.420Z,76.40
2017-08-23T21:31:40.043Z,76.90
2017-08-23T21:34:07.676Z,76.80
2017-08-23T21:36:35.524Z,76.30
2017-08-23T21:39:03.274Z,76.40
2017-08-23T21:41:30.982Z,77.10
2017-08-23T21:43:58.804Z,76.20
2017-08-23T21:46:26.796Z,75.40
2017-08-23T21:48:54.593Z,75.80
2017-08-23T21:51:22.344Z,75.70
2017-08-23T21:53:50.086Z,75.80
2017-08-23T21:56:17.763Z,76.20
2017-08-23T21:58:45.431Z,77.30
2017-08-23T22:01:13.294Z,77.70
2017-08-23T22:03:40.970Z,77.50
2017-08-23T22:06:08.777Z,77.70
2017-08-23T22:08:36.608Z,77.30
2017-08-23T22:11:04.257Z,78.00
2017-08-23T22:13:31.922Z,78.00
2017-08-23T22:15:59.549Z,76.80
2017-08-23T22:18:27.280Z,77.00
2017-08-23T22:20:54.952Z,77.60
2017-08-23T22:23:22.593Z,78.90
2017-08-23T22:25:50.233Z,78.00
2017-08-23T22:28:17.905Z,79.30
2017-08-23T22:30:45.547Z,79.80
2017-08-23T22:33:13.295Z,79.40
2017-08-23T22:35:40.970Z,79.80
2017-08-23T22:38:08.611Z,79.40
2017-08-23T22:40:36.300Z,80.40
2017-08-23T22:43:03.972Z,80.20
2017-08-23T22:45:31.613Z,80.30
2017-08-23T22:47:59.252Z,80.10
2017-08-23T22:50:26.925Z,80.10
2017-08-23T22:52:54.569Z,80.50
2017-08-23T22:55:22.220Z,80.90
2017-08-23T22:57:49.899Z,80.50
2017-08-23T23:00:17.593Z,80.90
2017-08-23T23:02:45.217Z,80.90
2017-08-23T23:05:12.981Z,80.50
2017-08-23T23:07:40.615Z,81.10
2017-08-23T23:10:08.251Z,80.40
2017-08-23T23:12:35.968Z,80.30
2017-08-23T23:15:03.650Z,80.10
2017-08-23T23:17:31.290Z,79.80
2017-08-23T23:19:58.957Z,79.20
2017-08-23T23:22:26.670Z,80.90
2017-08-23T23:24:54.305Z,81.00
2017-08-23T23:27:21.968Z,81.60
2017-08-23T23:29:49.587Z,81.50
2017-08-23T23:32:17.292Z,81.20
2017-08-23T23:34:44.961Z,80.90
2017-08-23T23:37:12.600Z,82.10
2017-08-23T23:39:40.229Z,81.30
2017-08-23T23:42:07.907Z,80.20
2017-08-23T23:44:35.548Z,80.40
2017-08-23T23:47:03.238Z,80.50
2017-08-23T23:49:30.916Z,81.80
2017-08-23T23:51:58.536Z,81.50
2017-08-23T23:54:26.242Z,81.50
2017-08-23T23:56:53.908Z,82.40
2017-08-23T23:59:21.547Z,83.10
