createdAt,value
2022-09-27T00:01:10.471Z,99.90
2022-09-27T00:06:09.272Z,99.90
2022-09-27T00:08:38.390Z,99.90
2022-09-27T00:11:09.152Z,99.90
2022-09-27T00:13:37.227Z,99.90
2022-09-27T00:16:07.152Z,99.90
2022-09-27T00:18:35.276Z,99.90
2022-09-27T00:21:08.747Z,99.90
2022-09-27T00:23:36.973Z,99.90
2022-09-27T00:26:06.339Z,99.90
2022-09-27T00:28:35.010Z,99.90
2022-09-27T00:31:03.585Z,99.90
2022-09-27T00:33:33.220Z,99.90
2022-09-27T00:36:05.905Z,99.90
2022-09-27T00:38:33.983Z,99.90
2022-09-27T00:41:02.160Z,99.90
2022-09-27T00:43:46.260Z,99.90
2022-09-27T00:46:16.395Z,99.90
2022-09-27T00:48:46.740Z,99.90
2022-09-27T00:51:15.032Z,99.90
2022-09-27T00:53:46.949Z,99.90
2022-09-27T00:56:19.619Z,99.90
2022-09-27T00:58:52.904Z,99.90
2022-09-27T01:01:21.198Z,99.90
2022-09-27T01:03:55.942Z,99.90
2022-09-27T01:08:54.654Z,99.90
2022-09-27T01:11:39.555Z,99.90
2022-09-27T01:14:30.977Z,99.90
2022-09-27T01:17:08.405Z,99.90
2022-09-27T01:20:26.312Z,99.90
2022-09-27T01:23:10.571Z,99.90
2022-09-27T01:25:57.050Z,99.90
2022-09-27T01:28:34.114Z,99.90
2022-09-27T01:31:10.901Z,99.90
2022-09-27T01:33:47.560Z,99.90
2022-09-27T01:36:25.555Z,99.90
2022-09-27T01:39:08.001Z,99.90
2022-09-27T01:41:40.570Z,99.90
2022-09-27T01:44:14.022Z,99.90
2022-09-27T01:46:47.115Z,99.90
2022-09-27T01:49:18.495Z,99.90
2022-09-27T01:51:50.480Z,99.90
2022-09-27T01:54:23.261Z,99.90
2022-09-27T01:56:54.708Z,99.90
2022-09-27T01:59:29.503Z,99.90
2022-09-27T02:02:04.041Z,99.90
2022-09-27T02:04:34.713Z,99.90
2022-09-27T02:07:07.344Z,99.90
2022-09-27T02:09:38.658Z,99.90
2022-09-27T02:12:10.361Z,99.90
2022-09-27T02:14:42.843Z,99.90
2022-09-27T02:17:22.140Z,99.90
2022-09-27T02:19:55.972Z,99.90
2022-09-27T02:22:31.396Z,99.90
2022-09-27T02:25:03.389Z,99.90
2022-09-27T02:27:35.374Z,99.90
2022-09-27T02:30:07.262Z,99.90
2022-09-27T02:32:36.967Z,99.90
2022-09-27T02:35:09.467Z,99.90
2022-09-27T02:37:37.525Z,99.90
2022-09-27T02:40:06.315Z,99.90
2022-09-27T02:42:35.788Z,99.90
2022-09-27T02:45:05.282Z,99.90
2022-09-27T02:47:51.416Z,99.90
2022-09-27T02:50:45.959Z,99.90
2022-09-27T02:53:23.732Z,99.90
2022-09-27T02:56:02.307Z,99.90
2022-09-27T02:58:45.057Z,99.90
2022-09-27T03:01:19.733Z,99.90
2022-09-27T03:03:54.536Z,99.90
2022-09-27T03:06:24.714Z,99.90
2022-09-27T03:08:52.990Z,99.90
2022-09-27T03:11:20.962Z,99.90
2022-09-27T03:14:07.291Z,99.90
2022-09-27T03:16:36.654Z,99.90
2022-09-27T03:19:06.146Z,99.90
2022-09-27T03:21:34.788Z,99.90
2022-09-27T03:24:03.323Z,99.90
2022-09-27T03:26:31.329Z,99.90
2022-09-27T03:28:59.319Z,99.90
2022-09-27T03:31:27.373Z,99.90
2022-09-27T03:33:55.625Z,99.90
2022-09-27T03:36:25.154Z,99.90
2022-09-27T03:38:53.248Z,99.90
2022-09-27T03:41:21.693Z,99.90
2022-09-27T03:43:49.865Z,99.90
2022-09-27T03:46:18.028Z,99.90
2022-09-27T03:48:46.064Z,99.90
2022-09-27T03:51:14.099Z,99.90
2022-09-27T03:53:43.847Z,99.90
2022-09-27T03:56:12.129Z,99.90
2022-09-27T03:58:40.107Z,99.90
2022-09-27T04:01:08.254Z,99.90
2022-09-27T04:03:36.326Z,99.90
2022-09-27T04:06:04.502Z,99.90
2022-09-27T04:08:32.471Z,99.90
2022-09-27T04:11:03.227Z,99.90
2022-09-27T04:13:31.205Z,99.90
2022-09-27T04:15:59.197Z,99.90
2022-09-27T04:18:27.183Z,99.90
2022-09-27T04:20:55.158Z,99.90
2022-09-27T04:23:27.645Z,99.90
2022-09-27T04:25:57.697Z,99.90
2022-09-27T04:28:28.016Z,99.90
2022-09-27T04:30:56.102Z,99.90
2022-09-27T04:33:24.792Z,99.90
2022-09-27T04:36:10.220Z,99.90
2022-09-27T04:38:38.671Z,99.90
2022-09-27T04:41:07.243Z,99.90
2022-09-27T04:43:36.589Z,99.90
2022-09-27T04:46:04.763Z,99.90
2022-09-27T04:48:32.980Z,99.90
2022-09-27T04:51:02.464Z,99.90
2022-09-27T04:53:30.973Z,99.90
2022-09-27T04:55:59.325Z,99.90
2022-09-27T04:58:27.329Z,99.90
2022-09-27T05:00:56.756Z,99.90
2022-09-27T05:03:24.815Z,99.90
2022-09-27T05:05:52.809Z,99.90
2022-09-27T05:08:21.854Z,99.90
2022-09-27T05:10:50.431Z,99.90
2022-09-27T05:13:19.444Z,99.90
2022-09-27T05:15:47.615Z,99.90
2022-09-27T05:18:18.086Z,99.90
2022-09-27T05:20:46.155Z,99.90
2022-09-27T05:23:14.158Z,99.90
2022-09-27T05:25:42.466Z,99.90
2022-09-27T05:28:10.503Z,99.90
2022-09-27T05:30:38.525Z,99.90
2022-09-27T05:33:06.545Z,99.90
2022-09-27T05:35:36.377Z,99.90
2022-09-27T05:38:04.358Z,99.90
2022-09-27T05:40:47.877Z,99.90
2022-09-27T05:43:16.369Z,99.90
2022-09-27T05:45:44.942Z,99.90
2022-09-27T05:48:14.607Z,99.90
2022-09-27T05:50:44.037Z,99.90
2022-09-27T05:53:13.277Z,99.90
2022-09-27T05:55:41.265Z,99.90
2022-09-27T05:58:11.290Z,99.90
2022-09-27T06:00:39.712Z,99.90
2022-09-27T06:03:07.931Z,99.90
2022-09-27T06:05:38.167Z,99.90
2022-09-27T06:08:09.575Z,99.90
2022-09-27T06:10:37.821Z,99.90
2022-09-27T06:13:08.220Z,99.90
2022-09-27T06:55:29.534Z,99.90
2022-09-27T06:58:17.515Z,99.90
2022-09-27T07:00:47.817Z,99.90
2022-09-27T07:03:16.222Z,99.90
2022-09-27T07:05:44.725Z,99.90
2022-09-27T07:08:13.059Z,99.90
2022-09-27T07:10:41.699Z,99.90
2022-09-27T07:13:12.325Z,99.90
2022-09-27T07:15:42.835Z,99.90
2022-09-27T07:18:10.826Z,99.90
2022-09-27T07:20:38.819Z,99.90
2022-09-27T07:23:07.836Z,99.90
2022-09-27T07:25:36.648Z,99.90
2022-09-27T07:28:06.930Z,99.90
2022-09-27T07:30:38.076Z,99.90
2022-09-27T07:33:07.318Z,99.90
2022-09-27T07:35:36.980Z,99.90
2022-09-27T07:38:05.200Z,99.90
2022-09-27T07:40:33.568Z,99.90
2022-09-27T07:43:01.614Z,99.90
2022-09-27T07:45:29.643Z,99.90
2022-09-27T07:47:59.349Z,99.90
2022-09-27T07:50:28.914Z,99.90
2022-09-27T07:52:56.937Z,99.90
2022-09-27T07:55:25.194Z,99.90
2022-09-27T08:05:26.466Z,99.90
2022-09-27T08:07:59.669Z,99.90
2022-09-27T08:10:31.421Z,99.90
2022-09-27T08:15:29.282Z,99.90
2022-09-27T08:23:00.998Z,99.90
2022-09-27T08:25:30.585Z,99.90
2022-09-27T08:27:59.979Z,99.90
2022-09-27T08:30:29.157Z,99.90
2022-09-27T08:32:57.947Z,64.50
2022-09-27T08:35:28.179Z,99.90
2022-09-27T08:37:59.761Z,99.90
2022-09-27T08:40:42.422Z,1.00
2022-09-27T08:43:20.320Z,49.80
2022-09-27T08:46:04.096Z,84.80
2022-09-27T08:48:33.718Z,95.60
2022-09-27T08:51:05.476Z,93.70
2022-09-27T08:53:39.849Z,99.90
2022-09-27T08:56:09.956Z,26.20
2022-09-27T08:58:42.014Z,99.90
2022-09-27T09:01:15.589Z,99.90
2022-09-27T09:03:48.684Z,99.90
2022-09-27T09:06:22.161Z,99.90
2022-09-27T09:09:06.546Z,99.90
2022-09-27T09:12:03.866Z,99.90
2022-09-27T09:15:00.136Z,99.90
2022-09-27T09:17:42.978Z,99.90
2022-09-27T09:20:22.922Z,99.90
2022-09-27T09:23:20.624Z,99.90
2022-09-27T09:25:55.207Z,99.90
2022-09-27T09:28:40.426Z,99.90
2022-09-27T09:31:17.522Z,99.90
2022-09-27T09:33:50.325Z,99.90
2022-09-27T09:36:26.440Z,99.90
2022-09-27T09:38:57.787Z,99.90
2022-09-27T09:41:31.314Z,99.90
2022-09-27T09:44:02.580Z,99.90
2022-09-27T09:46:37.161Z,99.90
2022-09-27T09:49:12.521Z,99.90
2022-09-27T09:51:45.611Z,99.90
2022-09-27T09:54:20.695Z,99.90
2022-09-27T09:56:56.826Z,99.90
2022-09-27T09:59:31.403Z,99.90
2022-09-27T10:02:16.329Z,99.90
2022-09-27T10:04:44.447Z,99.90
2022-09-27T10:07:13.148Z,99.90
2022-09-27T10:09:41.705Z,99.90
2022-09-27T10:12:11.268Z,99.90
2022-09-27T10:14:39.518Z,99.90
2022-09-27T10:17:14.667Z,99.90
2022-09-27T10:19:43.771Z,99.90
2022-09-27T10:22:17.853Z,99.90
2022-09-27T10:24:57.092Z,99.90
2022-09-27T10:27:27.371Z,99.90
2022-09-27T10:29:59.466Z,99.90
2022-09-27T10:32:33.106Z,99.90
2022-09-27T10:35:24.077Z,99.90
2022-09-27T10:37:53.310Z,99.90
2022-09-27T10:40:29.553Z,99.90
2022-09-27T10:42:59.008Z,99.90
2022-09-27T10:45:31.319Z,99.90
2022-09-27T10:48:00.677Z,99.90
2022-09-27T10:50:49.464Z,99.90
2022-09-27T10:53:21.579Z,99.90
2022-09-27T10:55:51.361Z,99.90
2022-09-27T10:58:25.851Z,99.90
2022-09-27T11:00:59.074Z,99.90
2022-09-27T11:03:29.103Z,86.80
2022-09-27T11:05:59.327Z,99.90
2022-09-27T11:08:32.643Z,99.90
2022-09-27T11:11:20.272Z,99.90
2022-09-27T11:14:04.514Z,99.90
2022-09-27T11:16:45.827Z,1.00
2022-09-27T11:19:37.356Z,1.00
2022-09-27T11:22:16.722Z,1.00
2022-09-27T11:24:58.529Z,1.00
2022-09-27T11:27:42.181Z,1.00
2022-09-27T11:30:14.978Z,1.00
2022-09-27T11:33:03.781Z,1.00
2022-09-27T11:35:42.193Z,99.90
2022-09-27T11:38:40.915Z,99.90
2022-09-27T11:41:20.492Z,1.00
2022-09-27T11:44:04.581Z,1.00
2022-09-27T11:46:56.213Z,1.00
2022-09-27T11:49:46.321Z,1.00
2022-09-27T11:52:27.844Z,1.00
2022-09-27T11:55:12.853Z,1.00
2022-09-27T11:57:45.161Z,99.90
2022-09-27T12:00:20.807Z,1.00
2022-09-27T12:03:20.775Z,1.00
2022-09-27T12:06:07.490Z,1.00
2022-09-27T12:11:24.127Z,1.00
2022-09-27T12:13:59.768Z,1.00
2022-09-27T12:16:28.922Z,1.00
2022-09-27T12:19:00.587Z,1.00
2022-09-27T12:21:31.989Z,41.20
2022-09-27T12:24:00.586Z,1.00
2022-09-27T12:26:35.772Z,1.00
2022-09-27T12:29:12.500Z,1.00
2022-09-27T12:31:46.275Z,4.60
2022-09-27T12:34:20.425Z,99.90
2022-09-27T12:36:54.360Z,1.00
2022-09-27T12:39:26.767Z,99.90
2022-09-27T12:42:02.141Z,1.00
2022-09-27T12:44:38.839Z,1.00
2022-09-27T12:47:12.813Z,1.00
2022-09-27T12:49:49.519Z,99.90
2022-09-27T12:52:25.529Z,99.90
2022-09-27T12:55:18.918Z,1.00
2022-09-27T12:57:54.012Z,1.00
2022-09-27T13:00:25.167Z,92.00
2022-09-27T13:03:16.225Z,1.00
2022-09-27T13:06:19.857Z,99.90
2022-09-27T13:09:12.108Z,99.90
2022-09-27T13:11:48.975Z,26.00
2022-09-27T13:14:20.443Z,99.90
2022-09-27T13:16:51.349Z,1.00
2022-09-27T13:19:44.105Z,1.00
2022-09-27T13:22:41.221Z,99.90
2022-09-27T13:25:53.029Z,2.60
2022-09-27T13:28:38.203Z,99.90
2022-09-27T13:31:10.787Z,99.90
2022-09-27T13:33:46.779Z,56.50
2022-09-27T13:36:30.518Z,99.90
2022-09-27T13:39:21.129Z,99.90
2022-09-27T13:42:16.828Z,1.00
2022-09-27T13:44:55.786Z,1.00
2022-09-27T13:47:33.277Z,1.00
2022-09-27T13:50:17.573Z,1.00
2022-09-27T13:52:56.774Z,1.00
2022-09-27T13:55:43.520Z,99.90
2022-09-27T13:58:26.307Z,1.00
2022-09-27T14:00:59.333Z,99.90
2022-09-27T14:03:31.217Z,1.00
2022-09-27T14:06:05.515Z,99.90
2022-09-27T14:08:39.725Z,1.00
2022-09-27T14:11:16.540Z,94.40
2022-09-27T14:13:46.372Z,99.90
2022-09-27T14:16:17.830Z,99.90
2022-09-27T14:18:50.659Z,1.00
2022-09-27T14:21:27.764Z,1.00
2022-09-27T14:23:55.820Z,1.00
2022-09-27T14:26:27.657Z,99.90
2022-09-27T14:28:55.734Z,99.90
2022-09-27T14:31:26.274Z,1.00
2022-09-27T14:34:08.217Z,74.90
2022-09-27T14:36:55.264Z,1.00
2022-09-27T14:39:25.576Z,99.90
2022-09-27T14:41:54.981Z,99.90
2022-09-27T14:44:27.959Z,89.80
2022-09-27T14:47:10.933Z,1.00
2022-09-27T14:49:48.318Z,1.00
2022-09-27T14:52:24.271Z,1.00
2022-09-27T14:55:00.207Z,1.00
2022-09-27T14:57:32.841Z,99.90
2022-09-27T15:00:05.345Z,41.90
2022-09-27T15:02:34.013Z,4.70
2022-09-27T15:05:02.101Z,1.00
2022-09-27T15:07:32.253Z,1.00
2022-09-27T15:10:00.563Z,1.00
2022-09-27T15:12:30.285Z,99.90
2022-09-27T15:14:59.335Z,1.00
2022-09-27T15:17:27.478Z,1.00
2022-09-27T15:20:03.820Z,99.90
2022-09-27T15:22:36.858Z,99.90
2022-09-27T15:25:09.106Z,99.90
2022-09-27T15:27:38.744Z,99.90
2022-09-27T15:30:07.680Z,34.10
2022-09-27T15:32:35.792Z,1.00
2022-09-27T15:35:09.146Z,1.00
2022-09-27T15:37:38.980Z,1.00
2022-09-27T15:40:43.137Z,1.00
2022-09-27T15:43:21.456Z,1.00
2022-09-27T15:45:51.993Z,1.00
2022-09-27T15:48:21.796Z,1.00
2022-09-27T15:50:50.084Z,1.00
2022-09-27T15:53:42.869Z,1.00
2022-09-27T15:56:17.473Z,1.00
2022-09-27T15:58:46.982Z,1.00
2022-09-27T16:01:23.973Z,1.00
2022-09-27T16:03:51.981Z,15.70
2022-09-27T16:06:20.318Z,1.00
2022-09-27T16:08:48.389Z,1.00
2022-09-27T16:11:18.219Z,4.60
2022-09-27T16:13:47.571Z,1.00
2022-09-27T16:16:18.129Z,1.00
2022-09-27T16:18:46.546Z,1.00
2022-09-27T16:21:14.753Z,1.00
2022-09-27T16:23:42.805Z,1.00
2022-09-27T16:26:10.853Z,1.00
2022-09-27T16:28:38.907Z,1.00
2022-09-27T16:31:10.259Z,1.00
2022-09-27T16:33:38.323Z,1.00
2022-09-27T16:36:14.224Z,1.00
2022-09-27T16:38:42.564Z,1.00
2022-09-27T16:41:10.631Z,1.00
2022-09-27T16:43:38.675Z,1.00
2022-09-27T16:46:12.046Z,1.00
2022-09-27T16:48:40.610Z,1.00
2022-09-27T16:51:30.682Z,1.00
2022-09-27T16:53:58.974Z,1.00
2022-09-27T16:56:28.102Z,1.00
2022-09-27T16:58:56.241Z,1.00
2022-09-27T17:01:25.637Z,1.00
2022-09-27T17:03:57.468Z,1.00
2022-09-27T17:06:25.792Z,1.00
2022-09-27T17:08:54.033Z,1.00
2022-09-27T17:11:23.038Z,1.00
2022-09-27T17:13:55.360Z,1.00
2022-09-27T17:16:25.335Z,1.00
2022-09-27T17:18:53.531Z,1.00
2022-09-27T17:21:21.814Z,1.00
2022-09-27T17:23:50.035Z,1.00
2022-09-27T17:26:20.495Z,1.00
2022-09-27T17:28:49.867Z,1.00
2022-09-27T17:31:19.849Z,1.00
2022-09-27T17:33:55.532Z,6.30
2022-09-27T17:36:27.500Z,17.20
2022-09-27T17:38:55.954Z,24.90
2022-09-27T17:41:25.475Z,32.80
2022-09-27T17:43:55.155Z,70.70
2022-09-27T17:46:25.426Z,99.90
2022-09-27T17:49:12.305Z,99.90
2022-09-27T17:51:42.002Z,99.90
2022-09-27T17:54:11.195Z,99.90
2022-09-27T17:56:40.076Z,99.90
2022-09-27T17:59:09.598Z,99.90
2022-09-27T18:01:38.875Z,99.90
2022-09-27T18:04:10.094Z,99.90
2022-09-27T18:06:40.118Z,99.90
2022-09-27T18:09:10.017Z,99.90
2022-09-27T18:11:39.007Z,99.90
2022-09-27T18:14:08.547Z,99.90
2022-09-27T18:16:39.931Z,99.90
2022-09-27T18:19:12.605Z,99.90
2022-09-27T18:21:40.653Z,99.90
2022-09-27T18:24:08.916Z,99.90
2022-09-27T18:26:38.878Z,99.90
2022-09-27T18:29:10.692Z,99.90
2022-09-27T18:31:40.018Z,99.90
2022-09-27T18:34:10.566Z,99.90
2022-09-27T18:36:40.997Z,99.90
2022-09-27T18:39:14.918Z,99.90
2022-09-27T18:41:43.114Z,99.90
2022-09-27T18:44:13.924Z,99.90
2022-09-27T18:46:42.059Z,99.90
2022-09-27T18:49:13.581Z,99.90
2022-09-27T18:51:44.521Z,99.90
2022-09-27T18:54:16.129Z,99.90
2022-09-27T18:56:44.342Z,99.90
2022-09-27T18:59:13.272Z,99.90
2022-09-27T19:01:45.200Z,99.90
2022-09-27T19:04:20.433Z,99.90
2022-09-27T19:06:51.328Z,99.90
2022-09-27T19:09:19.463Z,99.90
2022-09-27T19:11:47.488Z,99.90
2022-09-27T19:14:17.705Z,99.90
2022-09-27T19:16:47.187Z,99.90
2022-09-27T19:19:17.808Z,99.90
2022-09-27T19:21:46.245Z,99.90
2022-09-27T19:24:15.194Z,99.90
2022-09-27T19:26:43.453Z,99.90
2022-09-27T19:29:11.709Z,99.90
2022-09-27T19:31:39.937Z,99.90
2022-09-27T19:34:08.024Z,99.90
2022-09-27T19:36:37.388Z,99.90
2022-09-27T19:39:05.530Z,99.90
2022-09-27T19:41:33.536Z,99.90
2022-09-27T19:44:01.996Z,99.90
2022-09-27T19:46:30.124Z,99.90
2022-09-27T19:48:58.498Z,99.90
2022-09-27T19:51:28.085Z,99.90
2022-09-27T19:56:26.175Z,99.90
2022-09-27T19:58:54.257Z,99.90
2022-09-27T20:01:24.640Z,99.90
2022-09-27T20:03:55.284Z,99.90
2022-09-27T20:06:23.603Z,99.90
2022-09-27T20:08:52.452Z,99.90
2022-09-27T20:11:23.022Z,99.90
2022-09-27T20:13:53.403Z,99.90
2022-09-27T20:16:23.651Z,99.90
2022-09-27T20:18:53.504Z,99.90
2022-09-27T20:21:22.939Z,99.90
2022-09-27T20:23:52.545Z,99.90
2022-09-27T20:26:23.239Z,99.90
2022-09-27T20:28:52.885Z,99.90
2022-09-27T20:31:23.312Z,99.90
2022-09-27T20:33:52.219Z,99.90
2022-09-27T20:36:21.764Z,99.90
2022-09-27T20:38:51.809Z,99.90
2022-09-27T20:41:22.867Z,99.90
2022-09-27T20:43:54.638Z,99.90
2022-09-27T20:46:24.190Z,99.90
2022-09-27T20:48:53.776Z,99.90
2022-09-27T20:51:22.258Z,99.90
2022-09-27T20:53:51.314Z,99.90
2022-09-27T20:56:21.215Z,99.90
2022-09-27T20:58:52.442Z,99.90
2022-09-27T21:01:21.884Z,98.10
2022-09-27T21:03:54.002Z,99.90
2022-09-27T21:06:23.827Z,99.90
2022-09-27T21:08:52.679Z,99.90
2022-09-27T21:11:21.588Z,99.90
2022-09-27T21:13:51.988Z,99.90
2022-09-27T21:16:21.844Z,99.90
2022-09-27T21:18:51.657Z,99.90
2022-09-27T21:21:21.089Z,99.90
2022-09-27T21:23:53.716Z,99.90
2022-09-27T21:26:23.352Z,99.90
2022-09-27T21:28:54.157Z,99.90
2022-09-27T21:31:23.808Z,99.90
2022-09-27T21:33:54.017Z,99.90
2022-09-27T21:36:23.679Z,99.90
2022-09-27T21:38:52.092Z,99.90
2022-09-27T21:41:20.610Z,99.90
2022-09-27T21:43:49.922Z,99.90
2022-09-27T21:46:20.984Z,99.90
2022-09-27T21:48:50.866Z,99.90
2022-09-27T21:51:21.545Z,99.90
2022-09-27T21:53:52.323Z,99.90
2022-09-27T21:56:21.004Z,99.90
2022-09-27T21:58:49.306Z,99.90
2022-09-27T22:01:20.457Z,99.90
2022-09-27T22:03:49.662Z,99.90
2022-09-27T22:06:19.268Z,99.90
2022-09-27T22:08:48.617Z,99.90
2022-09-27T22:11:18.780Z,99.90
2022-09-27T22:13:46.933Z,99.90
2022-09-27T22:16:16.403Z,99.90
2022-09-27T22:18:46.937Z,99.90
2022-09-27T22:21:18.427Z,99.90
2022-09-27T22:23:46.397Z,99.90
2022-09-27T22:26:16.408Z,99.90
2022-09-27T22:28:45.698Z,99.90
2022-09-27T22:31:15.565Z,99.90
2022-09-27T22:33:48.740Z,99.90
2022-09-27T22:36:17.009Z,99.90
2022-09-27T22:38:45.201Z,99.90
2022-09-27T22:41:13.303Z,99.90
2022-09-27T22:43:41.544Z,99.90
2022-09-27T22:46:09.999Z,99.90
2022-09-27T22:48:38.378Z,99.90
2022-09-27T22:51:08.858Z,99.90
2022-09-27T22:53:37.756Z,99.90
2022-09-27T22:56:08.017Z,99.90
2022-09-27T22:58:37.574Z,99.90
2022-09-27T23:01:09.035Z,99.90
2022-09-27T23:03:37.289Z,99.90
2022-09-27T23:06:08.193Z,99.90
2022-09-27T23:08:36.662Z,99.90
2022-09-27T23:11:06.796Z,99.90
2022-09-27T23:13:37.590Z,99.90
2022-09-27T23:16:07.588Z,99.90
2022-09-27T23:18:37.273Z,99.90
2022-09-27T23:21:08.404Z,99.90
2022-09-27T23:23:37.868Z,99.90
2022-09-27T23:26:08.063Z,99.90
2022-09-27T23:28:36.491Z,99.90
2022-09-27T23:31:08.577Z,99.90
2022-09-27T23:33:37.737Z,99.90
2022-09-27T23:36:08.713Z,99.90
2022-09-27T23:38:37.324Z,99.90
2022-09-27T23:41:05.350Z,99.90
2022-09-27T23:43:33.315Z,99.90
2022-09-27T23:46:01.297Z,99.90
2022-09-27T23:48:29.313Z,99.90
2022-09-27T23:50:57.809Z,99.90
2022-09-27T23:53:27.406Z,99.90
2022-09-27T23:56:02.757Z,99.90
2022-09-27T23:58:33.353Z,99.90
