createdAt,value
2018-09-03T00:00:23.715Z,61.20
2018-09-03T00:05:16.906Z,60.67
2018-09-03T00:10:09.986Z,60.56
2018-09-03T00:15:03.288Z,59.89
2018-09-03T00:19:56.812Z,60.26
2018-09-03T00:24:49.846Z,60.37
2018-09-03T00:29:42.987Z,59.90
2018-09-03T00:34:41.793Z,60.12
2018-09-03T00:39:40.399Z,59.81
2018-09-03T00:44:38.898Z,60.73
2018-09-03T00:49:32.105Z,59.85
2018-09-03T00:54:25.512Z,60.62
2018-09-03T00:59:18.958Z,59.84
2018-09-03T01:04:11.971Z,58.93
2018-09-03T01:09:07.280Z,59.03
2018-09-03T01:14:00.372Z,59.37
2018-09-03T01:18:54.945Z,58.75
2018-09-03T01:23:47.971Z,59.09
2018-09-03T01:28:40.970Z,59.54
2018-09-03T01:33:34.168Z,59.75
2018-09-03T01:38:27.295Z,60.24
2018-09-03T01:43:20.272Z,59.89
2018-09-03T01:48:16.859Z,59.54
2018-09-03T01:53:10.040Z,59.33
2018-09-03T01:58:03.167Z,59.58
2018-09-03T02:02:56.587Z,59.56
2018-09-03T02:07:49.753Z,59.80
2018-09-03T02:12:42.885Z,60.32
2018-09-03T02:17:36.002Z,60.12
2018-09-03T02:22:29.080Z,60.12
2018-09-03T02:27:22.238Z,60.67
2018-09-03T02:32:15.222Z,61.09
2018-09-03T02:37:08.482Z,61.56
2018-09-03T02:42:01.619Z,61.51
2018-09-03T02:46:54.825Z,60.74
2018-09-03T02:51:47.818Z,60.90
2018-09-03T02:56:40.905Z,61.42
2018-09-03T03:01:34.001Z,61.64
2018-09-03T03:06:27.116Z,61.43
2018-09-03T03:11:20.202Z,61.20
2018-09-03T03:16:13.436Z,61.13
2018-09-03T03:21:06.825Z,60.16
2018-09-03T03:25:59.965Z,60.57
2018-09-03T03:30:53.050Z,61.06
2018-09-03T03:35:46.253Z,62.79
2018-09-03T03:40:39.562Z,65.08
2018-09-03T03:45:32.616Z,65.24
2018-09-03T03:50:25.820Z,65.66
2018-09-03T03:55:19.019Z,66.81
2018-09-03T04:00:12.170Z,66.94
2018-09-03T04:05:05.796Z,66.88
2018-09-03T04:09:58.840Z,66.93
2018-09-03T04:14:52.006Z,68.32
2018-09-03T04:19:49.550Z,68.07
2018-09-03T04:24:42.817Z,68.37
2018-09-03T04:29:35.824Z,68.05
2018-09-03T04:34:28.970Z,67.55
2018-09-03T04:39:22.191Z,67.67
2018-09-03T04:44:15.429Z,67.37
2018-09-03T04:49:08.659Z,67.34
2018-09-03T04:54:01.932Z,66.94
2018-09-03T04:58:57.432Z,66.23
2018-09-03T05:03:54.812Z,66.02
2018-09-03T05:08:53.685Z,64.82
2018-09-03T05:13:50.296Z,64.86
2018-09-03T05:18:47.625Z,64.53
2018-09-03T05:23:42.335Z,63.21
2018-09-03T05:28:35.455Z,63.04
2018-09-03T05:33:29.106Z,62.21
2018-09-03T05:38:23.855Z,61.38
2018-09-03T05:43:17.773Z,60.27
2018-09-03T05:48:15.757Z,60.14
2018-09-03T05:53:08.955Z,58.93
2018-09-03T05:58:02.043Z,57.94
2018-09-03T06:02:55.118Z,57.73
2018-09-03T06:07:48.530Z,57.92
2018-09-03T06:12:42.046Z,57.24
2018-09-03T06:17:36.144Z,56.48
2018-09-03T06:22:29.466Z,55.80
2018-09-03T06:27:24.056Z,55.21
2018-09-03T06:32:18.692Z,55.63
2018-09-03T06:37:11.739Z,54.63
2018-09-03T06:42:04.969Z,52.94
2018-09-03T06:46:58.051Z,52.67
2018-09-03T06:51:51.618Z,51.91
2018-09-03T06:56:44.712Z,50.59
2018-09-03T07:01:38.449Z,50.56
2018-09-03T07:06:32.775Z,50.20
2018-09-03T07:11:25.965Z,48.41
2018-09-03T07:16:19.006Z,47.71
2018-09-03T07:21:12.917Z,48.73
2018-09-03T07:26:06.661Z,47.42
2018-09-03T07:31:01.100Z,45.92
2018-09-03T07:35:54.115Z,44.51
2018-09-03T07:40:47.267Z,44.39
2018-09-03T07:45:40.367Z,45.91
2018-09-03T07:50:34.467Z,44.27
2018-09-03T07:55:27.795Z,44.02
2018-09-03T08:00:20.765Z,42.20
2018-09-03T08:05:14.116Z,42.21
2018-09-03T08:10:08.869Z,40.36
2018-09-03T08:15:02.184Z,42.62
2018-09-03T08:19:55.395Z,42.04
2018-09-03T08:24:48.719Z,44.16
2018-09-03T08:29:43.410Z,43.63
2018-09-03T08:34:36.515Z,42.78
2018-09-03T08:39:36.153Z,42.98
2018-09-03T08:44:29.682Z,41.00
2018-09-03T08:49:22.739Z,41.41
2018-09-03T08:54:16.020Z,40.66
2018-09-03T08:59:09.032Z,40.76
2018-09-03T09:04:02.193Z,40.58
2018-09-03T09:08:55.923Z,38.35
2018-09-03T09:13:49.011Z,39.13
2018-09-03T09:18:42.520Z,39.72
2018-09-03T09:23:35.815Z,41.17
2018-09-03T09:28:31.736Z,38.27
2018-09-03T09:33:26.860Z,40.14
2018-09-03T09:38:20.023Z,39.94
2018-09-03T09:43:13.048Z,40.52
2018-09-03T09:48:06.203Z,39.11
2018-09-03T09:52:59.574Z,38.19
2018-09-03T09:57:52.792Z,38.10
2018-09-03T10:02:45.941Z,36.22
2018-09-03T10:07:39.192Z,37.53
2018-09-03T10:12:32.929Z,36.64
2018-09-03T10:17:26.228Z,36.54
2018-09-03T10:22:19.334Z,36.53
2018-09-03T10:27:13.053Z,37.70
2018-09-03T10:32:06.506Z,37.01
2018-09-03T10:36:59.725Z,35.12
2018-09-03T10:41:52.931Z,35.21
2018-09-03T10:46:47.446Z,34.96
2018-09-03T10:51:40.677Z,36.39
2018-09-03T10:56:33.685Z,36.50
2018-09-03T11:01:27.349Z,34.87
2018-09-03T11:06:20.416Z,35.05
2018-09-03T11:11:13.709Z,34.76
2018-09-03T11:16:07.052Z,36.43
2018-09-03T11:21:00.157Z,35.97
2018-09-03T11:25:54.202Z,35.37
2018-09-03T11:30:47.582Z,36.22
2018-09-03T11:35:42.237Z,37.34
2018-09-03T11:40:35.500Z,35.61
2018-09-03T11:45:28.785Z,35.26
2018-09-03T11:50:21.844Z,35.35
2018-09-03T11:55:15.230Z,35.47
2018-09-03T12:00:11.806Z,34.67
2018-09-03T12:05:05.241Z,34.48
2018-09-03T12:09:58.351Z,34.81
2018-09-03T12:14:58.323Z,34.12
2018-09-03T12:19:51.878Z,32.33
2018-09-03T12:24:44.926Z,32.73
2018-09-03T12:29:38.101Z,33.37
2018-09-03T12:34:31.119Z,34.05
2018-09-03T12:39:24.239Z,33.84
2018-09-03T12:44:17.491Z,34.10
2018-09-03T12:49:12.130Z,34.05
2018-09-03T12:54:05.372Z,34.47
2018-09-03T12:58:58.484Z,34.96
2018-09-03T13:03:56.695Z,34.99
2018-09-03T13:08:49.877Z,34.72
2018-09-03T13:13:50.666Z,34.72
2018-09-03T13:18:44.887Z,34.42
2018-09-03T13:23:38.109Z,35.68
2018-09-03T13:28:31.325Z,36.06
2018-09-03T13:33:24.469Z,35.96
2018-09-03T13:38:17.640Z,36.44
2018-09-03T13:43:10.840Z,36.82
2018-09-03T13:48:04.108Z,35.80
2018-09-03T13:52:57.227Z,36.23
2018-09-03T13:57:50.432Z,36.42
2018-09-03T14:02:43.738Z,36.36
2018-09-03T14:07:36.772Z,35.98
2018-09-03T14:12:29.990Z,35.26
2018-09-03T14:17:23.302Z,35.37
2018-09-03T14:22:16.517Z,37.22
2018-09-03T14:27:09.880Z,40.44
2018-09-03T14:32:03.182Z,42.57
2018-09-03T14:36:56.571Z,42.94
2018-09-03T14:41:49.906Z,43.80
2018-09-03T14:46:44.545Z,44.11
2018-09-03T14:51:37.633Z,44.20
2018-09-03T14:56:30.843Z,44.00
2018-09-03T15:01:24.123Z,45.01
2018-09-03T15:06:17.426Z,46.19
2018-09-03T15:11:10.692Z,46.41
2018-09-03T15:16:03.951Z,46.74
2018-09-03T15:20:57.208Z,47.80
2018-09-03T15:25:50.386Z,46.82
2018-09-03T15:30:43.993Z,46.56
2018-09-03T15:35:37.297Z,46.83
2018-09-03T15:40:30.611Z,47.06
2018-09-03T15:45:23.784Z,51.08
2018-09-03T15:50:17.056Z,57.55
2018-09-03T15:55:10.447Z,61.25
2018-09-03T16:00:03.956Z,61.70
2018-09-03T16:04:57.153Z,61.78
2018-09-03T16:09:51.288Z,63.61
2018-09-03T16:14:48.705Z,62.61
2018-09-03T16:19:43.207Z,64.59
2018-09-03T16:24:36.997Z,63.91
2018-09-03T16:29:30.972Z,62.04
2018-09-03T16:34:24.315Z,62.19
2018-09-03T16:39:19.252Z,61.00
2018-09-03T16:44:12.740Z,61.43
2018-09-03T16:49:06.372Z,61.28
2018-09-03T16:54:02.405Z,61.28
2018-09-03T16:58:55.842Z,61.53
2018-09-03T17:03:49.319Z,61.81
2018-09-03T17:08:46.091Z,61.85
2018-09-03T17:13:42.049Z,62.84
2018-09-03T17:18:36.590Z,62.69
2018-09-03T17:23:31.241Z,63.06
2018-09-03T17:28:25.296Z,63.44
2018-09-03T17:33:21.527Z,63.81
2018-09-03T17:38:16.329Z,64.11
2018-09-03T17:43:11.403Z,65.01
2018-09-03T17:48:07.790Z,65.54
2018-09-03T17:53:08.965Z,65.93
2018-09-03T17:58:03.114Z,66.83
2018-09-03T18:03:01.259Z,67.55
2018-09-03T18:07:57.408Z,67.67
2018-09-03T18:12:52.869Z,68.12
2018-09-03T18:17:52.577Z,69.52
2018-09-03T18:22:45.600Z,69.53
2018-09-03T18:27:43.632Z,69.51
2018-09-03T18:32:38.620Z,70.21
2018-09-03T18:37:37.454Z,70.65
2018-09-03T18:42:31.245Z,70.85
2018-09-03T18:47:26.516Z,71.74
2018-09-03T18:52:21.414Z,71.88
2018-09-03T18:57:15.660Z,72.09
2018-09-03T19:02:09.682Z,72.66
2018-09-03T19:07:04.727Z,73.73
2018-09-03T19:11:59.422Z,73.84
2018-09-03T19:16:58.322Z,74.71
2018-09-03T19:21:53.307Z,75.01
2018-09-03T19:26:48.167Z,75.09
2018-09-03T19:31:48.407Z,75.23
2018-09-03T19:36:44.247Z,75.16
2018-09-03T19:41:38.232Z,76.35
2018-09-03T19:46:36.113Z,77.62
2018-09-03T19:51:31.304Z,77.86
2018-09-03T19:56:29.436Z,77.89
2018-09-03T20:01:23.918Z,77.43
2018-09-03T20:06:24.845Z,78.25
2018-09-03T20:11:20.244Z,78.78
2018-09-03T20:16:14.707Z,79.71
2018-09-03T20:21:12.610Z,79.93
2018-09-03T20:26:09.156Z,79.16
2018-09-03T20:31:07.629Z,80.19
2018-09-03T20:36:05.947Z,80.44
2018-09-03T20:41:00.623Z,80.19
2018-09-03T20:45:56.906Z,79.99
2018-09-03T20:50:51.063Z,80.57
2018-09-03T20:55:49.953Z,80.62
2018-09-03T21:00:51.433Z,80.29
2018-09-03T21:05:46.048Z,80.72
2018-09-03T21:10:40.367Z,80.73
2018-09-03T21:15:36.479Z,80.79
2018-09-03T21:20:31.680Z,80.30
2018-09-03T21:25:30.132Z,79.39
2018-09-03T21:30:24.149Z,79.83
2018-09-03T21:35:19.894Z,79.24
2018-09-03T21:40:14.677Z,79.62
2018-09-03T21:45:09.323Z,79.56
2018-09-03T21:50:04.479Z,78.54
2018-09-03T21:55:02.697Z,76.88
2018-09-03T21:59:56.775Z,77.86
2018-09-03T22:04:54.812Z,77.96
2018-09-03T22:09:48.688Z,78.03
2018-09-03T22:14:41.934Z,78.36
2018-09-03T22:19:36.860Z,78.67
2018-09-03T22:24:32.847Z,78.87
2018-09-03T22:29:27.770Z,78.34
2018-09-03T22:34:26.363Z,77.17
2018-09-03T22:39:23.588Z,74.92
2018-09-03T22:44:19.933Z,75.04
2018-09-03T22:49:16.606Z,75.55
2018-09-03T22:54:11.493Z,75.27
2018-09-03T22:59:06.153Z,74.27
2018-09-03T23:04:08.276Z,73.01
2018-09-03T23:09:04.642Z,72.98
2018-09-03T23:13:59.904Z,74.67
2018-09-03T23:18:57.260Z,75.49
2018-09-03T23:23:56.090Z,75.19
2018-09-03T23:28:52.390Z,75.14
2018-09-03T23:33:46.195Z,74.52
2018-09-03T23:38:40.279Z,74.49
2018-09-03T23:43:35.634Z,72.96
2018-09-03T23:48:29.510Z,72.67
2018-09-03T23:53:23.079Z,72.04
2018-09-03T23:58:16.241Z,72.42
