createdAt,value
2019-06-26T00:01:28.105Z,99.90
2019-06-26T00:06:51.681Z,99.90
2019-06-26T00:12:15.325Z,99.90
2019-06-26T00:17:38.714Z,99.90
2019-06-26T00:23:02.169Z,99.90
2019-06-26T00:28:25.293Z,99.90
2019-06-26T00:33:49.277Z,99.90
2019-06-26T00:39:12.357Z,99.90
2019-06-26T00:44:36.371Z,99.90
2019-06-26T00:50:00.244Z,99.90
2019-06-26T00:55:23.634Z,99.90
2019-06-26T01:00:50.878Z,99.90
2019-06-26T01:06:33.238Z,99.90
2019-06-26T01:11:56.575Z,99.90
2019-06-26T01:17:20.025Z,99.90
2019-06-26T01:22:43.721Z,99.90
2019-06-26T01:28:06.957Z,99.90
2019-06-26T01:33:29.849Z,99.90
2019-06-26T01:38:53.180Z,99.90
2019-06-26T01:44:16.759Z,99.90
2019-06-26T01:49:40.931Z,99.90
2019-06-26T01:55:04.704Z,99.90
2019-06-26T02:00:28.423Z,99.90
2019-06-26T02:05:52.077Z,99.90
2019-06-26T02:11:16.067Z,99.90
2019-06-26T02:16:39.483Z,99.90
2019-06-26T02:22:02.995Z,99.90
2019-06-26T02:27:27.094Z,99.90
2019-06-26T02:32:51.015Z,99.90
2019-06-26T02:38:14.795Z,99.90
2019-06-26T02:43:37.798Z,99.90
2019-06-26T02:49:01.777Z,99.90
2019-06-26T02:54:25.174Z,99.90
2019-06-26T02:59:48.703Z,99.90
2019-06-26T03:05:12.968Z,99.90
2019-06-26T03:10:36.865Z,99.90
2019-06-26T03:16:00.959Z,99.90
2019-06-26T03:21:24.389Z,99.90
2019-06-26T03:26:47.943Z,99.90
2019-06-26T03:32:11.386Z,99.90
2019-06-26T03:37:35.575Z,99.90
2019-06-26T03:42:59.144Z,99.90
2019-06-26T03:48:22.536Z,99.90
2019-06-26T03:53:47.460Z,99.90
2019-06-26T03:59:11.546Z,99.90
2019-06-26T04:04:35.381Z,99.90
2019-06-26T04:09:59.279Z,99.90
2019-06-26T04:15:23.416Z,99.90
2019-06-26T04:20:47.172Z,99.90
2019-06-26T04:26:10.557Z,99.90
2019-06-26T04:31:34.555Z,99.90
2019-06-26T04:36:58.385Z,99.90
2019-06-26T04:42:21.908Z,99.90
2019-06-26T04:47:45.325Z,99.90
2019-06-26T04:53:08.709Z,99.90
2019-06-26T04:58:31.969Z,99.90
2019-06-26T05:03:56.069Z,99.90
2019-06-26T05:09:20.210Z,99.90
2019-06-26T05:14:44.373Z,99.90
2019-06-26T05:20:09.756Z,99.90
2019-06-26T05:25:33.502Z,99.90
2019-06-26T05:30:57.725Z,99.90
2019-06-26T05:36:21.536Z,99.90
2019-06-26T05:41:44.757Z,99.90
2019-06-26T05:47:08.439Z,99.90
2019-06-26T05:52:32.305Z,99.90
2019-06-26T05:57:56.110Z,99.90
2019-06-26T06:03:19.703Z,99.90
2019-06-26T06:08:43.937Z,99.90
2019-06-26T06:14:07.381Z,99.90
2019-06-26T06:19:31.093Z,99.90
2019-06-26T06:24:55.106Z,99.90
2019-06-26T06:30:19.681Z,99.90
2019-06-26T06:35:43.373Z,99.90
2019-06-26T06:41:07.710Z,99.90
2019-06-26T06:46:31.440Z,99.90
2019-06-26T06:51:55.305Z,99.90
2019-06-26T06:57:18.645Z,99.90
2019-06-26T07:02:42.533Z,99.90
2019-06-26T07:08:06.345Z,99.90
2019-06-26T07:13:30.441Z,99.90
2019-06-26T07:18:53.945Z,99.90
2019-06-26T07:24:17.264Z,99.90
2019-06-26T07:29:41.691Z,99.90
2019-06-26T07:35:06.222Z,99.90
2019-06-26T07:40:30.649Z,99.90
2019-06-26T07:45:54.192Z,99.90
2019-06-26T07:51:18.057Z,99.90
2019-06-26T07:56:41.837Z,99.90
2019-06-26T08:02:05.329Z,99.90
2019-06-26T08:07:29.376Z,99.90
2019-06-26T08:12:54.048Z,99.90
2019-06-26T08:18:18.195Z,99.90
2019-06-26T08:23:42.057Z,99.90
2019-06-26T08:29:05.920Z,99.90
2019-06-26T08:34:29.402Z,99.90
2019-06-26T08:39:53.607Z,99.90
2019-06-26T08:45:19.159Z,99.90
2019-06-26T08:50:43.641Z,99.90
2019-06-26T08:56:07.444Z,99.90
2019-06-26T09:01:30.779Z,99.90
2019-06-26T09:06:54.531Z,99.90
2019-06-26T09:12:17.758Z,99.90
2019-06-26T09:17:41.017Z,99.90
2019-06-26T09:23:04.626Z,99.90
2019-06-26T09:28:28.251Z,99.90
2019-06-26T09:33:52.578Z,99.90
2019-06-26T09:39:16.909Z,99.90
2019-06-26T09:44:40.704Z,99.90
2019-06-26T09:50:05.198Z,99.90
2019-06-26T09:55:29.052Z,99.90
2019-06-26T10:00:52.879Z,99.90
2019-06-26T10:06:17.356Z,99.90
2019-06-26T10:11:41.163Z,99.90
2019-06-26T10:17:05.138Z,99.90
2019-06-26T10:22:29.388Z,99.90
2019-06-26T10:27:53.349Z,99.90
2019-06-26T10:33:17.569Z,99.90
2019-06-26T10:38:41.677Z,99.90
2019-06-26T10:44:05.781Z,99.20
2019-06-26T10:49:29.396Z,99.90
2019-06-26T10:54:53.399Z,99.90
2019-06-26T11:00:18.834Z,99.60
2019-06-26T11:05:43.081Z,99.60
2019-06-26T11:11:07.096Z,99.80
2019-06-26T11:16:30.937Z,99.10
2019-06-26T11:21:55.116Z,99.70
2019-06-26T11:27:18.813Z,99.80
2019-06-26T11:32:42.571Z,99.40
2019-06-26T11:38:06.450Z,99.50
2019-06-26T11:43:30.120Z,99.90
2019-06-26T11:48:54.359Z,98.90
2019-06-26T11:54:18.243Z,98.10
2019-06-26T11:59:42.499Z,98.20
2019-06-26T12:05:07.600Z,98.10
2019-06-26T12:10:30.937Z,98.80
2019-06-26T12:15:57.618Z,98.80
2019-06-26T12:21:21.583Z,98.50
2019-06-26T12:26:45.733Z,98.00
2019-06-26T12:32:09.453Z,98.40
2019-06-26T12:37:37.705Z,98.30
2019-06-26T12:42:58.138Z,97.80
2019-06-26T12:48:22.177Z,97.50
2019-06-26T12:53:45.488Z,97.50
2019-06-26T12:59:09.379Z,97.60
2019-06-26T13:04:34.083Z,97.70
2019-06-26T13:09:57.303Z,97.30
2019-06-26T13:15:21.494Z,97.10
2019-06-26T13:20:52.965Z,97.50
2019-06-26T13:26:10.259Z,96.80
2019-06-26T13:31:34.599Z,96.90
2019-06-26T13:36:58.738Z,96.40
2019-06-26T13:42:22.305Z,96.30
2019-06-26T13:47:46.430Z,95.70
2019-06-26T13:53:10.154Z,95.70
2019-06-26T13:58:33.902Z,95.60
2019-06-26T14:03:57.892Z,96.00
2019-06-26T14:09:22.476Z,96.30
2019-06-26T14:14:56.823Z,96.00
2019-06-26T14:20:11.734Z,96.00
2019-06-26T14:25:34.921Z,95.90
2019-06-26T14:30:58.749Z,96.60
2019-06-26T14:36:23.503Z,96.90
2019-06-26T14:41:47.232Z,96.20
2019-06-26T14:47:11.163Z,96.70
2019-06-26T14:52:35.217Z,96.90
2019-06-26T14:57:59.085Z,96.90
2019-06-26T15:03:22.744Z,96.80
2019-06-26T15:08:46.816Z,96.70
2019-06-26T15:14:09.943Z,96.60
2019-06-26T15:19:33.336Z,96.60
2019-06-26T15:24:57.319Z,96.50
2019-06-26T15:30:21.729Z,96.70
2019-06-26T15:35:45.425Z,96.70
2019-06-26T15:41:10.260Z,96.70
2019-06-26T15:46:34.833Z,96.90
2019-06-26T15:52:14.071Z,96.90
2019-06-26T15:57:24.438Z,96.90
2019-06-26T16:02:48.571Z,96.90
2019-06-26T16:08:12.856Z,96.90
2019-06-26T16:13:37.292Z,97.10
2019-06-26T16:19:06.080Z,96.70
2019-06-26T16:24:30.366Z,96.50
2019-06-26T16:29:54.619Z,96.50
2019-06-26T16:35:18.560Z,96.80
2019-06-26T16:40:42.501Z,96.50
2019-06-26T16:46:06.275Z,96.70
2019-06-26T16:51:29.812Z,97.10
2019-06-26T16:56:53.764Z,97.30
2019-06-26T17:02:17.893Z,97.70
2019-06-26T17:07:41.227Z,98.20
2019-06-26T17:13:04.981Z,98.90
2019-06-26T17:18:28.604Z,99.10
2019-06-26T17:23:52.268Z,99.40
2019-06-26T17:29:15.463Z,99.40
2019-06-26T17:34:38.760Z,99.20
2019-06-26T17:40:02.805Z,99.40
2019-06-26T17:45:26.045Z,99.60
2019-06-26T17:50:49.262Z,99.70
2019-06-26T17:56:13.161Z,99.90
2019-06-26T18:01:36.795Z,99.90
2019-06-26T18:07:01.055Z,99.90
2019-06-26T18:12:24.940Z,99.90
2019-06-26T18:17:48.836Z,99.90
2019-06-26T18:23:12.792Z,99.90
2019-06-26T18:28:36.516Z,99.90
2019-06-26T18:34:00.252Z,99.90
2019-06-26T18:39:23.920Z,99.90
2019-06-26T18:44:47.573Z,99.90
2019-06-26T18:50:11.575Z,99.90
2019-06-26T18:55:34.979Z,99.90
2019-06-26T19:00:58.605Z,99.90
2019-06-26T19:06:22.347Z,99.90
2019-06-26T19:11:46.339Z,99.90
2019-06-26T19:17:09.848Z,99.90
2019-06-26T19:22:33.256Z,99.90
2019-06-26T19:27:56.888Z,99.90
2019-06-26T19:33:20.632Z,99.90
2019-06-26T19:38:44.008Z,99.90
2019-06-26T19:44:09.157Z,99.90
2019-06-26T19:49:33.261Z,99.90
2019-06-26T19:54:57.256Z,99.90
2019-06-26T20:00:21.351Z,99.90
2019-06-26T20:05:45.477Z,99.90
2019-06-26T20:11:10.383Z,99.90
2019-06-26T20:16:34.289Z,99.90
2019-06-26T20:21:58.283Z,99.90
2019-06-26T20:27:22.405Z,99.90
2019-06-26T20:32:46.086Z,99.90
2019-06-26T20:38:09.392Z,99.90
2019-06-26T20:43:32.896Z,99.90
2019-06-26T20:48:56.531Z,99.90
2019-06-26T20:54:19.932Z,99.90
2019-06-26T20:59:43.660Z,99.90
2019-06-26T21:05:07.534Z,99.90
2019-06-26T21:10:33.070Z,99.90
2019-06-26T21:15:56.756Z,99.90
2019-06-26T21:21:20.050Z,99.90
2019-06-26T21:26:43.492Z,99.90
2019-06-26T21:32:07.695Z,99.90
2019-06-26T21:37:31.995Z,99.90
2019-06-26T21:42:55.371Z,99.90
2019-06-26T21:48:18.767Z,99.90
2019-06-26T21:53:42.436Z,99.90
2019-06-26T21:59:05.945Z,99.90
2019-06-26T22:04:29.545Z,99.90
2019-06-26T22:09:53.121Z,99.90
2019-06-26T22:15:17.513Z,99.90
2019-06-26T22:20:41.404Z,99.90
2019-06-26T22:26:05.277Z,99.90
2019-06-26T22:31:29.221Z,99.90
2019-06-26T22:36:52.531Z,99.90
2019-06-26T22:42:16.453Z,99.90
2019-06-26T22:47:40.292Z,99.90
2019-06-26T22:53:04.316Z,99.90
2019-06-26T22:58:28.138Z,99.90
2019-06-26T23:03:51.365Z,99.90
2019-06-26T23:09:14.896Z,99.90
2019-06-26T23:14:38.936Z,99.90
2019-06-26T23:20:02.652Z,99.90
2019-06-26T23:25:26.591Z,99.90
2019-06-26T23:30:49.823Z,99.90
2019-06-26T23:36:13.670Z,99.90
2019-06-26T23:41:37.335Z,99.90
2019-06-26T23:47:00.759Z,99.90
2019-06-26T23:52:24.226Z,99.90
2019-06-26T23:57:58.535Z,99.90
