createdAt,value
2022-10-14T00:01:40.403Z,29.85
2022-10-14T00:04:07.606Z,33.08
2022-10-14T00:06:35.161Z,36.85
2022-10-14T00:09:04.622Z,34.13
2022-10-14T00:11:32.821Z,42.22
2022-10-14T00:14:01.735Z,37.55
2022-10-14T00:16:31.224Z,43.95
2022-10-14T00:18:58.932Z,38.45
2022-10-14T00:21:26.589Z,38.15
2022-10-14T00:23:53.777Z,42.88
2022-10-14T00:26:25.759Z,35.70
2022-10-14T00:28:53.085Z,39.30
2022-10-14T00:31:20.774Z,46.40
2022-10-14T00:33:48.354Z,41.72
2022-10-14T00:36:17.033Z,37.78
2022-10-14T00:38:45.689Z,34.25
2022-10-14T00:41:17.443Z,36.33
2022-10-14T00:43:56.005Z,29.42
2022-10-14T00:46:23.605Z,27.95
2022-10-14T00:48:51.456Z,29.02
2022-10-14T00:51:19.570Z,33.38
2022-10-14T00:53:47.151Z,30.83
2022-10-14T00:56:16.595Z,43.85
2022-10-14T00:58:45.549Z,38.80
2022-10-14T01:01:12.764Z,37.90
2022-10-14T01:03:41.035Z,39.53
2022-10-14T01:06:32.029Z,49.83
2022-10-14T01:09:19.688Z,43.60
2022-10-14T01:12:28.145Z,44.03
2022-10-14T01:15:05.092Z,42.03
2022-10-14T01:17:35.232Z,38.53
2022-10-14T01:20:08.566Z,44.13
2022-10-14T01:22:41.738Z,35.63
2022-10-14T01:25:08.816Z,38.60
2022-10-14T01:27:41.896Z,35.35
2022-10-14T01:30:10.548Z,38.33
2022-10-14T01:32:37.681Z,42.85
2022-10-14T01:35:23.556Z,46.85
2022-10-14T01:38:13.926Z,53.30
2022-10-14T01:40:51.039Z,50.38
2022-10-14T01:43:20.024Z,51.13
2022-10-14T01:45:48.480Z,52.38
2022-10-14T01:48:17.965Z,53.22
2022-10-14T01:50:46.677Z,42.28
2022-10-14T01:53:20.275Z,49.08
2022-10-14T01:55:48.116Z,44.13
2022-10-14T01:58:16.172Z,47.53
2022-10-14T02:00:43.714Z,44.50
2022-10-14T02:03:12.433Z,45.13
2022-10-14T02:05:58.500Z,46.75
2022-10-14T02:08:41.757Z,45.00
2022-10-14T02:11:08.992Z,38.03
2022-10-14T02:13:38.934Z,40.95
2022-10-14T02:16:29.129Z,34.33
2022-10-14T02:19:03.719Z,37.92
2022-10-14T02:21:34.108Z,34.58
2022-10-14T02:24:27.479Z,41.05
2022-10-14T02:26:56.486Z,30.30
2022-10-14T02:29:23.821Z,32.00
2022-10-14T02:31:51.753Z,38.33
2022-10-14T02:34:20.661Z,38.25
2022-10-14T02:36:48.532Z,34.03
2022-10-14T02:39:18.251Z,35.05
2022-10-14T02:41:45.772Z,33.28
2022-10-14T02:44:12.956Z,42.63
2022-10-14T02:46:41.264Z,38.70
2022-10-14T02:49:08.525Z,41.53
2022-10-14T02:51:35.617Z,39.30
2022-10-14T02:54:02.786Z,39.47
2022-10-14T02:56:30.015Z,42.90
2022-10-14T02:58:57.168Z,50.47
2022-10-14T03:01:24.310Z,50.03
2022-10-14T03:03:51.542Z,46.58
2022-10-14T03:06:18.772Z,43.72
2022-10-14T03:08:45.884Z,45.38
2022-10-14T03:11:13.088Z,49.90
2022-10-14T03:13:40.450Z,48.10
2022-10-14T03:16:07.673Z,49.97
2022-10-14T03:18:34.903Z,48.20
2022-10-14T03:21:02.049Z,46.75
2022-10-14T03:23:29.152Z,45.67
2022-10-14T03:25:56.326Z,47.80
2022-10-14T03:28:23.598Z,57.60
2022-10-14T03:30:50.793Z,56.05
2022-10-14T03:33:20.534Z,55.10
2022-10-14T03:35:47.860Z,60.00
2022-10-14T03:38:14.965Z,53.08
2022-10-14T03:40:42.134Z,57.30
2022-10-14T03:43:09.262Z,58.10
2022-10-14T03:45:36.394Z,53.22
2022-10-14T03:48:03.588Z,54.22
2022-10-14T03:50:30.880Z,55.38
2022-10-14T03:52:57.981Z,63.50
2022-10-14T03:55:25.837Z,56.83
2022-10-14T03:57:52.953Z,59.42
2022-10-14T04:00:20.195Z,52.72
2022-10-14T04:02:47.379Z,57.53
2022-10-14T04:05:14.562Z,49.33
2022-10-14T04:07:41.674Z,52.30
2022-10-14T04:10:09.585Z,59.40
2022-10-14T04:12:36.737Z,61.05
2022-10-14T04:15:03.908Z,56.33
2022-10-14T04:17:31.128Z,56.63
2022-10-14T04:19:58.224Z,54.50
2022-10-14T04:22:25.497Z,57.97
2022-10-14T04:24:52.677Z,55.92
2022-10-14T04:27:19.807Z,58.70
2022-10-14T04:29:46.910Z,53.95
2022-10-14T04:32:14.088Z,65.85
2022-10-14T04:34:41.260Z,62.85
2022-10-14T04:37:08.368Z,59.50
2022-10-14T04:39:35.623Z,56.35
2022-10-14T04:42:02.768Z,52.10
2022-10-14T04:44:29.896Z,55.00
2022-10-14T04:46:57.133Z,54.53
2022-10-14T04:49:24.278Z,58.67
2022-10-14T04:51:51.435Z,50.60
2022-10-14T04:54:18.698Z,58.45
2022-10-14T04:56:46.034Z,53.65
2022-10-14T04:59:13.783Z,50.40
2022-10-14T05:01:41.006Z,45.42
2022-10-14T05:04:08.110Z,42.92
2022-10-14T05:06:35.248Z,48.03
2022-10-14T05:09:02.505Z,45.55
2022-10-14T05:11:29.621Z,44.30
2022-10-14T05:13:56.729Z,44.42
2022-10-14T05:16:23.911Z,39.60
2022-10-14T05:18:51.020Z,46.95
2022-10-14T05:21:18.130Z,45.30
2022-10-14T05:23:45.446Z,48.05
2022-10-14T05:26:12.577Z,45.17
2022-10-14T05:28:39.856Z,43.90
2022-10-14T05:31:07.246Z,47.25
2022-10-14T05:33:34.693Z,50.90
2022-10-14T05:36:01.797Z,50.97
2022-10-14T05:38:32.106Z,51.95
2022-10-14T05:40:59.864Z,56.00
2022-10-14T05:43:32.170Z,54.65
2022-10-14T05:46:00.345Z,56.78
2022-10-14T05:48:27.479Z,57.42
2022-10-14T05:50:54.794Z,53.22
2022-10-14T05:53:22.037Z,58.75
2022-10-14T05:55:49.154Z,58.03
2022-10-14T05:58:16.301Z,55.97
2022-10-14T06:00:43.560Z,56.20
2022-10-14T06:03:13.178Z,56.28
2022-10-14T06:05:40.466Z,60.05
2022-10-14T06:08:07.683Z,53.95
2022-10-14T06:10:35.525Z,50.17
2022-10-14T06:13:02.942Z,50.83
2022-10-14T06:15:30.150Z,46.42
2022-10-14T06:17:57.282Z,44.20
2022-10-14T06:20:24.499Z,47.90
2022-10-14T06:22:51.746Z,43.25
2022-10-14T06:25:18.936Z,44.55
2022-10-14T06:27:46.081Z,44.17
2022-10-14T06:30:13.927Z,42.97
2022-10-14T06:32:41.048Z,40.38
2022-10-14T06:35:08.362Z,42.25
2022-10-14T06:37:35.665Z,43.50
2022-10-14T06:40:02.794Z,37.05
2022-10-14T06:42:29.920Z,35.28
2022-10-14T06:44:57.096Z,37.03
2022-10-14T06:47:24.189Z,39.70
2022-10-14T06:49:51.360Z,32.95
2022-10-14T06:52:18.545Z,33.25
2022-10-14T06:54:48.328Z,32.70
2022-10-14T06:57:15.882Z,30.77
2022-10-14T06:59:43.090Z,25.52
2022-10-14T07:02:11.017Z,35.50
2022-10-14T07:04:39.384Z,30.25
2022-10-14T07:07:07.582Z,29.95
2022-10-14T07:09:34.702Z,27.92
2022-10-14T07:12:01.867Z,28.80
2022-10-14T07:14:29.065Z,23.38
2022-10-14T07:16:56.212Z,24.23
2022-10-14T07:19:23.329Z,31.08
2022-10-14T07:21:50.524Z,28.38
2022-10-14T07:24:17.638Z,24.52
2022-10-14T07:26:44.814Z,33.03
2022-10-14T07:29:12.018Z,26.38
2022-10-14T07:31:39.281Z,24.63
2022-10-14T07:34:06.574Z,23.98
2022-10-14T07:36:33.737Z,24.20
2022-10-14T07:39:01.135Z,24.98
2022-10-14T07:41:28.600Z,22.65
2022-10-14T07:43:58.190Z,23.25
2022-10-14T07:46:29.809Z,25.15
2022-10-14T07:48:58.153Z,27.63
2022-10-14T07:51:25.710Z,24.67
2022-10-14T07:53:53.220Z,26.55
2022-10-14T07:56:20.786Z,31.23
2022-10-14T07:58:48.242Z,26.65
2022-10-14T08:01:16.073Z,23.38
2022-10-14T08:03:44.077Z,30.00
2022-10-14T08:06:11.825Z,28.15
2022-10-14T08:08:39.416Z,23.85
2022-10-14T08:11:11.763Z,26.08
2022-10-14T08:13:41.948Z,27.13
2022-10-14T08:16:19.727Z,28.02
2022-10-14T08:18:47.603Z,24.02
2022-10-14T08:21:15.257Z,26.60
2022-10-14T08:23:42.850Z,25.60
2022-10-14T08:26:42.227Z,23.23
2022-10-14T08:29:11.603Z,18.80
2022-10-14T08:31:38.817Z,20.35
2022-10-14T08:34:05.933Z,19.38
2022-10-14T08:36:33.246Z,20.00
2022-10-14T08:39:00.474Z,21.23
2022-10-14T08:41:42.876Z,19.13
2022-10-14T08:44:15.850Z,17.00
2022-10-14T08:46:56.340Z,20.05
2022-10-14T08:49:48.110Z,16.85
2022-10-14T08:52:18.213Z,18.27
2022-10-14T08:54:48.013Z,15.90
2022-10-14T08:57:17.898Z,18.48
2022-10-14T08:59:45.520Z,18.13
2022-10-14T09:02:22.122Z,17.70
2022-10-14T09:04:49.560Z,16.42
2022-10-14T09:07:18.853Z,17.10
2022-10-14T09:09:50.010Z,15.07
2022-10-14T09:14:46.859Z,11.95
2022-10-14T09:17:17.525Z,19.10
2022-10-14T09:20:05.272Z,17.33
2022-10-14T09:22:32.517Z,15.77
2022-10-14T09:25:01.112Z,13.15
2022-10-14T09:27:29.175Z,11.65
2022-10-14T09:30:02.953Z,9.98
2022-10-14T09:32:32.255Z,15.65
2022-10-14T09:35:00.025Z,14.95
2022-10-14T09:37:37.641Z,13.35
2022-10-14T09:40:04.744Z,12.77
2022-10-14T09:42:50.773Z,12.48
2022-10-14T09:45:19.560Z,14.95
2022-10-14T09:48:07.513Z,14.02
2022-10-14T09:50:40.792Z,12.02
2022-10-14T09:53:15.163Z,14.25
2022-10-14T09:55:56.389Z,13.15
2022-10-14T10:00:56.847Z,13.70
2022-10-14T10:03:29.227Z,12.65
2022-10-14T10:06:15.522Z,12.00
2022-10-14T10:08:55.533Z,9.77
2022-10-14T10:11:33.299Z,10.13
2022-10-14T10:14:11.891Z,10.07
2022-10-14T10:16:39.083Z,8.63
2022-10-14T10:19:21.581Z,8.55
2022-10-14T10:21:48.751Z,14.40
2022-10-14T10:24:20.367Z,12.52
2022-10-14T10:26:47.695Z,11.43
2022-10-14T10:29:24.691Z,11.48
2022-10-14T10:32:01.736Z,10.70
2022-10-14T10:35:07.490Z,15.18
2022-10-14T10:37:42.607Z,13.45
2022-10-14T10:40:18.620Z,9.93
2022-10-14T10:42:51.709Z,11.80
2022-10-14T10:45:35.618Z,12.77
2022-10-14T10:48:03.947Z,14.30
2022-10-14T10:50:37.653Z,13.05
2022-10-14T10:53:10.934Z,13.13
2022-10-14T10:56:01.116Z,11.27
2022-10-14T10:58:37.361Z,10.75
2022-10-14T11:01:24.420Z,9.05
2022-10-14T11:03:57.849Z,10.07
2022-10-14T11:06:49.503Z,11.18
2022-10-14T11:10:05.004Z,8.32
2022-10-14T11:12:52.353Z,12.38
2022-10-14T11:15:28.404Z,13.43
2022-10-14T11:18:01.324Z,12.95
2022-10-14T11:20:47.392Z,12.02
2022-10-14T11:23:28.104Z,13.10
2022-10-14T11:26:08.172Z,13.30
2022-10-14T11:28:47.955Z,10.13
2022-10-14T11:31:15.468Z,12.00
2022-10-14T11:33:52.958Z,9.73
2022-10-14T11:36:24.749Z,13.40
2022-10-14T11:39:10.765Z,8.98
2022-10-14T11:41:57.067Z,9.07
2022-10-14T11:47:19.989Z,8.60
2022-10-14T11:50:07.406Z,11.60
2022-10-14T11:52:38.824Z,11.70
2022-10-14T11:55:14.646Z,7.75
2022-10-14T11:57:51.086Z,10.70
2022-10-14T12:00:22.024Z,7.55
2022-10-14T12:03:09.885Z,10.18
2022-10-14T12:05:40.207Z,9.18
2022-10-14T12:08:27.007Z,14.83
2022-10-14T12:11:01.252Z,10.82
2022-10-14T12:13:48.028Z,18.45
2022-10-14T12:16:17.137Z,16.63
2022-10-14T12:18:45.466Z,14.32
2022-10-14T12:21:18.914Z,12.95
2022-10-14T12:23:59.472Z,9.90
2022-10-14T12:26:26.659Z,9.93
2022-10-14T12:28:55.447Z,12.75
2022-10-14T12:31:23.976Z,8.20
2022-10-14T12:34:09.698Z,13.00
2022-10-14T12:36:37.397Z,8.63
2022-10-14T12:39:19.997Z,9.68
2022-10-14T12:41:55.684Z,10.43
2022-10-14T12:44:24.049Z,9.23
2022-10-14T12:46:53.032Z,9.27
2022-10-14T12:49:25.081Z,8.57
2022-10-14T12:52:00.023Z,13.35
2022-10-14T12:54:27.760Z,9.55
2022-10-14T12:56:57.918Z,9.40
2022-10-14T12:59:28.722Z,9.57
2022-10-14T13:02:00.109Z,12.88
2022-10-14T13:04:28.600Z,7.85
2022-10-14T13:07:45.094Z,12.02
2022-10-14T13:10:27.959Z,8.02
2022-10-14T13:12:55.173Z,11.55
2022-10-14T13:15:48.719Z,7.35
2022-10-14T13:18:45.171Z,8.50
2022-10-14T13:21:27.270Z,8.68
2022-10-14T13:23:55.192Z,11.30
2022-10-14T13:26:31.377Z,10.52
2022-10-14T13:29:01.324Z,8.98
2022-10-14T13:31:40.981Z,11.10
2022-10-14T13:34:12.636Z,6.88
2022-10-14T13:36:50.206Z,12.52
2022-10-14T13:39:17.333Z,7.50
2022-10-14T13:41:45.294Z,8.70
2022-10-14T13:44:13.122Z,8.48
2022-10-14T13:46:43.093Z,9.55
2022-10-14T13:49:20.511Z,11.18
2022-10-14T13:51:56.319Z,9.10
2022-10-14T13:54:25.205Z,10.20
2022-10-14T13:57:38.658Z,9.60
2022-10-14T14:02:50.364Z,9.45
2022-10-14T14:05:22.706Z,9.90
2022-10-14T14:08:29.075Z,10.88
2022-10-14T14:10:51.510Z,8.10
2022-10-14T14:13:25.670Z,9.40
2022-10-14T14:15:54.182Z,13.48
2022-10-14T14:18:38.138Z,8.70
2022-10-14T14:21:16.176Z,11.48
2022-10-14T14:23:53.749Z,9.90
2022-10-14T14:26:21.573Z,10.80
2022-10-14T14:28:49.102Z,9.77
2022-10-14T14:31:17.981Z,13.60
2022-10-14T14:33:46.535Z,12.07
2022-10-14T14:36:27.394Z,9.00
2022-10-14T14:38:57.832Z,8.88
2022-10-14T14:41:26.667Z,12.10
2022-10-14T14:44:24.157Z,9.98
2022-10-14T14:46:45.029Z,11.05
2022-10-14T14:49:14.276Z,10.13
2022-10-14T14:51:41.604Z,12.10
2022-10-14T14:54:09.236Z,13.55
2022-10-14T14:56:41.473Z,10.95
2022-10-14T14:59:17.183Z,13.50
2022-10-14T15:01:44.407Z,13.40
2022-10-14T15:04:17.543Z,15.98
2022-10-14T15:07:11.645Z,18.05
2022-10-14T15:09:43.372Z,21.33
2022-10-14T15:12:18.065Z,21.25
2022-10-14T15:14:45.257Z,24.48
2022-10-14T15:17:31.164Z,22.48
2022-10-14T15:19:59.684Z,19.45
2022-10-14T15:22:36.799Z,21.05
2022-10-14T15:25:23.437Z,15.60
2022-10-14T15:27:54.874Z,15.50
2022-10-14T15:30:34.987Z,15.88
2022-10-14T15:33:04.085Z,16.75
2022-10-14T15:35:31.951Z,17.88
2022-10-14T15:37:59.154Z,13.27
2022-10-14T15:40:32.957Z,14.68
2022-10-14T15:43:00.157Z,13.73
2022-10-14T15:45:27.388Z,14.35
2022-10-14T15:50:29.137Z,14.32
2022-10-14T15:52:56.881Z,12.73
2022-10-14T15:55:25.893Z,15.15
2022-10-14T15:57:53.432Z,14.88
2022-10-14T16:00:21.663Z,15.52
2022-10-14T16:02:51.161Z,15.15
2022-10-14T16:05:20.742Z,16.08
2022-10-14T16:07:48.765Z,18.20
2022-10-14T16:10:17.035Z,15.20
2022-10-14T16:12:44.483Z,14.55
2022-10-14T16:15:17.712Z,14.77
2022-10-14T16:17:47.567Z,13.27
2022-10-14T16:20:17.417Z,12.93
2022-10-14T16:22:44.562Z,13.40
2022-10-14T16:25:29.860Z,15.98
2022-10-14T16:27:57.320Z,14.40
2022-10-14T16:30:24.445Z,14.38
2022-10-14T16:32:51.832Z,14.63
2022-10-14T16:35:18.973Z,15.23
2022-10-14T16:37:46.399Z,15.65
2022-10-14T16:40:13.670Z,15.88
2022-10-14T16:42:40.822Z,16.70
2022-10-14T16:45:08.219Z,16.95
2022-10-14T16:47:35.392Z,17.13
2022-10-14T16:50:02.607Z,19.63
2022-10-14T16:52:29.716Z,20.00
2022-10-14T16:54:56.977Z,16.55
2022-10-14T16:57:24.845Z,23.45
2022-10-14T16:59:51.989Z,19.50
2022-10-14T17:02:21.407Z,22.20
2022-10-14T17:04:49.720Z,20.05
2022-10-14T17:07:17.483Z,18.63
2022-10-14T17:09:44.815Z,18.58
2022-10-14T17:12:13.923Z,17.58
2022-10-14T17:14:41.532Z,19.20
2022-10-14T17:17:10.125Z,16.40
2022-10-14T17:19:39.156Z,16.52
2022-10-14T17:22:06.310Z,17.88
2022-10-14T17:24:33.525Z,20.63
2022-10-14T17:27:04.551Z,19.40
2022-10-14T17:29:32.214Z,21.05
2022-10-14T17:31:59.407Z,28.90
2022-10-14T17:34:26.530Z,32.67
2022-10-14T17:36:54.302Z,31.60
2022-10-14T17:39:27.543Z,28.17
2022-10-14T17:41:56.481Z,25.90
2022-10-14T17:44:23.809Z,22.77
2022-10-14T17:46:50.918Z,17.55
2022-10-14T17:49:18.061Z,22.88
2022-10-14T17:51:45.391Z,15.63
2022-10-14T17:54:12.761Z,17.48
2022-10-14T17:56:40.279Z,18.98
2022-10-14T17:59:08.633Z,17.15
2022-10-14T18:01:37.826Z,19.60
2022-10-14T18:04:17.884Z,17.60
2022-10-14T18:06:46.214Z,20.30
2022-10-14T18:09:13.719Z,21.83
2022-10-14T18:14:30.358Z,26.20
2022-10-14T18:16:59.524Z,23.38
2022-10-14T18:19:27.237Z,25.13
2022-10-14T18:21:54.466Z,20.38
2022-10-14T18:24:21.811Z,19.67
2022-10-14T18:26:52.261Z,17.48
2022-10-14T18:29:19.386Z,18.25
2022-10-14T18:31:46.600Z,16.77
2022-10-14T18:34:14.091Z,18.35
2022-10-14T18:36:41.280Z,17.35
2022-10-14T18:39:09.932Z,20.63
2022-10-14T18:41:37.514Z,17.70
2022-10-14T18:44:05.323Z,19.20
2022-10-14T18:46:36.675Z,20.02
2022-10-14T18:49:08.005Z,20.48
2022-10-14T18:51:37.014Z,17.95
2022-10-14T18:54:05.589Z,16.30
2022-10-14T18:56:34.431Z,19.45
2022-10-14T19:01:36.447Z,20.40
2022-10-14T19:04:05.385Z,17.38
2022-10-14T19:06:32.919Z,16.85
2022-10-14T19:09:01.715Z,19.65
2022-10-14T19:11:29.649Z,14.18
2022-10-14T19:13:57.714Z,16.13
2022-10-14T19:16:29.013Z,21.88
2022-10-14T19:21:30.529Z,19.88
2022-10-14T19:23:58.630Z,22.90
2022-10-14T19:26:27.448Z,16.92
2022-10-14T19:28:54.622Z,15.48
2022-10-14T19:31:23.159Z,14.93
2022-10-14T19:33:50.314Z,15.00
2022-10-14T19:36:18.369Z,16.55
2022-10-14T19:38:46.977Z,17.92
2022-10-14T19:41:14.277Z,14.38
2022-10-14T19:43:41.405Z,17.10
2022-10-14T19:46:09.740Z,17.23
2022-10-14T19:48:36.878Z,17.48
2022-10-14T19:51:07.164Z,20.13
2022-10-14T19:53:34.655Z,16.65
2022-10-14T19:56:09.151Z,19.20
2022-10-14T19:58:38.607Z,18.75
2022-10-14T20:01:08.189Z,18.65
2022-10-14T20:03:35.785Z,22.60
2022-10-14T20:06:03.542Z,22.75
2022-10-14T20:08:30.748Z,20.08
2022-10-14T20:10:57.857Z,24.25
2022-10-14T20:13:25.148Z,20.60
2022-10-14T20:15:59.514Z,23.60
2022-10-14T20:18:27.095Z,22.50
2022-10-14T20:20:54.349Z,23.13
2022-10-14T20:23:21.458Z,23.50
2022-10-14T20:25:48.730Z,23.48
2022-10-14T20:28:19.534Z,22.67
2022-10-14T20:30:47.452Z,21.75
2022-10-14T20:33:14.729Z,19.00
2022-10-14T20:35:41.845Z,20.70
2022-10-14T20:38:09.042Z,16.98
2022-10-14T20:40:36.288Z,18.90
2022-10-14T20:43:03.944Z,20.42
2022-10-14T20:45:31.085Z,16.65
2022-10-14T20:47:58.252Z,15.75
2022-10-14T20:50:25.373Z,17.33
2022-10-14T20:52:52.493Z,16.85
2022-10-14T20:55:19.763Z,15.15
2022-10-14T20:57:47.368Z,18.15
2022-10-14T21:00:14.743Z,16.17
2022-10-14T21:05:14.517Z,15.63
2022-10-14T21:07:41.937Z,14.90
2022-10-14T21:10:09.264Z,15.82
2022-10-14T21:12:36.460Z,16.65
2022-10-14T21:15:03.756Z,17.02
2022-10-14T21:17:30.884Z,17.42
2022-10-14T21:19:58.053Z,17.17
2022-10-14T21:22:25.612Z,18.27
2022-10-14T21:24:52.934Z,16.08
2022-10-14T21:27:20.195Z,17.70
2022-10-14T21:29:51.981Z,21.30
2022-10-14T21:32:19.098Z,15.95
2022-10-14T21:34:46.206Z,17.58
2022-10-14T21:37:15.602Z,17.42
2022-10-14T21:39:42.694Z,18.42
2022-10-14T21:42:09.983Z,19.17
2022-10-14T21:44:37.156Z,18.23
2022-10-14T21:47:04.298Z,19.77
2022-10-14T21:49:31.423Z,19.13
2022-10-14T21:51:58.586Z,16.33
2022-10-14T21:54:26.093Z,19.08
2022-10-14T21:56:53.245Z,16.08
2022-10-14T21:59:20.475Z,18.65
2022-10-14T22:01:47.622Z,17.85
2022-10-14T22:04:14.769Z,17.23
2022-10-14T22:06:41.949Z,15.10
2022-10-14T22:09:09.201Z,17.77
2022-10-14T22:11:37.796Z,16.65
2022-10-14T22:14:06.690Z,17.48
2022-10-14T22:16:34.087Z,17.38
2022-10-14T22:19:02.385Z,17.58
2022-10-14T22:21:30.647Z,16.20
2022-10-14T22:23:58.858Z,19.58
2022-10-14T22:26:26.618Z,14.52
2022-10-14T22:28:59.681Z,18.98
2022-10-14T22:31:27.473Z,17.55
2022-10-14T22:33:54.629Z,16.02
2022-10-14T22:36:24.075Z,19.52
2022-10-14T22:38:52.204Z,14.57
2022-10-14T22:41:19.524Z,15.52
2022-10-14T22:43:47.820Z,15.95
2022-10-14T22:46:16.284Z,16.40
2022-10-14T22:48:43.637Z,14.80
2022-10-14T22:51:12.330Z,14.63
2022-10-14T22:53:40.517Z,15.32
2022-10-14T22:56:08.888Z,19.48
2022-10-14T22:58:36.146Z,16.77
2022-10-14T23:01:13.783Z,13.95
2022-10-14T23:03:41.408Z,13.18
2022-10-14T23:06:09.750Z,17.33
2022-10-14T23:08:36.942Z,14.77
2022-10-14T23:11:04.765Z,12.98
2022-10-14T23:13:32.292Z,13.50
2022-10-14T23:16:00.257Z,13.38
2022-10-14T23:18:28.228Z,10.98
2022-10-14T23:20:55.501Z,12.88
2022-10-14T23:23:22.936Z,13.82
2022-10-14T23:25:50.145Z,12.35
2022-10-14T23:28:17.303Z,10.77
2022-10-14T23:30:44.444Z,13.23
2022-10-14T23:33:12.642Z,14.80
2022-10-14T23:35:39.838Z,11.63
2022-10-14T23:38:07.042Z,11.13
2022-10-14T23:40:34.397Z,14.02
2022-10-14T23:43:01.743Z,13.05
2022-10-14T23:45:28.919Z,13.65
2022-10-14T23:47:56.084Z,11.15
2022-10-14T23:50:23.191Z,12.43
2022-10-14T23:52:50.299Z,13.35
2022-10-14T23:55:21.215Z,10.60
2022-10-14T23:57:48.356Z,10.50
