createdAt,value
2018-09-06T00:01:41.177Z,20.10
2018-09-06T00:04:08.563Z,20.10
2018-09-06T00:06:35.754Z,21.03
2018-09-06T00:09:04.007Z,18.73
2018-09-06T00:11:31.165Z,22.30
2018-09-06T00:13:58.298Z,19.27
2018-09-06T00:18:52.322Z,18.37
2018-09-06T00:21:19.471Z,18.53
2018-09-06T00:23:46.578Z,18.37
2018-09-06T00:26:13.663Z,18.97
2018-09-06T00:28:40.742Z,18.40
2018-09-06T00:31:07.875Z,18.57
2018-09-06T00:33:34.991Z,20.93
2018-09-06T00:36:02.058Z,18.33
2018-09-06T00:38:29.547Z,18.77
2018-09-06T00:40:56.870Z,19.07
2018-09-06T00:43:23.999Z,20.63
2018-09-06T00:45:51.249Z,20.00
2018-09-06T00:48:18.378Z,19.03
2018-09-06T00:50:45.506Z,19.03
2018-09-06T00:55:39.434Z,19.97
2018-09-06T00:58:06.542Z,19.43
2018-09-06T01:03:00.401Z,20.83
2018-09-06T01:05:28.017Z,19.23
2018-09-06T01:10:21.953Z,18.53
2018-09-06T01:12:49.041Z,19.27
2018-09-06T01:15:16.337Z,19.30
2018-09-06T01:17:43.446Z,18.90
2018-09-06T01:20:10.619Z,18.07
2018-09-06T01:22:37.661Z,18.57
2018-09-06T01:25:04.740Z,18.23
2018-09-06T01:32:31.993Z,21.17
2018-09-06T01:37:25.739Z,18.95
2018-09-06T01:39:52.784Z,19.50
2018-09-06T01:42:19.899Z,21.03
2018-09-06T01:44:47.014Z,19.53
2018-09-06T01:49:40.805Z,19.77
2018-09-06T01:52:07.906Z,18.50
2018-09-06T01:54:35.005Z,18.77
2018-09-06T01:57:02.058Z,17.07
2018-09-06T02:02:01.651Z,17.53
2018-09-06T02:04:28.731Z,17.97
2018-09-06T02:06:55.850Z,18.87
2018-09-06T02:09:23.002Z,18.40
2018-09-06T02:11:50.407Z,18.27
2018-09-06T02:14:18.291Z,19.13
2018-09-06T02:16:45.486Z,18.57
2018-09-06T02:19:12.574Z,18.50
2018-09-06T02:21:39.653Z,19.73
2018-09-06T02:24:06.830Z,19.40
2018-09-06T02:29:00.586Z,19.00
2018-09-06T02:31:27.631Z,18.87
2018-09-06T02:33:54.952Z,19.40
2018-09-06T02:36:22.194Z,18.03
2018-09-06T02:38:49.346Z,17.40
2018-09-06T02:41:16.526Z,17.57
2018-09-06T02:46:10.606Z,17.83
2018-09-06T02:48:40.991Z,18.43
2018-09-06T02:53:41.024Z,17.10
2018-09-06T02:56:08.581Z,19.77
2018-09-06T02:58:35.882Z,18.65
2018-09-06T03:01:03.021Z,18.07
2018-09-06T03:03:30.378Z,19.30
2018-09-06T03:05:57.510Z,18.30
2018-09-06T03:08:24.581Z,20.57
2018-09-06T03:10:54.390Z,19.37
2018-09-06T03:13:21.570Z,19.93
2018-09-06T03:15:48.670Z,18.50
2018-09-06T03:18:15.973Z,18.27
2018-09-06T03:23:10.750Z,18.40
2018-09-06T03:25:38.030Z,18.57
2018-09-06T03:28:05.377Z,18.23
2018-09-06T03:30:32.631Z,17.93
2018-09-06T03:32:59.734Z,18.57
2018-09-06T03:35:26.890Z,17.90
2018-09-06T03:37:54.041Z,16.73
2018-09-06T03:40:21.332Z,18.10
2018-09-06T03:45:30.528Z,19.48
2018-09-06T03:47:57.601Z,18.87
2018-09-06T03:52:51.493Z,20.07
2018-09-06T03:55:18.615Z,19.50
2018-09-06T03:57:45.945Z,19.13
2018-09-06T04:00:13.064Z,17.90
2018-09-06T04:02:40.401Z,18.33
2018-09-06T04:05:07.570Z,18.27
2018-09-06T04:07:34.733Z,17.93
2018-09-06T04:10:01.865Z,17.05
2018-09-06T04:12:28.989Z,19.27
2018-09-06T04:17:23.023Z,17.23
2018-09-06T04:19:50.168Z,16.48
2018-09-06T04:23:47.184Z,17.12
2018-09-06T04:26:14.466Z,18.33
2018-09-06T04:28:41.608Z,18.43
2018-09-06T04:31:08.680Z,17.73
2018-09-06T04:36:02.509Z,17.43
2018-09-06T04:38:30.002Z,18.40
2018-09-06T04:40:57.075Z,17.82
2018-09-06T04:43:24.370Z,18.73
2018-09-06T04:45:51.576Z,19.70
2018-09-06T04:48:18.867Z,19.57
2018-09-06T04:50:46.306Z,19.90
2018-09-06T04:53:13.622Z,18.40
2018-09-06T04:55:40.818Z,19.40
2018-09-06T04:58:07.958Z,19.20
2018-09-06T05:03:01.786Z,19.02
2018-09-06T05:05:28.915Z,18.57
2018-09-06T05:07:56.017Z,19.03
2018-09-06T05:10:23.158Z,18.20
2018-09-06T05:12:50.449Z,16.77
2018-09-06T05:15:17.612Z,17.37
2018-09-06T05:20:11.578Z,17.70
2018-09-06T05:22:38.642Z,17.10
2018-09-06T05:25:05.877Z,17.70
2018-09-06T05:27:33.016Z,17.00
2018-09-06T05:30:00.066Z,17.57
2018-09-06T05:32:27.398Z,17.83
2018-09-06T05:34:54.958Z,18.23
2018-09-06T05:37:22.010Z,18.23
2018-09-06T05:39:49.059Z,19.43
2018-09-06T05:44:42.839Z,18.67
2018-09-06T05:47:09.930Z,18.77
2018-09-06T05:49:37.018Z,20.03
2018-09-06T05:52:04.171Z,18.60
2018-09-06T05:54:31.529Z,19.27
2018-09-06T05:56:58.570Z,20.37
2018-09-06T05:59:25.646Z,18.33
2018-09-06T06:01:52.660Z,17.60
2018-09-06T06:06:46.462Z,18.03
2018-09-06T06:09:13.570Z,17.10
2018-09-06T06:11:40.625Z,21.90
2018-09-06T06:14:07.650Z,20.97
2018-09-06T06:16:34.750Z,18.83
2018-09-06T06:21:28.582Z,19.30
2018-09-06T06:23:55.678Z,20.53
2018-09-06T06:26:22.834Z,21.90
2018-09-06T06:28:49.933Z,24.50
2018-09-06T06:31:17.069Z,23.87
2018-09-06T06:33:44.111Z,22.37
2018-09-06T06:36:11.290Z,32.37
2018-09-06T06:38:39.734Z,28.87
2018-09-06T06:41:06.945Z,30.10
2018-09-06T06:43:34.013Z,28.10
2018-09-06T06:46:01.041Z,28.47
2018-09-06T06:50:54.906Z,29.80
2018-09-06T06:53:22.014Z,29.30
2018-09-06T06:55:49.356Z,26.80
2018-09-06T06:58:16.470Z,33.47
2018-09-06T07:00:43.714Z,29.93
2018-09-06T07:03:12.293Z,30.53
2018-09-06T07:05:39.966Z,29.87
2018-09-06T07:08:07.567Z,30.85
2018-09-06T07:10:34.742Z,28.93
2018-09-06T07:13:01.927Z,32.40
2018-09-06T07:15:29.014Z,38.63
2018-09-06T07:20:23.023Z,31.10
2018-09-06T07:22:50.156Z,29.85
2018-09-06T07:25:17.346Z,32.77
2018-09-06T07:27:44.490Z,28.93
2018-09-06T07:30:11.603Z,30.47
2018-09-06T07:32:38.670Z,30.13
2018-09-06T07:35:06.037Z,30.50
2018-09-06T07:37:33.073Z,31.73
2018-09-06T07:42:26.773Z,32.83
2018-09-06T07:44:53.864Z,33.37
2018-09-06T07:47:20.976Z,28.30
2018-09-06T07:49:48.366Z,35.03
2018-09-06T07:52:15.472Z,29.27
2018-09-06T07:54:42.549Z,25.73
2018-09-06T07:57:09.581Z,26.00
2018-09-06T07:59:36.613Z,30.37
2018-09-06T08:02:03.626Z,25.33
2018-09-06T08:04:30.646Z,26.00
2018-09-06T08:06:57.621Z,23.60
2018-09-06T08:11:51.410Z,27.23
2018-09-06T08:14:18.579Z,23.23
2018-09-06T08:16:45.659Z,23.60
2018-09-06T08:19:12.766Z,22.80
2018-09-06T08:21:39.862Z,21.30
2018-09-06T08:24:07.022Z,23.77
2018-09-06T08:26:34.147Z,22.87
2018-09-06T08:29:01.078Z,22.00
2018-09-06T08:31:28.387Z,19.93
2018-09-06T08:36:22.015Z,21.83
2018-09-06T08:38:49.144Z,20.37
2018-09-06T08:41:16.381Z,21.33
2018-09-06T08:43:43.576Z,21.97
2018-09-06T08:46:10.829Z,20.53
2018-09-06T08:48:38.019Z,20.40
2018-09-06T08:53:32.030Z,20.30
2018-09-06T08:55:59.160Z,21.90
2018-09-06T08:58:26.509Z,23.30
2018-09-06T09:00:59.549Z,21.93
2018-09-06T09:03:27.238Z,22.00
2018-09-06T09:06:02.811Z,20.17
2018-09-06T09:08:32.948Z,20.33
2018-09-06T09:11:01.531Z,19.23
2018-09-06T09:13:28.734Z,21.23
2018-09-06T09:15:55.880Z,23.80
2018-09-06T09:18:23.070Z,19.27
2018-09-06T09:23:16.729Z,22.93
2018-09-06T09:25:43.855Z,19.60
2018-09-06T09:28:11.006Z,24.13
2018-09-06T09:30:38.840Z,20.07
2018-09-06T09:33:06.025Z,23.40
2018-09-06T09:35:33.172Z,18.43
2018-09-06T09:38:00.306Z,18.77
2018-09-06T09:40:27.422Z,17.73
2018-09-06T09:42:54.586Z,20.97
2018-09-06T09:45:21.637Z,19.43
2018-09-06T09:47:49.062Z,21.47
2018-09-06T09:52:44.182Z,22.62
2018-09-06T09:55:11.415Z,21.43
2018-09-06T09:57:38.535Z,18.47
2018-09-06T10:00:05.673Z,22.13
2018-09-06T10:05:28.562Z,31.95
2018-09-06T10:07:57.025Z,17.80
2018-09-06T10:12:50.966Z,25.63
2018-09-06T10:15:18.076Z,20.80
2018-09-06T10:17:45.244Z,20.50
2018-09-06T10:20:12.424Z,23.53
2018-09-06T10:22:39.570Z,20.50
2018-09-06T10:25:06.633Z,18.50
2018-09-06T10:27:33.973Z,17.73
2018-09-06T10:30:01.030Z,19.03
2018-09-06T10:32:28.345Z,15.60
2018-09-06T10:34:55.489Z,18.50
2018-09-06T10:37:22.622Z,23.37
2018-09-06T10:39:49.866Z,17.03
2018-09-06T10:44:43.726Z,18.98
2018-09-06T10:47:10.972Z,18.70
2018-09-06T10:49:38.081Z,26.10
2018-09-06T12:54:13.290Z,12.15
2018-09-06T12:56:41.031Z,14.13
2018-09-06T12:59:08.609Z,13.13
2018-09-06T13:01:36.339Z,12.83
2018-09-06T13:04:04.184Z,15.80
2018-09-06T13:06:31.756Z,14.00
2018-09-06T13:08:59.687Z,17.23
2018-09-06T13:11:27.430Z,15.13
2018-09-06T13:13:55.587Z,19.40
2018-09-06T13:16:23.312Z,16.33
2018-09-06T13:18:50.976Z,11.73
2018-09-06T13:21:18.606Z,15.68
2018-09-06T13:23:46.463Z,11.50
2018-09-06T13:28:41.520Z,10.08
2018-09-06T13:33:49.391Z,11.43
2018-09-06T13:36:16.963Z,12.17
2018-09-06T13:38:44.680Z,11.53
2018-09-06T13:41:12.310Z,15.93
2018-09-06T13:43:39.884Z,14.90
2018-09-06T13:46:07.796Z,14.20
2018-09-06T13:48:35.535Z,21.53
2018-09-06T13:51:03.446Z,18.03
2018-09-06T13:53:31.146Z,21.30
2018-09-06T13:55:59.295Z,17.37
2018-09-06T13:58:27.291Z,16.70
2018-09-06T14:00:54.988Z,16.77
2018-09-06T14:03:22.660Z,16.27
2018-09-06T14:05:50.580Z,20.70
2018-09-06T14:08:18.357Z,15.23
2018-09-06T14:10:45.964Z,15.17
2018-09-06T14:13:13.743Z,14.70
2018-09-06T14:15:41.592Z,13.10
2018-09-06T14:18:09.359Z,14.83
2018-09-06T14:20:36.951Z,12.90
2018-09-06T14:23:04.842Z,15.77
2018-09-06T14:25:32.605Z,12.20
2018-09-06T14:28:00.400Z,12.15
2018-09-06T14:30:28.044Z,12.60
2018-09-06T14:32:55.932Z,14.63
2018-09-06T14:35:23.728Z,12.77
2018-09-06T14:37:51.568Z,15.98
2018-09-06T14:40:19.387Z,13.40
2018-09-06T14:42:47.031Z,10.37
2018-09-06T14:47:42.900Z,15.17
2018-09-06T14:50:10.766Z,10.03
2018-09-06T14:52:38.559Z,9.93
2018-09-06T14:55:06.996Z,9.33
2018-09-06T15:00:02.048Z,9.43
2018-09-06T15:02:29.756Z,10.70
2018-09-06T15:04:57.922Z,15.57
2018-09-06T15:07:25.875Z,12.97
2018-09-06T15:09:53.621Z,12.68
2018-09-06T15:12:21.559Z,12.03
2018-09-06T15:14:49.088Z,12.07
2018-09-06T15:17:16.960Z,11.17
2018-09-06T15:19:44.609Z,11.13
2018-09-06T15:22:12.368Z,9.90
2018-09-06T15:24:40.004Z,11.50
2018-09-06T15:29:35.315Z,13.47
2018-09-06T15:32:02.912Z,10.72
2018-09-06T15:34:30.622Z,12.77
2018-09-06T15:36:58.307Z,13.75
2018-09-06T15:39:25.951Z,12.67
2018-09-06T15:41:53.611Z,13.10
2018-09-06T15:45:14.631Z,15.68
2018-09-06T15:47:42.433Z,15.65
2018-09-06T15:50:09.989Z,15.67
2018-09-06T15:52:37.736Z,15.27
2018-09-06T15:55:05.564Z,10.43
2018-09-06T15:57:33.116Z,10.27
2018-09-06T16:00:00.663Z,9.60
2018-09-06T16:04:55.599Z,10.83
2018-09-06T16:07:23.326Z,9.13
2018-09-06T16:09:51.304Z,9.93
2018-09-06T16:12:18.870Z,9.30
2018-09-06T16:14:46.573Z,10.00
2018-09-06T16:17:14.223Z,9.40
2018-09-06T16:19:41.868Z,9.27
2018-09-06T16:22:09.975Z,11.97
2018-09-06T16:27:04.954Z,12.07
2018-09-06T16:29:32.763Z,10.23
2018-09-06T16:32:00.467Z,8.57
2018-09-06T16:34:28.616Z,9.68
2018-09-06T16:36:56.431Z,17.80
2018-09-06T16:40:03.035Z,31.02
2018-09-06T16:42:30.871Z,41.40
2018-09-06T16:44:58.582Z,27.13
2018-09-06T16:47:26.303Z,26.87
2018-09-06T16:49:53.974Z,32.63
2018-09-06T16:52:21.773Z,30.85
2018-09-06T16:54:49.617Z,22.20
2018-09-06T16:59:25.748Z,14.23
2018-09-06T17:01:53.731Z,15.07
2018-09-06T17:04:21.799Z,13.57
2018-09-06T17:06:49.611Z,15.33
2018-09-06T17:09:17.383Z,13.90
2018-09-06T17:11:45.005Z,13.90
2018-09-06T17:14:13.299Z,14.83
2018-09-06T17:16:40.953Z,16.23
2018-09-06T17:19:08.833Z,12.63
2018-09-06T17:21:37.015Z,14.13
2018-09-06T17:24:04.990Z,17.67
2018-09-06T17:26:34.635Z,12.60
2018-09-06T17:29:02.561Z,15.85
2018-09-06T17:31:30.302Z,14.57
2018-09-06T17:33:58.023Z,13.63
2018-09-06T17:39:07.023Z,17.87
2018-09-06T17:41:41.437Z,16.07
2018-09-06T17:44:09.072Z,14.90
2018-09-06T17:46:37.069Z,17.13
2018-09-06T17:49:05.375Z,15.13
2018-09-06T17:51:32.997Z,14.07
2018-09-06T17:56:27.944Z,13.77
2018-09-06T17:58:55.719Z,14.18
2018-09-06T18:01:40.004Z,13.70
2018-09-06T18:06:35.299Z,14.03
2018-09-06T18:09:07.621Z,13.48
2018-09-06T18:11:35.549Z,15.67
2018-09-06T18:14:03.503Z,13.83
2018-09-06T18:16:31.176Z,11.80
2018-09-06T18:21:26.891Z,14.83
2018-09-06T18:23:55.452Z,15.13
2018-09-06T18:26:23.094Z,11.70
2018-09-06T18:28:50.739Z,13.03
2018-09-06T18:31:18.567Z,12.83
2018-09-06T18:33:46.353Z,13.63
2018-09-06T18:36:13.994Z,14.37
2018-09-06T18:38:42.201Z,13.08
2018-09-06T18:41:09.923Z,12.40
2018-09-06T18:43:37.790Z,11.53
2018-09-06T18:46:05.556Z,13.87
2018-09-06T18:48:33.295Z,14.47
2018-09-06T18:53:28.044Z,12.57
2018-09-06T18:55:55.736Z,16.07
2018-09-06T18:58:23.547Z,11.30
2018-09-06T19:03:18.563Z,11.60
2018-09-06T19:05:46.179Z,13.13
2018-09-06T19:10:40.911Z,16.53
2018-09-06T19:13:08.642Z,14.83
2018-09-06T19:15:36.314Z,12.23
2018-09-06T19:18:04.179Z,13.63
2018-09-06T19:20:31.799Z,14.20
2018-09-06T19:22:59.724Z,15.63
2018-09-06T19:25:27.538Z,12.77
2018-09-06T19:27:55.498Z,14.90
2018-09-06T19:30:23.382Z,14.33
2018-09-06T19:32:51.287Z,12.57
2018-09-06T19:35:18.883Z,13.30
2018-09-06T19:37:46.892Z,15.60
2018-09-06T19:40:14.578Z,16.62
2018-09-06T19:42:42.422Z,17.97
2018-09-06T19:47:37.739Z,16.17
2018-09-06T19:51:09.040Z,15.98
2018-09-06T19:53:36.622Z,15.60
2018-09-06T19:56:04.386Z,14.70
2018-09-06T19:58:32.027Z,20.07
2018-09-06T20:03:26.920Z,15.77
2018-09-06T20:05:54.746Z,15.77
2018-09-06T20:08:22.595Z,18.63
2018-09-06T20:10:50.315Z,17.55
2018-09-06T20:13:17.983Z,17.87
2018-09-06T20:15:45.695Z,20.13
2018-09-06T20:18:13.492Z,17.43
2018-09-06T20:20:41.287Z,14.58
2018-09-06T20:23:09.162Z,12.43
2018-09-06T20:25:37.012Z,16.57
2018-09-06T20:28:05.415Z,10.97
2018-09-06T20:30:33.048Z,10.63
2018-09-06T20:33:01.024Z,10.17
2018-09-06T20:35:34.672Z,10.23
2018-09-06T20:38:02.614Z,12.30
2018-09-06T20:40:30.574Z,11.70
2018-09-06T20:42:58.574Z,10.40
2018-09-06T20:45:26.358Z,10.18
2018-09-06T20:47:54.008Z,10.50
2018-09-06T20:50:22.173Z,10.58
2018-09-06T20:52:49.940Z,11.17
2018-09-06T20:55:17.735Z,12.95
2018-09-06T20:57:46.050Z,11.30
2018-09-06T21:00:14.028Z,11.33
2018-09-06T21:02:42.007Z,10.87
2018-09-06T21:05:09.717Z,11.90
2018-09-06T21:07:37.571Z,13.43
2018-09-06T21:10:05.467Z,12.80
2018-09-06T21:15:00.916Z,11.83
2018-09-06T21:20:35.189Z,15.53
2018-09-06T21:23:02.963Z,13.90
2018-09-06T21:25:30.920Z,11.57
2018-09-06T21:27:58.756Z,13.43
2018-09-06T21:30:26.616Z,10.53
2018-09-06T21:32:54.356Z,10.57
2018-09-06T21:38:29.567Z,10.37
2018-09-06T21:40:57.422Z,11.70
2018-09-06T21:43:25.047Z,10.97
2018-09-06T21:45:52.769Z,10.47
2018-09-06T21:48:20.484Z,10.17
2018-09-06T21:50:48.026Z,10.40
2018-09-06T21:53:15.728Z,9.73
2018-09-06T21:55:43.568Z,11.23
2018-09-06T21:58:11.323Z,9.50
2018-09-06T22:00:38.971Z,10.70
2018-09-06T22:03:12.538Z,8.93
2018-09-06T22:05:40.171Z,10.43
2018-09-06T22:08:07.782Z,10.05
2018-09-06T22:10:35.586Z,9.97
2018-09-06T22:13:03.415Z,9.40
2018-09-06T22:15:31.055Z,10.20
2018-09-06T22:17:58.791Z,10.80
2018-09-06T22:20:26.579Z,9.80
2018-09-06T22:22:54.299Z,24.90
2018-09-06T22:25:21.954Z,12.37
2018-09-06T22:27:49.594Z,10.90
2018-09-06T22:30:17.427Z,9.30
2018-09-06T22:32:45.006Z,9.67
2018-09-06T22:39:02.950Z,11.90
2018-09-06T22:41:30.731Z,11.20
2018-09-06T22:43:58.766Z,9.93
2018-09-06T22:46:26.609Z,9.80
2018-09-06T22:48:54.454Z,9.47
2018-09-06T22:51:22.290Z,9.33
2018-09-06T22:56:17.290Z,8.93
2018-09-06T22:58:45.163Z,8.93
2018-09-06T23:01:12.923Z,8.40
2018-09-06T23:03:42.733Z,8.50
2018-09-06T23:06:10.478Z,8.47
2018-09-06T23:08:38.570Z,8.68
2018-09-06T23:11:06.291Z,7.73
2018-09-06T23:13:33.981Z,10.78
2018-09-06T23:18:28.886Z,9.00
2018-09-06T23:20:56.999Z,8.68
2018-09-06T23:25:52.035Z,7.70
2018-09-06T23:28:19.895Z,8.43
2018-09-06T23:30:47.639Z,8.30
2018-09-06T23:33:15.410Z,8.55
2018-09-06T23:35:44.531Z,8.57
2018-09-06T23:38:14.567Z,7.85
2018-09-06T23:40:48.042Z,7.83
2018-09-06T23:43:15.734Z,9.17
2018-09-06T23:45:43.511Z,8.03
2018-09-06T23:48:11.380Z,8.30
2018-09-06T23:50:38.995Z,7.87
2018-09-06T23:55:34.031Z,8.20
2018-09-06T23:58:01.707Z,7.87
