createdAt,value
2022-12-25T00:02:04.353Z,100.00
2022-12-25T00:04:32.297Z,100.00
2022-12-25T00:07:00.485Z,100.00
2022-12-25T00:09:29.042Z,100.00
2022-12-25T00:11:57.112Z,100.00
2022-12-25T00:14:25.043Z,100.00
2022-12-25T00:16:53.119Z,100.00
2022-12-25T00:19:22.559Z,100.00
2022-12-25T00:21:50.501Z,100.00
2022-12-25T00:24:18.827Z,100.00
2022-12-25T00:26:46.855Z,100.00
2022-12-25T00:29:14.923Z,100.00
2022-12-25T00:31:43.121Z,100.00
2022-12-25T00:34:11.188Z,100.00
2022-12-25T00:36:42.197Z,100.00
2022-12-25T00:39:10.571Z,100.00
2022-12-25T00:41:56.083Z,100.00
2022-12-25T00:44:23.959Z,100.00
2022-12-25T00:46:52.196Z,100.00
2022-12-25T00:49:23.024Z,100.00
2022-12-25T00:51:52.768Z,100.00
2022-12-25T00:54:21.165Z,100.00
2022-12-25T00:56:49.071Z,100.00
2022-12-25T00:59:17.157Z,100.00
2022-12-25T01:01:45.500Z,100.00
2022-12-25T01:04:13.934Z,100.00
2022-12-25T01:06:42.205Z,100.00
2022-12-25T01:09:29.095Z,100.00
2022-12-25T01:11:57.165Z,100.00
2022-12-25T01:14:25.123Z,100.00
2022-12-25T01:16:53.197Z,100.00
2022-12-25T01:19:21.156Z,100.00
2022-12-25T01:21:49.196Z,100.00
2022-12-25T01:24:18.896Z,100.00
2022-12-25T01:26:46.818Z,100.00
2022-12-25T01:29:14.726Z,100.00
2022-12-25T01:31:42.805Z,100.00
2022-12-25T01:34:10.767Z,100.00
2022-12-25T01:36:38.751Z,100.00
2022-12-25T01:39:06.927Z,100.00
2022-12-25T01:41:36.401Z,100.00
2022-12-25T01:44:07.740Z,100.00
2022-12-25T01:46:37.249Z,100.00
2022-12-25T01:49:09.110Z,100.00
2022-12-25T01:51:41.307Z,100.00
2022-12-25T01:54:13.688Z,100.00
2022-12-25T01:56:44.848Z,100.00
2022-12-25T01:59:15.291Z,100.00
2022-12-25T02:01:43.511Z,100.00
2022-12-25T02:04:21.377Z,100.00
2022-12-25T02:06:51.024Z,100.00
2022-12-25T02:09:19.739Z,100.00
2022-12-25T02:11:58.231Z,100.00
2022-12-25T02:14:27.706Z,100.00
2022-12-25T02:17:04.011Z,100.00
2022-12-25T02:19:51.519Z,100.00
2022-12-25T02:22:31.196Z,100.00
2022-12-25T02:25:14.451Z,100.00
2022-12-25T02:27:58.517Z,100.00
2022-12-25T02:30:27.814Z,100.00
2022-12-25T02:33:15.592Z,100.00
2022-12-25T02:35:47.248Z,100.00
2022-12-25T02:38:19.500Z,100.00
2022-12-25T02:40:51.729Z,100.00
2022-12-25T02:43:43.749Z,100.00
2022-12-25T02:46:33.128Z,100.00
2022-12-25T02:49:23.818Z,100.00
2022-12-25T02:52:22.991Z,100.00
2022-12-25T02:55:19.207Z,100.00
2022-12-25T02:58:09.371Z,100.00
2022-12-25T03:00:59.854Z,100.00
2022-12-25T03:03:49.743Z,100.00
2022-12-25T03:06:37.616Z,100.00
2022-12-25T03:09:22.466Z,100.00
2022-12-25T03:12:03.077Z,100.00
2022-12-25T03:14:48.432Z,100.00
2022-12-25T03:17:18.026Z,100.00
2022-12-25T03:20:03.838Z,100.00
2022-12-25T03:22:50.912Z,100.00
2022-12-25T03:25:37.612Z,100.00
2022-12-25T03:28:07.098Z,100.00
2022-12-25T03:31:00.160Z,100.00
2022-12-25T03:33:44.976Z,100.00
2022-12-25T03:36:21.016Z,100.00
2022-12-25T03:39:17.555Z,100.00
2022-12-25T03:42:06.596Z,100.00
2022-12-25T03:44:59.893Z,100.00
2022-12-25T03:47:51.305Z,100.00
2022-12-25T03:50:44.781Z,100.00
2022-12-25T03:53:35.142Z,100.00
2022-12-25T03:56:22.483Z,100.00
2022-12-25T03:59:10.277Z,100.00
2022-12-25T04:01:55.641Z,100.00
2022-12-25T04:04:41.153Z,100.00
2022-12-25T04:07:28.188Z,100.00
2022-12-25T04:10:14.144Z,100.00
2022-12-25T04:12:59.808Z,100.00
2022-12-25T04:15:45.104Z,100.00
2022-12-25T04:18:30.386Z,100.00
2022-12-25T04:21:15.662Z,100.00
2022-12-25T04:24:02.602Z,100.00
2022-12-25T04:26:47.919Z,100.00
2022-12-25T04:29:33.763Z,100.00
2022-12-25T04:32:19.038Z,100.00
2022-12-25T04:35:04.317Z,100.00
2022-12-25T04:37:32.226Z,100.00
2022-12-25T04:40:01.622Z,100.00
2022-12-25T04:42:29.445Z,100.00
2022-12-25T04:44:57.307Z,100.00
2022-12-25T04:47:25.270Z,100.00
2022-12-25T04:49:53.115Z,100.00
2022-12-25T04:52:21.118Z,100.00
2022-12-25T04:54:48.933Z,100.00
2022-12-25T04:57:18.651Z,100.00
2022-12-25T04:59:46.636Z,100.00
2022-12-25T05:02:14.699Z,100.00
2022-12-25T05:04:42.648Z,100.00
2022-12-25T05:07:10.694Z,100.00
2022-12-25T05:09:41.781Z,100.00
2022-12-25T05:12:10.274Z,100.00
2022-12-25T05:14:40.123Z,100.00
2022-12-25T05:17:09.037Z,100.00
2022-12-25T05:19:36.867Z,100.00
2022-12-25T05:22:04.867Z,100.00
2022-12-25T05:24:32.827Z,100.00
2022-12-25T05:27:00.845Z,100.00
2022-12-25T05:29:28.912Z,100.00
2022-12-25T05:31:58.308Z,100.00
2022-12-25T05:34:26.403Z,100.00
2022-12-25T05:36:54.381Z,100.00
2022-12-25T05:39:22.329Z,100.00
2022-12-25T05:41:50.537Z,100.00
2022-12-25T05:44:18.407Z,100.00
2022-12-25T05:46:46.481Z,100.00
2022-12-25T05:49:16.532Z,100.00
2022-12-25T05:51:44.500Z,100.00
2022-12-25T05:54:12.332Z,100.00
2022-12-25T05:56:40.388Z,100.00
2022-12-25T05:59:08.400Z,100.00
2022-12-25T06:01:36.521Z,100.00
2022-12-25T06:04:10.210Z,100.00
2022-12-25T06:06:42.164Z,100.00
2022-12-25T06:09:10.859Z,100.00
2022-12-25T06:11:38.990Z,100.00
2022-12-25T06:14:07.196Z,100.00
2022-12-25T06:16:38.282Z,100.00
2022-12-25T06:19:07.273Z,100.00
2022-12-25T06:21:35.478Z,100.00
2022-12-25T06:24:05.231Z,100.00
2022-12-25T06:26:33.330Z,100.00
2022-12-25T06:29:01.501Z,100.00
2022-12-25T06:31:29.852Z,100.00
2022-12-25T06:33:58.171Z,100.00
2022-12-25T06:36:29.240Z,100.00
2022-12-25T06:38:58.035Z,100.00
2022-12-25T06:41:30.246Z,100.00
2022-12-25T06:44:00.229Z,100.00
2022-12-25T06:46:29.963Z,100.00
2022-12-25T06:49:00.365Z,100.00
2022-12-25T06:51:30.577Z,100.00
2022-12-25T06:53:59.339Z,100.00
2022-12-25T06:56:29.494Z,100.00
2022-12-25T06:58:59.391Z,100.00
2022-12-25T07:01:30.592Z,100.00
2022-12-25T07:03:59.983Z,100.00
2022-12-25T07:06:27.889Z,100.00
2022-12-25T07:08:55.919Z,100.00
2022-12-25T07:11:24.634Z,100.00
2022-12-25T07:13:54.110Z,100.00
2022-12-25T07:16:22.250Z,100.00
2022-12-25T07:18:50.534Z,100.00
2022-12-25T07:21:20.470Z,100.00
2022-12-25T07:23:50.898Z,100.00
2022-12-25T07:26:18.950Z,100.00
2022-12-25T07:28:46.906Z,100.00
2022-12-25T07:31:17.687Z,100.00
2022-12-25T07:33:46.103Z,100.00
2022-12-25T07:36:14.746Z,100.00
2022-12-25T07:38:42.911Z,100.00
2022-12-25T07:41:12.905Z,100.00
2022-12-25T07:43:41.567Z,100.00
2022-12-25T07:46:09.955Z,100.00
2022-12-25T07:48:39.402Z,100.00
2022-12-25T07:51:11.368Z,100.00
2022-12-25T07:53:40.270Z,100.00
2022-12-25T07:56:09.863Z,100.00
2022-12-25T07:58:38.008Z,100.00
2022-12-25T08:01:08.843Z,100.00
2022-12-25T08:03:37.417Z,100.00
2022-12-25T08:06:09.311Z,100.00
2022-12-25T08:08:38.625Z,100.00
2022-12-25T08:11:08.076Z,100.00
2022-12-25T08:13:36.822Z,100.00
2022-12-25T08:16:07.997Z,100.00
2022-12-25T08:18:37.566Z,100.00
2022-12-25T08:21:09.126Z,100.00
2022-12-25T08:23:38.898Z,100.00
2022-12-25T08:26:08.486Z,100.00
2022-12-25T08:28:37.390Z,100.00
2022-12-25T08:31:10.793Z,100.00
2022-12-25T08:33:39.414Z,100.00
2022-12-25T08:36:11.164Z,100.00
2022-12-25T08:38:40.157Z,100.00
2022-12-25T08:41:08.083Z,100.00
2022-12-25T08:43:36.439Z,100.00
2022-12-25T08:46:04.825Z,100.00
2022-12-25T08:48:32.918Z,100.00
2022-12-25T08:51:01.224Z,100.00
2022-12-25T08:53:30.904Z,100.00
2022-12-25T08:56:00.172Z,100.00
2022-12-25T08:58:28.420Z,100.00
2022-12-25T09:00:56.809Z,100.00
2022-12-25T09:03:25.601Z,100.00
2022-12-25T09:05:54.624Z,100.00
2022-12-25T09:08:23.165Z,100.00
2022-12-25T09:10:52.508Z,100.00
2022-12-25T09:13:20.515Z,100.00
2022-12-25T09:15:48.357Z,100.00
2022-12-25T09:18:16.322Z,100.00
2022-12-25T09:20:44.181Z,100.00
2022-12-25T09:23:14.414Z,100.00
2022-12-25T09:25:42.683Z,100.00
2022-12-25T09:28:12.048Z,100.00
2022-12-25T09:30:39.911Z,100.00
2022-12-25T09:33:08.628Z,100.00
2022-12-25T09:35:36.756Z,100.00
2022-12-25T09:38:04.706Z,100.00
2022-12-25T09:40:33.561Z,100.00
2022-12-25T09:43:03.146Z,100.00
2022-12-25T09:45:36.887Z,100.00
2022-12-25T09:48:05.746Z,100.00
2022-12-25T09:50:41.936Z,100.00
2022-12-25T09:53:13.949Z,100.00
2022-12-25T09:55:47.302Z,100.00
2022-12-25T09:58:15.233Z,100.00
2022-12-25T10:00:52.336Z,100.00
2022-12-25T10:03:44.787Z,97.88
2022-12-25T10:06:18.117Z,90.35
2022-12-25T10:09:11.632Z,87.91
2022-12-25T10:12:02.357Z,84.33
2022-12-25T10:14:39.471Z,81.27
2022-12-25T10:17:25.207Z,78.17
2022-12-25T10:20:03.634Z,75.35
2022-12-25T10:22:35.616Z,73.10
2022-12-25T10:25:07.035Z,71.07
2022-12-25T10:27:38.258Z,69.18
2022-12-25T10:30:14.858Z,68.64
2022-12-25T10:32:45.619Z,67.73
2022-12-25T10:35:14.101Z,66.82
2022-12-25T10:37:42.706Z,65.96
2022-12-25T10:40:28.944Z,64.67
2022-12-25T10:43:02.582Z,63.75
2022-12-25T10:45:30.478Z,62.88
2022-12-25T10:48:08.005Z,62.28
2022-12-25T10:50:44.028Z,61.17
2022-12-25T10:53:19.801Z,61.31
2022-12-25T10:55:59.431Z,60.98
2022-12-25T10:58:27.942Z,60.31
2022-12-25T11:00:59.310Z,60.08
2022-12-25T11:03:32.296Z,59.44
2022-12-25T11:06:01.110Z,59.02
2022-12-25T11:08:31.036Z,58.57
2022-12-25T11:11:06.211Z,58.45
2022-12-25T11:13:37.601Z,58.04
2022-12-25T11:16:09.421Z,57.55
2022-12-25T11:18:47.915Z,57.13
2022-12-25T11:21:18.552Z,56.87
2022-12-25T11:23:48.976Z,56.52
2022-12-25T11:26:18.114Z,56.16
2022-12-25T11:29:02.099Z,54.93
2022-12-25T11:31:38.768Z,54.78
2022-12-25T11:34:11.599Z,54.40
2022-12-25T11:36:45.820Z,54.28
2022-12-25T11:39:22.985Z,54.10
2022-12-25T11:41:54.988Z,53.32
2022-12-25T11:44:42.313Z,53.29
2022-12-25T11:47:18.585Z,53.13
2022-12-25T11:49:56.082Z,53.01
2022-12-25T11:52:30.763Z,52.94
2022-12-25T11:55:03.818Z,52.70
2022-12-25T11:57:34.300Z,52.96
2022-12-25T12:00:09.543Z,52.78
2022-12-25T12:02:44.268Z,53.17
2022-12-25T12:05:21.381Z,53.43
2022-12-25T12:07:59.912Z,53.23
2022-12-25T12:10:43.475Z,53.01
2022-12-25T12:13:27.790Z,52.40
2022-12-25T12:15:58.477Z,52.51
2022-12-25T12:18:32.518Z,52.33
2022-12-25T12:21:06.800Z,52.22
2022-12-25T12:23:38.359Z,51.77
2022-12-25T12:26:06.673Z,51.60
2022-12-25T12:28:45.480Z,51.28
2022-12-25T12:31:15.537Z,51.29
2022-12-25T12:33:51.778Z,51.04
2022-12-25T12:36:34.631Z,51.00
2022-12-25T12:39:03.597Z,50.58
2022-12-25T12:41:46.360Z,50.55
2022-12-25T12:44:17.119Z,50.44
2022-12-25T12:46:54.814Z,50.22
2022-12-25T12:49:24.568Z,50.01
2022-12-25T12:52:05.414Z,49.73
2022-12-25T12:54:33.581Z,49.43
2022-12-25T12:57:06.519Z,49.21
2022-12-25T12:59:40.901Z,49.13
2022-12-25T13:02:33.631Z,48.85
2022-12-25T13:05:05.138Z,48.48
2022-12-25T13:07:46.129Z,48.25
2022-12-25T13:10:24.738Z,48.11
2022-12-25T13:12:56.219Z,48.03
2022-12-25T13:15:28.289Z,47.86
2022-12-25T13:18:02.623Z,47.61
2022-12-25T13:20:40.087Z,47.39
2022-12-25T13:23:15.815Z,47.25
2022-12-25T13:25:43.684Z,47.06
2022-12-25T13:28:15.972Z,46.89
2022-12-25T13:30:44.269Z,46.55
2022-12-25T13:33:20.435Z,46.41
2022-12-25T13:35:48.735Z,46.25
2022-12-25T13:38:17.893Z,46.06
2022-12-25T13:41:12.215Z,45.89
2022-12-25T13:43:41.098Z,45.73
2022-12-25T13:46:09.272Z,45.57
2022-12-25T13:48:39.016Z,45.50
2022-12-25T13:51:16.342Z,45.53
2022-12-25T13:53:44.641Z,45.27
2022-12-25T13:56:15.603Z,45.31
2022-12-25T13:58:44.849Z,45.14
2022-12-25T14:01:17.091Z,45.12
2022-12-25T14:03:48.484Z,44.91
2022-12-25T14:06:20.348Z,44.91
2022-12-25T14:08:49.651Z,44.89
2022-12-25T14:11:21.739Z,44.89
2022-12-25T14:13:53.004Z,44.94
2022-12-25T14:16:22.567Z,44.83
2022-12-25T14:18:57.418Z,44.91
2022-12-25T14:21:33.115Z,44.87
2022-12-25T14:24:01.466Z,44.85
2022-12-25T14:26:31.748Z,44.85
2022-12-25T14:29:16.500Z,44.91
2022-12-25T14:31:46.650Z,44.63
2022-12-25T14:34:19.761Z,44.86
2022-12-25T14:36:48.613Z,44.76
2022-12-25T14:39:38.837Z,45.04
2022-12-25T14:42:18.980Z,45.26
2022-12-25T14:44:57.771Z,45.43
2022-12-25T14:47:25.747Z,45.56
2022-12-25T14:49:55.347Z,45.80
2022-12-25T14:52:27.385Z,45.96
2022-12-25T14:55:00.706Z,46.02
2022-12-25T14:57:32.771Z,46.02
2022-12-25T15:00:09.185Z,46.13
2022-12-25T15:02:43.995Z,46.12
2022-12-25T15:05:29.285Z,46.41
2022-12-25T15:08:20.746Z,46.26
2022-12-25T15:11:05.102Z,46.15
2022-12-25T15:13:34.192Z,46.34
2022-12-25T15:16:07.329Z,46.43
2022-12-25T15:18:39.345Z,46.35
2022-12-25T15:21:16.370Z,46.45
2022-12-25T15:23:44.517Z,46.43
2022-12-25T15:26:14.716Z,46.56
2022-12-25T15:28:42.917Z,46.68
2022-12-25T15:31:20.900Z,46.81
2022-12-25T15:33:48.931Z,46.79
2022-12-25T15:36:18.318Z,46.86
2022-12-25T15:38:46.387Z,46.83
2022-12-25T15:41:36.846Z,46.77
2022-12-25T15:44:06.260Z,46.74
2022-12-25T15:46:35.019Z,46.76
2022-12-25T15:49:03.019Z,46.72
2022-12-25T15:51:32.787Z,46.77
2022-12-25T15:54:00.869Z,46.58
2022-12-25T15:56:29.749Z,46.58
2022-12-25T15:58:57.856Z,46.58
2022-12-25T16:01:25.904Z,46.50
2022-12-25T16:03:54.092Z,46.51
2022-12-25T16:06:22.015Z,46.51
2022-12-25T16:08:51.382Z,46.45
2022-12-25T16:11:19.375Z,46.43
2022-12-25T16:13:47.189Z,46.46
2022-12-25T16:16:15.149Z,46.42
2022-12-25T16:18:47.354Z,46.47
2022-12-25T16:21:18.596Z,46.54
2022-12-25T16:23:47.068Z,46.54
2022-12-25T16:26:16.735Z,46.56
2022-12-25T16:28:45.191Z,46.56
2022-12-25T16:31:13.322Z,46.61
2022-12-25T16:33:41.316Z,46.58
2022-12-25T16:36:10.101Z,46.62
2022-12-25T16:38:38.385Z,46.58
2022-12-25T16:41:06.635Z,46.57
2022-12-25T16:43:36.453Z,46.57
2022-12-25T16:46:10.618Z,46.60
2022-12-25T16:48:38.820Z,46.60
2022-12-25T16:51:10.300Z,46.45
2022-12-25T16:53:38.327Z,46.40
2022-12-25T16:56:07.419Z,46.35
2022-12-25T16:58:37.254Z,46.34
2022-12-25T17:01:06.939Z,46.43
2022-12-25T17:03:35.044Z,46.16
2022-12-25T17:06:03.315Z,46.12
2022-12-25T17:08:31.854Z,46.10
2022-12-25T17:10:59.770Z,46.19
2022-12-25T17:13:27.785Z,46.07
2022-12-25T17:15:57.277Z,46.23
2022-12-25T17:18:25.351Z,46.21
2022-12-25T17:20:54.717Z,46.22
2022-12-25T17:23:25.121Z,46.23
2022-12-25T17:25:53.134Z,46.33
2022-12-25T17:28:21.050Z,46.43
2022-12-25T17:30:48.899Z,46.54
2022-12-25T17:33:18.417Z,46.89
2022-12-25T17:35:46.356Z,47.10
2022-12-25T17:38:14.360Z,47.37
2022-12-25T17:40:42.539Z,47.70
2022-12-25T17:43:14.244Z,47.96
2022-12-25T17:45:45.048Z,48.13
2022-12-25T17:48:13.013Z,48.37
2022-12-25T17:50:42.474Z,49.01
2022-12-25T17:53:10.913Z,49.43
2022-12-25T17:55:40.483Z,49.92
2022-12-25T17:58:08.936Z,50.53
2022-12-25T18:00:37.439Z,51.15
2022-12-25T18:03:11.434Z,51.65
2022-12-25T18:05:40.096Z,52.36
2022-12-25T18:08:09.717Z,53.19
2022-12-25T18:10:38.354Z,53.79
2022-12-25T18:13:06.784Z,54.21
2022-12-25T18:15:38.146Z,54.96
2022-12-25T18:18:06.572Z,55.65
2022-12-25T18:20:39.933Z,56.12
2022-12-25T18:23:10.048Z,57.03
2022-12-25T18:25:41.589Z,57.98
2022-12-25T18:28:10.785Z,59.12
2022-12-25T18:30:41.181Z,60.28
2022-12-25T18:33:10.074Z,61.44
2022-12-25T18:35:40.598Z,61.58
2022-12-25T18:38:10.700Z,62.29
2022-12-25T18:40:41.527Z,63.01
2022-12-25T18:43:09.843Z,63.75
2022-12-25T18:45:38.280Z,64.28
2022-12-25T18:48:07.403Z,65.19
2022-12-25T18:50:36.760Z,66.17
2022-12-25T18:53:05.597Z,67.19
2022-12-25T18:56:05.982Z,68.01
2022-12-25T18:58:43.127Z,69.21
2022-12-25T19:01:14.007Z,69.67
2022-12-25T19:03:42.331Z,70.26
2022-12-25T19:06:10.622Z,70.74
2022-12-25T19:08:38.695Z,70.56
2022-12-25T19:11:11.076Z,70.48
2022-12-25T19:13:39.016Z,70.35
2022-12-25T19:16:07.648Z,70.82
2022-12-25T19:18:35.605Z,70.97
2022-12-25T19:21:03.932Z,70.40
2022-12-25T19:23:32.613Z,70.55
2022-12-25T19:26:00.786Z,70.00
2022-12-25T19:28:30.196Z,69.25
2022-12-25T19:31:00.980Z,68.86
2022-12-25T19:33:29.321Z,67.64
2022-12-25T19:36:00.825Z,67.09
2022-12-25T19:38:29.990Z,65.87
2022-12-25T19:41:04.136Z,65.28
2022-12-25T19:43:35.389Z,64.65
2022-12-25T19:46:04.379Z,63.58
2022-12-25T19:48:33.421Z,63.46
2022-12-25T19:51:01.702Z,62.55
2022-12-25T19:53:30.847Z,62.28
2022-12-25T19:56:03.371Z,61.59
2022-12-25T19:58:31.295Z,60.71
2022-12-25T20:01:02.858Z,60.18
2022-12-25T20:03:30.933Z,59.57
2022-12-25T20:05:58.902Z,58.96
2022-12-25T20:08:26.841Z,58.38
2022-12-25T20:10:54.903Z,58.17
2022-12-25T20:13:23.240Z,57.34
2022-12-25T20:15:51.912Z,57.19
2022-12-25T20:18:21.291Z,56.83
2022-12-25T20:20:49.300Z,56.40
2022-12-25T20:23:17.180Z,55.96
2022-12-25T20:25:45.100Z,55.64
2022-12-25T20:28:13.429Z,55.07
2022-12-25T20:30:41.542Z,54.50
2022-12-25T20:33:10.128Z,54.27
2022-12-25T20:35:39.581Z,54.15
2022-12-25T20:38:10.656Z,53.55
2022-12-25T20:41:08.025Z,53.70
2022-12-25T20:43:27.443Z,53.48
2022-12-25T20:45:55.435Z,53.73
2022-12-25T20:48:23.626Z,53.50
2022-12-25T20:50:53.559Z,53.58
2022-12-25T20:53:22.205Z,53.58
2022-12-25T20:55:51.392Z,53.98
2022-12-25T20:58:19.254Z,54.06
2022-12-25T21:00:47.261Z,54.13
2022-12-25T21:03:15.336Z,54.28
2022-12-25T21:05:50.746Z,54.53
2022-12-25T21:08:21.268Z,54.60
2022-12-25T21:10:52.450Z,54.59
2022-12-25T21:13:21.705Z,55.03
2022-12-25T21:15:50.767Z,55.43
2022-12-25T21:18:22.901Z,55.96
2022-12-25T21:20:52.657Z,56.61
2022-12-25T21:23:22.707Z,56.98
2022-12-25T21:25:51.042Z,57.15
2022-12-25T21:28:19.331Z,57.49
2022-12-25T21:30:47.285Z,57.70
2022-12-25T21:33:33.357Z,57.87
2022-12-25T21:36:06.882Z,58.19
2022-12-25T21:38:36.558Z,58.15
2022-12-25T21:41:05.831Z,58.13
2022-12-25T21:43:34.329Z,58.21
2022-12-25T21:46:04.287Z,58.48
2022-12-25T21:48:32.991Z,58.74
2022-12-25T21:51:20.952Z,58.75
2022-12-25T21:53:50.583Z,58.48
2022-12-25T21:56:18.919Z,58.32
2022-12-25T21:58:48.603Z,58.29
2022-12-25T22:01:17.555Z,58.23
2022-12-25T22:03:46.169Z,57.96
2022-12-25T22:06:32.095Z,57.63
2022-12-25T22:09:01.592Z,57.36
2022-12-25T22:11:47.344Z,56.70
2022-12-25T22:14:52.585Z,56.47
2022-12-25T22:17:37.177Z,55.91
2022-12-25T22:20:07.521Z,55.59
2022-12-25T22:22:35.957Z,55.18
2022-12-25T22:25:09.008Z,55.01
2022-12-25T22:27:38.825Z,54.49
2022-12-25T22:30:08.772Z,54.02
2022-12-25T22:32:37.142Z,53.79
2022-12-25T22:35:05.851Z,53.79
2022-12-25T22:37:33.939Z,53.58
2022-12-25T22:40:02.960Z,53.43
2022-12-25T22:42:32.373Z,53.39
2022-12-25T22:45:00.342Z,53.23
2022-12-25T22:47:28.518Z,53.14
2022-12-25T22:49:56.420Z,52.92
2022-12-25T22:52:24.887Z,53.02
2022-12-25T22:54:52.760Z,53.07
2022-12-25T22:57:20.865Z,53.18
2022-12-25T22:59:52.706Z,53.30
2022-12-25T23:02:21.294Z,53.50
2022-12-25T23:04:49.454Z,53.71
2022-12-25T23:07:17.555Z,54.51
2022-12-25T23:09:46.082Z,54.79
2022-12-25T23:12:28.084Z,55.07
2022-12-25T23:14:57.931Z,55.33
2022-12-25T23:17:39.702Z,55.74
2022-12-25T23:20:26.604Z,56.34
2022-12-25T23:23:11.930Z,56.45
2022-12-25T23:25:57.213Z,56.70
2022-12-25T23:28:39.020Z,57.25
2022-12-25T23:31:09.402Z,57.83
2022-12-25T23:33:37.449Z,57.93
2022-12-25T23:36:07.117Z,58.37
2022-12-25T23:38:35.100Z,58.55
2022-12-25T23:41:03.242Z,58.50
2022-12-25T23:43:31.596Z,58.56
2022-12-25T23:45:59.518Z,58.40
2022-12-25T23:48:28.988Z,58.34
2022-12-25T23:50:57.203Z,58.31
2022-12-25T23:53:25.136Z,57.92
2022-12-25T23:55:55.886Z,57.82
2022-12-25T23:58:24.027Z,57.51
