createdAt,value
2023-02-12T00:00:33.072Z,41.47
2023-02-12T00:03:28.138Z,41.55
2023-02-12T00:09:56.100Z,39.13
2023-02-12T00:12:50.328Z,38.90
2023-02-12T00:16:18.751Z,39.85
2023-02-12T00:22:59.160Z,39.35
2023-02-12T00:29:18.396Z,39.55
2023-02-12T00:32:23.839Z,43.25
2023-02-12T00:35:19.516Z,41.13
2023-02-12T00:41:32.657Z,41.22
2023-02-12T00:44:26.876Z,39.30
2023-02-12T00:47:30.442Z,41.05
2023-02-12T00:57:28.427Z,40.00
2023-02-12T01:00:28.244Z,41.28
2023-02-12T01:03:25.437Z,41.80
2023-02-12T01:09:21.262Z,40.15
2023-02-12T01:12:17.927Z,39.10
2023-02-12T01:15:11.405Z,42.08
2023-02-12T01:18:30.581Z,39.90
2023-02-12T01:21:50.878Z,39.95
2023-02-12T01:24:55.294Z,40.88
2023-02-12T01:28:19.875Z,41.22
2023-02-12T01:31:27.857Z,41.30
2023-02-12T01:37:26.806Z,40.20
2023-02-12T01:40:35.221Z,40.53
2023-02-12T01:44:08.711Z,39.97
2023-02-12T01:47:13.655Z,40.20
2023-02-12T01:50:13.712Z,39.20
2023-02-12T01:53:05.743Z,40.40
2023-02-12T01:59:37.882Z,41.30
2023-02-12T02:06:14.687Z,39.08
2023-02-12T02:09:20.184Z,40.47
2023-02-12T02:12:34.215Z,38.30
2023-02-12T02:15:32.498Z,38.55
2023-02-12T02:18:46.686Z,40.08
2023-02-12T02:21:55.160Z,41.95
2023-02-12T02:25:08.142Z,41.70
2023-02-12T02:28:22.453Z,43.42
2023-02-12T02:31:54.028Z,44.90
2023-02-12T02:34:58.116Z,42.08
2023-02-12T02:41:37.752Z,45.08
2023-02-12T02:44:45.859Z,45.08
2023-02-12T02:48:09.767Z,41.47
2023-02-12T02:51:19.148Z,41.92
2023-02-12T02:54:20.077Z,41.30
2023-02-12T02:57:57.634Z,41.78
2023-02-12T03:04:55.842Z,43.17
2023-02-12T03:08:12.060Z,42.63
2023-02-12T03:11:37.628Z,41.53
2023-02-12T03:14:37.188Z,42.55
2023-02-12T03:17:58.896Z,41.80
2023-02-12T03:21:01.401Z,39.35
2023-02-12T03:24:18.497Z,41.78
2023-02-12T03:27:35.215Z,41.35
2023-02-12T03:30:35.442Z,41.05
2023-02-12T03:37:45.174Z,38.90
2023-02-12T03:55:39.794Z,42.03
2023-02-12T03:58:57.406Z,41.53
2023-02-12T04:03:28.128Z,43.38
2023-02-12T04:13:14.464Z,43.15
2023-02-12T04:16:44.203Z,43.92
2023-02-12T04:20:31.899Z,42.90
2023-02-12T04:24:13.459Z,41.95
2023-02-12T04:27:45.115Z,41.85
2023-02-12T04:34:40.578Z,45.08
2023-02-12T04:37:59.050Z,45.10
2023-02-12T04:41:41.138Z,44.83
2023-02-12T05:03:05.356Z,43.25
2023-02-12T05:06:42.813Z,43.00
2023-02-12T05:10:15.495Z,45.67
2023-02-12T05:17:22.377Z,40.10
2023-02-12T05:23:22.152Z,45.22
2023-02-12T05:26:18.162Z,43.30
2023-02-12T05:29:06.835Z,43.78
2023-02-12T05:35:00.017Z,44.88
2023-02-12T05:37:48.816Z,43.13
2023-02-12T05:43:56.718Z,43.47
2023-02-12T05:46:44.931Z,40.75
2023-02-12T05:49:33.381Z,41.92
2023-02-12T05:52:21.328Z,42.03
2023-02-12T05:55:09.351Z,41.17
2023-02-12T06:00:41.073Z,40.72
2023-02-12T06:03:32.277Z,41.03
2023-02-12T06:06:20.134Z,42.95
2023-02-12T06:09:10.901Z,41.60
2023-02-12T06:11:59.070Z,41.70
2023-02-12T06:14:48.347Z,41.28
2023-02-12T06:20:41.277Z,30.97
2023-02-12T06:23:38.504Z,42.13
2023-02-12T06:26:26.902Z,40.35
2023-02-12T06:29:14.582Z,40.15
2023-02-12T06:32:02.963Z,40.13
2023-02-12T06:34:51.598Z,40.10
2023-02-12T06:37:39.681Z,41.70
2023-02-12T06:40:28.009Z,42.92
2023-02-12T06:43:16.989Z,42.80
2023-02-12T06:46:05.871Z,42.60
2023-02-12T06:48:55.338Z,39.20
2023-02-12T06:51:45.540Z,42.80
2023-02-12T06:54:34.395Z,43.00
2023-02-12T06:57:22.358Z,42.53
2023-02-12T07:00:11.706Z,41.75
2023-02-12T07:02:59.696Z,43.78
2023-02-12T07:05:48.658Z,45.47
2023-02-12T07:08:37.038Z,46.10
2023-02-12T07:11:31.608Z,49.90
2023-02-12T07:14:19.516Z,50.17
2023-02-12T07:17:10.567Z,53.33
2023-02-12T07:19:59.293Z,51.45
2023-02-12T07:22:46.982Z,53.50
2023-02-12T07:25:35.263Z,53.42
2023-02-12T07:28:24.615Z,56.95
2023-02-12T07:31:15.237Z,57.58
2023-02-12T07:34:02.952Z,55.08
2023-02-12T07:36:50.620Z,57.72
2023-02-12T07:39:39.573Z,57.22
2023-02-12T07:42:27.210Z,59.97
2023-02-12T07:45:15.012Z,59.75
2023-02-12T07:48:03.062Z,58.88
2023-02-12T07:50:50.841Z,59.75
2023-02-12T07:53:39.423Z,60.80
2023-02-12T07:56:32.777Z,58.28
2023-02-12T07:59:22.679Z,64.60
2023-02-12T08:02:14.479Z,59.85
2023-02-12T08:05:02.818Z,62.78
2023-02-12T08:07:50.905Z,59.42
2023-02-12T08:10:38.630Z,60.40
2023-02-12T08:13:26.746Z,58.15
2023-02-12T08:16:17.910Z,60.72
2023-02-12T08:19:17.962Z,60.90
2023-02-12T08:22:07.983Z,57.55
2023-02-12T08:24:55.881Z,58.83
2023-02-12T08:27:45.153Z,60.05
2023-02-12T08:30:33.373Z,61.80
2023-02-12T08:33:32.534Z,57.30
2023-02-12T08:36:37.268Z,57.10
2023-02-12T08:39:34.520Z,55.22
2023-02-12T08:42:23.300Z,57.90
2023-02-12T08:45:11.648Z,56.63
2023-02-12T08:47:59.386Z,54.15
2023-02-12T08:50:49.153Z,57.05
2023-02-12T08:53:38.650Z,55.88
2023-02-12T08:56:30.361Z,51.95
2023-02-12T08:59:23.433Z,53.17
2023-02-12T09:02:11.902Z,55.13
2023-02-12T09:04:59.737Z,54.60
2023-02-12T09:10:58.167Z,55.38
2023-02-12T09:13:50.516Z,58.15
2023-02-12T09:16:44.933Z,55.22
2023-02-12T09:19:34.938Z,56.40
2023-02-12T09:22:28.398Z,58.17
2023-02-12T09:25:16.594Z,60.72
2023-02-12T09:28:05.203Z,60.55
2023-02-12T09:34:01.361Z,58.35
2023-02-12T09:36:49.440Z,59.45
2023-02-12T09:39:37.574Z,58.28
2023-02-12T09:42:52.988Z,57.10
2023-02-12T09:45:51.799Z,58.33
2023-02-12T09:49:01.486Z,59.92
2023-02-12T09:51:54.701Z,59.65
2023-02-12T09:54:48.420Z,57.40
2023-02-12T09:57:38.477Z,56.63
2023-02-12T10:00:35.832Z,57.92
2023-02-12T10:03:24.190Z,58.60
2023-02-12T10:06:29.074Z,59.08
2023-02-12T10:09:44.036Z,58.67
2023-02-12T10:12:40.824Z,58.30
2023-02-12T10:15:33.154Z,57.58
2023-02-12T10:18:37.698Z,55.45
2023-02-12T10:21:42.885Z,60.42
2023-02-12T10:24:44.045Z,56.22
2023-02-12T10:27:55.483Z,56.25
2023-02-12T10:30:52.077Z,56.28
2023-02-12T10:33:44.336Z,57.13
2023-02-12T10:36:43.150Z,55.90
2023-02-12T10:39:41.816Z,57.00
2023-02-12T10:42:48.583Z,56.00
2023-02-12T10:45:41.477Z,56.20
2023-02-12T10:48:40.810Z,56.42
2023-02-12T10:51:47.009Z,51.25
2023-02-12T10:54:50.252Z,52.88
2023-02-12T10:57:41.930Z,49.80
2023-02-12T11:00:33.331Z,52.50
2023-02-12T11:03:23.741Z,53.42
2023-02-12T11:06:21.208Z,51.47
2023-02-12T11:09:29.960Z,51.83
2023-02-12T11:12:40.453Z,51.80
2023-02-12T11:15:35.546Z,51.55
2023-02-12T11:18:29.690Z,50.47
2023-02-12T11:21:24.135Z,52.67
2023-02-12T11:24:24.989Z,52.70
2023-02-12T11:27:19.402Z,51.53
2023-02-12T11:30:10.970Z,51.92
2023-02-12T11:33:22.027Z,50.55
2023-02-12T11:36:23.810Z,53.72
2023-02-12T11:42:38.839Z,48.40
2023-02-12T11:45:39.453Z,47.65
2023-02-12T11:48:34.978Z,46.28
2023-02-12T11:51:29.506Z,49.45
2023-02-12T11:54:26.108Z,47.08
2023-02-12T11:57:38.076Z,48.33
2023-02-12T12:03:54.395Z,47.22
2023-02-12T12:06:47.450Z,47.33
2023-02-12T12:09:54.411Z,50.67
2023-02-12T12:12:49.431Z,46.78
2023-02-12T12:16:03.909Z,46.67
2023-02-12T12:19:18.660Z,46.67
2023-02-12T12:25:17.743Z,46.00
2023-02-12T12:28:45.764Z,45.38
2023-02-12T12:31:42.287Z,44.35
2023-02-12T12:37:48.313Z,44.50
2023-02-12T12:40:48.554Z,45.25
2023-02-12T12:44:02.989Z,43.17
2023-02-12T12:47:31.427Z,44.25
2023-02-12T12:50:53.300Z,41.20
2023-02-12T12:53:45.243Z,40.97
2023-02-12T12:57:07.293Z,36.42
2023-02-12T13:00:20.782Z,37.90
2023-02-12T13:03:35.716Z,34.30
2023-02-12T13:06:42.175Z,34.42
2023-02-12T13:09:49.161Z,36.58
2023-02-12T13:16:12.052Z,34.67
2023-02-12T13:19:20.282Z,35.40
2023-02-12T13:22:22.019Z,32.83
2023-02-12T13:25:18.683Z,32.95
2023-02-12T13:28:14.504Z,30.35
2023-02-12T13:31:24.859Z,29.90
2023-02-12T13:34:20.618Z,27.58
2023-02-12T13:40:22.761Z,30.98
2023-02-12T13:43:41.971Z,31.50
2023-02-12T13:46:53.075Z,28.55
2023-02-12T13:50:12.561Z,27.38
2023-02-12T13:53:33.295Z,25.20
2023-02-12T13:56:43.920Z,23.08
2023-02-12T13:59:32.413Z,22.80
2023-02-12T14:02:39.119Z,26.13
2023-02-12T14:05:31.639Z,26.63
2023-02-12T14:08:37.652Z,25.50
2023-02-12T14:11:27.292Z,19.92
2023-02-12T14:14:28.579Z,20.58
2023-02-12T14:17:29.708Z,22.77
2023-02-12T14:20:38.243Z,25.00
2023-02-12T14:23:39.069Z,22.67
2023-02-12T14:26:37.950Z,22.15
2023-02-12T14:29:27.910Z,25.52
2023-02-12T14:32:54.022Z,26.85
2023-02-12T14:35:43.741Z,27.25
2023-02-12T14:38:51.525Z,25.02
2023-02-12T14:41:43.195Z,23.65
2023-02-12T14:44:38.097Z,24.60
2023-02-12T14:47:33.283Z,25.00
2023-02-12T14:50:27.581Z,24.15
2023-02-12T14:53:38.108Z,24.23
2023-02-12T14:56:26.937Z,24.77
2023-02-12T14:59:23.153Z,20.88
2023-02-12T15:02:30.629Z,21.10
2023-02-12T15:05:30.126Z,21.33
2023-02-12T15:08:43.627Z,20.30
2023-02-12T15:12:03.524Z,20.35
2023-02-12T15:14:59.674Z,17.83
2023-02-12T15:18:08.059Z,16.80
2023-02-12T15:21:59.216Z,16.50
2023-02-12T15:24:50.364Z,18.52
2023-02-12T15:27:44.484Z,17.95
2023-02-12T15:33:34.758Z,15.82
2023-02-12T15:36:28.504Z,15.68
2023-02-12T15:39:22.066Z,16.38
2023-02-12T15:42:28.311Z,18.20
2023-02-12T15:45:16.672Z,19.08
2023-02-12T15:48:19.504Z,18.58
2023-02-12T15:51:22.477Z,18.52
2023-02-12T15:54:17.876Z,18.15
2023-02-12T15:57:13.060Z,18.55
2023-02-12T16:00:08.497Z,19.40
2023-02-12T16:02:59.654Z,19.75
2023-02-12T16:05:51.711Z,21.65
2023-02-12T16:08:42.575Z,20.83
2023-02-12T16:11:31.959Z,22.63
2023-02-12T16:14:25.580Z,22.45
2023-02-12T16:20:30.959Z,23.38
2023-02-12T16:23:23.757Z,22.92
2023-02-12T16:26:26.150Z,22.73
2023-02-12T16:29:18.398Z,21.80
2023-02-12T16:32:06.318Z,22.02
2023-02-12T16:35:12.986Z,24.42
2023-02-12T16:38:21.152Z,23.38
2023-02-12T16:41:21.236Z,23.42
2023-02-12T16:44:19.228Z,23.60
2023-02-12T16:47:07.899Z,21.83
2023-02-12T16:50:05.645Z,21.60
2023-02-12T16:53:11.896Z,24.98
2023-02-12T16:59:07.274Z,21.70
2023-02-12T17:10:19.701Z,22.23
2023-02-12T17:13:08.381Z,21.95
2023-02-12T17:16:11.263Z,21.73
2023-02-12T17:19:03.918Z,21.15
2023-02-12T17:22:02.539Z,19.90
2023-02-12T17:24:55.655Z,20.02
2023-02-12T17:30:31.790Z,20.38
2023-02-12T17:33:23.808Z,20.15
2023-02-12T17:39:17.537Z,20.83
2023-02-12T17:42:07.660Z,20.33
2023-02-12T17:44:57.575Z,19.50
2023-02-12T17:47:46.621Z,19.35
2023-02-12T17:50:37.954Z,20.63
2023-02-12T17:53:26.260Z,19.85
2023-02-12T17:56:20.907Z,19.92
2023-02-12T17:59:12.977Z,20.33
2023-02-12T18:02:02.012Z,20.30
2023-02-12T18:07:52.540Z,18.25
2023-02-12T18:10:46.404Z,19.55
2023-02-12T18:13:38.875Z,19.30
2023-02-12T18:16:34.873Z,19.85
2023-02-12T18:19:24.778Z,19.92
2023-02-12T18:22:13.263Z,19.27
2023-02-12T18:25:03.823Z,18.38
2023-02-12T18:27:52.690Z,19.35
2023-02-12T18:30:43.682Z,20.30
2023-02-12T18:33:38.267Z,35.05
2023-02-12T18:36:28.685Z,27.63
2023-02-12T18:39:16.702Z,20.58
2023-02-12T18:42:08.027Z,18.08
2023-02-12T18:44:56.062Z,16.58
2023-02-12T18:47:44.113Z,15.93
2023-02-12T18:58:37.778Z,15.60
2023-02-12T19:01:45.942Z,15.63
2023-02-12T19:04:39.164Z,15.50
2023-02-12T19:07:57.554Z,13.55
2023-02-12T19:10:58.732Z,15.82
2023-02-12T19:13:54.596Z,15.75
2023-02-12T19:16:52.382Z,14.20
2023-02-12T19:19:58.173Z,14.05
2023-02-12T19:23:07.495Z,15.05
2023-02-12T19:44:19.200Z,14.23
2023-02-12T19:47:28.726Z,13.82
2023-02-12T19:50:32.800Z,14.75
2023-02-12T19:53:33.175Z,13.80
2023-02-12T20:00:35.946Z,13.80
2023-02-12T20:03:35.723Z,14.50
2023-02-12T20:07:04.465Z,14.18
2023-02-12T20:13:31.840Z,14.45
2023-02-12T20:23:23.462Z,14.30
2023-02-12T20:26:14.339Z,15.02
2023-02-12T20:29:05.069Z,14.45
2023-02-12T20:31:56.781Z,14.63
2023-02-12T20:34:51.031Z,13.73
2023-02-12T20:37:39.362Z,14.88
2023-02-12T20:40:27.932Z,13.52
2023-02-12T20:43:17.519Z,13.40
2023-02-12T20:46:09.585Z,13.88
2023-02-12T20:48:59.343Z,14.15
2023-02-12T20:51:50.516Z,13.82
2023-02-12T20:54:39.567Z,13.98
2023-02-12T20:57:28.467Z,14.18
2023-02-12T21:00:19.824Z,13.73
2023-02-12T21:03:07.947Z,14.77
2023-02-12T21:06:11.739Z,14.40
2023-02-12T21:09:00.548Z,15.07
2023-02-12T21:11:50.824Z,15.63
2023-02-12T21:14:41.736Z,17.42
2023-02-12T21:17:29.735Z,14.68
2023-02-12T21:20:18.181Z,16.13
2023-02-12T21:23:06.476Z,15.65
2023-02-12T21:26:03.038Z,16.80
2023-02-12T21:28:54.894Z,16.70
2023-02-12T21:31:45.431Z,16.13
2023-02-12T21:34:33.834Z,16.58
2023-02-12T21:37:21.664Z,15.77
2023-02-12T21:40:10.259Z,17.30
2023-02-12T21:42:59.187Z,16.23
2023-02-12T21:45:55.346Z,16.38
2023-02-12T21:51:28.852Z,16.30
2023-02-12T21:54:17.639Z,17.70
2023-02-12T21:57:05.894Z,16.60
2023-02-12T21:59:55.898Z,16.90
2023-02-12T22:29:43.646Z,17.13
2023-02-12T22:32:32.434Z,16.90
2023-02-12T22:35:20.597Z,17.85
2023-02-12T22:38:11.588Z,16.73
2023-02-12T22:41:01.283Z,16.83
2023-02-12T22:43:50.373Z,17.25
2023-02-12T22:46:38.174Z,17.80
2023-02-12T22:49:28.542Z,17.95
2023-02-12T22:55:21.519Z,17.10
2023-02-12T22:58:19.675Z,17.55
2023-02-12T23:01:24.431Z,18.02
2023-02-12T23:04:55.539Z,18.90
2023-02-12T23:08:24.203Z,18.67
2023-02-12T23:21:47.958Z,20.25
2023-02-12T23:24:53.516Z,17.58
2023-02-12T23:32:01.785Z,18.85
2023-02-12T23:34:59.593Z,19.48
2023-02-12T23:38:29.091Z,18.77
2023-02-12T23:46:01.268Z,19.40
2023-02-12T23:49:23.977Z,19.80
2023-02-12T23:56:16.040Z,18.10
2023-02-12T23:59:58.068Z,17.33
