createdAt,value
2018-12-18T00:00:08.305Z,50.73
2018-12-18T00:00:43.690Z,41.68
2018-12-18T00:01:19.101Z,50.33
2018-12-18T00:01:54.667Z,45.60
2018-12-18T00:02:30.052Z,53.75
2018-12-18T00:03:05.495Z,51.63
2018-12-18T00:03:40.886Z,55.40
2018-12-18T00:04:16.727Z,53.92
2018-12-18T00:04:52.454Z,52.98
2018-12-18T00:05:42.749Z,59.03
2018-12-18T00:06:16.091Z,54.20
2018-12-18T00:06:49.476Z,54.65
2018-12-18T00:07:22.872Z,61.02
2018-12-18T00:07:56.243Z,65.83
2018-12-18T00:08:29.602Z,59.50
2018-12-18T00:09:05.498Z,55.98
2018-12-18T00:09:40.010Z,54.13
2018-12-18T00:10:13.627Z,67.97
2018-12-18T00:10:51.554Z,67.45
2018-12-18T00:11:24.979Z,59.90
2018-12-18T00:11:59.529Z,65.62
2018-12-18T00:12:32.905Z,61.00
2018-12-18T00:13:06.369Z,62.62
2018-12-18T00:13:39.759Z,70.90
2018-12-18T00:14:13.119Z,68.85
2018-12-18T00:14:46.493Z,61.85
2018-12-18T00:15:19.875Z,64.87
2018-12-18T00:15:53.426Z,63.48
2018-12-18T00:16:26.839Z,64.53
2018-12-18T00:17:00.317Z,64.97
2018-12-18T00:17:33.677Z,65.95
2018-12-18T00:18:07.131Z,62.85
2018-12-18T00:18:40.465Z,62.33
2018-12-18T00:19:13.820Z,74.05
2018-12-18T00:19:47.215Z,65.72
2018-12-18T00:20:21.077Z,71.00
2018-12-18T00:20:54.461Z,71.92
2018-12-18T00:21:27.831Z,61.58
2018-12-18T00:22:01.224Z,64.15
2018-12-18T00:22:34.593Z,71.47
2018-12-18T00:23:08.029Z,56.95
2018-12-18T00:23:41.453Z,53.90
2018-12-18T00:24:15.953Z,61.20
2018-12-18T00:24:49.313Z,59.70
2018-12-18T00:25:22.826Z,50.23
2018-12-18T00:25:56.221Z,51.28
2018-12-18T00:26:29.573Z,59.63
2018-12-18T00:27:02.946Z,53.02
2018-12-18T00:27:36.287Z,48.05
2018-12-18T00:28:09.769Z,46.18
2018-12-18T00:28:43.241Z,47.15
2018-12-18T00:29:16.575Z,48.02
2018-12-18T00:29:49.925Z,44.53
2018-12-18T00:30:23.315Z,45.25
2018-12-18T00:30:56.691Z,47.03
2018-12-18T00:31:32.210Z,48.73
2018-12-18T00:32:05.595Z,56.02
2018-12-18T00:32:39.083Z,49.45
2018-12-18T00:33:12.591Z,47.45
2018-12-18T00:33:46.259Z,44.70
2018-12-18T00:34:19.705Z,40.23
2018-12-18T00:34:53.117Z,46.88
2018-12-18T00:35:26.545Z,50.45
2018-12-18T00:35:59.991Z,49.95
2018-12-18T00:36:33.386Z,51.75
2018-12-18T00:37:06.729Z,43.90
2018-12-18T00:37:40.097Z,47.93
2018-12-18T00:38:13.493Z,53.17
2018-12-18T00:38:46.904Z,63.55
2018-12-18T00:39:28.627Z,55.95
2018-12-18T00:40:02.088Z,66.67
2018-12-18T00:40:35.573Z,57.98
2018-12-18T00:41:09.094Z,57.83
2018-12-18T00:41:42.901Z,59.42
2018-12-18T00:42:16.299Z,65.87
2018-12-18T00:42:49.691Z,54.58
2018-12-18T00:43:23.076Z,63.63
2018-12-18T00:43:56.453Z,60.75
2018-12-18T00:44:29.882Z,56.92
2018-12-18T00:45:03.517Z,63.68
2018-12-18T00:45:36.891Z,60.55
2018-12-18T00:46:10.321Z,55.17
2018-12-18T00:46:43.694Z,66.55
2018-12-18T00:47:17.045Z,59.03
2018-12-18T00:47:50.617Z,58.25
2018-12-18T00:48:23.978Z,56.85
2018-12-18T00:48:57.384Z,58.68
2018-12-18T00:49:31.020Z,58.75
2018-12-18T00:50:04.738Z,61.60
2018-12-18T00:50:38.182Z,51.85
2018-12-18T00:51:11.576Z,61.45
2018-12-18T00:51:44.918Z,55.58
2018-12-18T00:52:18.282Z,60.10
2018-12-18T00:52:51.662Z,56.05
2018-12-18T00:53:25.088Z,48.73
2018-12-18T00:53:58.487Z,53.55
2018-12-18T00:54:31.854Z,57.48
2018-12-18T00:55:06.070Z,52.05
2018-12-18T00:55:39.446Z,53.17
2018-12-18T00:56:12.831Z,58.75
2018-12-18T00:56:46.169Z,54.45
2018-12-18T00:57:19.578Z,51.18
2018-12-18T00:57:52.971Z,54.20
2018-12-18T00:58:26.328Z,52.67
2018-12-18T00:58:59.720Z,53.23
2018-12-18T00:59:33.069Z,50.65
2018-12-18T01:00:07.030Z,47.08
2018-12-18T01:00:41.818Z,46.70
2018-12-18T01:01:15.305Z,56.37
2018-12-18T01:01:55.024Z,48.65
2018-12-18T01:02:28.647Z,51.90
2018-12-18T01:03:02.022Z,52.20
2018-12-18T01:03:35.374Z,55.80
2018-12-18T01:04:08.780Z,58.08
2018-12-18T01:04:42.159Z,49.45
2018-12-18T01:05:16.740Z,52.27
2018-12-18T01:05:50.118Z,51.95
2018-12-18T01:06:24.392Z,54.27
2018-12-18T01:06:57.766Z,56.80
2018-12-18T01:07:31.154Z,48.00
2018-12-18T01:08:04.566Z,54.65
2018-12-18T01:08:38.111Z,51.90
2018-12-18T01:09:11.592Z,48.17
2018-12-18T01:09:44.976Z,53.15
2018-12-18T01:10:18.392Z,53.60
2018-12-18T01:10:51.758Z,53.38
2018-12-18T01:11:25.574Z,47.08
2018-12-18T01:11:58.918Z,45.10
2018-12-18T01:12:32.266Z,50.98
2018-12-18T01:13:05.680Z,55.85
2018-12-18T01:13:39.024Z,49.93
2018-12-18T01:14:12.396Z,48.20
2018-12-18T01:14:45.804Z,44.40
2018-12-18T01:15:19.226Z,44.70
2018-12-18T01:15:52.603Z,48.45
2018-12-18T01:16:26.090Z,61.20
2018-12-18T01:16:59.498Z,46.58
2018-12-18T01:17:32.858Z,50.35
2018-12-18T01:18:06.331Z,48.28
2018-12-18T01:18:39.798Z,50.33
2018-12-18T01:19:13.164Z,46.92
2018-12-18T01:19:46.554Z,52.78
2018-12-18T01:20:19.924Z,43.65
2018-12-18T01:20:53.413Z,57.00
2018-12-18T01:21:26.776Z,51.73
2018-12-18T01:22:00.247Z,49.75
2018-12-18T01:22:33.606Z,50.95
2018-12-18T01:23:06.995Z,47.98
2018-12-18T01:23:40.461Z,54.83
2018-12-18T01:24:13.837Z,46.68
2018-12-18T01:24:47.174Z,48.20
2018-12-18T01:25:20.527Z,46.65
2018-12-18T01:25:53.872Z,41.63
2018-12-18T01:26:27.213Z,46.75
2018-12-18T01:27:00.573Z,58.15
2018-12-18T01:27:33.930Z,50.17
2018-12-18T01:28:07.320Z,52.45
2018-12-18T01:28:40.681Z,44.73
2018-12-18T01:29:14.046Z,46.90
2018-12-18T01:29:47.433Z,44.45
2018-12-18T01:30:20.840Z,50.12
2018-12-18T01:30:54.351Z,50.80
2018-12-18T01:31:27.757Z,52.58
2018-12-18T01:32:01.127Z,41.33
2018-12-18T01:32:34.451Z,45.23
2018-12-18T01:33:07.799Z,51.55
2018-12-18T01:33:41.181Z,55.60
2018-12-18T01:34:14.557Z,45.60
2018-12-18T01:34:47.941Z,39.92
2018-12-18T01:35:21.363Z,44.70
2018-12-18T01:35:54.763Z,54.00
2018-12-18T01:36:28.217Z,45.38
2018-12-18T01:37:01.553Z,49.13
2018-12-18T01:37:34.910Z,48.48
2018-12-18T01:38:08.288Z,44.80
2018-12-18T01:38:41.655Z,50.48
2018-12-18T01:39:15.017Z,49.27
2018-12-18T01:39:48.423Z,43.15
2018-12-18T01:40:21.893Z,51.63
2018-12-18T01:40:55.273Z,52.35
2018-12-18T01:41:28.847Z,48.80
2018-12-18T01:42:02.227Z,55.15
2018-12-18T01:42:35.899Z,46.73
2018-12-18T01:43:09.292Z,46.33
2018-12-18T01:43:42.675Z,46.40
2018-12-18T01:44:16.063Z,43.60
2018-12-18T01:44:49.428Z,41.00
2018-12-18T01:45:22.775Z,43.85
2018-12-18T01:45:56.229Z,40.95
2018-12-18T01:46:29.582Z,49.50
2018-12-18T01:47:03.083Z,50.52
2018-12-18T01:47:36.479Z,43.55
2018-12-18T01:48:09.864Z,43.00
2018-12-18T01:48:43.250Z,36.65
2018-12-18T01:49:16.589Z,39.67
2018-12-18T01:49:49.945Z,39.53
2018-12-18T01:50:23.304Z,44.85
2018-12-18T01:50:56.691Z,45.30
2018-12-18T01:51:30.018Z,42.53
2018-12-18T01:52:03.422Z,39.60
2018-12-18T01:52:36.816Z,44.77
2018-12-18T01:53:10.214Z,51.37
2018-12-18T01:53:43.560Z,44.33
2018-12-18T01:54:16.938Z,43.25
2018-12-18T01:54:50.322Z,43.75
2018-12-18T01:55:23.694Z,45.15
2018-12-18T01:55:57.034Z,41.15
2018-12-18T01:56:30.542Z,48.85
2018-12-18T01:57:03.929Z,45.03
2018-12-18T01:57:37.316Z,48.20
2018-12-18T01:58:10.702Z,48.38
2018-12-18T01:58:44.064Z,43.05
2018-12-18T01:59:17.610Z,47.13
2018-12-18T01:59:51.512Z,42.45
2018-12-18T02:00:24.906Z,42.15
2018-12-18T02:00:58.280Z,43.52
2018-12-18T02:01:31.674Z,46.83
2018-12-18T02:02:05.048Z,41.55
2018-12-18T02:02:38.418Z,47.65
2018-12-18T02:03:11.790Z,52.40
2018-12-18T02:03:45.206Z,45.35
2018-12-18T02:04:18.552Z,47.62
2018-12-18T02:04:51.938Z,43.55
2018-12-18T02:05:25.320Z,43.10
2018-12-18T02:05:58.810Z,44.27
2018-12-18T02:06:32.180Z,48.13
2018-12-18T02:07:05.648Z,45.83
2018-12-18T02:07:38.992Z,50.25
2018-12-18T02:08:12.348Z,47.43
2018-12-18T02:08:45.772Z,49.23
2018-12-18T02:09:19.129Z,50.20
2018-12-18T02:09:52.472Z,55.20
2018-12-18T02:10:26.310Z,52.30
2018-12-18T02:10:59.670Z,48.98
2018-12-18T02:11:34.328Z,49.95
2018-12-18T02:12:07.818Z,52.55
2018-12-18T02:12:41.166Z,61.40
2018-12-18T02:13:14.578Z,58.40
2018-12-18T02:13:49.150Z,74.07
2018-12-18T02:14:22.508Z,69.17
2018-12-18T02:14:55.892Z,62.88
2018-12-18T02:15:29.235Z,76.70
2018-12-18T02:16:02.748Z,74.92
2018-12-18T02:16:36.184Z,77.00
2018-12-18T02:17:09.680Z,80.40
2018-12-18T02:17:43.063Z,82.12
2018-12-18T02:18:16.456Z,84.05
2018-12-18T02:18:50.934Z,86.42
2018-12-18T02:19:24.342Z,96.15
2018-12-18T02:19:57.728Z,87.22
2018-12-18T02:20:31.120Z,98.37
2018-12-18T02:21:04.564Z,100.18
2018-12-18T02:21:38.035Z,96.55
2018-12-18T02:22:11.522Z,105.87
2018-12-18T02:22:45.061Z,93.07
2018-12-18T02:23:18.558Z,87.45
2018-12-18T02:23:52.001Z,105.65
2018-12-18T02:24:25.436Z,99.28
2018-12-18T02:25:04.114Z,110.52
2018-12-18T02:25:37.533Z,109.17
2018-12-18T02:26:10.972Z,94.47
2018-12-18T02:26:44.428Z,102.32
2018-12-18T02:27:17.894Z,105.87
2018-12-18T02:27:51.266Z,107.10
2018-12-18T02:28:24.707Z,106.03
2018-12-18T02:28:58.095Z,103.55
2018-12-18T02:29:31.482Z,96.80
2018-12-18T02:30:06.095Z,111.28
2018-12-18T02:30:39.561Z,113.37
2018-12-18T02:31:12.925Z,108.75
2018-12-18T02:31:46.298Z,116.10
2018-12-18T02:32:19.676Z,105.32
2018-12-18T02:32:53.053Z,110.10
2018-12-18T02:33:26.597Z,119.85
2018-12-18T02:34:00.038Z,102.60
2018-12-18T02:34:33.390Z,106.50
2018-12-18T02:35:07.908Z,109.97
2018-12-18T02:35:41.282Z,106.75
2018-12-18T02:36:14.752Z,115.10
2018-12-18T02:36:48.112Z,109.83
2018-12-18T02:37:21.486Z,119.72
2018-12-18T02:37:54.946Z,126.10
2018-12-18T02:38:28.313Z,117.15
2018-12-18T02:39:01.680Z,107.03
2018-12-18T02:39:36.324Z,113.08
2018-12-18T02:40:09.693Z,119.28
2018-12-18T02:40:43.837Z,125.42
2018-12-18T02:41:17.181Z,115.08
2018-12-18T02:41:50.551Z,122.15
2018-12-18T02:42:23.991Z,117.05
2018-12-18T02:42:57.343Z,123.28
2018-12-18T02:43:30.723Z,119.35
2018-12-18T02:44:04.078Z,107.60
2018-12-18T02:44:37.483Z,127.70
2018-12-18T02:45:10.875Z,135.03
2018-12-18T02:45:44.333Z,120.67
2018-12-18T02:46:17.821Z,124.60
2018-12-18T02:46:51.214Z,121.70
2018-12-18T02:47:24.707Z,119.67
2018-12-18T02:47:58.342Z,110.90
2018-12-18T02:48:31.821Z,123.90
2018-12-18T02:49:05.211Z,125.25
2018-12-18T02:49:38.551Z,134.18
2018-12-18T02:50:11.895Z,140.37
2018-12-18T02:50:45.280Z,128.47
2018-12-18T02:51:18.634Z,138.62
2018-12-18T02:51:51.965Z,124.15
2018-12-18T02:52:25.332Z,130.67
2018-12-18T02:52:59.833Z,144.00
2018-12-18T02:53:33.704Z,145.85
2018-12-18T02:54:07.064Z,125.38
2018-12-18T02:54:41.104Z,138.75
2018-12-18T02:55:32.122Z,136.57
2018-12-18T02:56:05.474Z,143.40
2018-12-18T02:56:38.894Z,131.03
2018-12-18T02:57:12.329Z,158.55
2018-12-18T02:57:45.713Z,150.93
2018-12-18T02:58:19.051Z,145.62
2018-12-18T02:58:52.411Z,141.30
2018-12-18T02:59:25.801Z,134.90
2018-12-18T02:59:59.206Z,149.05
2018-12-18T03:00:32.546Z,143.02
2018-12-18T03:01:05.916Z,138.77
2018-12-18T03:01:39.296Z,151.72
2018-12-18T03:02:12.689Z,134.95
2018-12-18T03:02:46.116Z,143.75
2018-12-18T03:03:19.511Z,150.07
2018-12-18T03:03:53.015Z,157.27
2018-12-18T03:04:26.415Z,138.10
2018-12-18T03:04:59.810Z,158.95
2018-12-18T03:05:33.667Z,158.90
2018-12-18T03:06:07.136Z,141.92
2018-12-18T03:06:40.553Z,153.35
2018-12-18T03:07:14.057Z,155.55
2018-12-18T03:07:47.465Z,146.85
2018-12-18T03:08:20.869Z,160.72
2018-12-18T03:08:54.268Z,152.90
2018-12-18T03:09:27.621Z,150.93
2018-12-18T03:10:00.993Z,157.40
2018-12-18T03:10:34.397Z,145.17
2018-12-18T03:11:09.887Z,151.95
2018-12-18T03:11:43.277Z,163.00
2018-12-18T03:12:16.674Z,157.90
2018-12-18T03:12:50.064Z,180.75
2018-12-18T03:13:23.460Z,155.55
2018-12-18T03:13:56.824Z,152.45
2018-12-18T03:14:30.179Z,156.43
2018-12-18T03:15:04.382Z,157.80
2018-12-18T03:15:37.781Z,172.57
2018-12-18T03:16:11.251Z,171.65
2018-12-18T03:16:44.739Z,161.75
2018-12-18T03:17:18.090Z,154.80
2018-12-18T03:17:51.556Z,162.35
2018-12-18T03:18:25.015Z,168.90
2018-12-18T03:18:58.421Z,173.53
2018-12-18T03:19:31.828Z,178.15
2018-12-18T03:20:06.445Z,163.35
2018-12-18T03:20:39.841Z,195.85
2018-12-18T03:21:13.323Z,188.97
2018-12-18T03:21:46.678Z,200.68
2018-12-18T03:22:20.050Z,184.00
2018-12-18T03:22:53.399Z,188.72
2018-12-18T03:23:26.737Z,173.05
2018-12-18T03:24:00.083Z,187.92
2018-12-18T03:24:33.450Z,170.77
2018-12-18T03:25:06.903Z,169.60
2018-12-18T03:25:40.448Z,171.60
2018-12-18T03:26:13.810Z,183.12
2018-12-18T03:26:47.161Z,182.05
2018-12-18T03:27:20.550Z,189.82
2018-12-18T03:27:53.932Z,186.77
2018-12-18T03:28:27.468Z,182.47
2018-12-18T03:29:00.982Z,175.07
2018-12-18T03:29:34.349Z,204.85
2018-12-18T03:30:08.853Z,186.28
2018-12-18T03:30:42.331Z,189.77
2018-12-18T03:31:15.685Z,184.45
2018-12-18T03:31:56.010Z,180.42
2018-12-18T03:32:35.269Z,175.68
2018-12-18T03:33:08.658Z,184.10
2018-12-18T03:33:43.707Z,189.22
2018-12-18T03:34:18.397Z,191.75
2018-12-18T03:34:51.747Z,200.72
2018-12-18T03:35:25.699Z,213.87
2018-12-18T03:35:59.165Z,176.40
2018-12-18T03:36:32.581Z,203.50
2018-12-18T03:37:05.917Z,226.05
2018-12-18T03:37:39.310Z,203.30
2018-12-18T03:38:12.683Z,204.93
2018-12-18T03:38:46.161Z,206.32
2018-12-18T03:39:19.543Z,216.80
2018-12-18T03:39:53.035Z,219.50
2018-12-18T03:40:28.660Z,201.70
2018-12-18T03:41:02.044Z,201.25
2018-12-18T03:41:35.973Z,220.00
2018-12-18T03:42:09.383Z,221.95
2018-12-18T03:42:42.815Z,213.70
2018-12-18T03:43:16.173Z,214.12
2018-12-18T03:43:49.689Z,206.97
2018-12-18T03:44:23.054Z,201.65
2018-12-18T03:44:56.455Z,224.18
2018-12-18T03:45:29.860Z,210.57
2018-12-18T03:46:03.411Z,207.27
2018-12-18T03:46:36.778Z,198.50
2018-12-18T03:47:10.201Z,188.00
2018-12-18T03:47:43.615Z,209.37
2018-12-18T03:48:16.963Z,209.07
2018-12-18T03:48:50.310Z,216.57
2018-12-18T03:49:23.717Z,200.78
2018-12-18T03:49:57.072Z,202.13
2018-12-18T03:50:30.441Z,205.70
2018-12-18T03:51:03.915Z,216.25
2018-12-18T03:51:37.362Z,209.27
2018-12-18T03:52:10.717Z,191.70
2018-12-18T03:52:44.090Z,196.87
2018-12-18T03:53:17.471Z,196.47
2018-12-18T03:53:50.843Z,176.80
2018-12-18T03:54:24.378Z,188.45
2018-12-18T03:54:57.715Z,207.77
2018-12-18T03:55:31.071Z,213.20
2018-12-18T03:56:06.428Z,207.43
2018-12-18T03:56:39.826Z,213.28
2018-12-18T03:57:13.206Z,204.53
2018-12-18T03:57:46.561Z,197.22
2018-12-18T03:58:19.974Z,213.85
2018-12-18T03:58:53.467Z,201.85
2018-12-18T03:59:26.856Z,199.07
2018-12-18T04:00:00.269Z,193.22
2018-12-18T04:00:33.709Z,194.55
2018-12-18T04:01:07.128Z,199.50
2018-12-18T04:01:40.505Z,205.65
2018-12-18T04:02:13.901Z,188.87
2018-12-18T04:02:47.264Z,194.90
2018-12-18T04:03:20.779Z,201.35
2018-12-18T04:03:54.133Z,206.87
2018-12-18T04:04:27.610Z,210.55
2018-12-18T04:05:01.009Z,205.32
2018-12-18T04:05:34.382Z,182.62
2018-12-18T04:06:07.756Z,189.40
2018-12-18T04:06:41.185Z,197.95
2018-12-18T04:07:14.530Z,195.35
2018-12-18T04:07:47.869Z,195.15
2018-12-18T04:08:21.301Z,185.37
2018-12-18T04:08:54.761Z,175.05
2018-12-18T04:09:28.142Z,198.02
2018-12-18T04:10:01.548Z,191.35
2018-12-18T04:10:35.038Z,177.40
2018-12-18T04:11:08.559Z,195.53
2018-12-18T04:11:47.663Z,188.37
2018-12-18T04:12:21.766Z,160.97
2018-12-18T04:12:55.206Z,187.57
2018-12-18T04:13:28.578Z,184.37
2018-12-18T04:14:01.977Z,173.17
2018-12-18T04:14:35.929Z,186.90
2018-12-18T04:15:09.590Z,180.42
2018-12-18T04:15:42.940Z,188.95
2018-12-18T04:16:16.337Z,188.20
2018-12-18T04:16:49.674Z,193.97
2018-12-18T04:17:24.210Z,188.37
2018-12-18T04:17:57.592Z,175.55
2018-12-18T04:18:30.984Z,169.90
2018-12-18T04:19:04.412Z,187.70
2018-12-18T04:19:37.766Z,161.95
2018-12-18T04:20:11.358Z,169.10
2018-12-18T04:20:44.839Z,161.97
2018-12-18T04:21:18.209Z,176.70
2018-12-18T04:21:51.696Z,157.07
2018-12-18T04:22:25.096Z,166.03
2018-12-18T04:22:58.485Z,176.18
2018-12-18T04:23:32.960Z,173.40
2018-12-18T04:24:06.342Z,203.62
2018-12-18T04:24:39.704Z,175.90
2018-12-18T04:25:13.252Z,165.20
2018-12-18T04:25:47.970Z,166.97
2018-12-18T04:26:21.346Z,176.02
2018-12-18T04:26:54.690Z,172.32
2018-12-18T04:27:28.052Z,180.32
2018-12-18T04:28:01.444Z,186.30
2018-12-18T04:28:34.954Z,161.22
2018-12-18T04:29:09.460Z,162.18
2018-12-18T04:29:42.814Z,165.32
2018-12-18T04:30:16.206Z,196.70
2018-12-18T04:30:49.537Z,151.82
2018-12-18T04:31:22.940Z,169.62
2018-12-18T04:31:56.460Z,171.02
2018-12-18T04:32:30.968Z,162.85
2018-12-18T04:33:06.351Z,176.72
2018-12-18T04:33:41.767Z,167.62
2018-12-18T04:34:15.312Z,164.20
2018-12-18T04:34:48.702Z,177.20
2018-12-18T04:35:22.100Z,165.50
2018-12-18T04:35:55.523Z,162.07
2018-12-18T04:36:28.939Z,171.22
2018-12-18T04:37:02.334Z,174.02
2018-12-18T04:37:35.708Z,167.53
2018-12-18T04:38:09.074Z,151.97
2018-12-18T04:38:42.468Z,158.75
2018-12-18T04:39:16.339Z,169.47
2018-12-18T04:39:50.170Z,167.37
2018-12-18T04:40:23.683Z,160.45
2018-12-18T04:40:57.107Z,163.35
2018-12-18T04:41:30.505Z,165.73
2018-12-18T04:42:03.901Z,172.87
2018-12-18T04:42:37.399Z,166.65
2018-12-18T04:43:10.750Z,178.35
2018-12-18T04:43:44.139Z,161.50
2018-12-18T04:44:17.515Z,161.43
2018-12-18T04:44:50.867Z,177.55
2018-12-18T04:45:24.463Z,178.20
2018-12-18T04:45:58.113Z,171.43
2018-12-18T04:46:31.543Z,188.40
2018-12-18T04:47:05.273Z,157.07
2018-12-18T04:48:25.351Z,166.32
2018-12-18T04:48:58.670Z,164.00
2018-12-18T04:49:33.229Z,177.65
2018-12-18T04:50:06.871Z,163.45
2018-12-18T04:50:40.219Z,172.30
2018-12-18T04:51:13.591Z,181.82
2018-12-18T04:51:47.047Z,175.15
2018-12-18T04:52:20.459Z,161.57
2018-12-18T04:52:53.791Z,164.88
2018-12-18T04:53:27.173Z,140.07
2018-12-18T04:54:00.553Z,161.68
2018-12-18T04:54:33.892Z,165.73
2018-12-18T04:55:08.395Z,179.47
2018-12-18T04:55:41.881Z,177.32
2018-12-18T04:56:15.205Z,156.90
2018-12-18T04:56:48.599Z,162.10
2018-12-18T04:57:21.975Z,186.30
2018-12-18T04:57:55.313Z,170.07
2018-12-18T04:58:28.825Z,151.90
2018-12-18T04:59:02.277Z,155.00
2018-12-18T04:59:35.667Z,160.07
2018-12-18T05:00:09.779Z,157.97
2018-12-18T05:00:43.200Z,168.35
2018-12-18T05:01:16.528Z,147.80
2018-12-18T05:01:49.907Z,167.65
2018-12-18T05:02:23.284Z,168.22
2018-12-18T05:02:56.676Z,171.87
2018-12-18T05:03:30.056Z,146.47
2018-12-18T05:04:04.010Z,162.55
2018-12-18T05:04:37.527Z,186.32
2018-12-18T05:05:10.894Z,161.43
2018-12-18T05:05:44.242Z,169.53
2018-12-18T05:06:17.921Z,166.62
2018-12-18T05:06:51.252Z,158.32
2018-12-18T05:07:24.740Z,170.62
2018-12-18T05:07:58.091Z,150.05
2018-12-18T05:08:31.565Z,172.30
2018-12-18T05:09:08.428Z,156.30
2018-12-18T05:09:41.838Z,155.97
2018-12-18T05:10:15.237Z,152.87
2018-12-18T05:10:48.690Z,174.57
2018-12-18T05:11:22.041Z,145.28
2018-12-18T05:11:55.402Z,144.90
2018-12-18T05:12:28.780Z,144.25
2018-12-18T05:13:02.296Z,165.62
2018-12-18T05:13:35.666Z,157.57
2018-12-18T05:14:09.050Z,164.93
2018-12-18T05:14:42.402Z,157.22
2018-12-18T05:15:15.774Z,167.25
2018-12-18T05:15:49.162Z,154.12
2018-12-18T05:16:22.589Z,145.90
2018-12-18T05:16:56.058Z,158.12
2018-12-18T05:17:29.419Z,154.72
2018-12-18T05:18:02.784Z,140.90
2018-12-18T05:18:36.360Z,137.10
2018-12-18T05:19:09.742Z,150.55
2018-12-18T05:19:43.198Z,152.80
2018-12-18T05:20:16.715Z,141.05
2018-12-18T05:20:51.118Z,141.50
2018-12-18T05:21:24.496Z,141.35
2018-12-18T05:21:57.882Z,134.25
2018-12-18T05:22:31.216Z,137.12
2018-12-18T05:23:04.738Z,129.75
2018-12-18T05:23:38.078Z,144.70
2018-12-18T05:24:11.527Z,148.05
2018-12-18T05:24:44.971Z,140.12
2018-12-18T05:25:18.338Z,152.62
2018-12-18T05:25:51.753Z,154.42
2018-12-18T05:26:25.130Z,141.10
2018-12-18T05:26:58.532Z,137.90
2018-12-18T05:27:32.034Z,142.45
2018-12-18T05:28:05.528Z,150.12
2018-12-18T05:28:38.873Z,138.03
2018-12-18T05:29:12.206Z,135.97
2018-12-18T05:29:45.574Z,156.00
2018-12-18T05:30:18.992Z,162.53
2018-12-18T05:30:52.329Z,145.28
2018-12-18T05:31:25.752Z,153.97
2018-12-18T05:31:59.120Z,151.87
2018-12-18T05:32:32.502Z,174.30
2018-12-18T05:33:05.889Z,158.12
2018-12-18T05:33:39.292Z,158.82
2018-12-18T05:34:12.656Z,166.40
2018-12-18T05:34:46.020Z,161.68
2018-12-18T05:35:19.365Z,161.95
2018-12-18T05:35:52.694Z,149.38
2018-12-18T05:36:26.205Z,157.45
2018-12-18T05:36:59.566Z,161.57
2018-12-18T05:37:32.960Z,141.03
2018-12-18T05:38:06.418Z,161.45
2018-12-18T05:38:39.798Z,177.40
2018-12-18T05:39:13.188Z,162.10
2018-12-18T05:39:46.597Z,167.05
2018-12-18T05:40:19.978Z,153.65
2018-12-18T05:40:53.338Z,166.10
2018-12-18T05:41:26.806Z,156.00
2018-12-18T05:42:00.311Z,159.32
2018-12-18T05:42:33.642Z,156.35
2018-12-18T05:43:07.083Z,153.87
2018-12-18T05:43:40.575Z,156.20
2018-12-18T05:44:13.971Z,151.18
2018-12-18T05:44:47.358Z,169.25
2018-12-18T05:45:20.726Z,162.43
2018-12-18T05:45:54.121Z,165.37
2018-12-18T05:46:27.601Z,166.65
2018-12-18T05:47:00.972Z,182.43
2018-12-18T05:47:34.366Z,139.55
2018-12-18T05:48:07.742Z,167.20
2018-12-18T05:48:41.236Z,165.28
2018-12-18T05:49:14.631Z,165.85
2018-12-18T05:49:47.963Z,161.95
2018-12-18T05:50:21.486Z,156.15
2018-12-18T05:50:54.907Z,162.27
2018-12-18T05:51:28.261Z,174.62
2018-12-18T05:52:01.649Z,182.35
2018-12-18T05:52:35.048Z,180.25
2018-12-18T05:53:08.457Z,180.12
2018-12-18T05:53:41.883Z,157.88
2018-12-18T05:54:15.247Z,178.45
2018-12-18T05:54:48.589Z,174.50
2018-12-18T05:55:22.019Z,170.80
2018-12-18T05:55:55.422Z,172.98
2018-12-18T05:56:28.841Z,165.18
2018-12-18T05:57:02.267Z,174.40
2018-12-18T05:57:35.617Z,153.42
2018-12-18T05:58:08.975Z,166.75
2018-12-18T05:58:42.583Z,167.45
2018-12-18T05:59:15.948Z,169.68
2018-12-18T05:59:49.387Z,164.97
2018-12-18T06:00:22.806Z,165.07
2018-12-18T06:00:56.278Z,159.72
2018-12-18T06:01:29.639Z,149.40
2018-12-18T06:02:03.197Z,152.85
2018-12-18T06:02:36.610Z,154.25
2018-12-18T06:03:10.060Z,154.38
2018-12-18T06:03:43.528Z,173.32
2018-12-18T06:04:16.883Z,164.43
2018-12-18T06:04:50.260Z,171.32
2018-12-18T06:05:23.597Z,167.22
2018-12-18T06:05:56.983Z,173.22
2018-12-18T06:06:30.365Z,163.18
2018-12-18T06:07:03.848Z,179.32
2018-12-18T06:07:37.311Z,170.68
2018-12-18T06:08:10.694Z,167.10
2018-12-18T06:08:44.081Z,168.25
2018-12-18T06:09:17.591Z,164.97
2018-12-18T06:09:51.000Z,170.68
2018-12-18T06:10:24.375Z,167.57
2018-12-18T06:11:05.823Z,184.85
2018-12-18T06:11:39.199Z,171.68
2018-12-18T06:12:12.557Z,173.45
2018-12-18T06:12:46.093Z,184.32
2018-12-18T06:13:19.665Z,189.45
2018-12-18T06:13:53.027Z,190.77
2018-12-18T06:14:26.361Z,178.42
2018-12-18T06:14:59.703Z,187.53
2018-12-18T06:15:33.077Z,190.45
2018-12-18T06:16:06.452Z,186.20
2018-12-18T06:16:39.797Z,189.85
2018-12-18T06:17:13.139Z,193.13
2018-12-18T06:17:46.537Z,198.32
2018-12-18T06:18:19.955Z,193.02
2018-12-18T06:18:53.249Z,190.75
2018-12-18T06:19:26.661Z,202.82
2018-12-18T06:20:00.045Z,177.80
2018-12-18T06:20:33.426Z,186.22
2018-12-18T06:21:06.841Z,195.60
2018-12-18T06:21:40.241Z,193.97
2018-12-18T06:22:13.575Z,183.12
2018-12-18T06:22:46.915Z,209.55
2018-12-18T06:23:20.299Z,187.25
2018-12-18T06:23:53.701Z,192.53
2018-12-18T06:24:27.075Z,186.75
2018-12-18T06:25:00.438Z,206.05
2018-12-18T06:25:33.811Z,190.22
2018-12-18T06:26:07.216Z,209.22
2018-12-18T06:26:40.577Z,179.72
2018-12-18T06:27:13.941Z,193.57
2018-12-18T06:27:47.335Z,191.73
2018-12-18T06:28:20.681Z,187.45
2018-12-18T06:28:54.055Z,183.85
2018-12-18T06:29:27.511Z,201.02
2018-12-18T06:30:00.917Z,207.85
2018-12-18T06:30:34.453Z,205.15
2018-12-18T06:31:07.895Z,186.95
2018-12-18T06:31:41.319Z,189.93
2018-12-18T06:32:14.678Z,184.75
2018-12-18T06:32:48.028Z,164.85
2018-12-18T06:33:21.411Z,180.05
2018-12-18T06:33:54.805Z,184.13
2018-12-18T06:34:28.253Z,180.72
2018-12-18T06:35:01.677Z,185.85
2018-12-18T06:35:35.014Z,190.77
2018-12-18T06:36:08.494Z,201.30
2018-12-18T06:36:41.849Z,196.10
2018-12-18T06:37:15.299Z,203.22
2018-12-18T06:37:48.807Z,193.40
2018-12-18T06:38:22.147Z,192.75
2018-12-18T06:38:55.554Z,201.80
2018-12-18T06:39:28.896Z,203.50
2018-12-18T06:40:02.416Z,191.80
2018-12-18T06:40:35.795Z,192.37
2018-12-18T06:41:09.231Z,183.68
2018-12-18T06:41:42.592Z,184.22
2018-12-18T06:42:15.941Z,175.25
2018-12-18T06:42:49.419Z,209.50
2018-12-18T06:43:22.857Z,199.25
2018-12-18T06:43:56.233Z,176.02
2018-12-18T06:44:29.607Z,167.87
2018-12-18T06:45:03.126Z,191.85
2018-12-18T06:45:36.544Z,182.53
2018-12-18T06:46:10.057Z,196.98
2018-12-18T06:46:43.404Z,189.18
2018-12-18T06:47:16.756Z,201.60
2018-12-18T06:47:50.237Z,192.53
2018-12-18T06:48:23.596Z,219.10
2018-12-18T06:48:56.985Z,212.38
2018-12-18T06:49:30.370Z,185.28
2018-12-18T06:50:04.087Z,190.95
2018-12-18T06:50:37.463Z,189.00
2018-12-18T06:51:10.854Z,196.70
2018-12-18T06:51:44.252Z,195.20
2018-12-18T06:52:17.669Z,204.82
2018-12-18T06:52:51.079Z,206.63
2018-12-18T06:53:24.433Z,194.70
2018-12-18T06:53:57.796Z,186.40
2018-12-18T06:54:31.176Z,194.77
2018-12-18T06:55:05.001Z,204.68
2018-12-18T06:55:38.358Z,199.97
2018-12-18T06:56:11.718Z,202.40
2018-12-18T06:56:45.046Z,203.50
2018-12-18T06:57:18.402Z,187.45
2018-12-18T06:57:51.818Z,194.32
2018-12-18T06:58:25.192Z,200.68
2018-12-18T06:58:58.592Z,197.05
2018-12-18T06:59:31.929Z,199.20
2018-12-18T07:00:09.733Z,172.85
2018-12-18T07:00:43.229Z,204.78
2018-12-18T07:01:16.612Z,210.88
2018-12-18T07:01:50.138Z,196.18
2018-12-18T07:02:23.496Z,207.10
2018-12-18T07:02:56.856Z,210.15
2018-12-18T07:03:30.246Z,188.12
2018-12-18T07:04:03.720Z,201.18
2018-12-18T07:04:37.141Z,199.47