createdAt,value
2017-02-17T00:00:06.063Z,5.54
2017-02-17T00:01:15.382Z,5.53
2017-02-17T00:02:24.416Z,5.48
2017-02-17T00:03:34.158Z,5.57
2017-02-17T00:04:44.322Z,5.54
2017-02-17T00:05:54.087Z,5.57
2017-02-17T00:07:03.828Z,5.65
2017-02-17T00:08:13.182Z,5.58
2017-02-17T00:09:22.525Z,5.57
2017-02-17T00:10:31.442Z,5.61
2017-02-17T00:11:40.776Z,5.46
2017-02-17T00:12:50.514Z,5.57
2017-02-17T00:13:59.743Z,5.64
2017-02-17T00:15:09.497Z,5.64
2017-02-17T00:16:18.420Z,5.6
2017-02-17T00:17:27.760Z,5.61
2017-02-17T00:18:37.538Z,5.61
2017-02-17T00:19:46.683Z,5.6
2017-02-17T00:20:56.439Z,5.64
2017-02-17T00:22:05.376Z,5.53
2017-02-17T00:23:14.739Z,5.61
2017-02-17T00:24:23.656Z,5.58
2017-02-17T00:25:33.232Z,5.65
2017-02-17T00:26:42.557Z,5.58
2017-02-17T00:27:51.479Z,5.56
2017-02-17T00:29:00.389Z,5.58
2017-02-17T00:30:09.724Z,5.58
2017-02-17T00:31:19.204Z,5.46
2017-02-17T00:32:28.946Z,5.46
2017-02-17T00:33:37.869Z,5.46
2017-02-17T00:34:46.798Z,5.49
2017-02-17T00:35:56.118Z,5.51
2017-02-17T00:37:05.149Z,5.51
2017-02-17T00:38:14.481Z,5.48
2017-02-17T00:39:24.236Z,5.43
2017-02-17T00:40:33.971Z,5.43
2017-02-17T00:41:43.730Z,5.51
2017-02-17T00:42:53.297Z,5.42
2017-02-17T00:44:02.210Z,5.43
2017-02-17T00:45:11.527Z,5.42
2017-02-17T00:46:20.434Z,5.45
2017-02-17T00:47:29.757Z,5.42
2017-02-17T00:48:39.257Z,5.48
2017-02-17T00:49:48.588Z,5.48
2017-02-17T00:50:57.516Z,5.43
2017-02-17T00:52:07.667Z,5.43
2017-02-17T00:53:17.004Z,5.45
2017-02-17T00:54:26.779Z,5.4
2017-02-17T00:55:36.518Z,5.48
2017-02-17T00:56:45.882Z,5.48
2017-02-17T00:57:55.614Z,5.46
2017-02-17T00:59:05.752Z,5.45
2017-02-17T01:00:15.687Z,5.48
2017-02-17T01:01:24.628Z,5.51
2017-02-17T01:02:34.359Z,5.51
2017-02-17T01:03:44.084Z,5.49
2017-02-17T01:04:53.415Z,5.56
2017-02-17T01:06:02.994Z,5.6
2017-02-17T01:07:12.337Z,5.56
2017-02-17T01:08:21.673Z,5.54
2017-02-17T01:09:31.398Z,5.46
2017-02-17T01:10:41.136Z,5.61
2017-02-17T01:11:50.515Z,5.48
2017-02-17T01:13:00.248Z,5.61
2017-02-17T01:14:09.978Z,5.64
2017-02-17T01:15:19.711Z,5.61
2017-02-17T01:16:29.026Z,5.63
2017-02-17T01:17:38.046Z,5.61
2017-02-17T01:18:48.231Z,5.64
2017-02-17T01:19:57.969Z,5.61
2017-02-17T01:21:07.701Z,5.64
2017-02-17T01:22:16.612Z,5.63
2017-02-17T01:23:26.090Z,5.67
2017-02-17T01:24:35.002Z,5.65
2017-02-17T01:25:43.942Z,5.64
2017-02-17T01:26:53.283Z,5.64
2017-02-17T01:28:02.614Z,5.63
2017-02-17T01:29:12.920Z,5.64
2017-02-17T01:30:22.656Z,5.65
2017-02-17T01:31:31.985Z,5.68
2017-02-17T01:32:42.134Z,5.67
2017-02-17T01:33:51.452Z,5.63
2017-02-17T01:35:00.819Z,5.64
2017-02-17T01:36:10.566Z,5.64
2017-02-17T01:37:20.295Z,5.58
2017-02-17T01:38:30.441Z,5.57
2017-02-17T01:39:40.175Z,5.58
2017-02-17T01:40:49.963Z,5.51
2017-02-17T01:41:58.880Z,5.54
2017-02-17T01:43:08.613Z,5.58
2017-02-17T01:44:18.367Z,5.54
2017-02-17T01:45:27.279Z,5.48
2017-02-17T01:46:37.159Z,5.57
2017-02-17T01:47:46.523Z,5.54
2017-02-17T01:48:55.432Z,5.58
2017-02-17T01:50:05.165Z,5.6
2017-02-17T01:51:15.295Z,5.49
2017-02-17T01:52:24.253Z,5.57
2017-02-17T01:53:34.827Z,5.49
2017-02-17T01:54:44.577Z,5.63
2017-02-17T01:55:53.924Z,5.63
2017-02-17T01:57:04.066Z,5.45
2017-02-17T01:58:13.794Z,5.53
2017-02-17T01:59:23.941Z,5.57
2017-02-17T02:00:33.299Z,5.56
2017-02-17T02:01:42.213Z,5.57
2017-02-17T02:02:51.950Z,5.56
2017-02-17T02:04:01.380Z,5.6
2017-02-17T02:05:11.134Z,5.61
2017-02-17T02:06:20.477Z,5.48
2017-02-17T02:07:29.797Z,5.45
2017-02-17T02:08:39.524Z,5.57
2017-02-17T02:09:48.584Z,5.56
2017-02-17T02:10:57.500Z,5.58
2017-02-17T02:12:06.413Z,5.63
2017-02-17T02:13:15.742Z,5.56
2017-02-17T02:14:25.085Z,5.64
2017-02-17T02:15:34.679Z,5.58
2017-02-17T02:16:43.992Z,5.64
2017-02-17T02:17:53.719Z,5.64
2017-02-17T02:19:03.038Z,5.57
2017-02-17T02:20:12.768Z,5.61
2017-02-17T02:21:21.677Z,5.65
2017-02-17T02:22:31.008Z,5.61
2017-02-17T02:23:41.148Z,5.63
2017-02-17T02:24:50.873Z,5.58
2017-02-17T02:26:00.197Z,5.63
2017-02-17T02:27:10.135Z,5.57
2017-02-17T02:28:19.859Z,5.65
2017-02-17T02:29:28.789Z,5.57
2017-02-17T02:30:38.560Z,5.61
2017-02-17T02:31:48.709Z,5.6
2017-02-17T02:32:58.902Z,5.64
2017-02-17T02:34:08.221Z,5.63
2017-02-17T02:35:17.948Z,5.61
2017-02-17T02:36:27.685Z,5.63
2017-02-17T02:37:37.038Z,5.58
2017-02-17T02:38:46.904Z,5.61
2017-02-17T02:39:56.640Z,5.64
2017-02-17T02:41:05.568Z,5.6
2017-02-17T02:42:14.488Z,5.63
2017-02-17T02:43:24.211Z,5.6
2017-02-17T02:44:34.489Z,5.51
2017-02-17T02:45:43.426Z,5.6
2017-02-17T02:46:53.146Z,5.61
2017-02-17T02:48:02.471Z,5.63
2017-02-17T02:49:12.612Z,5.61
2017-02-17T02:50:22.348Z,5.64
2017-02-17T02:51:31.279Z,5.65
2017-02-17T02:52:40.611Z,5.63
2017-02-17T02:53:49.943Z,5.63
2017-02-17T02:54:59.695Z,5.64
2017-02-17T02:56:08.728Z,5.63
2017-02-17T02:57:18.083Z,5.65
2017-02-17T02:58:27.808Z,5.63
2017-02-17T02:59:37.531Z,5.64
2017-02-17T03:00:46.875Z,5.65
2017-02-17T03:01:56.783Z,5.64
2017-02-17T03:03:06.930Z,5.63
2017-02-17T03:04:15.851Z,5.58
2017-02-17T03:05:25.613Z,5.64
2017-02-17T03:06:34.943Z,5.61
2017-02-17T03:07:44.026Z,5.64
2017-02-17T03:08:53.371Z,5.6
2017-02-17T03:10:03.525Z,5.61
2017-02-17T03:11:12.874Z,5.65
2017-02-17T03:12:22.199Z,5.65
2017-02-17T03:13:32.483Z,5.65
2017-02-17T03:14:41.853Z,5.64
2017-02-17T03:15:52.005Z,5.67
2017-02-17T03:17:00.915Z,5.63
2017-02-17T03:18:10.240Z,5.64
2017-02-17T03:19:20.216Z,5.61
2017-02-17T03:20:29.949Z,5.58
2017-02-17T03:21:39.265Z,5.61
2017-02-17T03:22:49.041Z,5.61
2017-02-17T03:23:59.176Z,5.61
2017-02-17T03:25:09.094Z,5.61
2017-02-17T03:26:18.441Z,5.61
2017-02-17T03:27:27.781Z,5.64
2017-02-17T03:28:36.704Z,5.67
2017-02-17T03:29:46.430Z,5.64
2017-02-17T03:30:55.546Z,5.67
2017-02-17T03:32:05.279Z,5.61
2017-02-17T03:33:14.639Z,5.6
2017-02-17T03:34:24.381Z,5.64
2017-02-17T03:35:33.704Z,5.6
2017-02-17T03:36:43.238Z,5.63
2017-02-17T03:37:52.571Z,5.61
2017-02-17T03:39:02.322Z,5.68
2017-02-17T03:40:11.648Z,5.65
2017-02-17T03:41:20.975Z,5.61
2017-02-17T03:42:30.010Z,5.64
2017-02-17T03:43:39.737Z,5.67
2017-02-17T03:44:49.879Z,5.63
2017-02-17T03:45:59.206Z,5.65
2017-02-17T03:47:08.964Z,5.67
2017-02-17T03:48:18.454Z,5.65
2017-02-17T03:49:28.194Z,5.63
2017-02-17T03:50:37.124Z,5.65
2017-02-17T03:51:46.045Z,5.65
2017-02-17T03:52:54.966Z,5.68
2017-02-17T03:54:04.102Z,5.68
2017-02-17T03:55:13.422Z,5.63
2017-02-17T03:56:22.759Z,5.61
2017-02-17T03:57:32.084Z,5.68
2017-02-17T03:58:41.847Z,5.67
2017-02-17T03:59:52.216Z,5.64
2017-02-17T04:01:01.949Z,5.63
2017-02-17T04:02:11.265Z,5.61
2017-02-17T04:03:20.174Z,5.68
2017-02-17T04:04:29.907Z,5.61
2017-02-17T04:05:39.801Z,5.71
2017-02-17T04:06:49.111Z,5.75
2017-02-17T04:07:58.448Z,5.72
2017-02-17T04:09:07.785Z,5.67
2017-02-17T04:10:16.696Z,5.68
2017-02-17T04:11:25.683Z,5.65
2017-02-17T04:12:35.415Z,5.65
2017-02-17T04:13:44.728Z,5.67
2017-02-17T04:14:54.454Z,5.79
2017-02-17T04:16:03.376Z,5.6
2017-02-17T04:17:13.266Z,5.68
2017-02-17T04:18:22.580Z,5.65
2017-02-17T04:19:32.316Z,5.63
2017-02-17T04:20:41.650Z,5.67
2017-02-17T04:21:50.974Z,5.72
2017-02-17T04:23:00.768Z,5.65
2017-02-17T04:24:10.087Z,5.76
2017-02-17T04:25:19.417Z,5.68
2017-02-17T04:26:28.346Z,5.79
2017-02-17T04:27:38.087Z,5.74
2017-02-17T04:28:47.560Z,5.72
2017-02-17T04:29:56.892Z,5.68
2017-02-17T04:31:06.625Z,5.82
2017-02-17T04:32:15.539Z,5.75
2017-02-17T04:33:24.450Z,5.74
2017-02-17T04:34:33.428Z,5.71
2017-02-17T04:35:43.167Z,5.74
2017-02-17T04:36:53.707Z,5.82
2017-02-17T04:38:03.050Z,5.74
2017-02-17T04:39:12.009Z,5.81
2017-02-17T04:40:21.786Z,5.78
2017-02-17T04:41:31.140Z,5.78
2017-02-17T04:42:40.048Z,5.81
2017-02-17T04:43:50.202Z,5.82
2017-02-17T04:44:59.108Z,5.86
2017-02-17T04:46:09.238Z,5.9
2017-02-17T04:47:18.969Z,5.78
2017-02-17T04:48:28.330Z,5.74
2017-02-17T04:49:37.703Z,5.86
2017-02-17T04:50:47.859Z,5.82
2017-02-17T04:51:57.391Z,5.78
2017-02-17T04:53:07.111Z,5.86
2017-02-17T04:54:16.021Z,5.91
2017-02-17T04:55:24.928Z,5.9
2017-02-17T04:56:34.255Z,5.91
2017-02-17T04:57:43.672Z,5.9
2017-02-17T04:58:53.012Z,5.93
2017-02-17T05:00:02.355Z,5.93
2017-02-17T05:01:11.286Z,5.93
2017-02-17T05:02:20.619Z,5.91
2017-02-17T05:03:30.144Z,5.93
2017-02-17T05:04:39.459Z,5.96
2017-02-17T05:05:48.772Z,5.85
2017-02-17T05:06:58.097Z,5.91
2017-02-17T05:08:07.832Z,5.93
2017-02-17T05:09:17.195Z,5.97
2017-02-17T05:10:26.518Z,5.9
2017-02-17T05:11:36.251Z,5.94
2017-02-17T05:12:45.987Z,5.93
2017-02-17T05:13:55.325Z,5.91
2017-02-17T05:15:04.384Z,5.9
2017-02-17T05:16:14.119Z,5.93
2017-02-17T05:17:23.848Z,5.94
2017-02-17T05:18:33.173Z,5.91
2017-02-17T05:19:42.924Z,5.97
2017-02-17T05:20:52.308Z,5.97
2017-02-17T05:22:01.650Z,5.97
2017-02-17T05:23:11.804Z,6
2017-02-17T05:24:21.123Z,5.96
2017-02-17T05:25:30.057Z,5.97
2017-02-17T05:26:40.368Z,5.97
2017-02-17T05:27:49.701Z,5.94
2017-02-17T05:28:58.633Z,6
2017-02-17T05:30:07.561Z,5.91
2017-02-17T05:31:16.947Z,6.08
2017-02-17T05:32:26.392Z,6.01
2017-02-17T05:33:35.722Z,6
2017-02-17T05:34:45.452Z,6.01
2017-02-17T05:35:54.782Z,6.04
2017-02-17T05:37:04.109Z,6.08
2017-02-17T05:38:13.584Z,6.04
2017-02-17T05:39:23.316Z,6
2017-02-17T05:40:33.041Z,6.06
2017-02-17T05:41:42.362Z,6.04
2017-02-17T05:42:51.692Z,6.09
2017-02-17T05:44:01.678Z,6.04
2017-02-17T05:45:10.998Z,6
2017-02-17T05:46:20.723Z,6.01
2017-02-17T05:47:30.060Z,6.01
2017-02-17T05:48:39.798Z,5.97
2017-02-17T05:49:49.526Z,6.03
2017-02-17T05:50:59.276Z,5.97
2017-02-17T05:52:08.594Z,6
2017-02-17T05:53:18.335Z,6.01
2017-02-17T05:54:27.278Z,6.03
2017-02-17T05:55:36.247Z,5.97
2017-02-17T05:56:45.997Z,6.04
2017-02-17T05:57:55.721Z,6.09
2017-02-17T05:59:04.632Z,6.06
2017-02-17T06:00:14.013Z,6.01
2017-02-17T06:01:23.819Z,6.01
2017-02-17T06:02:33.555Z,6.03
2017-02-17T06:03:42.936Z,6.03
2017-02-17T06:04:51.878Z,6.04
2017-02-17T06:06:01.198Z,6.06
2017-02-17T06:07:10.660Z,6.06
2017-02-17T06:08:19.566Z,6.08
2017-02-17T06:09:28.485Z,6
2017-02-17T06:10:37.826Z,6.01
2017-02-17T06:11:47.165Z,6.04
2017-02-17T06:12:56.291Z,6.03
2017-02-17T06:14:05.628Z,6
2017-02-17T06:15:14.547Z,5.96
2017-02-17T06:16:24.313Z,5.99
2017-02-17T06:17:33.664Z,5.93
2017-02-17T06:18:43.250Z,6.03
2017-02-17T06:19:52.581Z,5.96
2017-02-17T06:21:01.910Z,5.99
2017-02-17T06:22:12.490Z,6.03
2017-02-17T06:23:21.401Z,5.93
2017-02-17T06:24:31.197Z,6.04
2017-02-17T06:25:40.109Z,6.04
2017-02-17T06:26:49.903Z,6
2017-02-17T06:27:59.653Z,6.01
2017-02-17T06:29:08.973Z,5.96
2017-02-17T06:30:17.908Z,5.94
2017-02-17T06:31:27.642Z,5.97
2017-02-17T06:32:36.962Z,5.93
2017-02-17T06:33:45.866Z,6.04
2017-02-17T06:34:55.221Z,5.99
2017-02-17T06:36:04.155Z,5.96
2017-02-17T06:37:13.479Z,5.96
2017-02-17T06:38:22.394Z,5.93
2017-02-17T06:39:31.742Z,5.89
2017-02-17T06:40:41.067Z,5.9
2017-02-17T06:41:50.393Z,5.93
2017-02-17T06:43:00.114Z,5.93
2017-02-17T06:44:09.026Z,5.91
2017-02-17T06:45:18.356Z,5.9
2017-02-17T06:46:28.083Z,6.01
2017-02-17T06:47:37.049Z,5.97
2017-02-17T06:48:45.974Z,5.89
2017-02-17T06:49:55.878Z,5.96
2017-02-17T06:51:05.195Z,5.93
2017-02-17T06:52:14.942Z,5.96
2017-02-17T06:53:24.282Z,5.96
2017-02-17T06:54:33.220Z,5.93
2017-02-17T06:55:43.012Z,5.96
2017-02-17T06:56:51.944Z,5.94
2017-02-17T06:58:00.884Z,5.97
2017-02-17T06:59:09.813Z,5.96
2017-02-17T07:00:19.139Z,5.99
2017-02-17T07:01:28.480Z,6.01
2017-02-17T07:02:37.809Z,6.04
2017-02-17T07:03:47.970Z,6.04
2017-02-17T07:04:57.348Z,6
2017-02-17T07:06:07.115Z,6.04
2017-02-17T07:07:16.889Z,6.03
2017-02-17T07:08:26.230Z,5.96
2017-02-17T07:09:35.570Z,6
2017-02-17T07:10:44.913Z,6
2017-02-17T07:11:54.254Z,6
2017-02-17T07:13:03.689Z,5.96
2017-02-17T07:14:13.420Z,5.97
2017-02-17T07:15:23.147Z,5.93
2017-02-17T07:16:32.495Z,5.94
2017-02-17T07:17:42.660Z,5.97
2017-02-17T07:18:52.058Z,5.93
2017-02-17T07:20:01.396Z,5.94
2017-02-17T07:21:11.142Z,5.97
2017-02-17T07:22:20.063Z,5.93
2017-02-17T07:23:29.798Z,5.93
2017-02-17T07:24:39.534Z,5.97
2017-02-17T07:25:48.871Z,5.96
2017-02-17T07:26:58.206Z,5.97
2017-02-17T07:28:07.126Z,6.01
2017-02-17T07:29:16.875Z,5.96
2017-02-17T07:30:27.269Z,5.91
2017-02-17T07:31:36.614Z,5.96
2017-02-17T07:32:45.940Z,5.96
2017-02-17T07:33:55.618Z,5.94
2017-02-17T07:35:05.585Z,5.93
2017-02-17T07:36:15.409Z,5.96
2017-02-17T07:37:24.518Z,5.99
2017-02-17T07:38:34.456Z,5.93
2017-02-17T07:39:43.941Z,5.96
2017-02-17T07:40:53.339Z,5.96
2017-02-17T07:42:02.719Z,5.94
2017-02-17T07:43:12.447Z,5.93
2017-02-17T07:44:21.786Z,5.97
2017-02-17T07:45:30.697Z,5.9
2017-02-17T07:46:40.035Z,5.99
2017-02-17T07:47:49.432Z,5.99
2017-02-17T07:48:59.163Z,5.94
2017-02-17T07:50:08.916Z,5.94
2017-02-17T07:51:17.870Z,5.93
2017-02-17T07:52:26.875Z,6
2017-02-17T07:53:36.341Z,6.04
2017-02-17T07:54:45.684Z,6.03
2017-02-17T07:55:54.621Z,6.06
2017-02-17T07:57:03.970Z,6.09
2017-02-17T07:58:13.731Z,6.08
2017-02-17T07:59:23.201Z,6.17
2017-02-17T08:00:32.529Z,6.17
2017-02-17T08:01:42.272Z,6.14
2017-02-17T08:02:51.607Z,6.09
2017-02-17T08:04:01.772Z,6.04
2017-02-17T08:05:11.817Z,6.21
2017-02-17T08:06:21.547Z,6.28
2017-02-17T08:07:30.870Z,6.17
2017-02-17T08:08:40.613Z,6.21
2017-02-17T08:09:49.518Z,6.17
2017-02-17T08:10:59.738Z,6.28
2017-02-17T08:12:09.480Z,6.18
2017-02-17T08:13:18.396Z,6.18
2017-02-17T08:14:27.721Z,6.21
2017-02-17T08:15:37.056Z,6.25
2017-02-17T08:16:46.039Z,6.3
2017-02-17T08:17:55.376Z,6.21
2017-02-17T08:19:04.698Z,6.25
2017-02-17T08:20:14.439Z,6.3
2017-02-17T08:21:23.758Z,6.33
2017-02-17T08:22:33.278Z,6.22
2017-02-17T08:23:42.600Z,6.18
2017-02-17T08:24:52.332Z,6.22
2017-02-17T08:26:02.052Z,6.22
2017-02-17T08:27:11.008Z,6.25
2017-02-17T08:28:20.502Z,6.22
2017-02-17T08:29:30.259Z,6.18
2017-02-17T08:30:39.982Z,6.27
2017-02-17T08:31:49.329Z,6.21
2017-02-17T08:32:58.651Z,6.28
2017-02-17T08:34:08.533Z,6.36
2017-02-17T08:35:18.271Z,6.3
2017-02-17T08:36:27.594Z,6.28
2017-02-17T08:37:36.920Z,6.27
2017-02-17T08:38:46.258Z,6.3
2017-02-17T08:39:55.637Z,6.31
2017-02-17T08:41:04.986Z,6.34
2017-02-17T08:42:14.709Z,6.33
2017-02-17T08:43:23.643Z,6.37
2017-02-17T08:44:32.555Z,6.36
2017-02-17T08:45:42.193Z,6.38
2017-02-17T08:46:51.520Z,6.36
2017-02-17T08:48:00.839Z,6.38
2017-02-17T08:49:10.175Z,6.51
2017-02-17T08:50:20.332Z,6.51
2017-02-17T08:51:30.145Z,6.51
2017-02-17T08:52:40.692Z,6.55
2017-02-17T08:53:50.025Z,6.55
2017-02-17T08:54:59.354Z,6.55
2017-02-17T08:56:08.686Z,6.54
2017-02-17T08:57:18.483Z,6.52
2017-02-17T08:58:28.207Z,6.59
2017-02-17T08:59:37.942Z,6.64
2017-02-17T09:00:46.853Z,6.58
2017-02-17T09:01:55.769Z,6.62
2017-02-17T09:03:05.166Z,6.66
2017-02-17T09:04:14.491Z,6.62
2017-02-17T09:05:23.410Z,6.64
2017-02-17T09:06:32.729Z,6.61
2017-02-17T09:07:41.657Z,6.62
2017-02-17T09:08:50.990Z,6.67
2017-02-17T09:10:00.324Z,6.77
2017-02-17T09:11:09.677Z,6.74
2017-02-17T09:12:19.414Z,6.76
2017-02-17T09:13:29.172Z,6.67
2017-02-17T09:14:38.639Z,6.67
2017-02-17T09:15:47.562Z,6.8
2017-02-17T09:16:56.889Z,6.79
2017-02-17T09:18:06.627Z,6.77
2017-02-17T09:19:15.535Z,6.8
2017-02-17T09:20:25.683Z,6.79
2017-02-17T09:21:35.471Z,6.74
2017-02-17T09:22:45.215Z,6.74
2017-02-17T09:23:54.950Z,6.77
2017-02-17T09:25:04.291Z,6.79
2017-02-17T09:26:14.170Z,6.8
2017-02-17T09:27:23.126Z,6.88
2017-02-17T09:28:32.439Z,6.87
2017-02-17T09:29:41.787Z,6.85
2017-02-17T09:30:51.520Z,6.8
2017-02-17T09:32:00.836Z,6.81
2017-02-17T09:33:10.573Z,6.79
2017-02-17T09:34:20.299Z,6.88
2017-02-17T09:35:30.045Z,6.84
2017-02-17T09:36:39.377Z,6.81
2017-02-17T09:37:48.363Z,6.85
2017-02-17T09:38:57.721Z,6.87
2017-02-17T09:40:07.056Z,6.8
2017-02-17T09:41:16.814Z,6.87
2017-02-17T09:42:26.141Z,6.94
2017-02-17T09:43:36.331Z,6.87
2017-02-17T09:44:45.661Z,6.87
2017-02-17T09:45:54.991Z,6.94
2017-02-17T09:47:04.719Z,6.91
2017-02-17T09:48:14.452Z,6.88
2017-02-17T09:49:24.274Z,6.95
2017-02-17T09:50:33.602Z,6.92
2017-02-17T09:51:42.535Z,6.94
2017-02-17T09:52:51.919Z,6.88
2017-02-17T09:54:01.279Z,6.94
2017-02-17T09:55:11.815Z,6.95
2017-02-17T09:56:20.743Z,6.94
2017-02-17T09:57:30.071Z,6.92
2017-02-17T09:58:40.620Z,6.97
2017-02-17T09:59:50.767Z,6.88
2017-02-17T10:01:00.770Z,6.97
2017-02-17T10:02:10.517Z,6.92
2017-02-17T10:03:19.836Z,6.92
2017-02-17T10:04:29.978Z,6.95
2017-02-17T10:05:39.323Z,6.87
2017-02-17T10:06:49.218Z,6.88
2017-02-17T10:07:58.139Z,6.97
2017-02-17T10:09:07.883Z,7.02
2017-02-17T10:10:17.218Z,7.02
2017-02-17T10:11:26.970Z,7.05
2017-02-17T10:12:36.177Z,6.99
2017-02-17T10:13:45.913Z,7.05
2017-02-17T10:14:55.699Z,7.05
2017-02-17T10:16:05.831Z,6.98
2017-02-17T10:17:15.213Z,7.02
2017-02-17T10:18:24.262Z,7.02
2017-02-17T10:19:33.597Z,6.99
2017-02-17T10:20:42.931Z,6.98
2017-02-17T10:21:52.268Z,6.94
2017-02-17T10:23:01.226Z,6.91
2017-02-17T10:24:10.255Z,6.89
2017-02-17T10:25:19.176Z,7.05
2017-02-17T10:26:28.521Z,6.89
2017-02-17T10:27:37.451Z,6.99
2017-02-17T10:28:46.366Z,6.91
2017-02-17T10:29:55.539Z,6.99
2017-02-17T10:31:04.467Z,7.02
2017-02-17T10:32:13.797Z,7.03
2017-02-17T10:33:23.141Z,7.02
2017-02-17T10:34:32.895Z,7.06
2017-02-17T10:35:43.548Z,6.98
2017-02-17T10:36:53.697Z,7.07
2017-02-17T10:38:03.043Z,7.1
2017-02-17T10:39:12.785Z,7.03
2017-02-17T10:40:22.535Z,7.06
2017-02-17T10:41:31.927Z,7.05
2017-02-17T10:42:40.852Z,7.06
2017-02-17T10:43:49.776Z,7.06
2017-02-17T10:44:59.109Z,7.03
2017-02-17T10:46:08.869Z,7.1
2017-02-17T10:47:17.815Z,7.03
2017-02-17T10:48:27.571Z,6.98
2017-02-17T10:49:37.319Z,6.98
2017-02-17T10:50:46.635Z,7.03
2017-02-17T10:51:55.549Z,7.02
2017-02-17T10:53:04.576Z,7.03
2017-02-17T10:54:13.946Z,7.05
2017-02-17T10:55:22.878Z,6.98
2017-02-17T10:56:31.803Z,7.05
2017-02-17T10:57:41.539Z,7.03
2017-02-17T10:58:51.124Z,7.02
2017-02-17T11:00:00.863Z,6.99
2017-02-17T11:01:10.183Z,7.09
2017-02-17T11:02:19.129Z,7.02
2017-02-17T11:03:28.457Z,7.15
2017-02-17T11:04:38.093Z,7.21
2017-02-17T11:05:47.829Z,7.25
2017-02-17T11:06:57.165Z,7.23
2017-02-17T11:08:06.894Z,7.16
2017-02-17T11:09:16.235Z,7.2
2017-02-17T11:10:26.121Z,7.12
2017-02-17T11:11:35.449Z,7.21
2017-02-17T11:12:44.789Z,7.12
2017-02-17T11:13:55.337Z,7.15
2017-02-17T11:15:04.260Z,7.13
2017-02-17T11:16:13.994Z,7.16
2017-02-17T11:17:23.740Z,7.16
2017-02-17T11:18:33.903Z,7.27
2017-02-17T11:19:43.639Z,7.17
2017-02-17T11:20:52.965Z,7.17
2017-02-17T11:22:02.548Z,7.21
2017-02-17T11:23:12.282Z,7.2
2017-02-17T11:24:21.621Z,7.21
2017-02-17T11:25:30.969Z,7.17
2017-02-17T11:26:39.893Z,7.25
2017-02-17T11:27:49.391Z,7.31
2017-02-17T11:28:59.116Z,7.17
2017-02-17T11:30:08.843Z,7.25
2017-02-17T11:31:17.757Z,7.25
2017-02-17T11:32:26.670Z,7.16
2017-02-17T11:33:36.513Z,7.31
2017-02-17T11:34:45.851Z,7.24
2017-02-17T11:35:54.805Z,7.3
2017-02-17T11:37:04.536Z,7.34
2017-02-17T11:38:14.279Z,7.37
2017-02-17T11:39:23.666Z,7.32
2017-02-17T11:40:33.407Z,7.31
2017-02-17T11:41:42.329Z,7.48
2017-02-17T11:42:51.670Z,7.48
2017-02-17T11:44:01.402Z,7.55
2017-02-17T11:45:10.939Z,7.61
2017-02-17T11:46:20.684Z,7.49
2017-02-17T11:47:30.424Z,7.58
2017-02-17T11:48:40.161Z,7.57
2017-02-17T11:49:49.505Z,7.58
2017-02-17T11:50:59.394Z,7.58
2017-02-17T11:52:08.736Z,7.58
2017-02-17T11:53:17.671Z,7.58
2017-02-17T11:54:26.591Z,7.58
2017-02-17T11:55:35.533Z,7.49
2017-02-17T11:56:45.321Z,7.57
2017-02-17T11:57:54.659Z,7.49
2017-02-17T11:59:04.401Z,7.55
2017-02-17T12:00:13.728Z,7.52
2017-02-17T12:01:22.640Z,7.5
2017-02-17T12:02:31.620Z,7.55
2017-02-17T12:03:41.357Z,7.49
2017-02-17T12:04:50.697Z,7.6
2017-02-17T12:06:00.013Z,7.48
2017-02-17T12:07:09.355Z,7.5
2017-02-17T12:08:19.158Z,7.55
2017-02-17T12:09:28.891Z,7.5
2017-02-17T12:10:38.627Z,7.55
2017-02-17T12:11:48.791Z,7.53
2017-02-17T12:12:58.136Z,7.49
2017-02-17T12:14:07.209Z,7.49
2017-02-17T12:15:16.137Z,7.5
2017-02-17T12:16:25.463Z,7.57
2017-02-17T12:17:34.381Z,7.57
2017-02-17T12:18:43.717Z,7.55
2017-02-17T12:19:53.715Z,7.53
2017-02-17T12:21:02.625Z,7.57
2017-02-17T12:22:12.372Z,7.52
2017-02-17T12:23:21.710Z,7.49
2017-02-17T12:24:30.634Z,7.5
2017-02-17T12:25:39.617Z,7.53
2017-02-17T12:26:48.956Z,7.5
2017-02-17T12:27:58.288Z,7.48
2017-02-17T12:29:07.627Z,7.45
2017-02-17T12:30:16.557Z,7.49
2017-02-17T12:31:26.432Z,7.5
2017-02-17T12:32:35.772Z,7.4
2017-02-17T12:33:45.919Z,7.45
2017-02-17T12:34:55.246Z,7.5
2017-02-17T12:36:04.976Z,7.5
2017-02-17T12:37:14.448Z,7.55
2017-02-17T12:38:24.194Z,7.49
2017-02-17T12:39:33.953Z,7.58
2017-02-17T12:40:43.287Z,7.6
2017-02-17T12:41:53.068Z,7.67
2017-02-17T12:43:02.948Z,7.68
2017-02-17T12:44:12.672Z,7.83
2017-02-17T12:45:21.989Z,7.74
2017-02-17T12:46:31.323Z,7.83
2017-02-17T12:47:40.662Z,7.86
2017-02-17T12:48:50.424Z,7.92
2017-02-17T12:50:00.152Z,7.9
2017-02-17T12:51:09.518Z,7.95
2017-02-17T12:52:19.259Z,7.95
2017-02-17T12:53:28.616Z,7.95
2017-02-17T12:54:38.096Z,7.95
2017-02-17T12:55:47.422Z,7.97
2017-02-17T12:56:56.748Z,7.95
2017-02-17T12:58:06.489Z,7.9
2017-02-17T12:59:16.229Z,8
2017-02-17T13:00:25.921Z,8.08
2017-02-17T13:01:35.672Z,7.98
2017-02-17T13:02:46.254Z,8.05
2017-02-17T13:03:56.031Z,8.11
2017-02-17T13:05:04.987Z,8.01
2017-02-17T13:06:15.546Z,8
2017-02-17T13:07:25.720Z,7.95
2017-02-17T13:08:35.065Z,7.95
2017-02-17T13:09:44.406Z,7.86
2017-02-17T13:10:53.325Z,7.86
2017-02-17T13:12:03.226Z,7.89
2017-02-17T13:13:13.005Z,7.85
2017-02-17T13:14:22.434Z,7.9
2017-02-17T13:15:31.354Z,7.83
2017-02-17T13:16:40.286Z,7.83
2017-02-17T13:17:50.114Z,7.9
2017-02-17T13:18:59.436Z,8.01
2017-02-17T13:20:09.200Z,7.97
2017-02-17T13:21:18.532Z,7.92
2017-02-17T13:22:27.896Z,8.01
2017-02-17T13:23:37.723Z,7.95
2017-02-17T13:24:46.639Z,7.89
2017-02-17T13:25:56.388Z,7.95
2017-02-17T13:27:05.306Z,7.9
2017-02-17T13:28:14.241Z,7.9
2017-02-17T13:29:23.807Z,7.89
2017-02-17T13:30:32.724Z,7.87
2017-02-17T13:31:42.068Z,7.9
2017-02-17T13:32:52.228Z,7.89
2017-02-17T13:34:01.627Z,7.74
2017-02-17T13:35:11.701Z,7.8
2017-02-17T13:36:21.870Z,7.8
2017-02-17T13:37:32.042Z,7.75
2017-02-17T13:38:40.953Z,7.74
2017-02-17T13:39:49.883Z,7.71
2017-02-17T13:40:59.365Z,7.67
2017-02-17T13:42:08.284Z,7.71
2017-02-17T13:43:18.079Z,7.67
2017-02-17T13:44:27.405Z,7.69
2017-02-17T13:45:37.608Z,7.74
2017-02-17T13:46:47.475Z,7.72
2017-02-17T13:47:57.643Z,7.69
2017-02-17T13:49:08.027Z,7.69
2017-02-17T13:50:18.044Z,7.63
2017-02-17T13:51:27.648Z,7.69
2017-02-17T13:52:37.155Z,7.74
2017-02-17T13:53:46.907Z,7.69
2017-02-17T13:54:56.247Z,7.63
2017-02-17T13:56:05.582Z,7.61
2017-02-17T13:57:14.496Z,7.6
2017-02-17T13:58:24.097Z,7.6
2017-02-17T13:59:34.255Z,7.63
2017-02-17T14:00:43.646Z,7.63
2017-02-17T14:01:52.597Z,7.67
2017-02-17T14:03:02.747Z,7.71
2017-02-17T14:04:12.592Z,7.67
2017-02-17T14:05:21.541Z,7.67
2017-02-17T14:06:31.405Z,7.77
2017-02-17T14:07:40.817Z,7.74
2017-02-17T14:08:50.554Z,7.72
2017-02-17T14:10:00.634Z,7.71
2017-02-17T14:11:10.063Z,7.68
2017-02-17T14:12:19.688Z,7.63
2017-02-17T14:13:29.023Z,7.67
2017-02-17T14:14:38.407Z,7.67
2017-02-17T14:15:47.442Z,7.69
2017-02-17T14:16:57.183Z,7.63
2017-02-17T14:18:06.932Z,7.68
2017-02-17T14:19:15.840Z,7.74
2017-02-17T14:20:25.164Z,7.77
2017-02-17T14:21:35.358Z,7.71
2017-02-17T14:22:45.093Z,7.85
2017-02-17T14:23:54.034Z,7.87
2017-02-17T14:25:04.185Z,7.86
2017-02-17T14:26:13.107Z,7.87
2017-02-17T14:27:23.146Z,7.89
2017-02-17T14:28:32.082Z,7.97
2017-02-17T14:29:41.820Z,8.02
2017-02-17T14:30:51.576Z,7.9
2017-02-17T14:32:00.956Z,7.98
2017-02-17T14:33:09.978Z,7.98
2017-02-17T14:34:19.307Z,7.86
2017-02-17T14:35:28.676Z,7.87
2017-02-17T14:36:38.015Z,7.9
2017-02-17T14:37:47.763Z,7.9
2017-02-17T14:38:57.396Z,7.89
2017-02-17T14:40:06.391Z,7.9
2017-02-17T14:41:15.733Z,7.85
2017-02-17T14:42:25.465Z,7.82
2017-02-17T14:43:35.203Z,7.79
2017-02-17T14:44:45.456Z,7.82
2017-02-17T14:45:54.819Z,7.85
2017-02-17T14:47:04.589Z,7.72
2017-02-17T14:48:14.329Z,7.89
2017-02-17T14:49:23.263Z,7.79
2017-02-17T14:50:32.650Z,7.75
2017-02-17T14:51:42.012Z,7.82
2017-02-17T14:52:51.367Z,7.87
2017-02-17T14:54:00.746Z,7.77
2017-02-17T14:55:10.491Z,7.74
2017-02-17T14:56:19.616Z,7.79
2017-02-17T14:57:28.946Z,7.67
2017-02-17T14:58:38.283Z,7.75
2017-02-17T14:59:47.621Z,7.67
2017-02-17T15:00:57.372Z,7.69
2017-02-17T15:02:07.155Z,7.69
2017-02-17T15:03:16.893Z,7.63
2017-02-17T15:04:25.811Z,7.58
2017-02-17T15:05:35.545Z,7.58
2017-02-17T15:06:45.295Z,7.58
2017-02-17T15:07:55.287Z,7.63
2017-02-17T15:09:05.033Z,7.55
2017-02-17T15:10:14.366Z,7.48
2017-02-17T15:11:23.685Z,7.53
2017-02-17T15:12:33.865Z,7.49
2017-02-17T15:13:43.341Z,7.5
2017-02-17T15:14:52.669Z,7.5
2017-02-17T15:16:02.423Z,7.57
2017-02-17T15:17:12.149Z,7.58
2017-02-17T15:18:21.486Z,7.49
2017-02-17T15:19:30.953Z,7.52
2017-02-17T15:20:40.310Z,7.55
2017-02-17T15:21:49.661Z,7.53
2017-02-17T15:22:59.418Z,7.53
2017-02-17T15:24:09.154Z,7.52
2017-02-17T15:25:19.184Z,7.46
2017-02-17T15:26:28.528Z,7.52
2017-02-17T15:27:38.257Z,7.46
2017-02-17T15:28:48.412Z,7.5