createdAt,value
2022-09-25T00:15:03.352Z,99.90
2022-09-25T00:33:46.087Z,99.90
2022-09-25T01:04:54.606Z,99.90
2022-09-25T01:11:19.562Z,99.90
2022-09-25T01:23:55.475Z,99.90
2022-09-25T02:19:06.808Z,99.90
2022-09-25T02:25:30.204Z,99.90
2022-09-25T02:31:41.171Z,99.90
2022-09-25T02:56:44.234Z,99.90
2022-09-25T03:34:23.906Z,99.90
2022-09-25T03:40:15.993Z,99.90
2022-09-25T03:52:13.390Z,99.90
2022-09-25T03:58:20.152Z,99.90
2022-09-25T04:09:20.089Z,99.90
2022-09-25T04:15:25.269Z,99.90
2022-09-25T04:27:03.866Z,99.90
2022-09-25T04:32:41.539Z,99.90
2022-09-25T04:38:19.673Z,99.90
2022-09-25T04:44:09.050Z,99.90
2022-09-25T04:49:35.999Z,99.90
2022-09-25T04:54:51.678Z,99.90
2022-09-25T05:00:15.299Z,99.90
2022-09-25T05:06:18.312Z,99.90
2022-09-25T05:12:13.986Z,99.90
2022-09-25T05:18:36.666Z,99.90
2022-09-25T05:30:37.397Z,99.90
2022-09-25T05:37:01.916Z,99.90
2022-09-25T05:44:45.710Z,99.90
2022-09-25T05:49:44.089Z,99.90
2022-09-25T06:01:50.024Z,99.90
2022-09-25T06:20:47.985Z,99.90
2022-09-25T06:38:34.969Z,56.30
2022-09-25T06:43:23.270Z,18.40
2022-09-25T06:48:12.777Z,20.10
2022-09-25T06:53:32.788Z,28.20
2022-09-25T06:58:18.862Z,26.70
2022-09-25T07:03:24.740Z,42.60
2022-09-25T07:08:09.196Z,17.20
2022-09-25T07:13:18.137Z,30.00
2022-09-25T07:18:01.889Z,21.90
2022-09-25T07:22:50.807Z,23.50
2022-09-25T07:27:38.577Z,4.10
2022-09-25T07:32:26.119Z,7.50
2022-09-25T07:37:13.945Z,9.30
2022-09-25T07:42:08.017Z,19.00
2022-09-25T07:47:26.219Z,1.00
2022-09-25T07:52:15.808Z,1.00
2022-09-25T07:57:01.119Z,1.00
2022-09-25T08:02:18.636Z,1.00
2022-09-25T08:07:05.131Z,1.00
2022-09-25T08:11:55.531Z,1.00
2022-09-25T08:17:15.578Z,1.00
2022-09-25T08:23:22.678Z,1.00
2022-09-25T08:28:11.598Z,1.00
2022-09-25T13:10:37.508Z,1.00
2022-09-25T16:28:59.235Z,1.00
2022-09-25T16:35:50.536Z,1.00
2022-09-25T16:41:31.325Z,1.00
2022-09-25T16:54:03.166Z,1.00
2022-09-25T17:00:27.229Z,1.00
2022-09-25T17:19:51.266Z,1.00
2022-09-25T17:25:47.774Z,1.00
2022-09-25T18:24:14.078Z,59.90
2022-09-25T18:42:49.509Z,99.90
2022-09-25T19:13:57.882Z,1.00
2022-09-25T19:19:02.344Z,99.90
2022-09-25T19:24:59.762Z,1.00
2022-09-25T19:30:19.705Z,1.00
2022-09-25T19:35:06.439Z,1.00
2022-09-25T19:46:49.629Z,1.00
2022-09-25T19:51:58.852Z,1.00
2022-09-25T19:56:45.346Z,1.00
2022-09-25T20:02:00.150Z,1.00
2022-09-25T20:06:55.623Z,99.90
2022-09-25T20:11:39.355Z,1.00
2022-09-25T20:16:29.315Z,99.90
2022-09-25T20:21:17.706Z,1.00
2022-09-25T20:26:20.151Z,99.90
2022-09-25T20:31:07.991Z,99.90
2022-09-25T20:35:54.982Z,1.00
2022-09-25T20:40:43.401Z,1.00
2022-09-25T20:45:29.039Z,99.90
2022-09-25T20:50:22.561Z,99.90
2022-09-25T20:55:11.152Z,99.90
2022-09-25T21:00:13.364Z,99.90
2022-09-25T21:05:12.898Z,99.90
2022-09-25T21:10:06.781Z,93.50
2022-09-25T21:14:50.990Z,99.90
2022-09-25T21:19:40.346Z,99.90
2022-09-25T21:24:26.874Z,99.90
2022-09-25T21:29:15.953Z,99.90
2022-09-25T21:34:01.581Z,99.90
2022-09-25T21:38:52.691Z,99.90
2022-09-25T21:43:40.521Z,1.00
2022-09-25T21:48:25.024Z,1.00
2022-09-25T21:53:18.201Z,1.00
2022-09-25T21:58:03.891Z,1.00
2022-09-25T22:02:50.288Z,1.00
2022-09-25T22:07:38.071Z,99.90
2022-09-25T22:12:25.353Z,99.90
2022-09-25T22:17:14.369Z,99.90
2022-09-25T22:22:02.036Z,99.90
2022-09-25T22:26:50.636Z,99.90
2022-09-25T22:31:41.252Z,99.90
2022-09-25T22:36:27.427Z,99.90
2022-09-25T22:41:15.189Z,99.90
2022-09-25T22:46:00.960Z,99.90
2022-09-25T22:50:55.431Z,99.90
2022-09-25T22:55:40.397Z,99.90
2022-09-25T23:00:24.942Z,99.90
2022-09-25T23:05:18.201Z,99.90
2022-09-25T23:10:01.899Z,99.90
2022-09-25T23:14:52.443Z,99.90
2022-09-25T23:19:39.380Z,99.90
2022-09-25T23:24:26.727Z,99.90
2022-09-25T23:29:15.096Z,99.90
2022-09-25T23:34:03.972Z,99.90
2022-09-25T23:38:52.235Z,99.90
2022-09-25T23:43:38.999Z,99.90
2022-09-25T23:48:25.876Z,99.90
2022-09-25T23:53:14.449Z,99.90
2022-09-25T23:58:01.620Z,99.90
