createdAt,value
2023-04-27T00:00:49.326Z,2.20
2023-04-27T00:03:16.662Z,2.20
2023-04-27T00:05:43.898Z,2.20
2023-04-27T00:08:11.024Z,2.10
2023-04-27T00:10:37.953Z,2.20
2023-04-27T00:13:04.840Z,2.10
2023-04-27T00:15:31.807Z,2.10
2023-04-27T00:17:58.828Z,2.20
2023-04-27T00:20:25.772Z,2.20
2023-04-27T00:22:52.691Z,2.10
2023-04-27T00:25:19.622Z,2.10
2023-04-27T00:27:46.470Z,2.20
2023-04-27T00:30:13.477Z,2.00
2023-04-27T00:32:40.461Z,2.10
2023-04-27T00:35:07.831Z,2.00
2023-04-27T00:37:34.689Z,2.00
2023-04-27T00:40:01.662Z,2.00
2023-04-27T00:42:28.565Z,1.90
2023-04-27T00:44:58.066Z,1.90
2023-04-27T00:47:25.598Z,1.90
2023-04-27T00:49:53.295Z,1.80
2023-04-27T00:52:20.203Z,1.80
2023-04-27T00:54:50.778Z,1.80
2023-04-27T00:57:18.167Z,1.70
2023-04-27T00:59:45.050Z,1.70
2023-04-27T01:02:12.470Z,1.80
2023-04-27T01:04:39.602Z,1.80
2023-04-27T01:07:06.513Z,1.80
2023-04-27T01:09:33.394Z,1.90
2023-04-27T01:12:00.258Z,1.80
2023-04-27T01:14:27.163Z,1.90
2023-04-27T01:16:54.103Z,1.80
2023-04-27T01:19:21.303Z,1.80
2023-04-27T01:21:48.187Z,1.90
2023-04-27T01:24:15.073Z,1.80
2023-04-27T01:26:41.940Z,1.80
2023-04-27T01:29:08.810Z,1.80
2023-04-27T01:31:35.828Z,1.70
2023-04-27T01:34:02.753Z,2.60
2023-04-27T01:36:29.669Z,1.70
2023-04-27T01:38:56.516Z,1.70
2023-04-27T01:41:23.386Z,1.60
2023-04-27T01:43:50.267Z,1.70
2023-04-27T01:46:17.194Z,1.60
2023-04-27T01:48:44.092Z,1.60
2023-04-27T01:51:10.975Z,1.60
2023-04-27T01:53:37.897Z,1.50
2023-04-27T01:56:05.053Z,1.80
2023-04-27T01:58:32.007Z,1.40
2023-04-27T02:00:58.924Z,1.50
2023-04-27T02:03:25.995Z,1.50
2023-04-27T02:05:53.122Z,1.50
2023-04-27T02:08:20.098Z,1.90
2023-04-27T02:10:46.974Z,1.70
2023-04-27T02:13:13.826Z,1.80
2023-04-27T02:15:40.745Z,1.40
2023-04-27T02:18:07.813Z,1.20
2023-04-27T02:20:34.732Z,1.20
2023-04-27T02:23:01.669Z,1.20
2023-04-27T02:25:28.567Z,1.20
2023-04-27T02:27:55.950Z,1.20
2023-04-27T02:30:23.503Z,1.10
2023-04-27T02:32:50.885Z,1.00
2023-04-27T02:35:17.869Z,0.90
2023-04-27T02:37:44.791Z,0.90
2023-04-27T02:40:12.030Z,0.90
2023-04-27T02:42:39.111Z,0.80
2023-04-27T02:45:09.374Z,0.80
2023-04-27T02:47:36.346Z,0.60
2023-04-27T02:50:03.382Z,0.70
2023-04-27T02:52:30.245Z,0.60
2023-04-27T02:54:57.147Z,0.50
2023-04-27T02:57:24.062Z,0.40
2023-04-27T02:59:50.955Z,0.40
2023-04-27T03:02:17.922Z,0.50
2023-04-27T03:04:45.029Z,0.50
2023-04-27T03:07:11.958Z,0.70
2023-04-27T03:09:38.893Z,0.70
2023-04-27T03:12:05.879Z,0.70
2023-04-27T03:14:32.746Z,0.70
2023-04-27T03:17:00.307Z,0.70
2023-04-27T03:19:27.135Z,0.60
2023-04-27T03:21:53.997Z,0.60
2023-04-27T03:24:20.915Z,0.70
2023-04-27T03:26:47.817Z,0.60
2023-04-27T03:29:14.899Z,0.60
2023-04-27T03:31:42.094Z,0.50
2023-04-27T03:34:09.021Z,0.50
2023-04-27T03:36:35.910Z,0.60
2023-04-27T03:39:02.825Z,0.60
2023-04-27T03:41:29.703Z,0.50
2023-04-27T03:43:56.599Z,0.50
2023-04-27T03:46:23.524Z,0.60
2023-04-27T03:48:50.363Z,0.60
2023-04-27T03:51:17.331Z,0.50
2023-04-27T03:53:44.238Z,0.60
2023-04-27T03:56:11.317Z,0.50
2023-04-27T03:58:38.307Z,0.50
2023-04-27T04:01:05.316Z,0.50
2023-04-27T04:03:32.320Z,0.40
2023-04-27T04:05:59.327Z,0.40
2023-04-27T04:08:26.244Z,0.30
2023-04-27T04:10:53.088Z,0.40
2023-04-27T04:13:20.026Z,0.30
2023-04-27T04:15:46.941Z,0.20
2023-04-27T04:18:13.874Z,0.20
2023-04-27T04:20:40.818Z,0.20
2023-04-27T04:23:07.664Z,0.20
2023-04-27T04:25:34.597Z,0.20
2023-04-27T04:28:01.543Z,0.30
2023-04-27T04:30:28.451Z,0.20
2023-04-27T04:32:55.380Z,0.20
2023-04-27T04:35:22.328Z,0.30
2023-04-27T04:37:49.200Z,0.30
2023-04-27T04:40:16.057Z,0.50
2023-04-27T04:42:42.903Z,0.60
2023-04-27T04:45:10.210Z,0.80
2023-04-27T04:47:37.123Z,0.90
2023-04-27T04:50:04.272Z,0.90
2023-04-27T04:52:31.155Z,1.10
2023-04-27T04:54:58.106Z,1.20
2023-04-27T04:57:25.015Z,1.20
2023-04-27T04:59:51.857Z,1.20
2023-04-27T05:02:18.826Z,1.30
2023-04-27T05:04:45.978Z,1.40
2023-04-27T05:07:14.904Z,1.50
2023-04-27T05:09:42.512Z,1.70
2023-04-27T05:12:09.599Z,1.60
2023-04-27T05:14:36.534Z,1.70
2023-04-27T05:17:03.472Z,1.80
2023-04-27T05:19:31.097Z,1.80
2023-04-27T05:21:58.865Z,1.90
2023-04-27T05:24:26.529Z,2.10
2023-04-27T05:26:54.021Z,2.20
2023-04-27T05:29:21.934Z,2.30
2023-04-27T05:31:48.907Z,2.30
2023-04-27T05:34:15.979Z,2.40
2023-04-27T05:36:42.881Z,2.50
2023-04-27T05:39:09.754Z,2.70
2023-04-27T05:41:36.611Z,2.70
2023-04-27T05:44:03.501Z,2.80
2023-04-27T05:46:30.466Z,2.90
2023-04-27T05:48:57.400Z,3.00
2023-04-27T05:51:24.218Z,3.10
2023-04-27T05:53:51.139Z,3.10
2023-04-27T05:56:18.019Z,3.20
2023-04-27T05:58:44.980Z,3.30
2023-04-27T06:01:11.828Z,3.40
2023-04-27T06:03:38.874Z,3.60
2023-04-27T06:06:06.188Z,3.60
2023-04-27T06:08:33.075Z,3.70
2023-04-27T06:10:59.979Z,3.80
2023-04-27T06:13:26.835Z,3.90
2023-04-27T06:15:53.746Z,4.10
2023-04-27T06:18:20.603Z,4.20
2023-04-27T06:20:47.511Z,4.20
2023-04-27T06:23:14.460Z,4.40
2023-04-27T06:25:41.323Z,4.50
2023-04-27T06:28:08.193Z,4.60
2023-04-27T06:30:35.757Z,4.70
2023-04-27T06:33:03.940Z,4.70
2023-04-27T06:35:30.903Z,4.80
2023-04-27T06:37:57.743Z,4.90
2023-04-27T06:40:25.742Z,5.10
2023-04-27T06:42:53.193Z,5.20
2023-04-27T06:45:20.177Z,5.30
2023-04-27T06:47:47.100Z,5.50
2023-04-27T06:50:14.758Z,5.50
2023-04-27T06:52:41.633Z,5.50
2023-04-27T06:55:08.871Z,5.60
2023-04-27T06:57:35.744Z,5.60
2023-04-27T07:00:03.490Z,5.80
2023-04-27T07:02:30.644Z,5.90
2023-04-27T07:04:57.704Z,6.00
2023-04-27T07:07:24.672Z,6.10
2023-04-27T07:09:51.542Z,6.10
2023-04-27T07:12:29.874Z,6.20
2023-04-27T07:14:56.789Z,6.40
2023-04-27T07:17:23.737Z,6.70
2023-04-27T07:19:50.649Z,6.70
2023-04-27T07:22:17.542Z,6.80
2023-04-27T07:24:44.407Z,6.80
2023-04-27T07:27:11.221Z,6.90
2023-04-27T07:29:38.121Z,7.20
2023-04-27T07:32:08.930Z,7.30
2023-04-27T07:34:48.999Z,7.50
2023-04-27T07:37:19.360Z,7.70
2023-04-27T07:39:46.307Z,7.60
2023-04-27T07:42:13.165Z,7.70
2023-04-27T07:44:40.064Z,7.60
2023-04-27T07:47:06.896Z,7.60
2023-04-27T07:49:33.825Z,7.90
2023-04-27T07:52:00.808Z,8.00
2023-04-27T07:54:27.949Z,8.10
2023-04-27T07:56:54.999Z,8.00
2023-04-27T07:59:21.958Z,8.20
2023-04-27T08:01:49.044Z,8.40
2023-04-27T08:04:16.318Z,8.60
2023-04-27T08:06:44.247Z,8.60
2023-04-27T08:09:11.714Z,8.30
2023-04-27T08:11:38.773Z,8.50
2023-04-27T08:14:05.663Z,8.70
2023-04-27T08:16:32.580Z,9.10
2023-04-27T08:19:00.712Z,9.40
2023-04-27T08:21:27.768Z,9.00
2023-04-27T08:23:54.750Z,9.30
2023-04-27T08:26:22.139Z,9.50
2023-04-27T08:28:50.258Z,9.80
2023-04-27T08:31:17.205Z,10.10
2023-04-27T08:33:44.125Z,10.10
2023-04-27T08:36:10.998Z,10.10
2023-04-27T08:38:37.819Z,9.80
2023-04-27T08:41:20.323Z,9.70
2023-04-27T08:43:49.435Z,9.50
2023-04-27T08:46:24.428Z,9.90
2023-04-27T08:48:52.426Z,9.90
2023-04-27T08:51:20.047Z,12.10
2023-04-27T08:53:58.252Z,13.50
2023-04-27T08:56:27.128Z,11.20
2023-04-27T08:58:57.808Z,10.30
2023-04-27T09:01:25.558Z,10.00
2023-04-27T09:04:00.457Z,9.50
2023-04-27T09:06:35.772Z,12.60
2023-04-27T09:09:03.762Z,12.70
2023-04-27T09:11:31.716Z,11.90
2023-04-27T09:14:00.235Z,11.10
2023-04-27T09:16:28.577Z,10.60
2023-04-27T09:18:56.841Z,10.50
2023-04-27T09:21:30.582Z,10.50
2023-04-27T09:23:57.684Z,10.00
2023-04-27T09:26:28.087Z,10.20
2023-04-27T09:28:56.222Z,11.30
2023-04-27T09:31:31.099Z,12.40
2023-04-27T09:33:57.979Z,11.50
2023-04-27T09:36:25.962Z,12.90
2023-04-27T09:38:53.687Z,13.00
2023-04-27T09:41:20.678Z,12.20
2023-04-27T09:43:47.663Z,12.60
2023-04-27T09:46:15.053Z,13.10
2023-04-27T09:48:42.456Z,12.80
2023-04-27T09:51:09.476Z,12.90
2023-04-27T09:53:38.780Z,13.30
2023-04-27T09:56:33.727Z,13.80
2023-04-27T09:59:35.600Z,13.90
2023-04-27T10:02:13.332Z,14.20
2023-04-27T10:05:17.637Z,14.60
2023-04-27T10:07:45.801Z,15.00
2023-04-27T10:10:19.155Z,14.00
2023-04-27T10:13:02.471Z,13.90
2023-04-27T10:15:29.811Z,14.00
2023-04-27T10:18:03.437Z,14.50
2023-04-27T10:20:32.805Z,15.00
2023-04-27T10:23:00.123Z,15.30
2023-04-27T10:25:29.436Z,15.70
2023-04-27T10:28:04.083Z,16.10
2023-04-27T10:30:38.773Z,16.30
2023-04-27T10:33:08.461Z,15.60
2023-04-27T10:35:36.340Z,15.70
2023-04-27T10:38:10.649Z,15.60
2023-04-27T10:40:38.571Z,16.20
2023-04-27T10:43:13.357Z,15.50
2023-04-27T10:45:41.425Z,16.90
2023-04-27T10:48:09.033Z,17.00
2023-04-27T10:50:36.024Z,16.80
2023-04-27T10:53:05.414Z,16.10
2023-04-27T10:55:32.743Z,16.30
2023-04-27T10:57:59.828Z,16.20
2023-04-27T11:00:35.078Z,14.90
2023-04-27T11:03:20.008Z,15.00
2023-04-27T11:05:48.269Z,14.70
2023-04-27T11:08:19.433Z,14.70
2023-04-27T11:10:48.349Z,14.20
2023-04-27T11:13:17.215Z,14.40
2023-04-27T11:15:53.210Z,14.70
2023-04-27T11:18:21.440Z,15.30
2023-04-27T11:21:05.832Z,15.40
2023-04-27T11:23:32.993Z,15.30
2023-04-27T11:26:18.426Z,15.10
2023-04-27T11:28:58.057Z,15.80
2023-04-27T11:31:25.792Z,16.90
2023-04-27T11:33:53.705Z,15.20
2023-04-27T11:36:23.023Z,14.30
2023-04-27T11:38:49.972Z,13.90
2023-04-27T11:41:16.871Z,15.40
2023-04-27T11:43:44.889Z,16.20
2023-04-27T11:46:11.832Z,15.90
2023-04-27T11:48:39.538Z,15.30
2023-04-27T11:51:07.706Z,15.60
2023-04-27T11:53:37.031Z,15.30
2023-04-27T11:56:06.407Z,15.50
2023-04-27T11:58:34.630Z,16.50
2023-04-27T12:01:01.675Z,17.80
2023-04-27T12:03:29.322Z,17.80
2023-04-27T12:05:59.886Z,17.70
2023-04-27T12:08:34.415Z,17.60
2023-04-27T12:11:01.270Z,17.50
2023-04-27T12:13:28.143Z,17.40
2023-04-27T12:15:55.047Z,17.00
2023-04-27T12:18:21.939Z,16.80
2023-04-27T12:20:48.837Z,16.80
2023-04-27T12:23:15.726Z,17.60
2023-04-27T12:25:42.728Z,17.30
2023-04-27T12:28:09.781Z,17.00
2023-04-27T12:30:36.678Z,17.70
2023-04-27T12:33:03.696Z,17.50
2023-04-27T12:35:30.727Z,18.20
2023-04-27T12:37:57.590Z,18.70
2023-04-27T12:40:24.442Z,16.70
2023-04-27T12:42:51.290Z,15.80
2023-04-27T12:45:18.193Z,16.60
2023-04-27T12:48:01.118Z,17.30
2023-04-27T12:50:31.667Z,17.10
2023-04-27T12:52:58.633Z,15.80
2023-04-27T12:57:58.222Z,15.40
2023-04-27T13:00:25.329Z,15.10
2023-04-27T13:02:52.963Z,14.40
2023-04-27T13:05:20.648Z,14.50
2023-04-27T13:07:47.532Z,14.50
2023-04-27T13:10:14.400Z,15.00
2023-04-27T13:12:41.413Z,15.50
2023-04-27T13:15:09.127Z,15.90
2023-04-27T13:17:36.177Z,16.30
2023-04-27T13:20:03.386Z,15.90
2023-04-27T13:22:30.357Z,16.20
2023-04-27T13:24:57.309Z,16.70
2023-04-27T13:27:24.244Z,16.60
2023-04-27T13:29:51.368Z,16.70
2023-04-27T13:32:18.277Z,17.20
2023-04-27T13:34:45.333Z,16.40
2023-04-27T13:37:12.401Z,16.30
2023-04-27T13:39:39.278Z,16.40
2023-04-27T13:42:06.245Z,16.20
2023-04-27T13:44:33.156Z,16.60
2023-04-27T13:47:00.120Z,16.30
2023-04-27T13:49:27.018Z,15.70
2023-04-27T13:51:53.909Z,15.70
2023-04-27T13:54:21.075Z,15.10
2023-04-27T13:56:48.084Z,14.90
2023-04-27T13:59:15.222Z,14.80
2023-04-27T14:01:42.417Z,14.60
2023-04-27T14:04:12.228Z,14.10
2023-04-27T14:06:39.382Z,13.80
2023-04-27T14:09:06.236Z,13.70
2023-04-27T14:11:42.073Z,14.20
2023-04-27T14:14:15.658Z,14.20
2023-04-27T14:16:42.601Z,13.60
2023-04-27T14:19:09.506Z,13.90
2023-04-27T14:21:36.396Z,14.20
2023-04-27T14:24:03.350Z,14.40
2023-04-27T14:26:30.217Z,14.70
2023-04-27T14:28:58.667Z,14.10
2023-04-27T14:31:25.786Z,13.50
2023-04-27T14:33:52.721Z,13.30
2023-04-27T14:36:19.585Z,13.40
2023-04-27T14:38:46.523Z,13.20
2023-04-27T14:41:13.424Z,12.60
2023-04-27T14:43:40.239Z,13.00
2023-04-27T14:46:19.910Z,13.10
2023-04-27T14:48:48.399Z,12.80
2023-04-27T14:51:15.776Z,12.70
2023-04-27T14:53:42.823Z,12.90
2023-04-27T14:56:09.755Z,12.50
2023-04-27T14:58:36.643Z,12.50
2023-04-27T15:01:03.919Z,12.30
2023-04-27T15:03:31.399Z,12.10
2023-04-27T15:05:59.286Z,12.40
2023-04-27T15:08:26.193Z,12.90
2023-04-27T15:10:53.200Z,12.90
2023-04-27T15:13:20.059Z,13.00
2023-04-27T15:15:46.937Z,13.20
2023-04-27T15:18:13.877Z,12.80
2023-04-27T15:20:41.507Z,12.70
2023-04-27T15:23:09.366Z,12.70
2023-04-27T15:25:36.192Z,12.90
2023-04-27T15:28:03.055Z,13.00
2023-04-27T15:30:29.922Z,13.00
2023-04-27T15:32:56.841Z,12.90
2023-04-27T15:35:23.798Z,12.50
2023-04-27T15:37:51.658Z,12.60
2023-04-27T15:40:18.663Z,12.40
2023-04-27T15:42:45.461Z,12.40
2023-04-27T15:45:12.312Z,12.60
2023-04-27T15:47:39.243Z,12.30
2023-04-27T15:50:06.680Z,12.40
2023-04-27T15:52:33.514Z,12.50
2023-04-27T15:55:01.318Z,12.60
2023-04-27T15:57:28.184Z,12.60
2023-04-27T15:59:55.081Z,12.50
2023-04-27T16:02:22.090Z,12.60
2023-04-27T16:04:49.772Z,12.60
2023-04-27T16:07:16.661Z,13.10
2023-04-27T16:09:43.590Z,13.00
2023-04-27T16:12:10.535Z,12.90
2023-04-27T16:14:37.412Z,12.90
2023-04-27T16:17:04.323Z,12.80
2023-04-27T16:19:31.264Z,12.60
2023-04-27T16:21:58.251Z,13.20
2023-04-27T16:24:25.970Z,13.90
2023-04-27T16:26:52.824Z,13.70
2023-04-27T16:29:19.750Z,14.00
2023-04-27T16:31:50.192Z,14.10
2023-04-27T16:34:17.118Z,13.70
2023-04-27T16:36:44.041Z,13.20
2023-04-27T16:39:10.989Z,13.70
2023-04-27T16:41:38.009Z,14.00
2023-04-27T16:44:04.939Z,14.50
2023-04-27T16:46:31.849Z,14.30
2023-04-27T16:48:58.790Z,15.10
2023-04-27T16:51:25.676Z,15.20
2023-04-27T16:53:52.539Z,15.50
2023-04-27T16:56:33.439Z,15.50
2023-04-27T16:59:00.340Z,15.90
2023-04-27T17:01:27.363Z,16.10
2023-04-27T17:03:54.594Z,16.20
2023-04-27T17:06:21.652Z,16.30
2023-04-27T17:08:48.533Z,15.90
2023-04-27T17:11:15.425Z,16.30
2023-04-27T17:13:42.275Z,16.60
2023-04-27T17:16:09.189Z,16.40
2023-04-27T17:18:36.097Z,15.90
2023-04-27T17:21:02.986Z,16.40
2023-04-27T17:23:30.777Z,16.50
2023-04-27T17:25:57.639Z,16.60
2023-04-27T17:28:24.562Z,16.10
2023-04-27T17:30:51.437Z,15.40
2023-04-27T17:33:18.334Z,14.20
2023-04-27T17:35:45.307Z,13.50
2023-04-27T17:38:12.209Z,13.30
2023-04-27T17:40:39.265Z,12.80
2023-04-27T17:43:06.217Z,12.60
2023-04-27T17:45:33.092Z,12.30
2023-04-27T17:48:00.092Z,12.20
2023-04-27T17:50:27.694Z,11.90
2023-04-27T17:52:54.700Z,11.60
2023-04-27T17:55:22.333Z,11.40
2023-04-27T17:57:49.274Z,11.40
2023-04-27T18:00:16.470Z,11.10
2023-04-27T18:02:43.488Z,11.00
2023-04-27T18:05:10.530Z,10.90
2023-04-27T18:07:37.921Z,10.70
2023-04-27T18:10:06.433Z,10.60
2023-04-27T18:12:33.833Z,10.30
2023-04-27T18:15:03.800Z,10.20
2023-04-27T18:17:31.932Z,10.00
2023-04-27T18:20:08.121Z,10.00
2023-04-27T18:22:37.496Z,9.70
2023-04-27T18:25:04.722Z,9.70
2023-04-27T18:27:31.683Z,9.60
2023-04-27T18:29:58.693Z,9.60
2023-04-27T18:32:25.774Z,9.40
2023-04-27T18:34:52.678Z,9.30
2023-04-27T18:37:19.600Z,9.20
2023-04-27T18:39:46.454Z,9.00
2023-04-27T18:42:16.983Z,8.90
2023-04-27T18:44:44.324Z,8.90
2023-04-27T18:47:11.218Z,8.70
2023-04-27T18:49:38.099Z,8.70
2023-04-27T18:52:05.033Z,8.50
2023-04-27T18:54:31.883Z,8.40
2023-04-27T18:56:58.821Z,8.30
2023-04-27T18:59:25.709Z,8.20
2023-04-27T19:01:52.811Z,8.10
2023-04-27T19:04:19.920Z,8.00
2023-04-27T19:06:46.936Z,8.30
2023-04-27T19:09:13.864Z,7.80
2023-04-27T19:11:41.243Z,7.80
2023-04-27T19:14:08.099Z,7.70
2023-04-27T19:16:35.154Z,7.60
2023-04-27T19:19:02.168Z,7.50
2023-04-27T19:21:29.020Z,7.40
2023-04-27T19:23:55.985Z,7.40
2023-04-27T19:26:22.978Z,7.30
2023-04-27T19:28:49.857Z,7.20
2023-04-27T19:31:16.905Z,7.10
2023-04-27T19:33:46.951Z,7.10
2023-04-27T19:36:14.133Z,7.00
2023-04-27T19:38:40.975Z,6.90
2023-04-27T19:41:07.829Z,6.90
2023-04-27T19:43:34.805Z,6.80
2023-04-27T19:46:01.954Z,6.70
2023-04-27T19:48:28.860Z,6.60
2023-04-27T19:50:55.760Z,6.50
2023-04-27T19:53:22.727Z,6.50
2023-04-27T19:55:49.557Z,6.40
2023-04-27T19:58:16.534Z,6.30
2023-04-27T20:00:43.433Z,6.20
2023-04-27T20:03:10.435Z,6.10
2023-04-27T20:05:37.867Z,6.00
2023-04-27T20:08:04.914Z,5.80
2023-04-27T20:10:31.769Z,5.90
2023-04-27T20:12:58.641Z,5.90
2023-04-27T20:15:25.545Z,5.80
2023-04-27T20:17:53.284Z,5.80
2023-04-27T20:20:20.295Z,5.70
2023-04-27T20:22:47.186Z,5.60
2023-04-27T20:25:14.102Z,5.60
2023-04-27T20:27:41.203Z,5.50
2023-04-27T20:30:08.985Z,5.30
2023-04-27T20:32:35.926Z,5.20
2023-04-27T20:35:02.800Z,5.20
2023-04-27T20:37:29.699Z,5.20
2023-04-27T20:39:56.560Z,5.20
2023-04-27T20:42:23.492Z,5.20
2023-04-27T20:44:50.460Z,5.20
2023-04-27T20:47:17.343Z,5.10
2023-04-27T20:49:44.231Z,5.00
2023-04-27T20:52:11.288Z,4.90
2023-04-27T20:54:38.441Z,4.80
2023-04-27T20:57:05.867Z,4.80
2023-04-27T20:59:33.150Z,4.80
2023-04-27T21:02:05.609Z,4.80
2023-04-27T21:04:32.634Z,4.70
2023-04-27T21:06:59.514Z,4.60
2023-04-27T21:09:26.778Z,4.60
2023-04-27T21:11:53.652Z,4.50
2023-04-27T21:14:20.512Z,4.60
2023-04-27T21:16:47.460Z,4.60
2023-04-27T21:19:14.431Z,4.50
2023-04-27T21:21:41.573Z,4.50
2023-04-27T21:24:08.642Z,4.40
2023-04-27T21:26:35.688Z,4.40
2023-04-27T21:29:02.576Z,4.30
2023-04-27T21:31:29.482Z,4.30
2023-04-27T21:33:56.417Z,4.30
2023-04-27T21:36:23.344Z,4.40
2023-04-27T21:38:50.236Z,4.30
2023-04-27T21:41:17.165Z,4.30
2023-04-27T21:43:44.019Z,4.30
2023-04-27T21:46:10.953Z,4.20
2023-04-27T21:48:37.922Z,4.20
2023-04-27T21:51:04.970Z,4.10
2023-04-27T21:53:32.012Z,4.10
2023-04-27T21:55:58.887Z,4.10
2023-04-27T21:58:26.244Z,4.10
2023-04-27T22:00:53.108Z,4.00
2023-04-27T22:03:20.103Z,3.90
2023-04-27T22:05:47.195Z,3.80
2023-04-27T22:08:14.062Z,3.80
2023-04-27T22:10:41.433Z,3.90
2023-04-27T22:13:18.882Z,3.90
2023-04-27T22:15:47.169Z,3.80
2023-04-27T22:18:14.794Z,3.80
2023-04-27T22:20:42.400Z,3.80
2023-04-27T22:23:09.704Z,3.80
2023-04-27T22:25:37.130Z,3.80
2023-04-27T22:28:04.074Z,3.70
2023-04-27T22:30:31.779Z,3.70
2023-04-27T22:32:58.869Z,3.70
2023-04-27T22:35:27.623Z,3.60
2023-04-27T22:37:59.672Z,3.60
2023-04-27T22:40:26.811Z,3.50
2023-04-27T22:42:55.131Z,3.50
2023-04-27T22:45:23.426Z,3.50
2023-04-27T22:47:50.369Z,3.40
2023-04-27T22:50:17.536Z,3.30
2023-04-27T22:52:44.455Z,3.30
2023-04-27T22:55:12.493Z,3.30
2023-04-27T22:57:40.414Z,3.40
2023-04-27T23:00:08.008Z,3.40
2023-04-27T23:02:34.972Z,3.50
2023-04-27T23:05:01.953Z,3.50
2023-04-27T23:07:28.789Z,3.30
2023-04-27T23:09:56.563Z,3.40
2023-04-27T23:12:23.414Z,3.50
2023-04-27T23:14:50.306Z,3.60
2023-04-27T23:17:17.184Z,3.60
2023-04-27T23:19:44.035Z,3.60
2023-04-27T23:22:11.147Z,3.60
2023-04-27T23:24:37.986Z,3.60
2023-04-27T23:27:04.876Z,3.60
2023-04-27T23:29:31.858Z,3.50
2023-04-27T23:32:02.701Z,3.50
2023-04-27T23:34:29.647Z,3.60
2023-04-27T23:36:56.508Z,3.50
2023-04-27T23:39:23.567Z,3.40
2023-04-27T23:41:50.547Z,3.60
2023-04-27T23:44:17.679Z,3.60
2023-04-27T23:46:44.754Z,3.70
2023-04-27T23:49:11.606Z,3.70
2023-04-27T23:51:38.523Z,3.80
2023-04-27T23:54:05.467Z,3.70
2023-04-27T23:56:32.366Z,3.70
2023-04-27T23:58:59.255Z,3.70
