createdAt,value
2019-02-08T00:01:26.335Z,14.30
2019-02-08T00:03:55.602Z,18.07
2019-02-08T00:06:24.750Z,15.20
2019-02-08T00:08:53.929Z,20.33
2019-02-08T00:11:23.199Z,17.70
2019-02-08T00:13:52.373Z,17.07
2019-02-08T00:16:21.562Z,19.37
2019-02-08T00:18:50.727Z,17.00
2019-02-08T00:21:19.916Z,15.37
2019-02-08T00:23:49.120Z,17.60
2019-02-08T00:26:18.308Z,14.63
2019-02-08T00:28:47.558Z,19.97
2019-02-08T00:31:16.772Z,16.20
2019-02-08T00:33:46.156Z,20.70
2019-02-08T00:36:15.324Z,24.00
2019-02-08T00:38:44.507Z,16.83
2019-02-08T00:41:13.685Z,19.77
2019-02-08T00:43:42.857Z,16.53
2019-02-08T00:46:11.997Z,16.40
2019-02-08T00:48:41.443Z,18.57
2019-02-08T00:51:10.613Z,19.67
2019-02-08T00:53:39.787Z,18.43
2019-02-08T00:56:09.078Z,16.23
2019-02-08T00:58:38.217Z,20.23
2019-02-08T01:01:07.469Z,17.87
2019-02-08T01:03:36.645Z,12.83
2019-02-08T01:06:06.343Z,16.47
2019-02-08T01:08:35.559Z,21.13
2019-02-08T01:11:04.733Z,10.00
2019-02-08T01:13:34.202Z,14.57
2019-02-08T01:16:03.452Z,20.33
2019-02-08T01:18:32.832Z,9.10
2019-02-08T01:21:02.580Z,14.63
2019-02-08T01:23:31.741Z,12.40
2019-02-08T01:26:00.933Z,15.03
2019-02-08T01:28:30.194Z,15.57
2019-02-08T01:30:59.357Z,14.17
2019-02-08T01:33:28.553Z,14.60
2019-02-08T01:35:57.711Z,14.57
2019-02-08T01:38:26.992Z,19.30
2019-02-08T01:40:56.156Z,10.87
2019-02-08T01:43:25.331Z,15.60
2019-02-08T01:45:54.533Z,16.70
2019-02-08T01:48:23.879Z,10.50
2019-02-08T01:50:53.021Z,12.83
2019-02-08T01:53:22.167Z,10.00
2019-02-08T01:55:51.359Z,17.70
2019-02-08T01:58:20.734Z,15.60
2019-02-08T02:00:49.915Z,14.07
2019-02-08T02:03:19.076Z,11.77
2019-02-08T02:05:48.244Z,16.20
2019-02-08T02:08:17.406Z,10.30
2019-02-08T02:10:46.729Z,13.43
2019-02-08T02:13:15.921Z,13.57
2019-02-08T02:15:45.318Z,11.23
2019-02-08T02:18:15.023Z,10.87
2019-02-08T02:20:44.363Z,11.83
2019-02-08T02:23:15.368Z,11.80
2019-02-08T02:25:44.739Z,13.83
2019-02-08T02:28:13.987Z,14.27
2019-02-08T02:30:43.232Z,10.10
2019-02-08T02:33:13.259Z,12.17
2019-02-08T02:35:42.686Z,15.43
2019-02-08T02:38:12.144Z,13.93
2019-02-08T02:40:41.500Z,14.00
2019-02-08T02:43:10.754Z,14.97
2019-02-08T02:45:40.792Z,16.77
2019-02-08T02:48:14.134Z,8.93
2019-02-08T02:50:43.375Z,11.07
2019-02-08T02:53:12.612Z,11.53
2019-02-08T02:55:41.990Z,13.87
2019-02-08T02:58:11.161Z,14.80
2019-02-08T03:00:47.907Z,9.27
2019-02-08T03:03:17.893Z,17.70
2019-02-08T03:05:47.383Z,12.13
2019-02-08T03:08:17.585Z,10.40
2019-02-08T03:10:48.733Z,13.40
2019-02-08T03:13:17.909Z,11.87
2019-02-08T03:15:47.054Z,13.67
2019-02-08T03:18:16.234Z,12.47
2019-02-08T03:20:45.375Z,11.80
2019-02-08T03:23:14.559Z,12.90
2019-02-08T03:25:43.839Z,11.23
2019-02-08T03:28:13.035Z,11.37
2019-02-08T03:31:00.293Z,9.67
2019-02-08T03:33:30.010Z,8.17
2019-02-08T03:35:59.234Z,8.90
2019-02-08T03:38:28.390Z,13.43
2019-02-08T03:40:57.712Z,11.87
2019-02-08T03:43:26.894Z,12.40
2019-02-08T03:45:56.018Z,7.80
2019-02-08T03:48:25.220Z,10.53
2019-02-08T03:50:54.396Z,8.97
2019-02-08T03:53:23.645Z,8.87
2019-02-08T03:55:58.260Z,7.23
2019-02-08T03:58:23.821Z,9.87
2019-02-08T04:00:57.586Z,12.20
2019-02-08T04:03:26.779Z,11.10
2019-02-08T04:05:56.124Z,12.87
2019-02-08T04:08:25.596Z,10.90
2019-02-08T04:10:54.957Z,10.80
2019-02-08T04:13:24.239Z,10.70
2019-02-08T04:15:53.601Z,11.53
2019-02-08T04:18:22.742Z,11.40
2019-02-08T04:20:51.934Z,11.37
2019-02-08T04:23:21.109Z,9.67
2019-02-08T04:25:50.258Z,10.03
2019-02-08T04:28:19.422Z,9.83
2019-02-08T04:30:48.575Z,8.40
2019-02-08T04:33:17.754Z,9.57
2019-02-08T04:35:46.899Z,9.87
2019-02-08T04:38:16.069Z,12.33
2019-02-08T04:40:45.217Z,14.93
2019-02-08T04:43:14.462Z,9.93
2019-02-08T04:45:43.858Z,10.80
2019-02-08T04:48:13.004Z,13.10
2019-02-08T04:50:42.142Z,8.50
2019-02-08T04:53:11.335Z,10.63
2019-02-08T04:55:40.495Z,12.97
2019-02-08T04:58:09.676Z,9.27
2019-02-08T05:00:38.977Z,9.70
2019-02-08T05:03:08.118Z,8.20
2019-02-08T05:05:37.311Z,12.97
2019-02-08T05:08:06.470Z,11.77
2019-02-08T05:10:35.739Z,8.30
2019-02-08T05:13:05.334Z,8.03
2019-02-08T05:15:34.663Z,11.43
2019-02-08T05:18:03.844Z,7.97
2019-02-08T05:20:33.104Z,9.40
2019-02-08T05:23:02.551Z,9.53
2019-02-08T05:25:31.809Z,8.63
2019-02-08T05:28:02.488Z,10.17
2019-02-08T05:30:33.680Z,8.63
2019-02-08T05:33:03.341Z,13.30
2019-02-08T05:35:32.643Z,8.70
2019-02-08T05:38:02.853Z,7.57
2019-02-08T05:40:32.414Z,11.40
2019-02-08T05:43:01.687Z,10.43
2019-02-08T05:45:30.922Z,8.93
2019-02-08T05:48:00.167Z,12.30
2019-02-08T05:50:29.377Z,11.63
2019-02-08T05:52:58.775Z,9.13
2019-02-08T05:55:29.663Z,13.40
2019-02-08T05:57:59.301Z,12.80
2019-02-08T06:00:43.382Z,11.30
2019-02-08T06:03:12.558Z,9.10
2019-02-08T06:05:43.133Z,10.27
2019-02-08T06:08:12.314Z,12.00
2019-02-08T06:10:41.513Z,10.87
2019-02-08T06:13:10.907Z,10.17
2019-02-08T06:15:40.174Z,11.53
2019-02-08T06:18:10.686Z,11.93
2019-02-08T06:20:40.798Z,10.33
2019-02-08T06:23:10.044Z,8.27
2019-02-08T06:25:43.601Z,10.10
2019-02-08T06:28:13.050Z,13.23
2019-02-08T06:30:42.350Z,13.93
2019-02-08T06:33:11.491Z,12.03
2019-02-08T06:35:40.685Z,10.67
2019-02-08T06:38:10.044Z,11.70
2019-02-08T06:40:43.960Z,11.00
2019-02-08T06:43:13.209Z,12.90
2019-02-08T06:45:42.715Z,14.47
2019-02-08T06:48:13.213Z,9.77
2019-02-08T06:50:42.360Z,13.90
2019-02-08T06:53:11.695Z,10.70
2019-02-08T06:55:40.837Z,12.17
2019-02-08T06:58:31.282Z,13.27
2019-02-08T07:01:18.018Z,13.00
2019-02-08T07:03:57.478Z,15.40
2019-02-08T07:06:42.508Z,13.43
2019-02-08T07:09:22.691Z,13.53
2019-02-08T07:12:19.727Z,15.50
2019-02-08T07:15:02.261Z,12.57
2019-02-08T07:17:54.578Z,14.37
2019-02-08T07:20:54.489Z,15.90
2019-02-08T07:23:42.594Z,11.40
2019-02-08T07:26:33.674Z,13.60
2019-02-08T07:29:20.425Z,14.60
2019-02-08T07:32:23.778Z,15.07
2019-02-08T07:35:10.828Z,18.10
2019-02-08T07:37:54.092Z,16.17
2019-02-08T07:40:42.218Z,13.93
2019-02-08T07:43:38.240Z,22.07
2019-02-08T07:46:30.823Z,16.80
2019-02-08T07:49:21.787Z,19.93
2019-02-08T07:52:19.028Z,16.90
2019-02-08T07:55:00.635Z,16.40
2019-02-08T07:57:48.751Z,13.30
2019-02-08T08:00:37.360Z,19.03
2019-02-08T08:03:24.383Z,15.37
2019-02-08T08:06:17.297Z,16.10
2019-02-08T08:09:04.258Z,15.77
2019-02-08T08:11:47.953Z,13.17
2019-02-08T08:14:39.459Z,15.60
2019-02-08T08:17:26.688Z,19.50
2019-02-08T08:20:02.685Z,13.90
2019-02-08T08:22:41.972Z,13.03
2019-02-08T08:25:33.997Z,14.43
2019-02-08T08:28:19.435Z,15.70
2019-02-08T08:31:06.937Z,18.07
2019-02-08T08:33:45.481Z,15.17
2019-02-08T08:36:31.261Z,18.97
2019-02-08T08:39:30.537Z,14.30
2019-02-08T08:42:33.593Z,14.87
2019-02-08T08:45:50.919Z,17.50
2019-02-08T08:48:47.172Z,16.77
2019-02-08T08:51:52.193Z,19.33
2019-02-08T08:54:56.756Z,11.37
2019-02-08T08:58:02.837Z,14.13
2019-02-08T09:01:05.458Z,13.47
2019-02-08T09:04:14.505Z,15.83
2019-02-08T09:07:30.823Z,14.60
2019-02-08T09:11:05.425Z,15.57
2019-02-08T09:14:11.413Z,13.37
2019-02-08T09:17:20.183Z,14.30
2019-02-08T09:20:39.309Z,12.33
2019-02-08T09:23:35.109Z,12.27
2019-02-08T09:26:46.784Z,11.53
2019-02-08T09:30:06.300Z,11.80
2019-02-08T09:33:16.254Z,12.37
2019-02-08T09:36:21.507Z,12.60
2019-02-08T09:39:26.859Z,9.97
2019-02-08T09:42:39.177Z,10.10
2019-02-08T09:45:44.318Z,10.47
2019-02-08T09:48:55.474Z,9.67
2019-02-08T09:52:05.875Z,10.10
2019-02-08T09:55:10.603Z,8.97
2019-02-08T09:58:05.211Z,9.60
2019-02-08T10:01:11.024Z,7.77
2019-02-08T10:04:16.024Z,7.37
2019-02-08T10:07:12.382Z,10.63
2019-02-08T10:10:38.156Z,9.87
2019-02-08T10:13:48.401Z,8.10
2019-02-08T10:16:53.601Z,8.57
2019-02-08T10:20:09.835Z,7.30
2019-02-08T10:23:21.504Z,5.83
2019-02-08T10:26:36.582Z,7.07
2019-02-08T10:29:54.600Z,7.53
2019-02-08T10:33:26.338Z,7.77
2019-02-08T10:36:31.745Z,6.40
2019-02-08T10:39:37.776Z,6.47
2019-02-08T10:42:44.796Z,8.17
2019-02-08T10:45:55.859Z,4.90
2019-02-08T10:49:13.967Z,5.83
2019-02-08T10:52:20.700Z,6.83
2019-02-08T10:55:12.808Z,5.23
2019-02-08T10:58:19.378Z,5.00
2019-02-08T11:01:33.207Z,5.77
2019-02-08T11:04:39.587Z,6.83
2019-02-08T11:07:44.350Z,7.03
2019-02-08T11:11:00.828Z,5.60
2019-02-08T11:13:56.534Z,3.93
2019-02-08T11:17:02.628Z,4.63
2019-02-08T11:19:30.154Z,3.53
2019-02-08T11:21:59.310Z,5.37
2019-02-08T11:24:28.718Z,5.23
2019-02-08T11:26:59.852Z,5.60
2019-02-08T11:29:29.211Z,6.20
2019-02-08T11:31:58.355Z,4.60
2019-02-08T11:34:27.575Z,3.83
2019-02-08T11:36:56.795Z,5.97
2019-02-08T11:39:26.178Z,5.40
2019-02-08T11:41:55.289Z,4.10
2019-02-08T11:44:24.711Z,7.93
2019-02-08T11:46:54.046Z,4.73
2019-02-08T11:49:23.197Z,4.80
2019-02-08T11:51:52.382Z,6.30
2019-02-08T11:54:21.779Z,4.77
2019-02-08T11:56:51.042Z,4.70
2019-02-08T11:59:20.209Z,5.13
2019-02-08T12:01:50.876Z,4.13
2019-02-08T12:04:20.566Z,4.23
2019-02-08T12:06:49.812Z,4.50
2019-02-08T12:09:19.229Z,4.87
2019-02-08T12:11:48.418Z,4.73
2019-02-08T12:14:17.562Z,7.17
2019-02-08T12:16:46.755Z,4.27
2019-02-08T12:19:15.889Z,5.57
2019-02-08T12:21:45.167Z,3.53
2019-02-08T12:24:14.330Z,3.53
2019-02-08T12:26:43.454Z,4.40
2019-02-08T12:29:12.639Z,4.80
2019-02-08T12:31:41.783Z,4.53
2019-02-08T12:34:10.980Z,3.20
2019-02-08T12:36:40.389Z,3.93
2019-02-08T12:39:13.020Z,5.57
2019-02-08T12:41:42.452Z,3.20
2019-02-08T12:44:12.317Z,3.37
2019-02-08T12:46:41.472Z,6.03
2019-02-08T12:49:10.666Z,4.53
2019-02-08T12:51:39.861Z,4.43
2019-02-08T12:54:09.032Z,6.00
2019-02-08T12:56:45.201Z,3.57
2019-02-08T12:59:09.092Z,5.40
2019-02-08T13:01:38.288Z,3.00
2019-02-08T13:04:07.730Z,2.67
2019-02-08T13:06:36.891Z,3.83
2019-02-08T13:09:10.516Z,3.37
2019-02-08T13:11:39.663Z,3.70
2019-02-08T13:14:08.890Z,3.57
2019-02-08T13:16:38.057Z,4.97
2019-02-08T13:19:07.202Z,5.10
2019-02-08T13:21:36.384Z,3.60
2019-02-08T13:24:05.889Z,3.80
2019-02-08T13:26:35.037Z,4.30
2019-02-08T13:29:04.520Z,3.93
2019-02-08T13:31:33.733Z,3.27
2019-02-08T13:34:03.668Z,2.70
2019-02-08T13:36:32.941Z,3.90
2019-02-08T13:39:02.834Z,3.10
2019-02-08T13:41:31.981Z,2.57
2019-02-08T13:44:01.133Z,3.77
2019-02-08T13:46:30.417Z,4.67
2019-02-08T13:48:59.579Z,4.17
2019-02-08T13:51:28.841Z,3.67
2019-02-08T13:53:58.027Z,4.03
2019-02-08T13:56:27.184Z,2.70
2019-02-08T13:58:56.312Z,3.77
2019-02-08T14:01:25.502Z,4.47
2019-02-08T14:03:54.672Z,2.60
2019-02-08T14:06:23.874Z,2.40
2019-02-08T14:08:53.079Z,2.60
2019-02-08T14:11:22.241Z,4.83
2019-02-08T14:13:51.515Z,3.53
2019-02-08T14:16:20.824Z,3.77
2019-02-08T14:18:50.000Z,3.57
2019-02-08T14:21:19.164Z,3.53
2019-02-08T14:23:48.358Z,3.00
2019-02-08T14:26:17.622Z,3.87
2019-02-08T14:28:46.775Z,5.17
2019-02-08T14:31:15.964Z,3.93
2019-02-08T14:33:45.200Z,3.20
2019-02-08T14:36:14.497Z,2.07
2019-02-08T14:38:43.816Z,5.13
2019-02-08T14:41:13.141Z,2.63
2019-02-08T14:43:42.453Z,3.57
2019-02-08T14:46:11.737Z,3.30
2019-02-08T14:48:40.934Z,4.83
2019-02-08T14:51:10.377Z,3.80
2019-02-08T14:53:39.997Z,2.97
2019-02-08T14:56:09.148Z,3.97
2019-02-08T14:58:38.371Z,3.50
2019-02-08T15:01:07.625Z,3.60
2019-02-08T15:03:36.900Z,4.60
2019-02-08T15:06:06.110Z,9.93
2019-02-08T15:08:35.244Z,3.00
2019-02-08T15:11:04.453Z,6.73
2019-02-08T15:13:33.746Z,3.27
2019-02-08T15:16:02.941Z,3.93
2019-02-08T15:18:32.268Z,3.80
2019-02-08T15:21:01.452Z,5.23
2019-02-08T15:23:30.685Z,2.67
2019-02-08T15:25:59.901Z,4.73
2019-02-08T15:28:29.168Z,6.23
2019-02-08T15:30:58.369Z,4.03
2019-02-08T15:33:27.560Z,4.33
2019-02-08T15:35:56.723Z,4.90
2019-02-08T15:38:26.003Z,5.50
2019-02-08T15:40:56.573Z,5.33
2019-02-08T15:43:26.703Z,7.43
2019-02-08T15:45:58.685Z,4.57
2019-02-08T15:48:28.072Z,5.80
2019-02-08T15:50:58.285Z,3.00
2019-02-08T15:53:27.495Z,6.33
2019-02-08T15:56:03.163Z,8.60
2019-02-08T15:58:32.373Z,9.07
2019-02-08T16:01:01.567Z,7.50
2019-02-08T16:03:30.984Z,6.33
2019-02-08T16:06:00.297Z,5.73
2019-02-08T16:08:29.546Z,15.77
2019-02-08T16:10:58.787Z,3.60
2019-02-08T16:13:28.040Z,6.93
2019-02-08T16:15:57.246Z,6.87
2019-02-08T16:18:26.540Z,11.20
2019-02-08T16:20:57.223Z,4.87
2019-02-08T16:23:26.444Z,5.70
2019-02-08T16:25:55.649Z,8.60
2019-02-08T16:28:24.815Z,10.10
2019-02-08T16:30:53.989Z,4.50
2019-02-08T16:33:23.288Z,6.90
2019-02-08T16:35:52.556Z,6.67
2019-02-08T16:38:21.769Z,8.67
2019-02-08T16:40:51.130Z,7.70
2019-02-08T16:43:20.336Z,8.57
2019-02-08T16:45:49.570Z,5.10
2019-02-08T16:48:19.799Z,6.07
2019-02-08T16:50:49.073Z,8.17
2019-02-08T16:53:18.326Z,7.97
2019-02-08T16:55:47.661Z,9.47
2019-02-08T16:58:16.892Z,5.23
2019-02-08T17:00:46.287Z,8.07
2019-02-08T17:03:15.930Z,7.57
2019-02-08T17:05:45.469Z,7.00
2019-02-08T17:08:14.701Z,7.17
2019-02-08T17:10:43.885Z,8.60
2019-02-08T17:13:13.149Z,7.30
2019-02-08T17:15:42.340Z,7.50
2019-02-08T17:18:11.580Z,6.03
2019-02-08T17:20:42.971Z,7.33
2019-02-08T17:23:12.451Z,5.77
2019-02-08T17:25:41.705Z,5.27
2019-02-08T17:28:11.969Z,6.23
2019-02-08T17:30:41.375Z,7.53
2019-02-08T17:33:11.359Z,6.03
2019-02-08T17:35:40.857Z,6.30
2019-02-08T17:38:10.220Z,5.47
2019-02-08T17:40:41.299Z,3.87
2019-02-08T17:43:10.705Z,4.67
2019-02-08T17:45:39.897Z,6.17
2019-02-08T17:48:11.697Z,7.87
2019-02-08T17:50:40.984Z,5.53
2019-02-08T17:53:10.345Z,7.00
2019-02-08T17:55:39.542Z,4.33
2019-02-08T17:58:08.868Z,5.77
2019-02-08T18:00:46.196Z,6.93
2019-02-08T18:03:15.300Z,4.67
2019-02-08T18:05:44.566Z,6.93
2019-02-08T18:08:13.972Z,6.90
2019-02-08T18:10:44.223Z,5.87
2019-02-08T18:13:14.288Z,6.23
2019-02-08T18:15:43.538Z,5.07
2019-02-08T18:18:17.940Z,4.57
2019-02-08T18:20:49.347Z,7.63
2019-02-08T18:23:18.639Z,5.03
2019-02-08T18:25:47.969Z,8.90
2019-02-08T18:28:17.192Z,5.93
2019-02-08T18:30:46.358Z,3.33
2019-02-08T18:33:15.615Z,5.47
2019-02-08T18:35:44.925Z,5.17
2019-02-08T18:38:14.076Z,6.00
2019-02-08T18:40:43.276Z,5.53
2019-02-08T18:43:12.503Z,6.37
2019-02-08T18:45:41.643Z,7.20
2019-02-08T18:48:11.016Z,5.70
2019-02-08T18:50:42.658Z,8.27
2019-02-08T18:53:12.326Z,6.77
2019-02-08T18:55:41.539Z,6.43
2019-02-08T18:58:18.431Z,5.27
2019-02-08T19:00:44.145Z,7.57
2019-02-08T19:03:13.337Z,3.97
2019-02-08T19:05:42.795Z,4.03
2019-02-08T19:08:12.521Z,5.60
2019-02-08T19:10:41.972Z,5.90
2019-02-08T19:13:12.500Z,2.87
2019-02-08T19:15:41.778Z,7.73
2019-02-08T19:18:11.225Z,5.40
2019-02-08T19:20:40.523Z,9.60
2019-02-08T19:23:10.839Z,3.20
2019-02-08T19:25:41.672Z,6.07
2019-02-08T19:28:12.495Z,6.43
2019-02-08T19:30:42.124Z,7.27
2019-02-08T19:33:13.922Z,5.63
2019-02-08T19:35:43.340Z,5.83
2019-02-08T19:38:12.726Z,6.03
2019-02-08T19:40:46.600Z,8.60
2019-02-08T19:43:15.998Z,7.37
2019-02-08T19:45:47.449Z,6.70
2019-02-08T19:48:20.777Z,4.90
2019-02-08T19:50:50.268Z,5.27
2019-02-08T19:53:20.508Z,5.00
2019-02-08T19:55:49.948Z,4.03
2019-02-08T19:58:19.193Z,4.77
2019-02-08T20:00:48.675Z,6.10
2019-02-08T20:03:18.078Z,7.13
2019-02-08T20:05:47.307Z,4.07
2019-02-08T20:08:16.788Z,4.23
2019-02-08T20:10:47.926Z,10.83
2019-02-08T20:13:17.245Z,7.07
2019-02-08T20:15:46.789Z,4.07
2019-02-08T20:18:16.276Z,4.60
2019-02-08T20:20:45.664Z,5.17
2019-02-08T20:23:16.834Z,5.33
2019-02-08T20:25:46.494Z,5.77
2019-02-08T20:28:18.196Z,4.00
2019-02-08T20:30:49.552Z,5.77
2019-02-08T20:33:18.822Z,5.57
2019-02-08T20:35:48.052Z,5.27
2019-02-08T20:38:17.569Z,5.07
2019-02-08T20:40:49.267Z,3.63
2019-02-08T20:43:18.692Z,4.17
2019-02-08T20:45:48.981Z,4.40
2019-02-08T20:48:22.811Z,5.70
2019-02-08T20:50:52.391Z,3.83
2019-02-08T20:53:22.783Z,3.60
2019-02-08T20:55:53.792Z,6.23
2019-02-08T20:58:23.452Z,5.30
2019-02-08T21:00:54.910Z,4.60
2019-02-08T21:03:24.629Z,4.77
2019-02-08T21:05:54.397Z,5.30
2019-02-08T21:08:23.893Z,4.93
2019-02-08T21:10:53.582Z,4.30
2019-02-08T21:13:23.139Z,4.40
2019-02-08T21:15:53.294Z,4.67
2019-02-08T21:18:24.049Z,6.97
2019-02-08T21:20:53.336Z,4.90
2019-02-08T21:23:23.144Z,5.30
2019-02-08T21:25:52.691Z,5.60
2019-02-08T21:28:21.977Z,6.63
2019-02-08T21:30:51.239Z,5.43
2019-02-08T21:33:20.642Z,6.70
2019-02-08T21:35:49.941Z,8.97
2019-02-08T21:38:21.806Z,5.80
2019-02-08T21:40:51.836Z,5.37
2019-02-08T21:43:21.193Z,5.50
2019-02-08T21:45:50.652Z,4.93
2019-02-08T21:48:20.137Z,11.47
2019-02-08T21:50:49.342Z,6.03
2019-02-08T21:53:19.051Z,9.43
2019-02-08T21:55:48.544Z,8.00
2019-02-08T21:58:17.812Z,5.13
2019-02-08T22:00:47.351Z,5.50
2019-02-08T22:03:16.759Z,5.77
2019-02-08T22:05:59.008Z,6.03
2019-02-08T22:08:28.541Z,4.50
2019-02-08T22:10:57.918Z,4.73
2019-02-08T22:13:27.175Z,5.40
2019-02-08T22:15:56.407Z,3.97
2019-02-08T22:18:25.967Z,7.57
2019-02-08T22:20:57.620Z,4.63
2019-02-08T22:23:26.910Z,5.43
2019-02-08T22:25:56.427Z,8.43
2019-02-08T22:28:25.695Z,4.67
2019-02-08T22:30:54.892Z,7.07
2019-02-08T22:33:24.122Z,6.00
2019-02-08T22:35:53.306Z,6.50
2019-02-08T22:38:22.572Z,5.43
2019-02-08T22:40:51.902Z,5.37
2019-02-08T22:43:21.059Z,6.70
2019-02-08T22:45:50.205Z,10.13
2019-02-08T22:48:19.388Z,5.93
2019-02-08T22:50:48.554Z,10.30
2019-02-08T22:53:17.801Z,5.40
2019-02-08T22:55:46.991Z,6.93
2019-02-08T22:58:16.186Z,8.73
2019-02-08T23:01:24.427Z,6.97
2019-02-08T23:03:55.012Z,5.00
2019-02-08T23:06:24.375Z,7.40
2019-02-08T23:08:53.732Z,4.03
2019-02-08T23:11:23.133Z,8.07
2019-02-08T23:13:52.372Z,8.97
2019-02-08T23:16:21.992Z,5.90
2019-02-08T23:18:51.135Z,7.77
2019-02-08T23:21:20.494Z,7.20
2019-02-08T23:23:49.666Z,8.13
2019-02-08T23:26:18.827Z,7.30
2019-02-08T23:28:47.971Z,11.03
2019-02-08T23:31:17.163Z,6.73
2019-02-08T23:33:46.318Z,13.60
2019-02-08T23:36:15.635Z,6.47
2019-02-08T23:38:44.844Z,5.77
2019-02-08T23:41:14.068Z,11.30
2019-02-08T23:43:43.246Z,7.00
2019-02-08T23:46:12.501Z,6.47
2019-02-08T23:48:41.758Z,5.37
2019-02-08T23:51:11.057Z,8.30
2019-02-08T23:53:40.265Z,6.40
2019-02-08T23:56:09.416Z,7.13
2019-02-08T23:58:38.567Z,7.83
