createdAt,value
2022-09-12T00:01:25.564Z,86.31
2022-09-12T00:03:55.357Z,85.94
2022-09-12T00:06:30.014Z,85.83
2022-09-12T00:09:01.426Z,85.34
2022-09-12T00:11:29.174Z,85.21
2022-09-12T00:13:59.857Z,85.01
2022-09-12T00:16:31.264Z,84.65
2022-09-12T00:18:59.402Z,84.35
2022-09-12T00:21:27.852Z,84.33
2022-09-12T00:23:55.517Z,84.56
2022-09-12T00:26:22.871Z,84.57
2022-09-12T00:28:50.440Z,85.04
2022-09-12T00:31:26.248Z,85.21
2022-09-12T00:34:00.153Z,85.26
2022-09-12T00:36:28.933Z,84.92
2022-09-12T00:38:56.387Z,84.56
2022-09-12T00:41:28.600Z,84.35
2022-09-12T00:43:59.745Z,84.48
2022-09-12T00:46:35.905Z,83.99
2022-09-12T00:49:19.783Z,83.70
2022-09-12T00:51:57.282Z,83.82
2022-09-12T00:54:31.917Z,83.89
2022-09-12T00:57:06.488Z,83.58
2022-09-12T00:59:41.168Z,83.47
2022-09-12T01:02:08.848Z,83.61
2022-09-12T01:04:38.659Z,83.71
2022-09-12T01:07:07.585Z,83.47
2022-09-12T01:09:37.548Z,83.10
2022-09-12T01:12:05.753Z,82.21
2022-09-12T01:14:32.976Z,81.98
2022-09-12T01:17:00.637Z,82.40
2022-09-12T01:20:05.980Z,82.91
2022-09-12T01:23:23.873Z,82.94
2022-09-12T01:26:25.988Z,82.92
2022-09-12T01:29:21.702Z,82.53
2022-09-12T01:31:54.812Z,82.69
2022-09-12T01:34:56.504Z,82.76
2022-09-12T01:37:34.263Z,83.50
2022-09-12T01:40:12.401Z,83.97
2022-09-12T01:43:02.857Z,84.11
2022-09-12T01:45:45.523Z,84.40
2022-09-12T01:48:20.141Z,84.44
2022-09-12T01:51:10.347Z,84.11
2022-09-12T01:53:47.620Z,83.73
2022-09-12T01:56:25.542Z,82.91
2022-09-12T01:59:16.790Z,82.65
2022-09-12T02:02:01.430Z,82.99
2022-09-12T02:04:35.618Z,83.09
2022-09-12T02:07:43.058Z,82.86
2022-09-12T02:10:19.264Z,83.26
2022-09-12T02:13:01.215Z,83.12
2022-09-12T02:15:39.731Z,83.52
2022-09-12T02:18:11.910Z,84.25
2022-09-12T02:20:49.091Z,84.58
2022-09-12T02:23:41.578Z,84.89
2022-09-12T02:26:20.197Z,84.87
2022-09-12T02:28:48.369Z,84.38
2022-09-12T02:31:31.484Z,84.00
2022-09-12T02:34:21.801Z,83.98
2022-09-12T02:37:17.944Z,83.67
2022-09-12T02:39:45.602Z,84.00
2022-09-12T02:42:13.320Z,84.20
2022-09-12T02:44:41.334Z,84.40
2022-09-12T02:47:19.977Z,84.59
2022-09-12T02:49:49.532Z,84.21
2022-09-12T02:52:17.506Z,84.28
2022-09-12T02:54:45.475Z,84.03
2022-09-12T02:57:23.055Z,84.01
2022-09-12T02:59:56.821Z,84.07
2022-09-12T03:03:29.812Z,83.92
2022-09-12T03:06:03.165Z,83.70
2022-09-12T03:09:00.965Z,83.25
2022-09-12T03:12:13.591Z,82.69
2022-09-12T03:15:17.503Z,82.49
2022-09-12T03:18:10.818Z,82.86
2022-09-12T03:20:45.185Z,82.91
2022-09-12T03:23:38.917Z,82.58
2022-09-12T03:26:15.732Z,82.68
2022-09-12T03:28:45.213Z,82.49
2022-09-12T03:31:19.222Z,82.50
2022-09-12T03:33:46.705Z,82.36
2022-09-12T03:36:23.684Z,82.58
2022-09-12T03:38:51.719Z,82.73
2022-09-12T03:41:19.622Z,82.95
2022-09-12T03:43:47.080Z,82.76
2022-09-12T03:46:14.638Z,82.74
2022-09-12T03:48:41.790Z,82.89
2022-09-12T03:51:14.928Z,82.96
2022-09-12T03:53:43.973Z,82.88
2022-09-12T03:56:12.657Z,82.74
2022-09-12T03:58:40.827Z,82.47
2022-09-12T04:01:17.699Z,82.31
2022-09-12T04:03:48.954Z,82.19
2022-09-12T04:06:19.892Z,82.09
2022-09-12T04:08:54.419Z,81.78
2022-09-12T04:11:22.576Z,81.52
2022-09-12T04:13:50.088Z,81.30
2022-09-12T04:16:18.865Z,81.52
2022-09-12T04:18:47.699Z,81.55
2022-09-12T04:21:21.585Z,81.53
2022-09-12T04:23:49.025Z,81.43
2022-09-12T04:26:18.012Z,81.39
2022-09-12T04:28:46.107Z,80.93
2022-09-12T04:31:20.212Z,81.18
2022-09-12T04:33:48.058Z,80.62
2022-09-12T04:36:17.152Z,80.41
2022-09-12T04:38:46.992Z,80.48
2022-09-12T04:41:26.800Z,80.40
2022-09-12T04:44:07.665Z,80.31
2022-09-12T04:46:39.965Z,79.60
2022-09-12T04:49:07.693Z,78.82
2022-09-12T04:51:38.549Z,78.95
2022-09-12T04:54:10.686Z,79.17
2022-09-12T04:56:39.989Z,78.39
2022-09-12T04:59:08.437Z,78.29
2022-09-12T05:01:42.990Z,77.01
2022-09-12T05:04:12.561Z,76.88
2022-09-12T05:06:40.982Z,75.90
2022-09-12T05:09:11.772Z,75.45
2022-09-12T05:14:31.972Z,73.78
2022-09-12T05:17:00.919Z,73.25
2022-09-12T05:19:29.808Z,73.38
2022-09-12T05:21:57.025Z,74.00
2022-09-12T05:24:24.197Z,73.50
2022-09-12T05:26:51.276Z,73.32
2022-09-12T05:29:18.660Z,72.97
2022-09-12T05:31:46.092Z,72.25
2022-09-12T05:34:14.026Z,72.41
2022-09-12T05:36:41.765Z,71.52
2022-09-12T05:39:09.189Z,71.21
2022-09-12T05:41:38.462Z,71.41
2022-09-12T05:44:11.091Z,71.49
2022-09-12T05:46:44.380Z,70.75
2022-09-12T05:49:14.182Z,70.20
2022-09-12T05:51:45.365Z,70.08
2022-09-12T05:54:18.563Z,70.26
2022-09-12T05:56:47.011Z,70.10
2022-09-12T05:59:21.766Z,69.86
2022-09-12T06:01:49.509Z,68.50
2022-09-12T06:04:17.996Z,67.84
2022-09-12T06:06:48.927Z,67.31
2022-09-12T06:09:17.349Z,67.00
2022-09-12T06:11:46.073Z,65.75
2022-09-12T06:14:17.328Z,67.05
2022-09-12T06:16:45.117Z,68.91
2022-09-12T06:19:19.549Z,69.49
2022-09-12T06:21:49.308Z,69.31
2022-09-12T06:24:18.090Z,70.64
2022-09-12T06:26:46.692Z,69.12
2022-09-12T06:29:14.333Z,68.81
2022-09-12T06:31:43.125Z,68.70
2022-09-12T06:34:13.699Z,67.99
2022-09-12T06:36:45.220Z,68.23
2022-09-12T06:39:21.382Z,67.15
2022-09-12T06:41:51.066Z,67.01
2022-09-12T06:44:21.929Z,66.96
2022-09-12T06:46:50.125Z,67.50
2022-09-12T06:49:22.201Z,67.30
2022-09-12T06:51:49.981Z,67.09
2022-09-12T06:54:17.906Z,64.94
2022-09-12T06:56:45.489Z,64.32
2022-09-12T06:59:12.719Z,64.03
2022-09-12T07:01:41.536Z,63.76
2022-09-12T07:04:09.229Z,63.92
2022-09-12T07:06:40.451Z,65.87
2022-09-12T07:09:12.045Z,64.63
2022-09-12T07:11:44.356Z,64.02
2022-09-12T07:14:13.936Z,61.84
2022-09-12T07:16:41.564Z,62.04
2022-09-12T07:19:10.252Z,63.05
2022-09-12T07:21:42.031Z,63.60
2022-09-12T07:24:10.879Z,63.91
2022-09-12T07:26:40.293Z,63.36
2022-09-12T07:32:02.136Z,62.62
2022-09-12T07:34:29.244Z,62.81
2022-09-12T07:36:56.276Z,61.38
2022-09-12T07:39:23.503Z,60.42
2022-09-12T07:41:51.191Z,60.75
2022-09-12T07:44:18.427Z,60.31
2022-09-12T07:46:46.068Z,60.54
2022-09-12T07:49:13.413Z,60.91
2022-09-12T07:51:43.430Z,60.58
2022-09-12T07:54:11.439Z,59.56
2022-09-12T07:56:39.554Z,59.62
2022-09-12T07:59:09.933Z,60.13
2022-09-12T08:01:37.163Z,58.62
2022-09-12T08:04:05.677Z,56.93
2022-09-12T08:06:35.363Z,57.35
2022-09-12T08:09:04.623Z,57.58
2022-09-12T08:11:32.537Z,57.94
2022-09-12T08:14:02.586Z,58.75
2022-09-12T08:16:33.701Z,58.87
2022-09-12T08:19:03.162Z,57.97
2022-09-12T08:21:31.499Z,57.95
2022-09-12T08:24:03.273Z,58.54
2022-09-12T08:26:33.100Z,58.93
2022-09-12T08:29:00.352Z,58.42
2022-09-12T08:31:28.244Z,58.76
2022-09-12T08:33:58.021Z,58.73
2022-09-12T08:36:27.594Z,58.87
2022-09-12T08:39:02.469Z,58.44
2022-09-12T08:41:42.772Z,58.41
2022-09-12T08:44:24.890Z,57.88
2022-09-12T08:47:16.794Z,57.75
2022-09-12T08:50:08.325Z,58.01
2022-09-12T08:52:58.310Z,58.67
2022-09-12T08:55:43.316Z,57.93
2022-09-12T08:58:15.709Z,56.90
2022-09-12T09:00:49.605Z,56.35
2022-09-12T09:03:56.222Z,56.50
2022-09-12T09:06:46.252Z,56.07
2022-09-12T09:09:46.800Z,56.71
2022-09-12T09:12:47.496Z,56.57
2022-09-12T09:15:59.800Z,56.91
2022-09-12T09:18:34.986Z,57.70
2022-09-12T09:21:14.712Z,56.95
2022-09-12T09:23:46.645Z,56.69
2022-09-12T09:26:25.973Z,57.41
2022-09-12T09:29:14.542Z,55.91
2022-09-12T09:31:42.343Z,56.24
2022-09-12T09:34:29.524Z,55.95
2022-09-12T09:37:49.132Z,55.97
2022-09-12T09:40:32.844Z,55.38
2022-09-12T09:43:18.400Z,55.17
2022-09-12T09:45:47.865Z,55.04
2022-09-12T09:48:41.320Z,54.83
2022-09-12T09:51:09.271Z,54.90
2022-09-12T09:53:53.658Z,54.76
2022-09-12T09:56:37.837Z,55.57
2022-09-12T09:59:34.029Z,55.12
2022-09-12T10:02:26.064Z,55.38
2022-09-12T10:04:58.545Z,55.67
2022-09-12T10:07:26.516Z,54.67
2022-09-12T10:10:10.201Z,53.98
2022-09-12T10:12:37.666Z,52.74
2022-09-12T10:15:22.567Z,53.53
2022-09-12T10:17:51.528Z,52.44
2022-09-12T10:20:45.211Z,52.60
2022-09-12T10:23:37.009Z,50.48
2022-09-12T10:26:10.886Z,50.62
2022-09-12T10:28:45.494Z,50.75
2022-09-12T10:31:28.408Z,50.13
2022-09-12T10:33:59.591Z,49.82
2022-09-12T10:36:38.293Z,50.34
2022-09-12T10:39:06.192Z,49.82
2022-09-12T10:41:39.477Z,49.71
2022-09-12T10:44:35.077Z,50.31
2022-09-12T10:47:24.470Z,50.26
2022-09-12T10:49:51.718Z,50.87
2022-09-12T10:52:24.453Z,51.69
2022-09-12T10:54:53.452Z,52.11
2022-09-12T10:57:48.670Z,52.54
2022-09-12T11:00:19.832Z,51.46
2022-09-12T11:02:58.311Z,51.28
2022-09-12T11:05:55.100Z,51.54
2022-09-12T11:08:28.358Z,52.14
2022-09-12T11:11:34.304Z,52.46
2022-09-12T11:14:10.453Z,52.20
2022-09-12T11:16:45.914Z,51.92
2022-09-12T11:19:37.227Z,51.88
2022-09-12T11:22:13.034Z,52.12
2022-09-12T11:25:30.516Z,51.57
2022-09-12T11:28:25.845Z,51.73
2022-09-12T11:31:44.130Z,51.17
2022-09-12T11:34:18.859Z,51.06
2022-09-12T11:36:51.456Z,50.26
2022-09-12T11:39:35.354Z,50.00
2022-09-12T11:42:10.620Z,50.43
2022-09-12T11:44:44.660Z,50.93
2022-09-12T11:47:13.621Z,51.59
2022-09-12T11:49:50.389Z,52.15
2022-09-12T11:52:23.839Z,51.27
2022-09-12T11:55:17.449Z,51.23
2022-09-12T11:57:56.685Z,50.72
2022-09-12T12:00:36.562Z,51.23
2022-09-12T12:03:06.130Z,51.67
2022-09-12T12:05:51.798Z,51.05
2022-09-12T12:08:22.798Z,50.17
2022-09-12T12:10:59.841Z,49.03
2022-09-12T12:13:40.447Z,49.46
2022-09-12T12:16:24.177Z,50.02
2022-09-12T12:19:06.473Z,50.07
2022-09-12T12:21:41.802Z,49.96
2022-09-12T12:24:09.033Z,50.26
2022-09-12T12:26:39.717Z,50.94
2022-09-12T12:29:34.506Z,51.05
2022-09-12T12:32:02.130Z,51.71
2022-09-12T12:34:39.618Z,51.93
2022-09-12T12:37:19.866Z,52.61
2022-09-12T12:39:49.977Z,51.75
2022-09-12T12:42:32.617Z,51.56
2022-09-12T12:45:08.785Z,51.19
2022-09-12T12:47:46.932Z,51.24
2022-09-12T12:50:28.794Z,51.96
2022-09-12T12:53:04.302Z,52.83
2022-09-12T12:55:43.515Z,51.85
2022-09-12T12:58:37.744Z,53.45
2022-09-12T13:01:16.528Z,52.92
2022-09-12T13:03:51.918Z,51.85
2022-09-12T13:06:38.036Z,51.64
2022-09-12T13:09:17.502Z,52.29
2022-09-12T13:11:45.385Z,52.25
2022-09-12T13:14:58.120Z,52.01
2022-09-12T13:17:37.720Z,51.04
2022-09-12T13:20:29.628Z,51.12
2022-09-12T13:22:57.753Z,50.67
2022-09-12T13:25:32.634Z,51.29
2022-09-12T13:28:03.220Z,52.05
2022-09-12T13:30:36.524Z,52.15
2022-09-12T13:33:47.536Z,52.42
2022-09-12T13:36:23.845Z,54.40
2022-09-12T13:39:08.829Z,54.73
2022-09-12T13:42:04.882Z,54.17
2022-09-12T13:44:44.698Z,55.37
2022-09-12T13:47:41.548Z,55.14
2022-09-12T13:50:16.333Z,55.91
2022-09-12T13:52:51.806Z,56.17
2022-09-12T13:55:34.428Z,56.06
2022-09-12T13:58:14.834Z,56.04
2022-09-12T14:00:42.215Z,56.59
2022-09-12T14:03:58.923Z,56.74
2022-09-12T14:06:27.429Z,56.30
2022-09-12T14:09:00.834Z,56.97
2022-09-12T14:11:30.589Z,57.26
2022-09-12T14:13:58.038Z,58.41
2022-09-12T14:16:28.509Z,58.13
2022-09-12T14:18:56.641Z,58.49
2022-09-12T14:21:35.905Z,59.10
2022-09-12T14:24:08.071Z,58.92
2022-09-12T14:26:40.692Z,59.39
2022-09-12T14:29:08.733Z,61.30
2022-09-12T14:31:38.940Z,60.75
2022-09-12T14:34:17.365Z,60.57
2022-09-12T14:36:54.605Z,61.59
2022-09-12T14:39:42.736Z,60.58
2022-09-12T14:42:26.617Z,60.94
2022-09-12T14:45:02.175Z,61.83
2022-09-12T14:47:38.575Z,62.10
2022-09-12T14:50:17.060Z,62.40
2022-09-12T14:52:44.131Z,61.65
2022-09-12T14:55:33.760Z,61.15
2022-09-12T14:58:27.176Z,61.03
2022-09-12T15:01:02.471Z,59.64
2022-09-12T15:03:33.397Z,58.59
2022-09-12T15:06:03.685Z,58.88
2022-09-12T15:08:31.918Z,59.66
2022-09-12T15:10:59.889Z,59.79
2022-09-12T15:13:29.785Z,60.86
2022-09-12T15:15:59.443Z,61.77
2022-09-12T15:18:28.706Z,62.41
2022-09-12T15:21:02.087Z,62.03
2022-09-12T15:23:50.444Z,62.28
2022-09-12T15:26:24.138Z,63.50
2022-09-12T15:28:51.644Z,62.79
2022-09-12T15:31:26.197Z,62.17
2022-09-12T15:33:55.006Z,62.33
2022-09-12T15:36:23.691Z,62.51
2022-09-12T15:38:52.224Z,62.44
2022-09-12T15:41:21.872Z,62.17
2022-09-12T15:43:49.910Z,62.11
2022-09-12T15:46:18.152Z,62.03
2022-09-12T15:48:45.719Z,61.34
2022-09-12T15:51:19.970Z,61.76
2022-09-12T15:53:49.969Z,61.18
2022-09-12T15:56:20.737Z,61.09
2022-09-12T15:58:58.803Z,60.94
2022-09-12T16:01:28.852Z,60.96
2022-09-12T16:03:55.946Z,60.78
2022-09-12T16:06:23.636Z,60.79
2022-09-12T16:08:51.146Z,60.77
2022-09-12T16:11:26.956Z,60.78
2022-09-12T16:13:56.333Z,60.84
2022-09-12T16:16:23.990Z,61.39
2022-09-12T16:18:51.157Z,61.48
2022-09-12T16:21:18.313Z,61.90
2022-09-12T16:23:47.203Z,62.12
2022-09-12T16:26:15.311Z,62.42
2022-09-12T16:28:42.860Z,62.77
2022-09-12T16:31:13.483Z,62.87
2022-09-12T16:33:40.921Z,62.91
2022-09-12T16:36:15.540Z,62.90
2022-09-12T16:38:50.821Z,63.16
2022-09-12T16:41:21.568Z,62.96
2022-09-12T16:43:48.669Z,63.33
2022-09-12T16:46:20.231Z,63.39
2022-09-12T16:48:54.038Z,63.52
2022-09-12T16:51:30.032Z,63.46
2022-09-12T16:53:57.927Z,63.35
2022-09-12T16:56:25.136Z,63.46
2022-09-12T16:58:53.553Z,63.34
2022-09-12T17:01:24.592Z,63.46
2022-09-12T17:03:56.977Z,63.97
2022-09-12T17:06:25.764Z,64.19
2022-09-12T17:08:58.459Z,64.22
2022-09-12T17:11:31.990Z,64.74
2022-09-12T17:14:05.072Z,64.66
2022-09-12T17:16:37.936Z,65.04
2022-09-12T17:19:06.551Z,65.32
2022-09-12T17:21:34.842Z,65.14
2022-09-12T17:24:03.622Z,64.74
2022-09-12T17:26:31.292Z,64.51
2022-09-12T17:28:58.544Z,64.25
2022-09-12T17:31:26.133Z,64.37
2022-09-12T17:34:01.209Z,64.24
2022-09-12T17:36:31.561Z,64.17
2022-09-12T17:38:59.579Z,64.44
2022-09-12T17:41:31.277Z,64.47
2022-09-12T17:44:01.114Z,64.67
2022-09-12T17:46:35.606Z,64.66
2022-09-12T17:49:08.169Z,65.07
2022-09-12T17:51:35.877Z,65.23
2022-09-12T17:54:08.112Z,65.22
2022-09-12T17:56:36.621Z,65.45
2022-09-12T17:59:06.582Z,65.54
2022-09-12T18:01:52.762Z,65.46
2022-09-12T18:04:20.354Z,65.40
2022-09-12T18:06:48.715Z,65.40
2022-09-12T18:09:21.904Z,65.39
2022-09-12T18:11:50.386Z,65.33
2022-09-12T18:14:18.749Z,65.61
2022-09-12T18:16:47.350Z,65.45
2022-09-12T18:19:15.570Z,65.81
2022-09-12T18:21:43.025Z,65.72
2022-09-12T18:24:11.148Z,65.79
2022-09-12T18:26:38.707Z,65.74
2022-09-12T18:29:06.346Z,65.95
2022-09-12T18:31:34.278Z,65.81
2022-09-12T18:34:02.254Z,65.91
2022-09-12T18:36:30.327Z,65.99
2022-09-12T18:38:59.073Z,65.98
2022-09-12T18:41:28.365Z,66.06
2022-09-12T18:43:58.344Z,66.03
2022-09-12T18:46:27.076Z,66.29
2022-09-12T18:48:58.776Z,66.42
2022-09-12T18:51:34.240Z,66.41
2022-09-12T18:54:08.282Z,66.33
2022-09-12T18:56:38.037Z,66.48
2022-09-12T18:59:07.083Z,66.69
2022-09-12T19:01:36.971Z,66.69
2022-09-12T19:04:04.649Z,66.80
2022-09-12T19:06:38.570Z,66.87
2022-09-12T19:09:08.635Z,67.01
2022-09-12T19:11:38.856Z,67.11
2022-09-12T19:14:07.350Z,66.99
2022-09-12T19:16:35.152Z,66.99
2022-09-12T19:19:02.737Z,66.76
2022-09-12T19:21:32.449Z,66.80
2022-09-12T19:24:04.987Z,66.76
2022-09-12T19:26:33.635Z,66.86
2022-09-12T19:29:02.519Z,66.98
2022-09-12T19:31:31.117Z,67.03
2022-09-12T19:34:07.418Z,66.87
2022-09-12T19:36:50.397Z,67.17
2022-09-12T19:39:19.129Z,67.21
2022-09-12T19:41:47.874Z,67.16
2022-09-12T19:44:15.120Z,67.18
2022-09-12T19:46:42.475Z,67.16
2022-09-12T19:49:11.855Z,67.49
2022-09-12T19:51:39.173Z,67.50
2022-09-12T19:54:07.349Z,67.68
2022-09-12T19:56:35.004Z,67.69
2022-09-12T19:59:02.407Z,67.71
2022-09-12T20:01:29.627Z,67.68
2022-09-12T20:03:58.472Z,67.59
2022-09-12T20:06:26.855Z,67.71
2022-09-12T20:08:55.465Z,67.66
2022-09-12T20:11:23.893Z,67.82
2022-09-12T20:13:51.623Z,67.84
2022-09-12T20:16:26.075Z,67.76
2022-09-12T20:19:03.873Z,68.08
2022-09-12T20:21:33.590Z,68.03
2022-09-12T20:24:13.439Z,68.08
2022-09-12T20:26:41.773Z,68.30
2022-09-12T20:29:09.684Z,68.03
2022-09-12T20:31:39.103Z,67.90
2022-09-12T20:34:07.515Z,68.08
2022-09-12T20:36:34.612Z,68.21
2022-09-12T20:39:03.657Z,68.27
2022-09-12T20:41:34.828Z,68.15
2022-09-12T20:44:02.154Z,68.18
2022-09-12T20:46:29.495Z,68.18
2022-09-12T20:48:58.256Z,68.35
2022-09-12T20:51:26.238Z,68.17
2022-09-12T20:53:55.348Z,68.18
2022-09-12T20:56:24.506Z,68.18
2022-09-12T20:58:51.613Z,68.21
2022-09-12T21:01:20.170Z,68.09
2022-09-12T21:03:48.247Z,68.24
2022-09-12T21:06:16.501Z,68.28
2022-09-12T21:08:44.963Z,68.39
2022-09-12T21:11:13.826Z,68.32
2022-09-12T21:13:40.972Z,68.17
2022-09-12T21:16:17.482Z,68.27
2022-09-12T21:18:45.191Z,68.31
2022-09-12T21:21:15.291Z,68.34
2022-09-12T21:23:42.646Z,68.18
2022-09-12T21:26:10.608Z,68.34
2022-09-12T21:28:38.087Z,68.40
2022-09-12T21:31:05.889Z,68.38
2022-09-12T21:33:33.196Z,68.52
2022-09-12T21:36:05.777Z,68.50
2022-09-12T21:38:34.048Z,68.46
2022-09-12T21:41:10.265Z,68.70
2022-09-12T21:43:38.156Z,68.90
2022-09-12T21:46:06.573Z,68.92
2022-09-12T21:48:35.112Z,69.23
2022-09-12T21:51:03.069Z,69.23
2022-09-12T21:53:30.642Z,69.35
2022-09-12T21:56:04.857Z,69.09
2022-09-12T21:58:32.236Z,68.97
2022-09-12T22:01:00.831Z,68.80
2022-09-12T22:03:31.216Z,68.96
2022-09-12T22:06:01.204Z,69.02
2022-09-12T22:08:29.673Z,69.32
2022-09-12T22:11:02.892Z,69.81
2022-09-12T22:13:31.598Z,69.67
2022-09-12T22:16:02.332Z,69.49
2022-09-12T22:18:32.954Z,69.13
2022-09-12T22:21:07.202Z,69.18
2022-09-12T22:23:53.200Z,69.07
2022-09-12T22:26:20.472Z,69.29
2022-09-12T22:28:48.671Z,69.06
2022-09-12T22:31:16.989Z,69.43
2022-09-12T22:33:45.073Z,69.66
2022-09-12T22:36:13.036Z,69.77
2022-09-12T22:38:40.461Z,69.73
2022-09-12T22:41:11.330Z,69.38
2022-09-12T22:43:38.739Z,69.29
2022-09-12T22:46:09.014Z,69.37
2022-09-12T22:48:37.297Z,69.46
2022-09-12T22:51:05.559Z,69.70
2022-09-12T22:53:33.993Z,69.61
2022-09-12T22:56:02.100Z,69.59
2022-09-12T22:58:29.365Z,69.83
2022-09-12T23:00:56.419Z,69.90
2022-09-12T23:03:23.826Z,69.67
2022-09-12T23:05:51.179Z,69.74
2022-09-12T23:08:18.957Z,69.69
2022-09-12T23:10:46.282Z,69.68
2022-09-12T23:13:13.490Z,69.57
2022-09-12T23:15:41.057Z,69.56
2022-09-12T23:18:08.460Z,69.69
2022-09-12T23:20:35.530Z,69.76
2022-09-12T23:23:02.968Z,69.74
2022-09-12T23:25:30.626Z,70.15
2022-09-12T23:27:58.125Z,70.25
2022-09-12T23:30:25.434Z,70.38
2022-09-12T23:32:52.615Z,70.47
2022-09-12T23:35:19.772Z,70.45
2022-09-12T23:37:47.390Z,70.77
2022-09-12T23:40:14.832Z,70.66
2022-09-12T23:42:42.009Z,71.10
2022-09-12T23:45:09.984Z,71.09
2022-09-12T23:47:37.252Z,71.18
2022-09-12T23:50:04.744Z,71.19
2022-09-12T23:52:31.844Z,71.33
2022-09-12T23:54:58.930Z,71.37
2022-09-12T23:57:26.074Z,71.54
2022-09-12T23:59:53.482Z,71.56
