createdAt,value
2018-05-03T00:01:53.740Z,100785.00
2018-05-03T00:04:21.462Z,100782.39
2018-05-03T00:06:49.231Z,100777.02
2018-05-03T00:09:17.340Z,100778.48
2018-05-03T00:11:45.067Z,100783.66
2018-05-03T00:14:12.914Z,100786.92
2018-05-03T00:16:40.737Z,100788.24
2018-05-03T00:19:08.443Z,100787.23
2018-05-03T00:21:36.084Z,100788.33
2018-05-03T00:24:03.701Z,100784.36
2018-05-03T00:26:31.381Z,100797.28
2018-05-03T00:28:59.121Z,100800.55
2018-05-03T00:31:28.884Z,100799.45
2018-05-03T00:33:56.565Z,100804.93
2018-05-03T00:36:24.209Z,100807.20
2018-05-03T00:38:52.032Z,100809.23
2018-05-03T00:41:19.733Z,100803.73
2018-05-03T00:43:47.371Z,100811.52
2018-05-03T00:46:15.047Z,100810.30
2018-05-03T00:48:42.824Z,100810.95
2018-05-03T00:51:10.447Z,100807.95
2018-05-03T00:53:38.098Z,100813.70
2018-05-03T00:56:05.723Z,100811.89
2018-05-03T00:58:33.420Z,100809.37
2018-05-03T01:01:09.872Z,100809.13
2018-05-03T01:03:37.791Z,100807.89
2018-05-03T01:06:09.425Z,100812.44
2018-05-03T01:08:37.556Z,100808.36
2018-05-03T01:11:05.625Z,100807.55
2018-05-03T01:13:33.600Z,100803.14
2018-05-03T01:16:04.480Z,100804.45
2018-05-03T01:18:32.549Z,100799.80
2018-05-03T01:21:00.384Z,100797.70
2018-05-03T01:23:28.069Z,100801.41
2018-05-03T01:25:55.729Z,100811.53
2018-05-03T01:28:24.459Z,100806.80
2018-05-03T01:30:52.646Z,100804.08
2018-05-03T01:33:20.261Z,100811.27
2018-05-03T01:35:59.748Z,100810.84
2018-05-03T01:38:27.457Z,100811.53
2018-05-03T01:40:55.144Z,100815.95
2018-05-03T01:43:22.878Z,100819.56
2018-05-03T01:45:50.713Z,100826.30
2018-05-03T01:48:18.517Z,100828.61
2018-05-03T01:50:46.340Z,100827.03
2018-05-03T01:53:13.910Z,100834.25
2018-05-03T01:55:41.647Z,100846.72
2018-05-03T01:58:09.930Z,100848.97
2018-05-03T02:00:38.013Z,100844.91
2018-05-03T02:03:05.953Z,100851.73
2018-05-03T02:05:40.230Z,100861.70
2018-05-03T02:08:13.020Z,100857.09
2018-05-03T02:13:28.913Z,100875.84
2018-05-03T02:15:56.721Z,100878.50
2018-05-03T02:21:20.540Z,100885.83
2018-05-03T02:24:00.737Z,100887.77
2018-05-03T02:26:33.612Z,100892.17
2018-05-03T02:29:05.577Z,100908.11
2018-05-03T02:31:35.043Z,100913.25
2018-05-03T02:34:02.650Z,100913.00
2018-05-03T02:39:12.350Z,100913.55
2018-05-03T02:41:40.101Z,100919.53
2018-05-03T02:44:07.725Z,100917.80
2018-05-03T02:46:36.112Z,100913.25
2018-05-03T02:49:03.772Z,100917.42
2018-05-03T02:51:31.385Z,100919.09
2018-05-03T02:53:59.026Z,100921.41
2018-05-03T02:56:26.646Z,100928.36
2018-05-03T02:59:05.796Z,100932.83
2018-05-03T03:05:14.130Z,100935.53
2018-05-03T03:11:40.006Z,100948.34
2018-05-03T03:14:35.849Z,100954.61
2018-05-03T03:17:24.203Z,100949.14
2018-05-03T03:20:05.411Z,100947.89
2018-05-03T03:22:50.483Z,100951.38
2018-05-03T03:28:58.269Z,100963.32
2018-05-03T03:31:43.345Z,100959.55
2018-05-03T03:34:17.589Z,100973.14
2018-05-03T03:40:09.291Z,100973.02
2018-05-03T03:45:48.160Z,100975.03
2018-05-03T03:48:15.808Z,100971.56
2018-05-03T03:50:43.676Z,100971.60
2018-05-03T03:53:11.459Z,100976.64
2018-05-03T03:55:39.197Z,100983.46
2018-05-03T03:58:06.856Z,100982.57
2018-05-03T04:00:34.505Z,100973.72
2018-05-03T04:03:02.210Z,100973.83
2018-05-03T04:05:29.934Z,100978.95
2018-05-03T04:07:57.590Z,100985.02
2018-05-03T04:10:25.281Z,100983.30
2018-05-03T04:12:52.925Z,100982.05
2018-05-03T04:15:20.603Z,100989.76
2018-05-03T04:17:59.985Z,100992.27
2018-05-03T04:23:47.641Z,101000.28
2018-05-03T04:26:15.299Z,101007.28
2018-05-03T04:28:42.914Z,100998.06
2018-05-03T04:31:10.540Z,101003.17
2018-05-03T04:33:38.133Z,101012.98
2018-05-03T04:36:05.773Z,101015.66
2018-05-03T04:38:33.396Z,101019.77
2018-05-03T04:41:01.044Z,101033.72
2018-05-03T04:43:28.637Z,101042.20
2018-05-03T04:45:56.312Z,101043.23
2018-05-03T04:48:23.909Z,101052.34
2018-05-03T04:50:51.552Z,101055.53
2018-05-03T04:53:19.250Z,101058.20
2018-05-03T04:55:46.833Z,101069.05
2018-05-03T04:58:14.479Z,101066.96
2018-05-03T05:00:42.084Z,101067.95
2018-05-03T05:03:09.718Z,101075.03
2018-05-03T05:05:37.372Z,101082.05
2018-05-03T05:08:04.992Z,101085.75
2018-05-03T05:10:32.616Z,101088.63
2018-05-03T05:13:00.240Z,101097.50
2018-05-03T05:15:27.852Z,101111.67
2018-05-03T05:17:55.611Z,101113.78
2018-05-03T05:20:23.134Z,101112.59
2018-05-03T05:22:50.762Z,101111.62
2018-05-03T05:25:18.382Z,101121.43
2018-05-03T05:27:46.005Z,101127.77
2018-05-03T05:30:13.659Z,101123.34
2018-05-03T05:32:41.301Z,101125.06
2018-05-03T05:35:08.909Z,101124.95
2018-05-03T05:37:36.484Z,101131.03
2018-05-03T05:40:04.124Z,101135.68
2018-05-03T05:42:31.732Z,101144.62
2018-05-03T05:44:59.416Z,101150.00
2018-05-03T05:47:27.080Z,101157.83
2018-05-03T05:49:54.708Z,101156.17
2018-05-03T05:52:22.312Z,101156.59
2018-05-03T05:54:49.947Z,101167.04
2018-05-03T05:57:17.784Z,101174.18
2018-05-03T05:59:45.458Z,101173.20
2018-05-03T06:02:13.053Z,101174.28
2018-05-03T06:04:40.847Z,101166.57
2018-05-03T06:07:08.482Z,101170.16
2018-05-03T06:09:36.133Z,101173.61
2018-05-03T06:12:03.732Z,101173.88
2018-05-03T06:14:31.382Z,101173.61
2018-05-03T06:16:59.006Z,101176.33
2018-05-03T06:19:26.639Z,101177.55
2018-05-03T06:21:54.244Z,101182.19
2018-05-03T06:24:21.881Z,101185.84
2018-05-03T06:26:49.481Z,101190.80
2018-05-03T06:29:17.228Z,101191.58
2018-05-03T06:31:44.862Z,101195.47
2018-05-03T06:34:12.473Z,101194.29
2018-05-03T06:36:40.125Z,101192.16
2018-05-03T06:39:07.753Z,101193.30
2018-05-03T06:41:35.406Z,101193.16
2018-05-03T06:44:03.028Z,101190.63
2018-05-03T06:46:30.690Z,101197.38
2018-05-03T06:48:58.272Z,101196.37
2018-05-03T06:51:25.920Z,101198.94
2018-05-03T06:53:53.500Z,101201.36
2018-05-03T06:56:21.143Z,101205.22
2018-05-03T06:58:48.748Z,101202.08
2018-05-03T07:01:16.414Z,101212.50
2018-05-03T07:03:44.037Z,101211.35
2018-05-03T07:06:11.751Z,101210.34
2018-05-03T07:08:39.403Z,101209.80
2018-05-03T07:11:07.048Z,101214.22
2018-05-03T07:13:34.721Z,101221.45
2018-05-03T07:16:02.353Z,101219.79
2018-05-03T07:18:29.949Z,101222.88
2018-05-03T07:20:57.619Z,101231.36
2018-05-03T07:23:25.281Z,101230.56
2018-05-03T07:25:52.938Z,101233.81
2018-05-03T07:28:20.557Z,101239.33
2018-05-03T07:30:48.209Z,101240.80
2018-05-03T07:33:15.881Z,101243.05
2018-05-03T07:35:43.484Z,101245.20
2018-05-03T07:38:11.112Z,101259.70
2018-05-03T07:40:38.725Z,101257.09
2018-05-03T07:43:06.353Z,101266.45
2018-05-03T07:45:33.966Z,101263.34
2018-05-03T07:48:01.621Z,101270.54
2018-05-03T07:50:29.270Z,101273.14
2018-05-03T07:52:56.915Z,101269.49
2018-05-03T07:55:24.529Z,101272.62
2018-05-03T07:57:52.344Z,101280.38
2018-05-03T08:00:19.946Z,101282.06
2018-05-03T08:02:47.611Z,101291.11
2018-05-03T08:05:15.218Z,101291.13
2018-05-03T08:07:42.904Z,101301.27
2018-05-03T08:10:10.526Z,101299.92
2018-05-03T08:12:38.225Z,101295.39
2018-05-03T08:15:05.820Z,101299.94
2018-05-03T08:17:33.399Z,101301.80
2018-05-03T08:20:01.145Z,101298.38
2018-05-03T08:22:28.812Z,101296.02
2018-05-03T08:24:56.425Z,101298.80
2018-05-03T08:27:24.040Z,101308.67
2018-05-03T08:29:51.862Z,101310.78
2018-05-03T08:32:19.456Z,101316.80
2018-05-03T08:34:47.144Z,101315.98
2018-05-03T08:37:14.768Z,101323.41
2018-05-03T08:39:42.472Z,101326.14
2018-05-03T08:42:10.116Z,101333.03
2018-05-03T08:44:37.860Z,101339.42
2018-05-03T08:47:05.461Z,101337.95
2018-05-03T08:49:33.250Z,101341.45
2018-05-03T08:52:00.922Z,101339.66
2018-05-03T08:54:28.565Z,101338.72
2018-05-03T08:56:56.172Z,101336.08
2018-05-03T08:59:23.880Z,101343.86
2018-05-03T09:01:51.518Z,101343.06
2018-05-03T09:04:19.189Z,101338.50
2018-05-03T09:06:46.829Z,101341.36
2018-05-03T09:09:14.729Z,101339.86
2018-05-03T09:11:42.412Z,101333.13
2018-05-03T09:14:10.032Z,101342.27
2018-05-03T09:16:37.682Z,101345.46
2018-05-03T09:19:05.375Z,101353.31
2018-05-03T09:21:33.047Z,101351.28
2018-05-03T09:24:00.666Z,101353.89
2018-05-03T09:26:28.303Z,101351.33
2018-05-03T09:28:55.923Z,101352.78
2018-05-03T09:31:23.622Z,101357.71
2018-05-03T09:33:51.248Z,101356.36
2018-05-03T09:36:18.894Z,101353.86
2018-05-03T09:38:46.640Z,101353.74
2018-05-03T09:41:14.287Z,101354.90
2018-05-03T09:43:41.887Z,101356.84
2018-05-03T09:46:09.538Z,101348.27
2018-05-03T09:48:37.140Z,101351.77
2018-05-03T09:51:04.815Z,101350.39
2018-05-03T09:53:32.533Z,101354.08
2018-05-03T09:56:00.183Z,101349.36
2018-05-03T09:58:27.770Z,101353.22
2018-05-03T10:00:55.425Z,101360.81
2018-05-03T10:03:23.039Z,101365.44
2018-05-03T10:05:50.660Z,101365.61
2018-05-03T10:08:18.424Z,101362.37
2018-05-03T10:10:46.176Z,101366.98
2018-05-03T10:13:13.873Z,101363.00
2018-05-03T10:15:41.436Z,101361.84
2018-05-03T10:18:09.100Z,101359.27
2018-05-03T10:20:36.716Z,101359.91
2018-05-03T10:23:04.376Z,101356.84
2018-05-03T10:25:31.981Z,101359.78
2018-05-03T10:27:59.618Z,101355.07
2018-05-03T10:30:27.228Z,101355.68
2018-05-03T10:32:55.030Z,101351.25
2018-05-03T10:35:22.650Z,101351.73
2018-05-03T10:37:50.314Z,101346.99
2018-05-03T10:40:17.917Z,101339.91
2018-05-03T10:42:45.529Z,101341.07
2018-05-03T10:45:13.188Z,101348.23
2018-05-03T10:47:40.837Z,101352.26
2018-05-03T10:50:08.482Z,101344.94
2018-05-03T10:52:36.072Z,101344.92
2018-05-03T10:55:03.725Z,101337.13
2018-05-03T10:57:31.494Z,101344.04
2018-05-03T10:59:59.098Z,101347.81
2018-05-03T11:02:26.704Z,101341.06
2018-05-03T11:04:54.332Z,101341.75
2018-05-03T11:07:21.937Z,101344.42
2018-05-03T11:09:49.586Z,101345.38
2018-05-03T11:12:17.186Z,101337.78
2018-05-03T11:14:44.833Z,101341.05
2018-05-03T11:17:12.442Z,101338.69
2018-05-03T11:19:40.105Z,101339.70
2018-05-03T11:22:08.065Z,101335.23
2018-05-03T11:24:35.742Z,101329.55
2018-05-03T11:27:03.345Z,101333.41
2018-05-03T11:29:30.965Z,101339.00
2018-05-03T11:31:58.638Z,101338.05
2018-05-03T11:34:26.258Z,101328.45
2018-05-03T11:36:54.006Z,101335.78
2018-05-03T11:39:21.545Z,101336.06
2018-05-03T11:41:49.216Z,101331.08
2018-05-03T11:44:16.824Z,101338.09
2018-05-03T11:46:44.485Z,101334.75
2018-05-03T11:49:12.090Z,101334.96
2018-05-03T11:51:39.793Z,101340.83
2018-05-03T11:54:07.428Z,101344.67
2018-05-03T11:56:35.090Z,101342.02
2018-05-03T11:59:02.734Z,101345.65
2018-05-03T12:01:30.533Z,101339.68
2018-05-03T12:03:58.175Z,101340.97
2018-05-03T12:06:25.835Z,101348.67
2018-05-03T12:08:53.505Z,101352.34
2018-05-03T12:11:21.088Z,101357.11
2018-05-03T12:13:48.769Z,101356.52
2018-05-03T12:16:16.445Z,101359.84
2018-05-03T12:18:44.097Z,101365.33
2018-05-03T12:21:11.706Z,101369.45
2018-05-03T12:23:39.356Z,101365.54
2018-05-03T12:26:07.086Z,101369.11
2018-05-03T12:28:34.745Z,101366.84
2018-05-03T12:31:02.353Z,101371.16
2018-05-03T12:33:30.009Z,101370.27
2018-05-03T12:35:57.617Z,101381.58
2018-05-03T12:38:25.311Z,101372.53
2018-05-03T12:40:52.945Z,101376.44
2018-05-03T12:43:20.568Z,101374.98
2018-05-03T12:45:48.183Z,101370.43
2018-05-03T12:48:15.829Z,101373.56
2018-05-03T12:50:43.495Z,101368.41
2018-05-03T12:53:11.096Z,101370.08
2018-05-03T12:55:38.717Z,101369.22
2018-05-03T12:58:06.318Z,101364.55
2018-05-03T13:00:34.040Z,101371.91
2018-05-03T13:03:01.663Z,101364.66
2018-05-03T13:05:29.352Z,101362.28
2018-05-03T13:07:56.963Z,101365.87
2018-05-03T13:10:24.600Z,101372.72
2018-05-03T13:12:52.219Z,101365.61
2018-05-03T13:15:19.868Z,101371.23
2018-05-03T13:17:47.582Z,101360.47
2018-05-03T13:20:15.358Z,101365.84
2018-05-03T13:22:42.930Z,101354.97
2018-05-03T13:25:10.544Z,101357.77
2018-05-03T13:27:38.184Z,101349.05
2018-05-03T13:30:05.799Z,101351.50
2018-05-03T13:32:33.475Z,101352.20
2018-05-03T13:35:01.093Z,101356.31
2018-05-03T13:37:28.866Z,101353.23
2018-05-03T13:39:56.467Z,101350.14
2018-05-03T13:42:24.128Z,101351.73
2018-05-03T13:44:51.733Z,101353.55
2018-05-03T13:47:19.434Z,101346.20
2018-05-03T13:49:47.118Z,101347.84
2018-05-03T13:52:14.766Z,101347.17
2018-05-03T13:54:42.411Z,101350.20
2018-05-03T13:57:10.069Z,101357.34
2018-05-03T13:59:37.710Z,101357.11
2018-05-03T14:02:05.413Z,101360.73
2018-05-03T14:04:33.059Z,101354.64
2018-05-03T14:07:00.754Z,101351.05
2018-05-03T14:09:28.497Z,101354.56
2018-05-03T14:11:56.154Z,101351.95
2018-05-03T14:14:23.834Z,101353.59
2018-05-03T14:16:51.535Z,101349.36
2018-05-03T14:19:19.895Z,101349.91
2018-05-03T14:21:47.441Z,101347.89
2018-05-03T14:24:15.093Z,101347.84
2018-05-03T14:26:42.736Z,101342.13
2018-05-03T14:29:10.338Z,101339.36
2018-05-03T14:31:37.958Z,101346.38
2018-05-03T14:34:05.605Z,101340.74
2018-05-03T14:36:33.203Z,101341.32
2018-05-03T14:39:00.857Z,101350.22
2018-05-03T14:41:28.458Z,101341.92
2018-05-03T14:43:56.145Z,101336.07
2018-05-03T14:46:23.741Z,101333.70
2018-05-03T14:48:51.374Z,101342.16
2018-05-03T14:51:19.024Z,101346.34
2018-05-03T14:53:46.628Z,101343.50
2018-05-03T14:56:14.331Z,101345.27
2018-05-03T14:58:41.944Z,101337.59
2018-05-03T15:01:09.566Z,101347.19
2018-05-03T15:03:37.175Z,101340.69
2018-05-03T15:06:04.822Z,101347.68
2018-05-03T15:08:32.468Z,101350.58
2018-05-03T15:11:00.108Z,101344.53
2018-05-03T15:13:27.706Z,101347.86
2018-05-03T15:15:55.453Z,101353.03
2018-05-03T15:18:23.158Z,101353.14
2018-05-03T15:20:50.947Z,101349.75
2018-05-03T15:23:18.555Z,101353.81
2018-05-03T15:25:46.209Z,101346.39
2018-05-03T15:28:13.821Z,101351.70
2018-05-03T15:30:41.419Z,101349.47
2018-05-03T15:33:09.113Z,101349.50
2018-05-03T15:35:36.707Z,101355.69
2018-05-03T15:38:04.423Z,101357.08
2018-05-03T15:40:32.040Z,101356.70
2018-05-03T15:42:59.768Z,101358.06
2018-05-03T15:45:27.482Z,101355.76
2018-05-03T15:47:55.101Z,101362.93
2018-05-03T15:50:22.681Z,101362.67
2018-05-03T15:52:50.386Z,101366.22
2018-05-03T15:55:17.991Z,101364.00
2018-05-03T15:57:45.645Z,101361.39
2018-05-03T16:00:13.258Z,101360.56
2018-05-03T16:02:40.907Z,101364.53
2018-05-03T16:05:08.563Z,101362.79
2018-05-03T16:07:36.232Z,101369.31
2018-05-03T16:10:03.876Z,101371.94
2018-05-03T16:12:31.522Z,101374.98
2018-05-03T16:14:59.193Z,101370.20
2018-05-03T16:17:26.821Z,101372.20
2018-05-03T16:19:54.543Z,101370.25
2018-05-03T16:22:22.177Z,101379.44
2018-05-03T16:24:49.819Z,101373.88
2018-05-03T16:27:17.495Z,101373.72
2018-05-03T16:29:45.177Z,101378.41
2018-05-03T16:32:12.790Z,101369.19
2018-05-03T16:34:40.457Z,101378.95
2018-05-03T16:37:08.147Z,101370.95
2018-05-03T16:39:35.766Z,101379.37
2018-05-03T16:42:03.431Z,101372.81
2018-05-03T16:44:31.088Z,101369.45
2018-05-03T16:46:58.753Z,101370.73
2018-05-03T16:49:26.523Z,101381.39
2018-05-03T16:51:54.300Z,101377.09
2018-05-03T16:54:22.083Z,101386.98
2018-05-03T16:56:49.810Z,101388.75
2018-05-03T16:59:17.779Z,101388.41
2018-05-03T17:01:45.600Z,101391.48
2018-05-03T17:04:13.188Z,101385.95
2018-05-03T17:06:40.928Z,101392.55
2018-05-03T17:09:08.559Z,101398.00
2018-05-03T17:11:36.517Z,101396.55
2018-05-03T17:14:04.268Z,101396.00
2018-05-03T17:16:31.914Z,101399.09
2018-05-03T17:18:59.533Z,101392.42
2018-05-03T17:21:27.185Z,101390.28
2018-05-03T17:23:54.817Z,101405.89
2018-05-03T17:26:22.421Z,101415.48
2018-05-03T17:28:50.094Z,101409.31
2018-05-03T17:31:17.681Z,101415.06
2018-05-03T17:33:45.447Z,101413.83
2018-05-03T17:36:13.121Z,101410.72
2018-05-03T17:38:40.806Z,101422.77
2018-05-03T17:41:08.409Z,101424.34
2018-05-03T17:43:36.102Z,101425.94
2018-05-03T17:46:03.753Z,101425.17
2018-05-03T17:48:31.440Z,101427.89
2018-05-03T17:50:59.067Z,101429.56
2018-05-03T17:53:26.752Z,101437.16
2018-05-03T17:55:54.396Z,101432.86
2018-05-03T17:58:22.105Z,101432.08
2018-05-03T18:00:49.735Z,101431.78
2018-05-03T18:03:17.400Z,101440.23
2018-05-03T18:05:45.066Z,101442.31
2018-05-03T18:08:12.707Z,101449.12
2018-05-03T18:10:40.373Z,101453.49
2018-05-03T18:13:07.960Z,101457.69
2018-05-03T18:15:35.625Z,101460.36
2018-05-03T18:18:03.217Z,101466.32
2018-05-03T18:20:30.875Z,101466.45
2018-05-03T18:22:58.485Z,101473.13
2018-05-03T18:25:26.151Z,101475.77
2018-05-03T18:27:53.756Z,101477.63
2018-05-03T18:30:21.464Z,101478.14
2018-05-03T18:32:49.091Z,101478.53
2018-05-03T18:35:16.733Z,101481.80
2018-05-03T18:37:44.368Z,101486.55
2018-05-03T18:40:11.982Z,101491.55
2018-05-03T18:42:39.613Z,101497.89
2018-05-03T18:45:07.226Z,101501.67
2018-05-03T18:47:34.920Z,101504.56
2018-05-03T18:50:02.522Z,101515.10
2018-05-03T18:52:30.163Z,101522.45
2018-05-03T18:54:57.779Z,101524.23
2018-05-03T18:57:25.429Z,101533.53
2018-05-03T18:59:53.037Z,101534.08
2018-05-03T19:02:20.691Z,101535.64
2018-05-03T19:04:48.320Z,101538.15
2018-05-03T19:07:15.984Z,101552.00
2018-05-03T19:09:44.680Z,101545.80
2018-05-03T19:12:12.380Z,101552.19
2018-05-03T19:14:43.924Z,101556.48
2018-05-03T19:17:11.912Z,101556.00
2018-05-03T19:19:39.540Z,101561.18
2018-05-03T19:22:07.247Z,101561.80
2018-05-03T19:24:34.880Z,101563.18
2018-05-03T19:27:02.538Z,101567.23
2018-05-03T19:29:30.419Z,101569.05
2018-05-03T19:31:58.078Z,101567.87
2018-05-03T19:34:25.750Z,101571.34
2018-05-03T19:36:53.382Z,101574.67
2018-05-03T19:39:21.103Z,101574.76
2018-05-03T19:41:49.513Z,101582.44
2018-05-03T19:44:17.479Z,101588.75
2018-05-03T19:46:45.171Z,101587.19
2018-05-03T19:49:14.075Z,101588.42
2018-05-03T19:51:42.580Z,101585.04
2018-05-03T19:54:10.222Z,101591.70
2018-05-03T19:56:37.823Z,101597.61
2018-05-03T19:59:05.455Z,101593.06
2018-05-03T20:01:33.101Z,101587.39
2018-05-03T20:04:00.721Z,101598.34
2018-05-03T20:06:28.361Z,101601.47
2018-05-03T20:08:56.079Z,101599.05
2018-05-03T20:11:23.827Z,101605.08
2018-05-03T20:13:51.452Z,101607.97
2018-05-03T20:16:19.123Z,101609.65
2018-05-03T20:18:46.736Z,101616.70
2018-05-03T20:21:14.383Z,101615.05
2018-05-03T20:23:42.001Z,101617.30
2018-05-03T20:26:09.659Z,101624.38
2018-05-03T20:28:37.314Z,101620.81
2018-05-03T20:31:04.984Z,101624.38
2018-05-03T20:33:32.642Z,101624.70
2018-05-03T20:36:00.248Z,101619.03
2018-05-03T20:38:27.925Z,101621.38
2018-05-03T20:40:55.533Z,101625.86
2018-05-03T20:43:23.189Z,101628.45
2018-05-03T20:45:50.809Z,101621.75
2018-05-03T20:48:18.471Z,101622.55
2018-05-03T20:50:46.062Z,101624.91
2018-05-03T20:53:13.725Z,101621.75
2018-05-03T20:55:41.358Z,101622.02
2018-05-03T20:58:09.021Z,101628.72
2018-05-03T21:00:36.637Z,101627.11
2018-05-03T21:03:04.616Z,101631.49
2018-05-03T21:05:32.767Z,101633.37
2018-05-03T21:08:00.440Z,101637.44
2018-05-03T21:10:28.125Z,101638.75
2018-05-03T21:12:55.845Z,101633.96
2018-05-03T21:15:23.493Z,101641.99
2018-05-03T21:17:51.173Z,101637.19
2018-05-03T21:20:18.802Z,101635.97
2018-05-03T21:22:46.545Z,101647.81
2018-05-03T21:25:14.405Z,101644.39
2018-05-03T21:27:42.141Z,101636.22
2018-05-03T21:30:09.844Z,101636.94
2018-05-03T21:32:37.469Z,101639.99
2018-05-03T21:35:05.336Z,101640.13
2018-05-03T21:37:33.331Z,101640.02
2018-05-03T21:40:02.711Z,101641.66
2018-05-03T21:42:31.746Z,101651.94
2018-05-03T21:44:59.772Z,101654.06
2018-05-03T21:47:27.706Z,101650.16
2018-05-03T21:49:55.395Z,101654.59
2018-05-03T21:52:23.254Z,101656.41
2018-05-03T21:54:55.108Z,101657.73
2018-05-03T21:57:23.034Z,101653.32
2018-05-03T21:59:51.054Z,101656.41
2018-05-03T22:02:18.824Z,101664.43
2018-05-03T22:04:46.838Z,101657.88
2018-05-03T22:07:15.903Z,101658.64
2018-05-03T22:09:43.905Z,101659.99
2018-05-03T22:12:12.439Z,101657.11
2018-05-03T22:14:40.564Z,101659.56
2018-05-03T22:17:08.797Z,101662.74
2018-05-03T22:19:39.742Z,101659.53
2018-05-03T22:22:07.955Z,101666.91
2018-05-03T22:24:39.584Z,101660.94
2018-05-03T22:27:12.579Z,101664.23
2018-05-03T22:29:40.597Z,101666.38
2018-05-03T22:32:08.407Z,101665.86
2018-05-03T22:34:37.430Z,101662.27
2018-05-03T22:37:05.554Z,101666.91
2018-05-03T22:39:34.490Z,101663.69
2018-05-03T22:42:04.564Z,101663.81
2018-05-03T22:44:33.363Z,101656.07
2018-05-03T22:47:01.204Z,101652.17
2018-05-03T22:49:28.963Z,101658.07
2018-05-03T22:51:56.939Z,101658.15
2018-05-03T22:54:24.636Z,101658.23
2018-05-03T22:56:52.575Z,101658.67
2018-05-03T22:59:20.278Z,101661.49
2018-05-03T23:01:48.041Z,101668.72
2018-05-03T23:04:15.768Z,101670.92
2018-05-03T23:06:43.375Z,101675.86
2018-05-03T23:09:11.076Z,101666.23
2018-05-03T23:11:38.853Z,101665.48
2018-05-03T23:14:06.641Z,101664.37
2018-05-03T23:16:34.248Z,101658.03
2018-05-03T23:19:01.945Z,101660.80
2018-05-03T23:21:29.797Z,101663.87
2018-05-03T23:23:57.475Z,101670.13
2018-05-03T23:26:25.180Z,101675.62
2018-05-03T23:28:53.773Z,101668.80
2018-05-03T23:31:21.512Z,101666.95
2018-05-03T23:33:50.479Z,101663.39
2018-05-03T23:36:18.166Z,101662.78
2018-05-03T23:38:45.862Z,101664.25
2018-05-03T23:41:13.633Z,101667.27
2018-05-03T23:43:41.469Z,101662.88
2018-05-03T23:46:09.160Z,101664.74
2018-05-03T23:48:36.790Z,101657.69
2018-05-03T23:51:04.475Z,101658.39
2018-05-03T23:53:32.137Z,101657.30
2018-05-03T23:55:59.843Z,101659.72
2018-05-03T23:58:27.500Z,101658.52
