createdAt,value
2022-08-10T00:01:55.025Z,16.16
2022-08-10T00:04:23.954Z,16.14
2022-08-10T00:06:55.540Z,16.11
2022-08-10T00:09:23.591Z,16.08
2022-08-10T00:11:51.055Z,16.03
2022-08-10T00:14:18.785Z,15.99
2022-08-10T00:16:45.975Z,16.02
2022-08-10T00:19:13.143Z,16.01
2022-08-10T00:21:45.162Z,15.95
2022-08-10T00:24:12.155Z,15.88
2022-08-10T00:27:52.304Z,15.81
2022-08-10T00:29:26.439Z,15.78
2022-08-10T00:31:57.726Z,15.77
2022-08-10T00:34:28.053Z,15.74
2022-08-10T00:36:55.602Z,15.71
2022-08-10T00:39:22.600Z,15.69
2022-08-10T00:42:07.151Z,15.71
2022-08-10T00:44:41.308Z,15.66
2022-08-10T00:47:15.302Z,15.71
2022-08-10T00:49:56.862Z,15.72
2022-08-10T00:52:25.834Z,15.73
2022-08-10T00:54:53.547Z,15.73
2022-08-10T00:57:21.418Z,15.75
2022-08-10T00:59:59.432Z,15.76
2022-08-10T01:02:29.539Z,15.81
2022-08-10T01:04:59.639Z,15.82
2022-08-10T01:08:05.673Z,15.84
2022-08-10T01:10:44.129Z,15.92
2022-08-10T01:13:25.419Z,15.92
2022-08-10T01:15:59.519Z,15.92
2022-08-10T01:18:52.607Z,15.96
2022-08-10T01:21:25.576Z,15.99
2022-08-10T01:24:23.175Z,15.98
2022-08-10T01:27:13.518Z,16.01
2022-08-10T01:30:24.562Z,16.00
2022-08-10T01:33:10.847Z,16.00
2022-08-10T01:36:06.085Z,15.99
2022-08-10T01:38:40.480Z,15.98
2022-08-10T01:41:12.198Z,16.08
2022-08-10T01:43:46.711Z,16.16
2022-08-10T01:46:15.040Z,16.09
2022-08-10T01:48:51.176Z,16.05
2022-08-10T01:51:25.187Z,16.06
2022-08-10T01:53:58.952Z,16.04
2022-08-10T01:56:32.447Z,15.99
2022-08-10T01:59:02.891Z,16.00
2022-08-10T02:01:33.693Z,15.92
2022-08-10T02:04:06.323Z,15.84
2022-08-10T02:06:40.558Z,15.79
2022-08-10T02:09:09.213Z,15.75
2022-08-10T02:12:07.848Z,15.67
2022-08-10T02:14:33.548Z,15.58
2022-08-10T02:17:08.312Z,15.51
2022-08-10T02:19:39.448Z,15.51
2022-08-10T02:22:37.456Z,15.51
2022-08-10T02:24:57.781Z,15.41
2022-08-10T02:27:26.944Z,15.42
2022-08-10T02:29:55.546Z,15.43
2022-08-10T02:32:37.876Z,15.46
2022-08-10T02:35:20.881Z,15.47
2022-08-10T02:37:51.517Z,15.47
2022-08-10T02:45:13.075Z,15.45
2022-08-10T02:45:20.485Z,15.41
2022-08-10T02:46:26.338Z,15.35
2022-08-10T02:49:02.759Z,15.32
2022-08-10T02:52:06.639Z,15.30
2022-08-10T02:54:39.196Z,15.26
2022-08-10T02:57:21.153Z,15.27
2022-08-10T02:59:55.665Z,15.28
2022-08-10T03:02:31.696Z,15.29
2022-08-10T03:05:11.206Z,15.30
2022-08-10T03:07:46.300Z,15.21
2022-08-10T03:10:23.103Z,15.16
2022-08-10T03:12:55.306Z,15.15
2022-08-10T03:15:24.330Z,15.15
2022-08-10T03:17:57.707Z,15.12
2022-08-10T03:20:37.993Z,15.10
2022-08-10T03:23:13.327Z,15.14
2022-08-10T03:25:41.208Z,15.18
2022-08-10T03:28:27.175Z,15.21
2022-08-10T03:30:56.069Z,15.21
2022-08-10T03:33:26.217Z,15.16
2022-08-10T03:36:42.926Z,15.19
2022-08-10T03:38:40.957Z,15.22
2022-08-10T03:41:11.615Z,15.26
2022-08-10T03:43:48.445Z,15.26
2022-08-10T03:46:19.682Z,15.29
2022-08-10T03:48:50.286Z,15.30
2022-08-10T03:51:21.029Z,15.24
2022-08-10T03:54:03.206Z,15.22
2022-08-10T03:56:38.086Z,15.20
2022-08-10T03:59:07.610Z,15.23
2022-08-10T04:02:43.348Z,15.25
2022-08-10T04:04:24.517Z,15.30
2022-08-10T04:06:57.578Z,15.24
2022-08-10T04:09:53.475Z,15.21
2022-08-10T04:12:21.085Z,15.15
2022-08-10T04:14:50.666Z,15.25
2022-08-10T04:18:03.409Z,15.23
2022-08-10T04:20:19.819Z,15.22
2022-08-10T04:23:00.407Z,15.20
2022-08-10T04:25:27.907Z,15.21
2022-08-10T04:27:55.482Z,15.22
2022-08-10T04:30:23.999Z,15.24
2022-08-10T04:32:56.946Z,15.29
2022-08-10T04:35:25.039Z,15.31
2022-08-10T04:37:53.924Z,15.33
2022-08-10T04:40:28.607Z,15.39
2022-08-10T04:43:10.399Z,15.41
2022-08-10T04:45:50.073Z,15.48
2022-08-10T04:48:40.337Z,15.63
2022-08-10T04:51:15.283Z,15.77
2022-08-10T04:54:05.721Z,15.83
2022-08-10T04:56:38.649Z,15.97
2022-08-10T04:59:09.515Z,16.03
2022-08-10T05:02:28.468Z,16.14
2022-08-10T05:04:37.154Z,16.32
2022-08-10T05:07:07.986Z,16.36
2022-08-10T05:10:02.740Z,16.44
2022-08-10T05:12:22.086Z,16.60
2022-08-10T05:14:49.352Z,16.59
2022-08-10T05:17:16.684Z,16.59
2022-08-10T05:20:04.086Z,16.76
2022-08-10T05:22:30.886Z,16.88
2022-08-10T05:24:57.885Z,16.91
2022-08-10T05:27:24.803Z,16.95
2022-08-10T05:30:02.505Z,17.09
2022-08-10T05:32:32.288Z,17.23
2022-08-10T05:34:59.322Z,17.26
2022-08-10T05:38:11.451Z,17.32
2022-08-10T05:40:14.580Z,17.39
2022-08-10T05:42:42.039Z,17.44
2022-08-10T05:45:24.360Z,17.53
2022-08-10T05:48:56.192Z,17.63
2022-08-10T05:50:39.247Z,17.70
2022-08-10T05:53:59.870Z,17.76
2022-08-10T05:55:54.326Z,17.83
2022-08-10T05:58:22.118Z,17.96
2022-08-10T06:00:55.553Z,18.05
2022-08-10T06:03:32.008Z,18.11
2022-08-10T06:06:01.042Z,18.23
2022-08-10T06:08:32.565Z,18.34
2022-08-10T06:12:26.815Z,18.40
2022-08-10T06:14:16.041Z,18.52
2022-08-10T06:16:44.658Z,18.60
2022-08-10T06:19:14.805Z,18.71
2022-08-10T06:22:00.772Z,18.83
2022-08-10T06:24:36.562Z,18.94
2022-08-10T06:27:04.054Z,19.07
2022-08-10T06:29:33.233Z,19.17
2022-08-10T06:32:02.104Z,19.23
2022-08-10T06:34:49.663Z,19.33
2022-08-10T06:37:21.134Z,19.39
2022-08-10T06:39:49.204Z,19.55
2022-08-10T06:42:22.343Z,19.66
2022-08-10T06:45:12.290Z,19.80
2022-08-10T06:47:42.358Z,19.81
2022-08-10T06:50:56.395Z,19.94
2022-08-10T06:53:52.929Z,20.02
2022-08-10T06:56:37.586Z,20.12
2022-08-10T06:59:31.785Z,20.19
2022-08-10T07:02:03.759Z,20.27
2022-08-10T07:04:35.675Z,20.29
2022-08-10T07:07:05.592Z,20.38
2022-08-10T07:09:37.977Z,20.38
2022-08-10T07:12:09.181Z,20.45
2022-08-10T07:14:42.664Z,20.52
2022-08-10T07:17:15.665Z,20.59
2022-08-10T07:19:50.229Z,20.71
2022-08-10T07:23:02.570Z,20.83
2022-08-10T07:25:12.638Z,20.99
2022-08-10T07:27:58.737Z,21.01
2022-08-10T07:30:30.768Z,21.08
2022-08-10T07:33:00.717Z,21.19
2022-08-10T07:35:34.739Z,21.30
2022-08-10T07:38:07.657Z,21.32
2022-08-10T07:40:36.632Z,21.45
2022-08-10T07:43:05.290Z,21.52
2022-08-10T07:45:34.029Z,21.65
2022-08-10T07:48:07.975Z,21.62
2022-08-10T07:50:39.489Z,21.76
2022-08-10T07:56:03.795Z,21.84
2022-08-10T07:58:29.348Z,21.87
2022-08-10T08:00:57.719Z,21.93
2022-08-10T08:03:31.220Z,21.96
2022-08-10T08:06:03.080Z,22.04
2022-08-10T08:08:33.756Z,22.20
2022-08-10T08:11:01.412Z,22.29
2022-08-10T08:13:30.141Z,22.33
2022-08-10T08:16:20.785Z,22.49
2022-08-10T08:19:16.508Z,22.70
2022-08-10T08:24:09.124Z,22.87
2022-08-10T08:24:31.765Z,22.84
2022-08-10T08:27:00.861Z,22.95
2022-08-10T08:29:29.374Z,23.09
2022-08-10T08:32:01.607Z,23.14
2022-08-10T08:34:32.792Z,23.26
2022-08-10T08:37:01.545Z,23.29
2022-08-10T08:39:29.902Z,23.34
2022-08-10T08:42:03.225Z,23.52
2022-08-10T08:44:42.577Z,23.72
2022-08-10T08:48:03.289Z,23.70
2022-08-10T08:50:34.079Z,23.78
2022-08-10T08:53:24.542Z,23.84
2022-08-10T08:56:50.191Z,24.03
2022-08-10T08:59:41.405Z,24.03
2022-08-10T09:02:31.012Z,24.13
2022-08-10T09:05:09.785Z,24.21
2022-08-10T09:08:00.535Z,24.16
2022-08-10T09:11:02.189Z,24.30
2022-08-10T09:13:38.183Z,24.47
2022-08-10T09:16:23.154Z,24.62
2022-08-10T09:19:35.015Z,24.59
2022-08-10T09:22:23.077Z,24.65
2022-08-10T09:25:14.024Z,24.75
2022-08-10T09:27:49.619Z,24.90
2022-08-10T09:30:29.107Z,24.80
2022-08-10T09:36:25.385Z,24.93
2022-08-10T09:36:33.109Z,25.04
2022-08-10T09:40:12.539Z,25.06
2022-08-10T09:42:16.156Z,25.20
2022-08-10T09:44:57.439Z,25.29
2022-08-10T09:48:00.751Z,25.17
2022-08-10T09:50:12.614Z,25.36
2022-08-10T09:53:16.940Z,25.39
2022-08-10T09:56:17.750Z,25.57
2022-08-10T10:00:00.217Z,25.75
2022-08-10T10:02:03.272Z,25.75
2022-08-10T10:04:55.373Z,25.66
2022-08-10T10:07:28.453Z,25.68
2022-08-10T10:10:09.146Z,25.84
2022-08-10T10:12:50.887Z,25.82
2022-08-10T10:15:36.097Z,25.84
2022-08-10T10:18:03.182Z,25.80
2022-08-10T10:21:01.365Z,25.96
2022-08-10T10:24:20.444Z,26.24
2022-08-10T10:27:16.115Z,26.35
2022-08-10T10:29:59.697Z,26.14
2022-08-10T10:32:38.775Z,26.16
2022-08-10T10:35:41.641Z,26.37
2022-08-10T10:38:12.122Z,26.47
2022-08-10T10:40:55.385Z,26.74
2022-08-10T10:43:36.557Z,26.78
2022-08-10T10:46:18.011Z,26.84
2022-08-10T10:49:28.238Z,26.59
2022-08-10T10:52:02.623Z,26.60
2022-08-10T10:54:46.631Z,26.47
2022-08-10T10:57:23.394Z,26.65
2022-08-10T11:00:13.272Z,26.58
2022-08-10T11:03:02.398Z,26.54
2022-08-10T11:05:47.319Z,26.59
2022-08-10T11:08:20.407Z,26.51
2022-08-10T11:11:59.652Z,26.62
2022-08-10T11:14:26.525Z,26.75
2022-08-10T11:17:05.488Z,26.86
2022-08-10T11:20:02.016Z,26.92
2022-08-10T11:22:42.684Z,27.08
2022-08-10T11:25:32.068Z,27.05
2022-08-10T11:28:08.020Z,27.15
2022-08-10T11:30:46.693Z,27.07
2022-08-10T11:33:30.776Z,27.06
2022-08-10T11:36:03.164Z,27.36
2022-08-10T11:39:10.977Z,27.61
2022-08-10T11:42:09.157Z,27.48
2022-08-10T11:44:43.829Z,27.20
2022-08-10T11:47:17.431Z,27.22
2022-08-10T11:49:59.954Z,27.36
2022-08-10T11:52:41.282Z,27.41
2022-08-10T11:55:17.530Z,27.43
2022-08-10T11:57:53.911Z,27.20
2022-08-10T12:00:24.394Z,27.31
2022-08-10T12:02:59.692Z,27.39
2022-08-10T12:05:51.619Z,27.62
2022-08-10T12:10:02.955Z,27.67
2022-08-10T12:11:12.501Z,27.71
2022-08-10T12:14:28.101Z,27.63
2022-08-10T12:17:06.024Z,27.50
2022-08-10T12:20:02.344Z,27.49
2022-08-10T12:23:11.750Z,27.88
2022-08-10T12:25:58.814Z,27.93
2022-08-10T12:28:50.166Z,27.99
2022-08-10T12:31:25.303Z,27.80
2022-08-10T12:34:04.643Z,27.79
2022-08-10T12:36:41.827Z,27.75
2022-08-10T12:39:43.683Z,27.64
2022-08-10T12:42:37.006Z,27.58
2022-08-10T12:45:16.464Z,27.59
2022-08-10T12:48:09.458Z,27.72
2022-08-10T12:50:42.045Z,27.59
2022-08-10T12:53:21.298Z,27.73
2022-08-10T12:55:50.619Z,27.84
2022-08-10T12:58:59.078Z,28.05
2022-08-10T13:01:17.271Z,28.22
2022-08-10T13:04:23.496Z,28.60
2022-08-10T13:06:46.539Z,28.41
2022-08-10T13:09:15.020Z,28.07
2022-08-10T13:12:34.956Z,28.24
2022-08-10T13:15:48.068Z,28.58
2022-08-10T13:18:18.363Z,28.43
2022-08-10T13:20:52.596Z,28.27
2022-08-10T13:23:27.213Z,28.16
2022-08-10T13:25:58.177Z,28.19
2022-08-10T13:28:40.101Z,28.34
2022-08-10T13:31:18.884Z,28.33
2022-08-10T13:34:41.300Z,28.27
2022-08-10T13:36:40.729Z,28.12
2022-08-10T13:39:09.032Z,28.17
2022-08-10T13:41:40.287Z,28.14
2022-08-10T13:44:10.025Z,27.96
2022-08-10T13:46:40.724Z,27.72
2022-08-10T13:49:09.742Z,27.90
2022-08-10T13:51:57.466Z,27.91
2022-08-10T13:54:29.266Z,27.98
2022-08-10T13:56:58.120Z,28.27
2022-08-10T14:00:33.913Z,28.32
2022-08-10T14:02:23.517Z,28.41
2022-08-10T14:04:51.621Z,28.36
2022-08-10T14:07:19.918Z,28.23
2022-08-10T14:09:49.891Z,28.31
2022-08-10T14:12:17.937Z,28.29
2022-08-10T14:14:52.604Z,28.49
2022-08-10T14:17:22.841Z,28.47
2022-08-10T14:19:59.253Z,28.63
2022-08-10T14:22:33.637Z,28.91
2022-08-10T14:25:13.126Z,28.68
2022-08-10T14:28:02.613Z,28.42
2022-08-10T14:30:32.751Z,28.38
2022-08-10T14:33:04.631Z,28.22
2022-08-10T14:36:22.374Z,28.22
2022-08-10T14:38:32.019Z,28.37
2022-08-10T14:41:02.285Z,28.32
2022-08-10T14:43:38.171Z,28.32
2022-08-10T14:46:08.128Z,28.47
2022-08-10T14:48:47.641Z,28.56
2022-08-10T14:51:18.367Z,28.43
2022-08-10T14:53:53.058Z,28.45
2022-08-10T14:56:31.346Z,28.36
2022-08-10T14:59:06.972Z,28.25
2022-08-10T15:02:01.065Z,28.21
2022-08-10T15:04:29.403Z,28.32
2022-08-10T15:07:01.324Z,28.45
2022-08-10T15:10:00.323Z,28.47
2022-08-10T15:12:26.735Z,28.35
2022-08-10T15:15:00.749Z,28.26
2022-08-10T15:17:37.873Z,28.23
2022-08-10T15:20:20.765Z,28.23
2022-08-10T15:23:30.062Z,28.33
2022-08-10T15:26:10.970Z,28.24
2022-08-10T15:29:23.674Z,28.22
2022-08-10T15:31:55.581Z,28.14
2022-08-10T15:34:43.427Z,28.15
2022-08-10T15:37:39.422Z,28.30
2022-08-10T15:40:25.131Z,28.07
2022-08-10T15:43:05.695Z,27.87
2022-08-10T15:46:19.212Z,28.28
2022-08-10T15:49:07.907Z,28.02
2022-08-10T15:52:01.981Z,27.76
2022-08-10T15:54:34.347Z,27.72
2022-08-10T15:57:08.430Z,27.94
2022-08-10T15:59:44.912Z,27.96
2022-08-10T16:02:18.505Z,27.98
2022-08-10T16:04:53.517Z,28.17
2022-08-10T16:07:50.154Z,27.99
2022-08-10T16:10:25.697Z,27.72
2022-08-10T16:13:57.228Z,27.76
2022-08-10T16:15:59.289Z,28.02
2022-08-10T16:18:29.323Z,27.84
2022-08-10T16:21:00.095Z,27.73
2022-08-10T16:23:33.449Z,27.56
2022-08-10T16:26:13.775Z,27.15
2022-08-10T16:28:48.398Z,27.06
2022-08-10T16:31:22.588Z,27.18
2022-08-10T16:33:54.528Z,27.14
2022-08-10T16:36:29.692Z,27.34
2022-08-10T16:38:59.045Z,27.56
2022-08-10T16:42:02.193Z,27.66
2022-08-10T16:44:18.511Z,27.52
2022-08-10T16:46:47.605Z,27.53
2022-08-10T16:49:18.595Z,27.51
2022-08-10T16:51:48.237Z,27.07
2022-08-10T16:54:27.041Z,26.79
2022-08-10T16:57:01.054Z,26.68
2022-08-10T16:59:31.393Z,26.58
2022-08-10T17:02:01.403Z,26.55
2022-08-10T17:04:30.480Z,26.72
2022-08-10T17:07:02.274Z,26.50
2022-08-10T17:09:32.328Z,26.59
2022-08-10T17:12:05.423Z,26.44
2022-08-10T17:14:32.676Z,26.10
2022-08-10T17:17:02.824Z,25.87
2022-08-10T17:19:35.931Z,25.69
2022-08-10T17:22:10.692Z,25.66
2022-08-10T17:24:43.279Z,25.63
2022-08-10T17:28:33.236Z,25.48
2022-08-10T17:30:03.571Z,25.33
2022-08-10T17:32:49.890Z,25.21
2022-08-10T17:35:23.991Z,25.26
2022-08-10T17:37:57.452Z,25.09
2022-08-10T17:40:27.633Z,24.86
2022-08-10T17:42:55.883Z,24.85
2022-08-10T17:45:48.773Z,24.81
2022-08-10T17:48:13.475Z,24.60
2022-08-10T17:50:43.130Z,24.54
2022-08-10T17:53:28.998Z,24.01
2022-08-10T17:55:59.198Z,23.90
2022-08-10T17:58:28.179Z,23.84
2022-08-10T18:01:42.046Z,23.81
2022-08-10T18:04:01.045Z,23.71
2022-08-10T18:06:29.927Z,23.61
2022-08-10T18:09:00.051Z,23.50
2022-08-10T18:11:31.083Z,23.35
2022-08-10T18:14:02.282Z,23.28
2022-08-10T18:16:32.139Z,23.35
2022-08-10T18:19:07.051Z,23.35
2022-08-10T18:21:38.090Z,23.31
2022-08-10T18:24:16.118Z,23.14
2022-08-10T18:26:47.851Z,23.08
2022-08-10T18:29:30.061Z,23.04
2022-08-10T18:32:00.659Z,23.23
2022-08-10T18:34:31.016Z,23.14
2022-08-10T18:36:58.133Z,23.12
2022-08-10T18:39:29.347Z,23.05
2022-08-10T18:42:07.976Z,22.95
2022-08-10T18:44:39.406Z,22.92
2022-08-10T18:47:16.281Z,22.86
2022-08-10T18:50:01.318Z,22.80
2022-08-10T18:52:33.799Z,22.68
2022-08-10T18:56:08.512Z,22.59
2022-08-10T18:58:44.113Z,22.50
2022-08-10T19:01:36.837Z,22.39
2022-08-10T19:04:38.573Z,22.29
2022-08-10T19:07:41.577Z,22.18
2022-08-10T19:10:09.263Z,22.14
2022-08-10T19:13:24.192Z,22.06
2022-08-10T19:16:03.909Z,21.95
2022-08-10T19:18:37.689Z,21.94
2022-08-10T19:21:07.793Z,21.86
2022-08-10T19:23:44.131Z,21.82
2022-08-10T19:26:45.028Z,21.77
2022-08-10T19:30:11.860Z,21.66
2022-08-10T19:32:42.463Z,21.60
2022-08-10T19:36:03.250Z,21.56
2022-08-10T19:39:03.394Z,21.47
2022-08-10T19:41:54.486Z,21.45
2022-08-10T19:44:33.571Z,21.38
2022-08-10T19:47:09.762Z,21.34
2022-08-10T19:49:43.405Z,21.28
2022-08-10T19:52:25.596Z,21.23
2022-08-10T19:55:15.507Z,21.18
2022-08-10T19:58:16.732Z,21.15
2022-08-10T20:00:53.962Z,21.06
2022-08-10T20:03:29.589Z,21.01
2022-08-10T20:06:22.903Z,21.01
2022-08-10T20:09:01.435Z,20.98
2022-08-10T20:11:46.500Z,20.91
2022-08-10T20:14:29.687Z,20.86
2022-08-10T20:17:07.994Z,20.82
2022-08-10T20:19:53.995Z,20.76
2022-08-10T20:22:33.068Z,20.72
2022-08-10T20:25:14.308Z,20.67
2022-08-10T20:28:03.955Z,20.60
2022-08-10T20:30:38.296Z,20.55
2022-08-10T20:33:11.417Z,20.54
2022-08-10T20:35:44.105Z,20.50
2022-08-10T20:38:17.680Z,20.48
2022-08-10T20:41:01.351Z,20.45
2022-08-10T20:43:46.077Z,20.38
2022-08-10T20:46:29.758Z,20.37
2022-08-10T20:49:01.608Z,20.36
2022-08-10T20:51:58.341Z,20.34
2022-08-10T20:54:38.455Z,20.33
2022-08-10T20:57:55.221Z,20.32
2022-08-10T21:00:11.193Z,20.24
2022-08-10T21:03:06.838Z,20.24
2022-08-10T21:06:06.175Z,20.22
2022-08-10T21:08:49.807Z,20.16
2022-08-10T21:11:43.078Z,20.17
2022-08-10T21:14:27.425Z,20.15
2022-08-10T21:17:17.660Z,20.14
2022-08-10T21:19:55.656Z,20.13
2022-08-10T21:22:29.496Z,20.13
2022-08-10T21:25:02.265Z,20.13
2022-08-10T21:27:55.129Z,20.06
2022-08-10T21:33:42.842Z,20.01
2022-08-10T21:36:25.517Z,20.09
2022-08-10T21:39:11.214Z,20.03
2022-08-10T21:42:04.690Z,19.95
2022-08-10T21:45:08.994Z,20.06
2022-08-10T21:48:32.560Z,20.06
2022-08-10T21:52:01.965Z,20.01
2022-08-10T21:54:47.313Z,19.95
2022-08-10T21:57:43.371Z,19.87
2022-08-10T22:00:34.130Z,19.88
2022-08-10T22:03:22.616Z,19.90
2022-08-10T22:06:15.479Z,19.87
2022-08-10T22:09:05.291Z,19.79
2022-08-10T22:11:55.803Z,19.76
2022-08-10T22:14:48.020Z,19.72
2022-08-10T22:18:01.016Z,19.69
2022-08-10T22:20:39.736Z,19.61
2022-08-10T22:23:40.617Z,19.63
2022-08-10T22:27:00.668Z,19.62
2022-08-10T22:30:01.989Z,19.53
2022-08-10T22:31:24.822Z,20.03
2022-08-10T22:33:15.627Z,19.48
2022-08-10T22:36:18.114Z,19.47
2022-08-10T22:39:09.702Z,19.45
2022-08-10T22:42:07.297Z,19.47
2022-08-10T22:44:58.197Z,19.42
2022-08-10T22:47:47.544Z,19.40
2022-08-10T22:50:21.094Z,19.37
2022-08-10T22:53:02.688Z,19.34
2022-08-10T22:55:59.532Z,19.31
2022-08-10T22:58:41.973Z,19.29
2022-08-10T23:01:39.357Z,19.23
2022-08-10T23:04:33.846Z,19.19
2022-08-10T23:07:17.880Z,19.20
2022-08-10T23:10:10.921Z,19.14
2022-08-10T23:12:42.689Z,19.16
2022-08-10T23:15:40.283Z,19.13
2022-08-10T23:18:29.009Z,19.12
2022-08-10T23:20:58.615Z,19.09
2022-08-10T23:23:26.821Z,19.09
2022-08-10T23:25:57.226Z,19.08
2022-08-10T23:28:58.525Z,19.09
2022-08-10T23:31:15.432Z,19.10
2022-08-10T23:33:43.438Z,19.06
2022-08-10T23:36:34.382Z,19.07
2022-08-10T23:39:24.047Z,19.06
2022-08-10T23:41:58.308Z,19.06
2022-08-10T23:44:34.584Z,19.06
2022-08-10T23:47:03.555Z,19.06
2022-08-10T23:49:35.947Z,19.04
2022-08-10T23:52:32.315Z,19.03
2022-08-10T23:55:09.118Z,19.02
2022-08-10T23:57:41.585Z,19.00
