createdAt,value
2018-05-12T00:01:42.827Z,15.50
2018-05-12T00:04:09.598Z,15.40
2018-05-12T00:06:36.207Z,15.50
2018-05-12T00:09:04.076Z,15.40
2018-05-12T00:11:31.110Z,15.40
2018-05-12T00:13:57.396Z,15.40
2018-05-12T00:16:23.804Z,15.40
2018-05-12T00:18:50.817Z,15.30
2018-05-12T00:21:17.192Z,15.30
2018-05-12T00:23:43.662Z,15.30
2018-05-12T00:26:10.156Z,15.20
2018-05-12T00:28:37.486Z,15.10
2018-05-12T00:31:03.782Z,15.10
2018-05-12T00:33:30.070Z,15.10
2018-05-12T00:35:57.101Z,15.00
2018-05-12T00:38:23.459Z,15.00
2018-05-12T00:40:49.765Z,15.00
2018-05-12T00:43:16.857Z,15.00
2018-05-12T00:45:43.238Z,15.00
2018-05-12T00:48:10.479Z,15.00
2018-05-12T00:50:36.729Z,15.00
2018-05-12T00:53:03.811Z,15.00
2018-05-12T00:55:30.158Z,15.00
2018-05-12T00:57:56.385Z,14.90
2018-05-12T01:00:22.716Z,15.00
2018-05-12T01:02:49.040Z,15.00
2018-05-12T01:05:15.499Z,15.00
2018-05-12T01:07:43.365Z,14.90
2018-05-12T01:10:09.685Z,14.90
2018-05-12T01:12:36.047Z,14.80
2018-05-12T01:15:02.446Z,14.90
2018-05-12T01:17:29.014Z,14.90
2018-05-12T01:19:55.389Z,14.90
2018-05-12T01:22:21.753Z,14.90
2018-05-12T01:24:49.393Z,15.00
2018-05-12T01:27:15.766Z,15.00
2018-05-12T01:29:42.769Z,15.00
2018-05-12T01:32:09.038Z,15.00
2018-05-12T01:34:35.368Z,15.00
2018-05-12T01:37:01.695Z,14.90
2018-05-12T01:39:27.993Z,15.00
2018-05-12T01:41:54.775Z,14.90
2018-05-12T01:44:21.145Z,15.00
2018-05-12T01:46:47.407Z,15.00
2018-05-12T01:49:13.668Z,14.80
2018-05-12T01:51:46.825Z,14.80
2018-05-12T01:54:13.105Z,14.90
2018-05-12T01:56:40.103Z,15.00
2018-05-12T01:59:06.356Z,15.00
2018-05-12T02:01:32.786Z,15.00
2018-05-12T02:04:00.044Z,15.00
2018-05-12T02:06:26.369Z,15.00
2018-05-12T02:08:53.229Z,15.00
2018-05-12T02:11:19.518Z,15.10
2018-05-12T02:13:45.748Z,15.00
2018-05-12T02:16:12.330Z,15.00
2018-05-12T02:18:39.290Z,15.00
2018-05-12T02:21:06.404Z,15.10
2018-05-12T02:23:32.656Z,15.10
2018-05-12T02:25:59.120Z,15.10
2018-05-12T02:28:25.684Z,15.10
2018-05-12T02:30:51.976Z,15.10
2018-05-12T02:33:18.214Z,15.10
2018-05-12T02:35:44.477Z,15.10
2018-05-12T02:38:10.813Z,15.10
2018-05-12T02:40:37.967Z,15.10
2018-05-12T02:43:04.984Z,15.10
2018-05-12T02:45:31.300Z,15.00
2018-05-12T02:47:57.599Z,15.10
2018-05-12T02:50:23.847Z,15.00
2018-05-12T02:52:50.122Z,15.00
2018-05-12T02:55:16.440Z,15.00
2018-05-12T02:57:42.720Z,15.00
2018-05-12T03:00:09.088Z,15.00
2018-05-12T03:02:35.459Z,15.00
2018-05-12T03:05:02.414Z,14.90
2018-05-12T03:07:28.712Z,14.90
2018-05-12T03:09:54.989Z,14.90
2018-05-12T03:12:21.294Z,14.90
2018-05-12T03:14:48.258Z,14.90
2018-05-12T03:17:14.607Z,14.90
2018-05-12T03:19:41.032Z,14.80
2018-05-12T03:22:07.391Z,14.80
2018-05-12T03:24:36.092Z,14.70
2018-05-12T03:27:02.341Z,14.70
2018-05-12T03:29:29.353Z,14.70
2018-05-12T03:31:55.611Z,14.70
2018-05-12T03:34:22.655Z,14.70
2018-05-12T03:36:49.711Z,14.70
2018-05-12T03:39:16.751Z,14.70
2018-05-12T03:41:43.105Z,14.60
2018-05-12T03:44:09.482Z,14.60
2018-05-12T03:46:35.881Z,14.60
2018-05-12T03:49:02.190Z,14.60
2018-05-12T03:51:28.528Z,14.60
2018-05-12T03:53:54.807Z,14.60
2018-05-12T03:56:22.253Z,14.60
2018-05-12T03:58:48.825Z,14.60
2018-05-12T04:01:15.231Z,14.60
2018-05-12T04:03:41.887Z,14.70
2018-05-12T04:06:20.609Z,14.70
2018-05-12T04:09:01.266Z,14.70
2018-05-12T04:11:39.741Z,14.70
2018-05-12T04:14:05.986Z,14.70
2018-05-12T04:16:32.243Z,14.70
2018-05-12T04:18:58.476Z,14.70
2018-05-12T04:21:24.881Z,14.80
2018-05-12T04:23:51.678Z,14.80
2018-05-12T04:26:19.627Z,14.80
2018-05-12T04:28:46.013Z,14.70
2018-05-12T04:31:13.040Z,14.80
2018-05-12T04:33:39.455Z,14.90
2018-05-12T04:36:05.758Z,14.90
2018-05-12T04:38:32.824Z,15.00
2018-05-12T04:40:59.879Z,15.00
2018-05-12T04:43:26.288Z,15.00
2018-05-12T04:45:53.238Z,15.00
2018-05-12T04:48:20.073Z,15.10
2018-05-12T04:50:47.149Z,15.00
2018-05-12T04:53:13.457Z,15.10
2018-05-12T04:55:40.510Z,15.20
2018-05-12T04:58:07.145Z,15.20
2018-05-12T05:00:34.433Z,15.20
2018-05-12T05:03:01.067Z,15.20
2018-05-12T05:05:27.607Z,15.30
2018-05-12T05:07:55.633Z,15.40
2018-05-12T05:10:22.637Z,15.40
2018-05-12T05:12:48.897Z,15.40
2018-05-12T05:15:15.165Z,15.40
2018-05-12T05:17:41.348Z,15.40
2018-05-12T05:20:07.609Z,15.50
2018-05-12T05:22:33.838Z,15.50
2018-05-12T05:25:00.092Z,15.50
2018-05-12T05:27:26.397Z,15.60
2018-05-12T05:29:53.360Z,15.60
2018-05-12T05:32:19.554Z,15.60
2018-05-12T05:34:45.757Z,15.70
2018-05-12T05:37:12.043Z,15.60
2018-05-12T05:39:38.303Z,15.70
2018-05-12T05:42:04.507Z,15.70
2018-05-12T05:44:30.785Z,15.80
2018-05-12T05:46:56.991Z,15.80
2018-05-12T05:49:23.209Z,15.90
2018-05-12T05:51:49.425Z,15.90
2018-05-12T05:54:15.665Z,16.00
2018-05-12T05:56:41.856Z,16.10
2018-05-12T05:59:08.085Z,16.10
2018-05-12T06:01:34.289Z,16.10
2018-05-12T06:04:01.285Z,16.30
2018-05-12T06:06:27.588Z,16.30
2018-05-12T06:08:53.831Z,16.40
2018-05-12T06:11:20.050Z,16.40
2018-05-12T06:13:46.441Z,16.50
2018-05-12T06:16:12.701Z,16.60
2018-05-12T06:18:38.981Z,16.70
2018-05-12T06:21:05.219Z,16.70
2018-05-12T06:23:31.493Z,16.80
2018-05-12T06:25:57.715Z,17.00
2018-05-12T06:28:23.974Z,17.20
2018-05-12T06:30:50.214Z,17.30
2018-05-12T06:33:16.480Z,17.30
2018-05-12T06:35:43.410Z,17.50
2018-05-12T06:38:09.701Z,17.40
2018-05-12T06:40:35.984Z,17.60
2018-05-12T06:43:02.974Z,18.00
2018-05-12T06:45:29.198Z,17.90
2018-05-12T06:47:55.449Z,18.10
2018-05-12T06:50:21.677Z,18.30
2018-05-12T06:52:47.933Z,18.70
2018-05-12T06:55:14.924Z,21.10
2018-05-12T06:57:41.164Z,21.00
2018-05-12T07:00:07.440Z,22.10
2018-05-12T07:02:33.673Z,23.30
2018-05-12T07:05:00.723Z,24.50
2018-05-12T07:07:27.930Z,25.50
2018-05-12T07:09:54.172Z,25.40
2018-05-12T07:12:21.920Z,25.90
2018-05-12T07:14:48.197Z,25.90
2018-05-12T07:17:15.194Z,26.50
2018-05-12T07:19:41.422Z,26.50
2018-05-12T07:22:07.658Z,27.00
2018-05-12T07:24:33.901Z,26.80
2018-05-12T07:27:00.117Z,26.60
2018-05-12T07:29:26.364Z,27.30
2018-05-12T07:31:52.593Z,27.50
2018-05-12T07:34:18.853Z,27.40
2018-05-12T07:36:45.119Z,27.00
2018-05-12T07:39:11.382Z,27.00
2018-05-12T07:41:38.370Z,27.00
2018-05-12T07:44:04.592Z,27.00
2018-05-12T07:46:30.816Z,27.60
2018-05-12T07:48:57.205Z,28.00
2018-05-12T07:51:23.588Z,28.20
2018-05-12T07:53:49.820Z,28.20
2018-05-12T07:56:16.100Z,28.70
2018-05-12T07:58:43.071Z,28.80
2018-05-12T08:01:09.273Z,28.70
2018-05-12T08:03:36.230Z,29.00
2018-05-12T08:06:02.525Z,29.00
2018-05-12T08:08:28.751Z,29.10
2018-05-12T08:10:54.981Z,29.60
2018-05-12T08:13:21.304Z,30.50
2018-05-12T08:15:47.683Z,29.90
2018-05-12T08:18:14.148Z,30.10
2018-05-12T08:20:40.435Z,30.70
2018-05-12T08:23:07.370Z,30.60
2018-05-12T08:25:33.649Z,30.60
2018-05-12T08:27:59.923Z,31.00
2018-05-12T08:30:26.948Z,30.80
2018-05-12T08:32:53.170Z,30.80
2018-05-12T08:35:19.374Z,31.30
2018-05-12T08:37:45.639Z,31.50
2018-05-12T08:40:11.873Z,31.40
2018-05-12T08:42:38.193Z,31.20
2018-05-12T08:45:04.425Z,31.70
2018-05-12T08:47:32.459Z,31.80
2018-05-12T08:49:58.755Z,31.80
2018-05-12T08:52:25.700Z,30.80
2018-05-12T08:54:52.689Z,30.20
2018-05-12T08:57:19.004Z,30.20
2018-05-12T08:59:45.288Z,30.30
2018-05-12T09:02:12.303Z,31.60
2018-05-12T09:04:38.528Z,31.60
2018-05-12T09:07:05.628Z,32.20
2018-05-12T09:09:31.859Z,30.40
2018-05-12T09:11:58.144Z,30.80
2018-05-12T09:14:24.416Z,30.50
2018-05-12T09:16:50.645Z,31.40
2018-05-12T09:19:16.941Z,31.10
2018-05-12T09:21:43.927Z,31.60
2018-05-12T09:24:10.180Z,31.60
2018-05-12T09:26:36.496Z,31.80
2018-05-12T09:29:02.866Z,32.00
2018-05-12T09:31:29.134Z,32.00
2018-05-12T09:33:55.332Z,32.00
2018-05-12T09:36:22.321Z,31.70
2018-05-12T09:38:48.556Z,31.70
2018-05-12T09:41:14.793Z,31.20
2018-05-12T09:43:41.064Z,31.10
2018-05-12T09:46:07.292Z,31.10
2018-05-12T09:48:33.516Z,31.00
2018-05-12T09:50:59.734Z,30.70
2018-05-12T09:53:25.956Z,30.40
2018-05-12T09:55:52.196Z,30.30
2018-05-12T09:58:18.476Z,30.10
2018-05-12T10:00:44.731Z,29.80
2018-05-12T10:03:11.767Z,31.00
2018-05-12T10:05:38.064Z,31.00
2018-05-12T10:08:04.427Z,30.90
2018-05-12T10:10:30.706Z,31.00
2018-05-12T10:12:56.978Z,31.30
2018-05-12T10:15:24.029Z,31.10
2018-05-12T10:17:50.253Z,31.10
2018-05-12T10:20:16.568Z,31.00
2018-05-12T10:22:42.904Z,31.20
2018-05-12T10:25:09.160Z,31.20
2018-05-12T10:27:35.423Z,31.30
2018-05-12T10:30:01.711Z,30.80
2018-05-12T10:32:33.956Z,30.80
2018-05-12T10:35:01.064Z,30.70
2018-05-12T10:37:27.396Z,30.70
2018-05-12T10:39:55.107Z,30.20
2018-05-12T10:42:21.431Z,30.10
2018-05-12T10:44:47.740Z,30.10
2018-05-12T10:47:14.683Z,29.40
2018-05-12T10:49:41.672Z,29.50
2018-05-12T10:52:07.936Z,29.50
2018-05-12T10:54:34.964Z,28.90
2018-05-12T10:57:01.261Z,28.90
2018-05-12T10:59:27.532Z,27.90
2018-05-12T11:01:53.897Z,28.60
2018-05-12T11:04:20.957Z,28.90
2018-05-12T11:06:47.323Z,28.80
2018-05-12T11:09:13.613Z,29.10
2018-05-12T11:11:40.151Z,28.30
2018-05-12T11:14:06.389Z,27.80
2018-05-12T11:16:32.688Z,28.80
2018-05-12T11:18:58.940Z,28.00
2018-05-12T11:21:25.200Z,27.90
2018-05-12T11:23:51.520Z,27.60
2018-05-12T11:26:17.741Z,27.60
2018-05-12T11:28:43.988Z,27.90
2018-05-12T11:31:10.226Z,27.80
2018-05-12T11:33:36.483Z,28.30
2018-05-12T11:36:03.473Z,28.00
2018-05-12T11:38:29.698Z,28.00
2018-05-12T11:40:55.983Z,27.50
2018-05-12T11:43:22.281Z,27.60
2018-05-12T11:45:48.506Z,27.50
2018-05-12T11:48:14.750Z,27.50
2018-05-12T11:50:41.026Z,27.70
2018-05-12T11:53:07.263Z,27.70
2018-05-12T11:55:33.508Z,27.80
2018-05-12T11:57:59.745Z,27.60
2018-05-12T12:00:26.013Z,27.70
2018-05-12T12:02:53.033Z,27.30
2018-05-12T12:05:19.258Z,27.30
2018-05-12T12:07:45.503Z,27.10
2018-05-12T12:10:12.456Z,27.30
2018-05-12T12:12:38.758Z,27.30
2018-05-12T12:15:04.991Z,27.10
2018-05-12T12:17:31.261Z,27.00
2018-05-12T12:19:57.572Z,27.10
2018-05-12T12:22:24.532Z,27.10
2018-05-12T12:24:50.801Z,27.10
2018-05-12T12:27:17.801Z,26.90
2018-05-12T12:29:44.808Z,26.70
2018-05-12T12:32:11.058Z,26.70
2018-05-12T12:34:38.112Z,26.70
2018-05-12T12:37:04.392Z,26.60
2018-05-12T12:39:30.621Z,26.60
2018-05-12T12:41:56.888Z,26.60
2018-05-12T12:44:23.900Z,26.80
2018-05-12T12:46:50.160Z,26.80
2018-05-12T12:49:17.120Z,26.50
2018-05-12T12:51:44.182Z,26.20
2018-05-12T12:54:10.360Z,26.20
2018-05-12T12:56:38.107Z,26.50
2018-05-12T12:59:04.373Z,26.50
2018-05-12T13:01:30.686Z,26.40
2018-05-12T13:03:57.081Z,26.30
2018-05-12T13:06:23.365Z,26.50
2018-05-12T13:08:50.343Z,26.40
2018-05-12T13:11:16.566Z,26.40
2018-05-12T13:13:42.833Z,26.40
2018-05-12T13:16:09.125Z,26.10
2018-05-12T13:18:35.380Z,26.20
2018-05-12T13:21:01.640Z,26.30
2018-05-12T13:23:27.901Z,26.20
2018-05-12T13:25:54.136Z,26.20
2018-05-12T13:28:20.382Z,26.30
2018-05-12T13:30:46.629Z,26.40
2018-05-12T13:33:12.859Z,26.20
2018-05-12T13:35:39.131Z,26.30
2018-05-12T13:38:06.162Z,26.20
2018-05-12T13:40:32.399Z,26.20
2018-05-12T13:42:59.491Z,26.00
2018-05-12T13:45:25.798Z,26.00
2018-05-12T13:47:52.090Z,26.00
2018-05-12T13:50:18.420Z,25.90
2018-05-12T13:52:44.716Z,25.80
2018-05-12T13:55:10.970Z,25.80
2018-05-12T13:57:37.973Z,25.80
2018-05-12T14:00:04.257Z,25.80
2018-05-12T14:02:31.273Z,25.70
2018-05-12T14:04:57.528Z,25.60
2018-05-12T14:07:25.238Z,25.80
2018-05-12T14:09:52.047Z,25.60
2018-05-12T14:12:18.516Z,25.60
2018-05-12T14:14:44.974Z,25.60
2018-05-12T14:17:11.204Z,25.50
2018-05-12T14:19:37.448Z,25.40
2018-05-12T14:22:03.701Z,25.40
2018-05-12T14:24:30.684Z,25.50
2018-05-12T14:26:56.940Z,25.50
2018-05-12T14:29:23.212Z,25.50
2018-05-12T14:31:50.226Z,25.60
2018-05-12T14:34:16.462Z,25.60
2018-05-12T14:36:42.718Z,25.70
2018-05-12T14:39:08.972Z,25.50
2018-05-12T14:41:35.240Z,25.40
2018-05-12T14:44:01.457Z,25.50
2018-05-12T14:46:27.770Z,25.40
2018-05-12T14:48:54.028Z,25.50
2018-05-12T14:51:20.265Z,25.50
2018-05-12T14:53:46.461Z,25.40
2018-05-12T14:56:12.710Z,25.30
2018-05-12T14:58:38.924Z,25.40
2018-05-12T15:01:05.196Z,25.40
2018-05-12T15:03:31.482Z,25.20
2018-05-12T15:05:58.610Z,25.30
2018-05-12T15:08:24.942Z,25.30
2018-05-12T15:10:51.101Z,25.40
2018-05-12T15:13:18.807Z,25.20
2018-05-12T15:15:45.036Z,25.30
2018-05-12T15:18:11.334Z,25.40
2018-05-12T15:20:37.595Z,25.40
2018-05-12T15:23:04.216Z,25.20
2018-05-12T15:25:30.534Z,25.10
2018-05-12T15:27:56.796Z,25.00
2018-05-12T15:30:23.119Z,25.10
2018-05-12T15:32:49.363Z,25.10
2018-05-12T15:35:15.633Z,25.10
2018-05-12T15:37:41.925Z,25.20
2018-05-12T15:40:08.213Z,25.20
2018-05-12T15:42:34.616Z,25.10
2018-05-12T15:45:00.895Z,25.10
2018-05-12T15:47:27.179Z,25.00
2018-05-12T15:49:54.247Z,24.80
2018-05-12T15:52:20.435Z,24.70
2018-05-12T15:54:46.670Z,24.70
2018-05-12T15:57:12.978Z,24.80
2018-05-12T15:59:41.753Z,24.80
2018-05-12T16:02:08.046Z,24.80
2018-05-12T16:04:35.074Z,24.80
2018-05-12T16:07:01.328Z,24.70
2018-05-12T16:09:27.544Z,24.70
2018-05-12T16:11:54.516Z,24.70
2018-05-12T16:14:20.754Z,24.70
2018-05-12T16:16:47.000Z,24.70
2018-05-12T16:19:13.327Z,24.70
2018-05-12T16:21:39.609Z,24.70
2018-05-12T16:24:05.878Z,24.60
2018-05-12T16:26:32.113Z,24.60
2018-05-12T16:28:58.341Z,24.60
2018-05-12T16:31:24.711Z,24.60
2018-05-12T16:33:50.902Z,24.60
2018-05-12T16:36:17.256Z,24.60
2018-05-12T16:38:43.538Z,24.50
2018-05-12T16:41:09.797Z,24.40
2018-05-12T16:43:36.018Z,24.60
2018-05-12T16:46:02.304Z,24.60
2018-05-12T16:48:28.572Z,24.60
2018-05-12T16:50:55.003Z,24.50
2018-05-12T16:53:21.196Z,24.40
2018-05-12T16:55:47.490Z,24.30
2018-05-12T16:58:13.735Z,24.40
2018-05-12T17:00:39.985Z,24.30
2018-05-12T17:03:06.257Z,24.30
2018-05-12T17:05:34.490Z,24.30
2018-05-12T17:08:00.867Z,24.30
2018-05-12T17:10:27.089Z,24.20
2018-05-12T17:12:53.345Z,24.20
2018-05-12T17:15:20.380Z,24.10
2018-05-12T17:17:47.405Z,24.10
2018-05-12T17:20:13.641Z,24.00
2018-05-12T17:22:39.866Z,24.00
2018-05-12T17:25:10.145Z,24.00
2018-05-12T17:27:37.237Z,24.00
2018-05-12T17:30:03.554Z,24.00
2018-05-12T17:32:29.869Z,24.00
2018-05-12T17:34:56.178Z,24.00
2018-05-12T17:37:22.465Z,23.90
2018-05-12T17:39:48.737Z,23.90
2018-05-12T17:42:15.050Z,23.80
2018-05-12T17:44:42.066Z,23.70
2018-05-12T17:47:08.295Z,23.60
2018-05-12T17:49:34.551Z,23.60
2018-05-12T17:52:02.100Z,23.50
2018-05-12T17:54:30.019Z,23.40
2018-05-12T17:56:56.323Z,23.50
2018-05-12T17:59:22.601Z,23.50
2018-05-12T18:01:48.902Z,23.40
2018-05-12T18:04:15.195Z,23.30
2018-05-12T18:06:41.478Z,23.40
2018-05-12T18:09:07.800Z,23.30
2018-05-12T18:11:34.106Z,23.30
2018-05-12T18:14:00.273Z,23.30
2018-05-12T18:16:26.526Z,23.20
2018-05-12T18:18:57.306Z,22.90
2018-05-12T18:21:23.697Z,22.90
2018-05-12T18:23:50.660Z,22.80
2018-05-12T18:26:16.884Z,22.70
2018-05-12T18:28:43.212Z,22.80
2018-05-12T18:31:10.228Z,22.80
2018-05-12T18:33:36.459Z,22.70
2018-05-12T18:36:03.148Z,22.70
2018-05-12T18:38:30.241Z,22.40
2018-05-12T18:40:56.503Z,22.30
2018-05-12T18:43:22.817Z,22.20
2018-05-12T18:45:49.821Z,22.00
2018-05-12T18:48:16.068Z,22.00
2018-05-12T18:50:42.427Z,22.00
2018-05-12T18:53:09.036Z,21.70
2018-05-12T18:55:35.328Z,21.60
2018-05-12T18:58:01.702Z,21.50
2018-05-12T19:00:27.863Z,21.50
2018-05-12T19:02:54.271Z,21.40
2018-05-12T19:05:20.532Z,21.20
2018-05-12T19:07:46.746Z,21.10
2018-05-12T19:10:13.753Z,21.20
2018-05-12T19:12:40.051Z,21.10
2018-05-12T19:15:06.428Z,21.00
2018-05-12T19:17:33.460Z,20.90
2018-05-12T19:19:59.894Z,20.90
2018-05-12T19:22:26.187Z,20.90
2018-05-12T19:24:52.391Z,20.90
2018-05-12T19:27:18.688Z,20.80
2018-05-12T19:29:45.020Z,20.70
2018-05-12T19:32:11.675Z,20.70
2018-05-12T19:34:38.894Z,20.70
2018-05-12T19:37:05.162Z,20.60
2018-05-12T19:39:31.417Z,20.70
2018-05-12T19:41:57.672Z,20.60
2018-05-12T19:44:23.941Z,20.70
2018-05-12T19:46:51.348Z,20.70
2018-05-12T19:49:17.613Z,20.60
2018-05-12T19:51:43.891Z,20.60
2018-05-12T19:54:10.170Z,20.50
2018-05-12T19:56:36.411Z,20.50
2018-05-12T19:59:03.397Z,20.40
2018-05-12T20:01:29.732Z,20.40
2018-05-12T20:03:56.065Z,20.40
2018-05-12T20:06:23.072Z,20.20
2018-05-12T20:08:50.205Z,20.10
2018-05-12T20:11:16.472Z,20.00
2018-05-12T20:13:42.718Z,20.00
2018-05-12T20:16:08.981Z,19.90
2018-05-12T20:18:35.260Z,19.80
2018-05-12T20:21:01.481Z,19.80
2018-05-12T20:23:27.724Z,19.70
2018-05-12T20:25:53.949Z,19.50
2018-05-12T20:28:20.229Z,19.40
2018-05-12T20:30:48.501Z,19.30
2018-05-12T20:33:15.048Z,19.30
2018-05-12T20:35:42.050Z,19.20
2018-05-12T20:38:08.330Z,19.20
2018-05-12T20:40:35.304Z,19.00
2018-05-12T20:43:01.541Z,19.00
2018-05-12T20:45:27.759Z,19.00
2018-05-12T20:47:54.041Z,18.90
2018-05-12T20:50:20.528Z,18.90
2018-05-12T20:52:46.972Z,18.80
2018-05-12T20:55:13.199Z,18.70
2018-05-12T20:57:39.436Z,18.60
2018-05-12T21:00:05.701Z,18.60
2018-05-12T21:02:32.655Z,18.50
2018-05-12T21:04:59.683Z,18.50
2018-05-12T21:07:26.720Z,18.40
2018-05-12T21:09:53.725Z,18.30
2018-05-12T21:12:19.981Z,18.30
2018-05-12T21:14:46.987Z,18.30
2018-05-12T21:17:13.187Z,18.20
2018-05-12T21:19:40.320Z,18.20
2018-05-12T21:22:08.006Z,18.10
2018-05-12T21:24:34.256Z,18.10
2018-05-12T21:27:00.553Z,18.10
2018-05-12T21:29:26.840Z,18.00
2018-05-12T21:31:53.152Z,18.00
2018-05-12T21:34:19.429Z,17.90
2018-05-12T21:36:47.114Z,17.80
2018-05-12T21:39:14.104Z,17.70
2018-05-12T21:41:40.383Z,17.70
2018-05-12T21:44:07.359Z,17.60
2018-05-12T21:46:33.681Z,17.50
2018-05-12T21:49:00.002Z,17.50
2018-05-12T21:51:26.218Z,17.50
2018-05-12T21:53:53.368Z,17.50
2018-05-12T21:56:19.707Z,17.50
2018-05-12T21:58:46.105Z,17.50
2018-05-12T22:01:12.354Z,17.50
2018-05-12T22:03:39.554Z,17.40
2018-05-12T22:06:06.113Z,17.40
2018-05-12T22:08:33.352Z,17.40
2018-05-12T22:10:59.704Z,17.30
2018-05-12T22:13:27.273Z,17.30
2018-05-12T22:15:53.536Z,17.30
2018-05-12T22:18:19.801Z,17.20
2018-05-12T22:20:46.204Z,17.20
2018-05-12T22:23:12.548Z,17.10
2018-05-12T22:25:38.810Z,17.00
2018-05-12T22:28:05.045Z,17.10
2018-05-12T22:30:32.143Z,17.00
2018-05-12T22:32:59.085Z,17.00
2018-05-12T22:35:25.300Z,17.00
2018-05-12T22:37:51.528Z,17.00
2018-05-12T22:40:17.907Z,17.00
2018-05-12T22:42:44.223Z,16.90
2018-05-12T22:45:10.460Z,16.80
2018-05-12T22:47:36.760Z,16.90
2018-05-12T22:50:03.317Z,16.90
2018-05-12T22:52:29.643Z,16.90
2018-05-12T22:54:55.904Z,16.80
2018-05-12T22:57:22.133Z,16.80
2018-05-12T22:59:49.847Z,16.70
2018-05-12T23:02:16.142Z,16.70
2018-05-12T23:04:42.426Z,16.70
2018-05-12T23:07:08.730Z,16.60
2018-05-12T23:09:34.972Z,16.60
2018-05-12T23:12:01.190Z,16.50
2018-05-12T23:14:27.420Z,16.50
2018-05-12T23:16:53.641Z,16.50
2018-05-12T23:19:19.916Z,16.50
2018-05-12T23:21:46.955Z,16.50
2018-05-12T23:24:13.192Z,16.40
2018-05-12T23:26:39.424Z,16.40
2018-05-12T23:29:06.385Z,16.30
2018-05-12T23:31:33.366Z,16.30
2018-05-12T23:33:59.596Z,16.30
2018-05-12T23:36:25.836Z,16.30
2018-05-12T23:38:52.053Z,16.20
2018-05-12T23:41:18.297Z,16.20
2018-05-12T23:43:44.731Z,16.20
2018-05-12T23:46:10.935Z,16.20
2018-05-12T23:48:37.212Z,16.20
2018-05-12T23:51:04.195Z,16.20
2018-05-12T23:53:30.416Z,16.20
2018-05-12T23:55:56.684Z,16.20
2018-05-12T23:58:22.967Z,16.20
