createdAt,value
2019-03-31T00:01:56.440Z,68.50
2019-03-31T00:04:26.556Z,69.10
2019-03-31T00:06:56.670Z,69.00
2019-03-31T00:09:26.791Z,69.00
2019-03-31T00:14:33.292Z,69.10
2019-03-31T00:17:03.411Z,68.70
2019-03-31T00:19:35.631Z,68.50
2019-03-31T00:33:34.526Z,70.20
2019-03-31T00:36:04.652Z,71.10
2019-03-31T00:38:34.875Z,71.00
2019-03-31T00:41:05.343Z,71.00
2019-03-31T00:43:37.517Z,71.10
2019-03-31T00:46:07.691Z,71.20
2019-03-31T00:48:37.881Z,72.10
2019-03-31T00:51:08.096Z,71.60
2019-03-31T00:53:39.275Z,71.00
2019-03-31T00:56:09.461Z,71.40
2019-03-31T00:58:39.691Z,71.80
2019-03-31T01:01:36.230Z,71.60
2019-03-31T01:03:59.764Z,71.70
2019-03-31T01:06:29.983Z,71.70
2019-03-31T01:09:00.240Z,72.00
2019-03-31T01:11:30.430Z,72.40
2019-03-31T01:14:01.396Z,72.70
2019-03-31T01:16:32.056Z,73.00
2019-03-31T01:19:02.201Z,74.20
2019-03-31T01:21:32.362Z,73.90
2019-03-31T01:24:03.517Z,73.70
2019-03-31T01:26:33.874Z,74.20
2019-03-31T01:29:04.338Z,73.70
2019-03-31T01:31:34.666Z,73.60
2019-03-31T01:34:04.838Z,73.90
2019-03-31T01:36:34.998Z,74.00
2019-03-31T01:39:06.436Z,73.90
2019-03-31T01:41:36.740Z,74.10
2019-03-31T01:44:07.024Z,74.00
2019-03-31T01:46:37.535Z,74.00
2019-03-31T01:49:08.228Z,74.00
2019-03-31T01:51:38.407Z,73.90
2019-03-31T01:54:08.647Z,74.20
2019-03-31T01:56:39.065Z,74.40
2019-03-31T01:59:09.316Z,74.80
2019-03-31T02:01:39.848Z,74.90
2019-03-31T02:04:11.539Z,74.30
2019-03-31T02:06:41.693Z,74.70
2019-03-31T02:09:12.147Z,74.60
2019-03-31T02:11:42.339Z,74.80
2019-03-31T02:14:12.596Z,75.00
2019-03-31T02:16:43.095Z,75.00
2019-03-31T02:19:17.989Z,75.10
2019-03-31T02:21:48.073Z,74.80
2019-03-31T02:24:18.267Z,74.90
2019-03-31T02:26:48.424Z,75.00
2019-03-31T02:29:19.502Z,75.10
2019-03-31T02:31:49.737Z,75.10
2019-03-31T02:34:19.991Z,75.20
2019-03-31T02:36:50.084Z,75.40
2019-03-31T02:39:21.783Z,75.60
2019-03-31T02:41:52.084Z,74.90
2019-03-31T02:44:22.599Z,75.40
2019-03-31T02:46:52.816Z,75.50
2019-03-31T02:49:23.853Z,75.70
2019-03-31T02:51:54.151Z,75.80
2019-03-31T02:54:24.444Z,76.10
2019-03-31T02:56:55.093Z,76.20
2019-03-31T02:59:25.542Z,76.10
2019-03-31T03:01:57.547Z,76.10
2019-03-31T03:04:30.176Z,75.80
2019-03-31T03:07:03.084Z,76.10
2019-03-31T03:09:35.951Z,76.70
2019-03-31T03:12:08.093Z,76.50
2019-03-31T03:14:39.681Z,76.60
2019-03-31T03:17:12.045Z,76.60
2019-03-31T03:19:42.583Z,76.20
2019-03-31T03:22:12.734Z,76.50
2019-03-31T03:24:42.947Z,76.50
2019-03-31T03:27:13.309Z,76.60
2019-03-31T03:29:43.441Z,76.40
2019-03-31T03:32:13.738Z,76.50
2019-03-31T03:34:43.875Z,76.40
2019-03-31T03:37:14.092Z,76.10
2019-03-31T03:39:45.266Z,76.40
2019-03-31T03:42:15.740Z,76.40
2019-03-31T03:44:45.950Z,76.50
2019-03-31T03:47:16.243Z,76.90
2019-03-31T03:49:46.396Z,76.60
2019-03-31T03:52:18.605Z,76.80
2019-03-31T03:54:48.707Z,76.80
2019-03-31T03:57:20.067Z,76.60
2019-03-31T03:59:50.260Z,76.70
2019-03-31T04:02:20.505Z,77.00
2019-03-31T04:04:50.635Z,77.00
2019-03-31T04:07:20.832Z,77.20
2019-03-31T04:09:50.975Z,77.20
2019-03-31T04:12:21.576Z,77.50
2019-03-31T04:14:51.817Z,77.60
2019-03-31T04:17:22.472Z,78.20
2019-03-31T04:19:52.577Z,78.40
2019-03-31T04:22:22.909Z,78.10
2019-03-31T04:24:53.494Z,77.90
2019-03-31T04:27:23.844Z,78.00
2019-03-31T04:29:53.977Z,78.00
2019-03-31T04:32:24.256Z,77.60
2019-03-31T04:34:56.403Z,77.70
2019-03-31T04:37:26.754Z,78.20
2019-03-31T04:39:56.953Z,78.90
2019-03-31T04:42:27.440Z,78.50
2019-03-31T04:44:57.555Z,78.60
2019-03-31T04:47:27.785Z,79.10
2019-03-31T04:49:57.996Z,79.20
2019-03-31T04:52:28.568Z,79.00
2019-03-31T04:54:58.708Z,79.00
2019-03-31T04:57:29.077Z,79.30
2019-03-31T05:00:00.405Z,79.10
2019-03-31T05:02:30.679Z,79.00
2019-03-31T05:05:00.869Z,79.20
2019-03-31T05:07:31.122Z,79.40
2019-03-31T05:10:02.269Z,78.80
2019-03-31T05:12:33.472Z,79.30
2019-03-31T05:15:03.642Z,79.00
2019-03-31T05:17:35.831Z,79.10
2019-03-31T05:20:06.534Z,79.10
2019-03-31T05:22:36.857Z,78.70
2019-03-31T05:25:08.225Z,78.40
2019-03-31T05:27:40.680Z,78.20
2019-03-31T05:30:11.080Z,78.30
2019-03-31T05:32:41.414Z,78.30
2019-03-31T05:35:11.979Z,78.00
2019-03-31T05:37:50.707Z,78.60
2019-03-31T05:40:15.073Z,78.30
2019-03-31T05:42:45.565Z,77.80
2019-03-31T05:45:15.686Z,77.70
2019-03-31T05:47:45.910Z,77.60
2019-03-31T05:50:20.611Z,77.00
2019-03-31T05:52:50.787Z,76.10
2019-03-31T05:55:20.923Z,75.30
2019-03-31T05:57:51.208Z,74.60
2019-03-31T06:00:32.219Z,73.10
2019-03-31T06:03:02.319Z,72.00
2019-03-31T06:05:32.476Z,70.80
2019-03-31T06:08:03.693Z,68.80
2019-03-31T06:10:33.809Z,67.30
2019-03-31T06:13:04.207Z,65.50
2019-03-31T06:15:34.657Z,62.90
2019-03-31T06:18:04.863Z,62.50
2019-03-31T06:20:35.026Z,60.40
2019-03-31T06:23:05.371Z,58.10
2019-03-31T06:25:35.838Z,56.40
2019-03-31T06:28:06.179Z,54.40
2019-03-31T06:30:36.359Z,52.60
2019-03-31T06:33:06.565Z,51.00
2019-03-31T06:35:36.748Z,48.40
2019-03-31T06:38:07.858Z,46.90
2019-03-31T06:40:38.417Z,46.40
2019-03-31T06:43:08.694Z,45.50
2019-03-31T06:45:38.820Z,44.70
2019-03-31T06:48:09.047Z,44.50
2019-03-31T06:50:39.471Z,44.80
2019-03-31T06:53:10.190Z,45.20
2019-03-31T06:55:40.401Z,45.00
2019-03-31T06:58:11.065Z,44.20
2019-03-31T07:00:41.235Z,44.00
2019-03-31T07:03:11.434Z,43.60
2019-03-31T07:05:41.691Z,43.90
2019-03-31T07:08:15.957Z,42.40
2019-03-31T07:10:46.300Z,41.20
2019-03-31T07:13:16.473Z,40.90
2019-03-31T07:15:46.846Z,40.00
2019-03-31T07:18:17.341Z,38.90
2019-03-31T07:20:47.635Z,39.00
2019-03-31T07:23:17.879Z,38.50
2019-03-31T07:25:48.105Z,38.10
2019-03-31T07:28:18.307Z,37.50
2019-03-31T07:30:49.136Z,37.50
2019-03-31T07:33:19.713Z,37.40
2019-03-31T07:35:50.260Z,37.70
2019-03-31T07:38:20.588Z,37.00
2019-03-31T07:40:51.196Z,36.30
2019-03-31T07:43:21.439Z,36.60
2019-03-31T07:45:51.699Z,36.40
2019-03-31T07:48:21.927Z,36.30
2019-03-31T07:50:52.272Z,35.50
2019-03-31T07:53:22.503Z,36.50
2019-03-31T07:55:52.865Z,35.80
2019-03-31T07:58:23.057Z,35.00
2019-03-31T08:00:53.684Z,33.80
2019-03-31T08:03:23.880Z,33.60
2019-03-31T08:05:54.272Z,32.50
2019-03-31T08:08:24.745Z,31.10
2019-03-31T08:10:55.340Z,30.90
2019-03-31T08:13:25.677Z,30.20
2019-03-31T08:15:55.899Z,31.20
2019-03-31T08:18:26.239Z,31.20
2019-03-31T08:20:56.448Z,30.10
2019-03-31T08:23:28.423Z,30.60
2019-03-31T08:25:58.520Z,30.00
2019-03-31T08:28:28.878Z,28.90
2019-03-31T08:30:59.915Z,29.30
2019-03-31T08:33:30.616Z,28.90
2019-03-31T08:36:01.257Z,29.00
2019-03-31T08:38:32.012Z,28.90
2019-03-31T08:41:02.282Z,29.20
2019-03-31T08:43:32.732Z,28.40
2019-03-31T08:46:03.057Z,28.10
2019-03-31T08:48:33.629Z,28.80
2019-03-31T08:51:04.459Z,28.60
2019-03-31T08:53:35.165Z,29.00
2019-03-31T08:56:08.561Z,29.40
2019-03-31T08:58:37.480Z,30.00
2019-03-31T09:01:13.456Z,30.00
2019-03-31T09:03:44.101Z,29.70
2019-03-31T09:06:14.357Z,29.10
2019-03-31T09:08:44.701Z,28.40
2019-03-31T09:11:14.908Z,27.90
2019-03-31T09:13:45.207Z,27.20
2019-03-31T09:16:15.594Z,27.80
2019-03-31T09:18:45.895Z,28.10
2019-03-31T09:21:16.421Z,27.60
2019-03-31T09:23:47.264Z,26.60
2019-03-31T09:26:17.846Z,27.40
2019-03-31T09:28:48.500Z,26.60
2019-03-31T09:31:18.774Z,26.50
2019-03-31T09:33:50.114Z,26.20
2019-03-31T09:36:20.684Z,25.60
2019-03-31T09:38:51.940Z,26.10
2019-03-31T09:41:22.295Z,25.90
2019-03-31T09:43:54.405Z,25.10
2019-03-31T09:46:24.608Z,24.50
2019-03-31T09:48:54.858Z,24.60
2019-03-31T09:51:25.234Z,24.80
2019-03-31T09:53:55.476Z,24.50
2019-03-31T09:56:25.754Z,24.30
2019-03-31T09:58:56.393Z,23.90
2019-03-31T10:01:26.720Z,22.80
2019-03-31T10:03:57.373Z,23.80
2019-03-31T10:06:30.594Z,24.90
2019-03-31T10:08:59.891Z,25.00
2019-03-31T10:11:30.241Z,25.10
2019-03-31T10:14:01.140Z,24.90
2019-03-31T10:16:31.661Z,25.30
2019-03-31T10:19:02.024Z,25.40
2019-03-31T10:21:32.185Z,23.80
2019-03-31T10:24:02.639Z,23.40
2019-03-31T10:26:32.876Z,23.50
2019-03-31T10:29:03.500Z,22.80
2019-03-31T10:31:33.825Z,22.20
2019-03-31T10:34:04.254Z,22.30
2019-03-31T10:36:44.498Z,21.60
2019-03-31T10:39:09.710Z,22.00
2019-03-31T10:41:40.242Z,21.90
2019-03-31T10:44:10.860Z,22.80
2019-03-31T10:46:41.061Z,22.90
2019-03-31T10:49:11.306Z,23.00
2019-03-31T10:51:42.908Z,21.50
2019-03-31T10:54:13.087Z,23.00
2019-03-31T10:56:44.625Z,21.80
2019-03-31T10:59:15.387Z,21.40
2019-03-31T11:01:45.704Z,21.80
2019-03-31T11:04:16.120Z,22.10
2019-03-31T11:06:58.241Z,21.80
2019-03-31T11:09:18.349Z,21.10
2019-03-31T11:11:48.986Z,21.30
2019-03-31T11:14:19.755Z,21.30
2019-03-31T11:16:50.108Z,22.10
2019-03-31T11:19:20.361Z,21.60
2019-03-31T11:22:01.492Z,21.40
2019-03-31T11:24:31.708Z,22.00
2019-03-31T11:27:02.159Z,24.10
2019-03-31T11:29:32.482Z,24.40
2019-03-31T11:32:02.760Z,24.90
2019-03-31T11:34:33.413Z,26.80
2019-03-31T11:37:13.504Z,26.60
2019-03-31T11:39:36.126Z,27.80
2019-03-31T11:42:06.555Z,27.80
2019-03-31T11:44:36.792Z,27.70
2019-03-31T11:47:07.716Z,27.90
2019-03-31T11:49:38.898Z,28.00
2019-03-31T11:52:09.180Z,28.40
2019-03-31T11:54:39.405Z,28.60
2019-03-31T11:57:09.750Z,28.50
2019-03-31T11:59:39.959Z,29.30
2019-03-31T12:02:10.256Z,28.50
2019-03-31T12:04:40.502Z,28.50
2019-03-31T12:07:10.831Z,28.30
2019-03-31T12:09:41.026Z,28.10
2019-03-31T12:12:11.471Z,28.40
2019-03-31T12:14:41.996Z,28.00
2019-03-31T12:17:12.308Z,27.70
2019-03-31T12:19:42.760Z,28.90
2019-03-31T12:22:13.336Z,28.90
2019-03-31T12:24:43.503Z,28.50
2019-03-31T12:27:13.938Z,29.30
2019-03-31T12:29:44.147Z,29.50
2019-03-31T12:32:14.785Z,29.00
2019-03-31T12:34:44.977Z,28.00
2019-03-31T12:37:15.334Z,28.50
2019-03-31T12:39:45.959Z,28.50
2019-03-31T12:42:16.387Z,29.20
2019-03-31T12:44:46.700Z,29.40
2019-03-31T12:47:17.075Z,29.80
2019-03-31T12:49:47.225Z,29.60
2019-03-31T12:52:17.706Z,29.50
2019-03-31T12:54:48.005Z,29.40
2019-03-31T12:57:19.060Z,29.50
2019-03-31T12:59:49.678Z,29.30
2019-03-31T13:02:19.995Z,29.60
2019-03-31T13:04:50.198Z,30.00
2019-03-31T13:07:22.359Z,29.50
2019-03-31T13:09:52.591Z,29.80
2019-03-31T13:12:23.088Z,29.50
2019-03-31T13:14:54.466Z,29.00
2019-03-31T13:17:25.551Z,29.10
2019-03-31T13:19:56.466Z,29.30
2019-03-31T13:22:26.815Z,29.20
2019-03-31T13:24:57.945Z,29.40
2019-03-31T13:27:28.851Z,29.70
2019-03-31T13:30:00.029Z,29.90
2019-03-31T13:32:30.728Z,29.90
2019-03-31T13:35:01.187Z,29.70
2019-03-31T13:37:31.410Z,29.60
2019-03-31T13:40:02.916Z,29.50
2019-03-31T13:42:33.331Z,29.40
2019-03-31T13:45:03.622Z,29.80
2019-03-31T13:47:34.072Z,29.50
2019-03-31T13:50:04.828Z,29.20
2019-03-31T13:52:35.085Z,29.00
2019-03-31T13:55:06.336Z,28.70
2019-03-31T13:57:37.555Z,29.00
2019-03-31T14:00:11.740Z,29.80
2019-03-31T14:02:41.978Z,30.20
2019-03-31T14:05:12.703Z,30.20
2019-03-31T14:07:43.859Z,29.90
2019-03-31T14:10:14.835Z,30.50
2019-03-31T14:12:45.065Z,31.20
2019-03-31T14:15:19.487Z,30.70
2019-03-31T14:17:47.738Z,30.60
2019-03-31T14:20:18.143Z,31.00
2019-03-31T14:22:48.381Z,32.10
2019-03-31T14:25:19.961Z,30.30
2019-03-31T14:27:50.187Z,30.50
2019-03-31T14:30:21.330Z,30.50
2019-03-31T14:32:51.860Z,30.30
2019-03-31T14:35:22.533Z,31.50
2019-03-31T14:37:52.909Z,31.70
2019-03-31T14:40:23.283Z,32.40
2019-03-31T14:42:53.590Z,32.70
2019-03-31T14:45:37.765Z,32.40
2019-03-31T14:48:09.010Z,32.60
2019-03-31T14:50:40.478Z,32.50
2019-03-31T14:53:12.372Z,32.80
2019-03-31T14:55:44.245Z,32.50
2019-03-31T14:58:14.770Z,32.10
2019-03-31T15:00:45.171Z,32.10
2019-03-31T15:03:18.122Z,32.20
2019-03-31T15:05:48.371Z,32.80
2019-03-31T15:08:18.583Z,33.30
2019-03-31T15:10:48.908Z,33.90
2019-03-31T15:13:19.138Z,34.80
2019-03-31T15:15:49.952Z,34.80
2019-03-31T15:18:20.220Z,34.20
2019-03-31T15:20:50.483Z,33.60
2019-03-31T15:23:29.024Z,33.10
2019-03-31T15:25:52.805Z,33.10
2019-03-31T15:28:23.976Z,33.30
2019-03-31T15:30:54.772Z,33.10
2019-03-31T15:33:25.926Z,32.90
2019-03-31T15:35:56.274Z,32.80
2019-03-31T15:38:26.909Z,32.70
2019-03-31T15:40:57.133Z,33.20
2019-03-31T15:43:27.521Z,34.10
2019-03-31T15:45:58.512Z,34.60
2019-03-31T15:48:29.117Z,35.00
2019-03-31T15:51:00.155Z,35.80
2019-03-31T15:53:30.552Z,35.60
2019-03-31T15:56:00.679Z,35.60
2019-03-31T15:58:31.186Z,35.20
2019-03-31T16:01:01.666Z,35.50
2019-03-31T16:03:33.915Z,35.20
2019-03-31T16:06:04.872Z,34.70
2019-03-31T16:08:34.806Z,34.80
2019-03-31T16:11:05.639Z,34.90
2019-03-31T16:13:35.348Z,34.80
2019-03-31T16:16:05.169Z,34.60
2019-03-31T16:18:34.970Z,34.50
2019-03-31T16:21:04.797Z,34.70
2019-03-31T16:23:34.913Z,34.60
2019-03-31T16:26:04.674Z,34.70
2019-03-31T16:28:34.365Z,34.60
2019-03-31T16:31:04.395Z,34.30
2019-03-31T16:33:34.019Z,34.40
2019-03-31T16:36:03.898Z,34.80
2019-03-31T16:38:34.064Z,35.10
2019-03-31T16:41:04.096Z,35.70
2019-03-31T16:43:33.906Z,35.80
2019-03-31T16:46:03.629Z,35.80
2019-03-31T16:48:34.419Z,36.00
2019-03-31T16:51:04.252Z,36.20
2019-03-31T16:53:34.081Z,36.10
2019-03-31T16:56:04.421Z,35.90
2019-03-31T16:58:34.421Z,36.10
2019-03-31T17:01:04.498Z,36.20
2019-03-31T17:03:35.274Z,36.00
2019-03-31T17:06:05.719Z,36.40
2019-03-31T17:08:35.840Z,36.30
2019-03-31T17:11:05.843Z,36.00
2019-03-31T17:13:36.059Z,36.00
2019-03-31T17:16:05.810Z,36.10
2019-03-31T17:18:35.964Z,36.10
2019-03-31T17:21:06.227Z,36.10
2019-03-31T17:23:36.741Z,36.10
2019-03-31T17:26:06.460Z,36.00
2019-03-31T17:28:36.235Z,35.60
2019-03-31T17:31:06.200Z,35.80
2019-03-31T17:33:36.011Z,35.80
2019-03-31T17:36:05.978Z,35.80
2019-03-31T17:38:35.870Z,36.30
2019-03-31T17:41:05.596Z,36.20
2019-03-31T17:43:35.496Z,36.90
2019-03-31T17:46:06.481Z,36.20
2019-03-31T17:48:36.300Z,36.30
2019-03-31T17:51:06.053Z,36.80
2019-03-31T17:53:35.845Z,36.50
2019-03-31T17:56:05.521Z,36.80
2019-03-31T17:58:35.723Z,36.80
2019-03-31T18:01:05.585Z,36.90
2019-03-31T18:03:35.347Z,37.00
2019-03-31T18:06:05.106Z,36.70
2019-03-31T18:08:34.937Z,37.10
2019-03-31T18:11:04.542Z,37.30
2019-03-31T18:13:34.644Z,37.30
2019-03-31T18:16:04.433Z,37.60
2019-03-31T18:18:34.202Z,37.60
2019-03-31T18:21:04.891Z,38.20
2019-03-31T18:23:34.765Z,37.70
2019-03-31T18:26:04.505Z,38.20
2019-03-31T18:28:34.307Z,38.20
2019-03-31T18:31:04.025Z,38.40
2019-03-31T18:33:33.817Z,38.30
2019-03-31T18:36:03.641Z,38.40
2019-03-31T18:38:33.477Z,38.70
2019-03-31T18:41:03.802Z,38.40
2019-03-31T18:43:34.086Z,38.60
2019-03-31T18:46:03.825Z,38.70
2019-03-31T18:48:33.962Z,38.70
2019-03-31T18:51:03.724Z,38.90
2019-03-31T18:53:59.056Z,38.80
2019-03-31T18:56:47.765Z,39.40
2019-03-31T18:59:50.209Z,39.10
2019-03-31T19:02:44.803Z,39.30
2019-03-31T19:05:31.816Z,39.50
2019-03-31T19:08:23.445Z,39.70
2019-03-31T19:11:21.171Z,39.70
2019-03-31T19:14:14.247Z,39.80
2019-03-31T19:17:01.702Z,40.00
2019-03-31T19:20:00.368Z,40.30
2019-03-31T19:22:57.597Z,40.30
2019-03-31T19:25:46.337Z,40.30
2019-03-31T19:28:47.174Z,40.50
2019-03-31T19:31:41.345Z,40.50
2019-03-31T19:34:48.465Z,40.40
2019-03-31T19:37:46.175Z,40.80
2019-03-31T19:40:44.688Z,40.60
2019-03-31T19:43:33.374Z,40.90
2019-03-31T19:46:24.976Z,41.10
2019-03-31T19:49:19.557Z,40.80
2019-03-31T19:52:20.509Z,40.80
2019-03-31T19:54:59.301Z,40.90
2019-03-31T19:58:03.000Z,41.10
2019-03-31T20:00:57.900Z,41.50
2019-03-31T20:03:51.541Z,41.00
2019-03-31T20:06:38.601Z,41.10
2019-03-31T20:09:21.038Z,42.10
2019-03-31T20:12:05.302Z,41.10
2019-03-31T20:14:52.882Z,41.50
2019-03-31T20:17:40.151Z,41.40
2019-03-31T20:20:25.119Z,41.60
2019-03-31T20:23:28.625Z,41.50
2019-03-31T20:26:34.071Z,41.60
2019-03-31T20:29:22.662Z,42.10
2019-03-31T20:32:02.164Z,41.90
2019-03-31T20:34:50.807Z,42.10
2019-03-31T20:37:37.960Z,42.10
2019-03-31T20:40:29.570Z,42.20
2019-03-31T20:43:23.333Z,42.30
2019-03-31T20:45:53.012Z,42.20
2019-03-31T20:48:22.895Z,42.40
2019-03-31T20:50:52.646Z,42.60
2019-03-31T20:53:22.307Z,42.60
2019-03-31T20:55:52.471Z,42.60
2019-03-31T20:58:22.683Z,42.80
2019-03-31T21:00:52.332Z,42.90
2019-03-31T21:03:22.472Z,42.70
2019-03-31T21:05:52.252Z,43.00
2019-03-31T21:08:22.759Z,43.20
2019-03-31T21:10:52.431Z,43.70
2019-03-31T21:13:22.009Z,43.40
2019-03-31T21:15:51.733Z,43.50
2019-03-31T21:18:21.730Z,43.60
2019-03-31T21:20:51.483Z,43.80
2019-03-31T21:23:21.053Z,44.10
2019-03-31T21:25:51.287Z,44.50
2019-03-31T21:28:21.437Z,44.40
2019-03-31T21:30:51.102Z,45.00
2019-03-31T21:33:20.776Z,44.50
2019-03-31T21:35:50.495Z,44.50
2019-03-31T21:38:20.329Z,45.10
2019-03-31T21:40:50.055Z,45.30
2019-03-31T21:43:19.847Z,45.70
2019-03-31T21:45:49.683Z,46.10
2019-03-31T21:48:19.351Z,46.40
2019-03-31T21:50:49.159Z,46.90
2019-03-31T21:53:19.323Z,47.20
2019-03-31T21:55:50.042Z,47.90
2019-03-31T21:58:19.742Z,48.40
2019-03-31T22:00:56.400Z,49.00
2019-03-31T22:03:25.943Z,49.60
2019-03-31T22:05:55.738Z,50.10
2019-03-31T22:08:25.936Z,50.40
2019-03-31T22:10:55.811Z,50.90
2019-03-31T22:13:25.701Z,51.50
2019-03-31T22:15:55.436Z,51.90
2019-03-31T22:18:25.243Z,52.20
2019-03-31T22:20:54.931Z,52.80
2019-03-31T22:23:25.165Z,53.20
2019-03-31T22:25:55.080Z,53.90
2019-03-31T22:28:24.819Z,54.40
2019-03-31T22:30:54.558Z,54.70
2019-03-31T22:33:24.499Z,55.30
2019-03-31T22:36:12.938Z,55.80
2019-03-31T22:38:42.828Z,56.50
2019-03-31T22:41:12.403Z,56.70
2019-03-31T22:43:42.231Z,56.80
2019-03-31T22:46:11.824Z,56.90
2019-03-31T22:48:41.644Z,57.20
2019-03-31T22:51:11.303Z,57.80
2019-03-31T22:53:41.118Z,58.00
2019-03-31T22:56:11.647Z,58.30
2019-03-31T22:58:41.813Z,58.70
2019-03-31T23:01:15.778Z,58.90
2019-03-31T23:03:45.525Z,59.30
2019-03-31T23:06:15.267Z,60.10
2019-03-31T23:08:44.943Z,60.30
2019-03-31T23:11:14.890Z,60.80
2019-03-31T23:13:44.596Z,61.50
2019-03-31T23:16:14.552Z,61.90
2019-03-31T23:18:44.223Z,62.60
2019-03-31T23:21:14.564Z,63.50
2019-03-31T23:23:44.189Z,64.30
2019-03-31T23:26:14.351Z,65.20
2019-03-31T23:28:47.269Z,65.60
2019-03-31T23:31:18.883Z,66.20
2019-03-31T23:33:48.495Z,67.30
2019-03-31T23:36:18.517Z,68.20
2019-03-31T23:38:48.054Z,69.10
2019-03-31T23:41:17.763Z,69.60
2019-03-31T23:43:47.547Z,70.10
2019-03-31T23:46:17.336Z,70.90
2019-03-31T23:48:46.943Z,71.30
2019-03-31T23:51:16.670Z,71.50
2019-03-31T23:53:46.255Z,71.80
2019-03-31T23:56:16.052Z,72.40
2019-03-31T23:58:45.736Z,72.40
