createdAt,value
2019-01-13T00:00:55.308Z,0.00
2019-01-13T00:01:55.324Z,0.00
2019-01-13T00:02:55.340Z,0.00
2019-01-13T00:03:55.359Z,0.00
2019-01-13T00:04:55.372Z,0.00
2019-01-13T00:05:55.387Z,0.00
2019-01-13T00:06:55.402Z,0.00
2019-01-13T00:07:55.421Z,0.00
2019-01-13T00:08:55.435Z,0.00
2019-01-13T00:09:55.449Z,0.00
2019-01-13T00:10:55.465Z,0.00
2019-01-13T00:11:55.483Z,0.00
2019-01-13T00:12:55.497Z,0.00
2019-01-13T00:13:55.515Z,0.00
2019-01-13T00:14:55.528Z,0.00
2019-01-13T00:15:55.547Z,0.00
2019-01-13T00:16:55.558Z,0.00
2019-01-13T00:17:55.576Z,0.00
2019-01-13T00:18:55.593Z,0.00
2019-01-13T00:19:55.610Z,0.00
2019-01-13T00:20:55.624Z,0.00
2019-01-13T00:21:55.638Z,0.00
2019-01-13T00:22:55.655Z,0.00
2019-01-13T00:23:55.673Z,0.00
2019-01-13T00:24:55.687Z,0.00
2019-01-13T00:25:55.701Z,0.00
2019-01-13T00:26:55.721Z,0.00
2019-01-13T00:27:55.736Z,0.00
2019-01-13T00:28:55.749Z,0.00
2019-01-13T00:29:55.767Z,0.00
2019-01-13T00:30:55.781Z,0.00
2019-01-13T00:31:55.802Z,0.00
2019-01-13T00:32:55.811Z,0.00
2019-01-13T00:33:55.831Z,0.00
2019-01-13T00:34:55.849Z,0.00
2019-01-13T00:35:55.860Z,0.00
2019-01-13T00:36:55.875Z,0.00
2019-01-13T00:37:55.899Z,0.00
2019-01-13T00:38:55.909Z,0.00
2019-01-13T00:39:55.926Z,0.00
2019-01-13T00:40:55.941Z,0.00
2019-01-13T00:41:55.955Z,0.00
2019-01-13T00:42:55.973Z,0.00
2019-01-13T00:43:55.990Z,0.00
2019-01-13T00:44:56.002Z,0.00
2019-01-13T00:45:56.018Z,0.00
2019-01-13T00:46:56.034Z,0.00
2019-01-13T00:47:56.053Z,0.00
2019-01-13T00:48:56.066Z,0.00
2019-01-13T00:49:56.084Z,0.00
2019-01-13T00:50:56.101Z,0.00
2019-01-13T00:51:56.117Z,0.00
2019-01-13T00:52:56.131Z,0.00
2019-01-13T00:53:56.146Z,0.00
2019-01-13T00:54:56.164Z,0.00
2019-01-13T00:55:56.180Z,0.00
2019-01-13T00:56:56.195Z,0.00
2019-01-13T00:57:56.212Z,0.00
2019-01-13T00:58:56.228Z,0.00
2019-01-13T00:59:56.242Z,0.00
2019-01-13T01:00:56.258Z,0.00
2019-01-13T01:01:56.278Z,0.00
2019-01-13T01:02:56.291Z,0.00
2019-01-13T01:03:56.307Z,0.00
2019-01-13T01:04:56.323Z,0.00
2019-01-13T01:05:56.341Z,0.00
2019-01-13T01:06:56.354Z,0.00
2019-01-13T01:07:56.370Z,0.00
2019-01-13T01:08:56.387Z,0.00
2019-01-13T01:09:56.403Z,0.00
2019-01-13T01:10:56.418Z,0.00
2019-01-13T01:11:56.434Z,0.00
2019-01-13T01:12:57.056Z,0.00
2019-01-13T01:13:56.467Z,0.00
2019-01-13T01:14:56.483Z,0.00
2019-01-13T01:15:56.500Z,0.00
2019-01-13T01:16:56.516Z,0.00
2019-01-13T01:17:56.532Z,0.00
2019-01-13T01:18:56.545Z,0.00
2019-01-13T01:19:56.568Z,0.00
2019-01-13T01:20:56.580Z,0.00
2019-01-13T01:21:56.598Z,0.00
2019-01-13T01:22:56.610Z,0.00
2019-01-13T01:23:56.628Z,0.00
2019-01-13T01:24:56.641Z,0.00
2019-01-13T01:25:56.658Z,0.00
2019-01-13T01:26:56.676Z,0.00
2019-01-13T01:27:56.693Z,0.00
2019-01-13T01:28:56.709Z,0.00
2019-01-13T01:29:56.724Z,0.00
2019-01-13T01:30:56.740Z,0.00
2019-01-13T01:31:56.757Z,0.00
2019-01-13T01:32:56.772Z,0.00
2019-01-13T01:33:56.786Z,0.00
2019-01-13T01:34:56.953Z,0.00
2019-01-13T01:35:56.827Z,0.00
2019-01-13T01:36:56.835Z,0.00
2019-01-13T01:37:56.853Z,0.00
2019-01-13T01:38:56.869Z,0.00
2019-01-13T01:39:56.883Z,0.00
2019-01-13T01:40:56.898Z,0.00
2019-01-13T01:41:56.917Z,0.00
2019-01-13T01:42:56.934Z,0.00
2019-01-13T01:43:56.950Z,0.00
2019-01-13T01:44:56.962Z,0.00
2019-01-13T01:45:56.981Z,0.00
2019-01-13T01:46:56.997Z,0.00
2019-01-13T01:47:57.013Z,0.00
2019-01-13T01:48:57.031Z,0.00
2019-01-13T01:49:57.045Z,0.00
2019-01-13T01:50:57.062Z,0.00
2019-01-13T01:51:57.075Z,0.00
2019-01-13T01:52:57.092Z,0.00
2019-01-13T01:53:57.109Z,0.00
2019-01-13T01:54:57.123Z,0.00
2019-01-13T01:55:57.140Z,0.00
2019-01-13T01:56:57.154Z,0.00
2019-01-13T01:57:57.171Z,0.00
2019-01-13T01:58:57.195Z,0.00
2019-01-13T01:59:57.203Z,0.00
2019-01-13T02:00:57.219Z,0.00
2019-01-13T02:01:57.239Z,0.00
2019-01-13T02:02:57.321Z,0.00
2019-01-13T02:03:57.271Z,0.00
2019-01-13T02:04:57.283Z,0.00
2019-01-13T02:05:57.302Z,0.00
2019-01-13T02:06:57.317Z,0.00
2019-01-13T02:07:57.372Z,0.00
2019-01-13T02:08:57.348Z,0.00
2019-01-13T02:09:57.364Z,0.00
2019-01-13T02:10:57.382Z,0.00
2019-01-13T02:11:57.404Z,0.00
2019-01-13T02:12:57.412Z,0.00
2019-01-13T02:13:57.428Z,0.00
2019-01-13T02:14:57.446Z,0.00
2019-01-13T02:15:57.463Z,0.00
2019-01-13T02:16:57.477Z,0.00
2019-01-13T02:17:57.495Z,0.00
2019-01-13T02:18:57.511Z,0.00
2019-01-13T02:19:57.527Z,0.00
2019-01-13T02:20:57.543Z,0.00
2019-01-13T02:21:57.561Z,0.00
2019-01-13T02:22:57.576Z,0.00
2019-01-13T02:23:57.593Z,0.00
2019-01-13T02:24:57.605Z,0.00
2019-01-13T02:25:57.625Z,0.00
2019-01-13T02:26:57.642Z,0.00
2019-01-13T02:27:57.657Z,0.00
2019-01-13T02:28:57.673Z,0.00
2019-01-13T02:29:57.690Z,0.00
2019-01-13T02:30:57.713Z,0.00
2019-01-13T02:31:57.721Z,0.00
2019-01-13T02:32:57.735Z,0.00
2019-01-13T02:33:57.755Z,0.00
2019-01-13T02:34:57.772Z,0.00
2019-01-13T02:35:57.785Z,0.00
2019-01-13T02:36:57.802Z,0.00
2019-01-13T02:37:57.883Z,0.00
2019-01-13T02:38:57.834Z,0.00
2019-01-13T02:39:57.854Z,0.00
2019-01-13T02:40:57.865Z,0.00
2019-01-13T02:41:57.946Z,0.00
2019-01-13T02:42:57.905Z,0.00
2019-01-13T02:43:57.919Z,0.00
2019-01-13T02:44:57.938Z,0.00
2019-01-13T02:45:57.947Z,0.00
2019-01-13T02:46:57.962Z,0.00
2019-01-13T02:47:57.981Z,0.00
2019-01-13T02:48:58.044Z,0.00
2019-01-13T02:49:58.012Z,0.00
2019-01-13T02:50:58.033Z,0.00
2019-01-13T02:51:58.047Z,0.00
2019-01-13T02:52:58.062Z,0.00
2019-01-13T02:53:58.080Z,0.00
2019-01-13T02:54:58.091Z,0.00
2019-01-13T02:55:58.110Z,0.00
2019-01-13T02:56:58.126Z,0.00
2019-01-13T02:57:58.148Z,0.00
2019-01-13T02:58:58.158Z,0.00
2019-01-13T02:59:58.176Z,0.00
2019-01-13T03:00:58.191Z,0.00
2019-01-13T03:01:58.204Z,0.00
2019-01-13T03:02:58.220Z,0.00
2019-01-13T03:03:58.236Z,0.00
2019-01-13T03:04:58.252Z,0.00
2019-01-13T03:05:58.276Z,0.00
2019-01-13T03:06:58.285Z,0.00
2019-01-13T03:07:58.302Z,0.00
2019-01-13T03:08:58.318Z,0.00
2019-01-13T03:09:58.340Z,0.00
2019-01-13T03:10:58.351Z,0.00
2019-01-13T03:11:58.379Z,0.00
2019-01-13T03:12:58.383Z,0.00
2019-01-13T03:13:58.403Z,0.00
2019-01-13T03:14:58.416Z,0.00
2019-01-13T03:15:58.433Z,0.00
2019-01-13T03:16:58.450Z,0.00
2019-01-13T03:17:58.462Z,0.00
2019-01-13T03:18:58.483Z,0.00
2019-01-13T03:19:58.494Z,0.00
2019-01-13T03:20:58.510Z,0.00
2019-01-13T03:21:58.528Z,0.00
2019-01-13T03:22:58.550Z,0.00
2019-01-13T03:23:58.560Z,0.00
2019-01-13T03:24:58.578Z,0.00
2019-01-13T03:25:58.592Z,0.00
2019-01-13T03:26:58.610Z,0.00
2019-01-13T03:27:58.624Z,0.00
2019-01-13T03:28:58.646Z,0.00
2019-01-13T03:29:58.656Z,0.00
2019-01-13T03:31:10.731Z,0.00
2019-01-13T03:31:58.692Z,0.00
2019-01-13T03:32:58.708Z,0.00
2019-01-13T03:33:58.726Z,0.00
2019-01-13T03:34:58.740Z,0.00
2019-01-13T03:35:58.758Z,0.00
2019-01-13T03:36:58.769Z,0.00
2019-01-13T03:37:58.788Z,0.00
2019-01-13T03:38:58.803Z,0.00
2019-01-13T03:39:58.818Z,0.00
2019-01-13T03:40:58.837Z,0.00
2019-01-13T03:41:58.851Z,0.00
2019-01-13T03:42:58.867Z,0.00
2019-01-13T03:43:58.883Z,0.00
2019-01-13T03:44:58.902Z,0.00
2019-01-13T03:45:58.916Z,0.00
2019-01-13T03:46:58.934Z,0.00
2019-01-13T03:47:58.957Z,0.00
2019-01-13T03:48:58.969Z,0.00
2019-01-13T03:49:58.984Z,0.00
2019-01-13T03:50:58.998Z,0.00
2019-01-13T03:51:59.017Z,0.00
2019-01-13T03:52:59.032Z,0.00
2019-01-13T03:53:59.045Z,0.00
2019-01-13T03:54:59.064Z,0.00
2019-01-13T03:55:59.084Z,0.00
2019-01-13T03:56:59.150Z,0.00
2019-01-13T03:57:59.113Z,0.00
2019-01-13T03:58:59.130Z,0.00
2019-01-13T03:59:59.146Z,0.00
2019-01-13T04:00:59.160Z,0.00
2019-01-13T04:01:59.189Z,0.00
2019-01-13T04:02:59.195Z,0.00
2019-01-13T04:03:59.212Z,0.00
2019-01-13T04:04:59.227Z,0.00
2019-01-13T04:05:59.241Z,0.00
2019-01-13T04:06:59.260Z,0.00
2019-01-13T04:07:59.277Z,0.00
2019-01-13T04:08:59.290Z,0.00
2019-01-13T04:09:59.308Z,0.00
2019-01-13T04:10:59.322Z,0.00
2019-01-13T04:11:59.340Z,0.00
2019-01-13T04:12:59.357Z,0.00
2019-01-13T04:13:59.374Z,0.00
2019-01-13T04:14:59.391Z,0.00
2019-01-13T04:15:59.404Z,0.00
2019-01-13T04:16:59.421Z,0.00
2019-01-13T04:17:59.441Z,0.00
2019-01-13T04:18:59.456Z,0.00
2019-01-13T04:19:59.472Z,0.00
2019-01-13T04:20:59.489Z,0.00
2019-01-13T04:21:59.504Z,0.00
2019-01-13T04:22:59.518Z,0.00
2019-01-13T04:23:59.536Z,0.00
2019-01-13T04:24:59.552Z,0.00
2019-01-13T04:25:59.567Z,0.00
2019-01-13T04:26:59.583Z,0.00
2019-01-13T04:27:59.600Z,0.00
2019-01-13T04:28:59.618Z,0.00
2019-01-13T04:29:59.631Z,0.00
2019-01-13T04:30:59.649Z,0.00
2019-01-13T04:31:59.665Z,0.00
2019-01-13T04:32:59.683Z,0.00
2019-01-13T04:33:59.700Z,0.00
2019-01-13T04:34:59.713Z,0.00
2019-01-13T04:35:59.730Z,0.00
2019-01-13T04:36:59.746Z,0.00
2019-01-13T04:37:59.762Z,0.00
2019-01-13T04:38:59.780Z,0.00
2019-01-13T04:39:59.798Z,0.00
2019-01-13T04:40:59.811Z,0.00
2019-01-13T04:41:59.828Z,0.00
2019-01-13T04:42:59.844Z,0.00
2019-01-13T04:43:59.865Z,0.00
2019-01-13T04:44:59.879Z,0.00
2019-01-13T04:45:59.894Z,0.00
2019-01-13T04:46:59.909Z,0.00
2019-01-13T04:47:59.928Z,0.00
2019-01-13T04:48:59.943Z,0.00
2019-01-13T04:49:59.960Z,0.00
2019-01-13T04:50:59.981Z,0.00
2019-01-13T04:51:59.998Z,0.00
2019-01-13T04:53:00.010Z,0.00
2019-01-13T04:54:00.023Z,0.00
2019-01-13T04:55:00.039Z,0.00
2019-01-13T04:56:00.059Z,0.00
2019-01-13T04:57:00.071Z,0.00
2019-01-13T04:58:00.088Z,0.00
2019-01-13T04:59:00.106Z,0.00
2019-01-13T05:00:00.329Z,0.00
2019-01-13T05:01:00.140Z,0.00
2019-01-13T05:02:00.156Z,0.00
2019-01-13T05:03:00.173Z,0.00
2019-01-13T05:04:00.188Z,0.00
2019-01-13T05:05:00.236Z,0.00
2019-01-13T05:06:00.218Z,0.00
2019-01-13T05:07:00.240Z,0.00
2019-01-13T05:08:00.253Z,0.00
2019-01-13T05:09:00.270Z,0.00
2019-01-13T05:10:00.285Z,0.00
2019-01-13T05:11:00.303Z,0.00
2019-01-13T05:12:00.317Z,0.00
2019-01-13T05:13:00.335Z,0.00
2019-01-13T05:14:00.349Z,0.00
2019-01-13T05:15:00.374Z,0.00
2019-01-13T05:16:00.385Z,0.00
2019-01-13T05:17:00.398Z,0.00
2019-01-13T05:18:00.418Z,0.00
2019-01-13T05:19:00.437Z,0.00
2019-01-13T05:20:00.453Z,0.00
2019-01-13T05:21:00.467Z,0.00
2019-01-13T05:22:00.486Z,0.00
2019-01-13T05:23:00.500Z,0.00
2019-01-13T05:24:00.513Z,0.00
2019-01-13T05:25:00.550Z,0.00
2019-01-13T05:26:00.545Z,0.00
2019-01-13T05:27:00.564Z,0.00
2019-01-13T05:28:00.581Z,0.00
2019-01-13T05:29:00.596Z,0.00
2019-01-13T05:30:00.611Z,0.00
2019-01-13T05:31:00.630Z,0.00
2019-01-13T05:32:00.645Z,0.00
2019-01-13T05:33:00.659Z,0.00
2019-01-13T05:34:00.678Z,0.00
2019-01-13T05:35:00.694Z,0.00
2019-01-13T05:36:00.713Z,0.00
2019-01-13T05:37:00.725Z,0.00
2019-01-13T05:38:00.744Z,0.00
2019-01-13T05:39:00.760Z,0.00
2019-01-13T05:40:00.782Z,0.00
2019-01-13T05:41:00.793Z,0.00
2019-01-13T05:42:00.806Z,0.00
2019-01-13T05:43:00.826Z,0.00
2019-01-13T05:44:00.844Z,0.00
2019-01-13T05:45:00.856Z,0.00
2019-01-13T05:46:00.873Z,0.00
2019-01-13T05:47:00.889Z,0.00
2019-01-13T05:48:00.909Z,0.00
2019-01-13T05:49:00.924Z,0.00
2019-01-13T05:50:00.938Z,0.00
2019-01-13T05:51:00.959Z,0.00
2019-01-13T05:52:00.972Z,0.00
2019-01-13T05:53:00.987Z,0.00
2019-01-13T05:54:01.003Z,0.00
2019-01-13T05:55:01.020Z,0.00
2019-01-13T05:56:01.039Z,0.00
2019-01-13T05:57:01.054Z,0.00
2019-01-13T05:58:01.069Z,0.00
2019-01-13T05:59:01.090Z,0.00
2019-01-13T06:00:01.102Z,0.00
2019-01-13T06:01:01.152Z,0.00
2019-01-13T06:02:01.138Z,0.00
2019-01-13T06:03:01.154Z,0.00
2019-01-13T06:04:01.172Z,0.00
2019-01-13T06:05:01.186Z,0.00
2019-01-13T06:06:01.202Z,0.00
2019-01-13T06:07:01.218Z,0.00
2019-01-13T06:08:01.235Z,0.00
2019-01-13T06:09:01.251Z,0.00
2019-01-13T06:10:01.267Z,0.00
2019-01-13T06:11:01.283Z,0.00
2019-01-13T06:12:01.299Z,0.00
2019-01-13T06:13:01.316Z,0.00
2019-01-13T06:14:01.333Z,0.00
2019-01-13T06:15:01.349Z,0.00
2019-01-13T06:16:01.365Z,0.00
2019-01-13T06:17:01.380Z,0.00
2019-01-13T06:18:01.400Z,0.00
2019-01-13T06:19:01.416Z,0.00
2019-01-13T06:20:01.430Z,0.00
2019-01-13T06:21:01.449Z,0.00
2019-01-13T06:22:01.464Z,0.00
2019-01-13T06:23:01.479Z,0.00
2019-01-13T06:24:01.495Z,0.00
2019-01-13T06:25:01.512Z,0.00
2019-01-13T06:26:01.528Z,0.00
2019-01-13T06:27:01.547Z,0.00
2019-01-13T06:28:01.564Z,0.00
2019-01-13T06:29:01.578Z,0.00
2019-01-13T06:30:01.596Z,0.00
2019-01-13T06:31:01.609Z,0.00
2019-01-13T06:32:01.628Z,0.00
2019-01-13T06:33:01.645Z,0.00
2019-01-13T06:34:01.662Z,0.00
2019-01-13T06:35:01.679Z,0.00
2019-01-13T06:36:01.691Z,0.00
2019-01-13T06:37:01.711Z,0.00
2019-01-13T06:38:01.724Z,0.00
2019-01-13T06:39:01.740Z,0.00
2019-01-13T06:40:01.757Z,0.00
2019-01-13T06:41:01.773Z,0.00
2019-01-13T06:42:01.789Z,0.00
2019-01-13T06:43:01.806Z,0.00
2019-01-13T06:44:01.824Z,0.00
2019-01-13T06:45:01.838Z,0.00
2019-01-13T06:46:01.855Z,0.00
2019-01-13T06:47:01.876Z,0.00
2019-01-13T06:48:01.888Z,0.00
2019-01-13T06:49:01.904Z,0.00
2019-01-13T06:50:01.922Z,0.00
2019-01-13T06:51:01.939Z,0.00
2019-01-13T06:52:01.956Z,0.00
2019-01-13T06:53:01.971Z,0.00
2019-01-13T06:54:01.987Z,0.00
2019-01-13T06:55:02.005Z,0.00
2019-01-13T06:56:02.020Z,0.00
2019-01-13T06:57:02.034Z,0.00
2019-01-13T06:58:02.053Z,0.00
2019-01-13T06:59:02.071Z,0.00
2019-01-13T07:00:02.087Z,0.00
2019-01-13T07:01:02.102Z,0.00
2019-01-13T07:02:03.484Z,0.00
2019-01-13T07:03:02.133Z,0.00
2019-01-13T07:04:02.152Z,0.00
2019-01-13T07:05:02.168Z,0.00
2019-01-13T07:06:02.189Z,0.00
2019-01-13T07:07:02.199Z,0.00
2019-01-13T07:08:02.222Z,0.00
2019-01-13T07:09:02.230Z,0.00
2019-01-13T07:10:02.247Z,0.00
2019-01-13T07:11:02.263Z,0.00
2019-01-13T07:12:02.284Z,0.00
2019-01-13T07:13:02.295Z,0.00
2019-01-13T07:14:02.316Z,0.00
2019-01-13T07:15:02.331Z,0.00
2019-01-13T07:16:02.346Z,0.00
2019-01-13T07:17:02.364Z,0.00
2019-01-13T07:18:02.381Z,0.00
2019-01-13T07:19:02.396Z,0.00
2019-01-13T07:20:02.413Z,0.00
2019-01-13T07:21:02.428Z,0.00
2019-01-13T07:22:02.443Z,0.00
2019-01-13T07:23:02.459Z,0.00
2019-01-13T07:24:02.478Z,0.00
2019-01-13T07:25:02.491Z,0.00
2019-01-13T07:26:02.511Z,0.00
2019-01-13T07:27:02.528Z,0.00
2019-01-13T07:28:02.543Z,0.00
2019-01-13T07:29:02.557Z,0.00
2019-01-13T07:30:02.575Z,0.00
2019-01-13T07:31:02.590Z,0.00
2019-01-13T07:32:02.606Z,0.00
2019-01-13T07:33:02.626Z,0.00
2019-01-13T07:34:02.640Z,0.00
2019-01-13T07:35:02.666Z,0.00
2019-01-13T07:36:02.673Z,0.00
2019-01-13T07:37:02.687Z,0.00
2019-01-13T07:38:02.706Z,0.00
2019-01-13T07:39:02.723Z,0.00
2019-01-13T07:40:02.739Z,0.00
2019-01-13T07:41:02.755Z,0.00
2019-01-13T07:42:02.774Z,0.00
2019-01-13T07:43:02.788Z,0.00
2019-01-13T07:44:02.803Z,0.00
2019-01-13T07:45:02.825Z,0.00
2019-01-13T07:46:02.838Z,0.00
2019-01-13T07:47:02.858Z,0.00
2019-01-13T07:48:02.868Z,0.00
2019-01-13T07:49:02.884Z,0.00
2019-01-13T07:50:02.908Z,0.00
2019-01-13T07:51:02.919Z,0.00
2019-01-13T07:52:02.936Z,0.00
2019-01-13T07:53:02.952Z,0.00
2019-01-13T07:54:02.968Z,0.00
2019-01-13T07:55:02.986Z,0.00
2019-01-13T07:56:03.002Z,0.00
2019-01-13T07:57:03.016Z,0.00
2019-01-13T07:58:03.032Z,0.00
2019-01-13T07:59:03.052Z,0.00
2019-01-13T08:00:03.069Z,0.00
2019-01-13T08:01:03.082Z,0.00
2019-01-13T08:02:03.101Z,0.00
2019-01-13T08:03:03.114Z,0.00
2019-01-13T08:04:03.135Z,0.00
2019-01-13T08:05:03.150Z,0.00
2019-01-13T08:06:03.167Z,0.00
2019-01-13T08:07:03.183Z,0.00
2019-01-13T08:08:03.199Z,0.00
2019-01-13T08:09:03.214Z,0.00
2019-01-13T08:10:03.231Z,0.00
2019-01-13T08:11:03.250Z,5.63
2019-01-13T08:12:03.270Z,0.00
2019-01-13T08:13:03.282Z,0.00
2019-01-13T08:14:03.301Z,0.00
2019-01-13T08:15:03.320Z,5.63
2019-01-13T08:16:03.333Z,5.63
2019-01-13T08:17:03.346Z,0.00
2019-01-13T08:18:03.362Z,0.00
2019-01-13T08:19:03.382Z,5.63
2019-01-13T08:20:03.399Z,5.63
2019-01-13T08:21:03.412Z,5.63
2019-01-13T08:22:03.432Z,5.63
2019-01-13T08:23:03.447Z,5.63
2019-01-13T08:24:03.466Z,5.63
2019-01-13T08:25:03.480Z,5.63
2019-01-13T08:26:03.495Z,5.63
2019-01-13T08:27:03.514Z,5.63
2019-01-13T08:28:03.531Z,5.63
2019-01-13T08:29:03.547Z,5.63
2019-01-13T08:30:03.566Z,5.63
2019-01-13T08:31:03.580Z,5.63
2019-01-13T08:32:03.598Z,5.63
2019-01-13T08:33:03.613Z,5.63
2019-01-13T08:34:03.628Z,5.63
2019-01-13T08:35:03.945Z,5.63
2019-01-13T08:36:03.662Z,5.63
2019-01-13T08:37:03.679Z,5.63
2019-01-13T08:38:03.696Z,5.63
2019-01-13T08:39:03.712Z,5.63
2019-01-13T08:40:03.729Z,5.63
2019-01-13T08:41:03.744Z,5.63
2019-01-13T08:42:03.761Z,5.63
2019-01-13T08:43:03.781Z,5.63
2019-01-13T08:44:03.798Z,5.63
2019-01-13T08:45:03.814Z,5.63
2019-01-13T08:46:03.830Z,5.63
2019-01-13T08:47:03.847Z,5.63
2019-01-13T08:48:03.869Z,5.63
2019-01-13T08:49:03.880Z,5.63
2019-01-13T08:50:03.895Z,5.63
2019-01-13T08:51:03.914Z,5.63
2019-01-13T08:52:03.935Z,5.63
2019-01-13T08:53:03.952Z,5.63
2019-01-13T08:54:03.961Z,5.63
2019-01-13T08:55:03.988Z,5.63
2019-01-13T08:56:03.999Z,5.63
2019-01-13T08:57:04.014Z,5.63
2019-01-13T08:58:04.032Z,5.63
2019-01-13T08:59:04.045Z,5.63
2019-01-13T09:00:04.065Z,5.63
2019-01-13T09:01:04.080Z,5.63
2019-01-13T09:02:04.101Z,11.25
2019-01-13T09:03:04.116Z,11.25
2019-01-13T09:04:04.130Z,11.25
2019-01-13T09:05:04.147Z,11.25
2019-01-13T09:06:04.165Z,11.25
2019-01-13T09:07:04.182Z,11.25
2019-01-13T09:08:04.196Z,11.25
2019-01-13T09:09:04.212Z,11.25
2019-01-13T09:10:04.229Z,11.25
2019-01-13T09:11:04.246Z,11.25
2019-01-13T09:12:04.267Z,11.25
2019-01-13T09:13:04.285Z,11.25
2019-01-13T09:14:04.299Z,11.25
2019-01-13T09:15:04.316Z,11.25
2019-01-13T09:16:04.331Z,11.25
2019-01-13T09:17:04.345Z,5.63
2019-01-13T09:18:04.365Z,11.25
2019-01-13T09:19:04.379Z,11.25
2019-01-13T09:20:04.400Z,11.25
2019-01-13T09:21:04.421Z,11.25
2019-01-13T09:22:04.430Z,11.25
2019-01-13T09:23:04.447Z,11.25
2019-01-13T09:24:04.464Z,11.25
2019-01-13T09:25:04.489Z,11.25
2019-01-13T09:26:04.500Z,11.25
2019-01-13T09:27:04.520Z,11.25
2019-01-13T09:28:04.535Z,11.25
2019-01-13T09:29:04.551Z,11.25
2019-01-13T09:30:04.566Z,5.63
2019-01-13T09:31:04.589Z,11.25
2019-01-13T09:32:04.598Z,11.25
2019-01-13T09:33:05.615Z,11.25
2019-01-13T09:34:04.631Z,11.25
2019-01-13T09:35:04.656Z,11.25
2019-01-13T09:36:04.665Z,11.25
2019-01-13T09:37:04.684Z,11.25
2019-01-13T09:38:04.698Z,11.25
2019-01-13T09:39:04.721Z,16.88
2019-01-13T09:40:04.732Z,16.88
2019-01-13T09:41:04.752Z,16.88
2019-01-13T09:42:04.769Z,16.88
2019-01-13T09:43:04.788Z,16.88
2019-01-13T09:44:04.803Z,16.88
2019-01-13T09:45:04.820Z,16.88
2019-01-13T09:46:04.836Z,16.88
2019-01-13T09:47:04.856Z,16.88
2019-01-13T09:48:04.867Z,22.50
2019-01-13T09:49:04.888Z,22.50
2019-01-13T09:50:04.900Z,16.88
2019-01-13T09:51:04.927Z,16.88
2019-01-13T09:52:04.936Z,16.88
2019-01-13T09:53:04.953Z,16.88
2019-01-13T09:54:04.970Z,16.88
2019-01-13T09:55:04.985Z,16.88
2019-01-13T09:56:05.004Z,16.88
2019-01-13T09:57:05.020Z,22.50
2019-01-13T09:58:05.036Z,22.50
2019-01-13T09:59:05.052Z,22.50
2019-01-13T10:00:05.073Z,22.50
2019-01-13T10:01:05.086Z,22.50
2019-01-13T10:02:05.106Z,22.50
2019-01-13T10:03:05.122Z,22.50
2019-01-13T10:04:05.139Z,16.88
2019-01-13T10:05:05.153Z,22.50
2019-01-13T10:06:05.170Z,22.50
2019-01-13T10:07:05.191Z,22.50
2019-01-13T10:08:05.204Z,22.50
2019-01-13T10:09:05.220Z,22.50
2019-01-13T10:10:05.238Z,28.13
2019-01-13T10:11:05.256Z,33.75
2019-01-13T10:12:05.271Z,22.50
2019-01-13T10:13:05.288Z,22.50
2019-01-13T10:14:05.305Z,22.50
2019-01-13T10:15:05.324Z,28.13
2019-01-13T10:16:05.339Z,28.13
2019-01-13T10:17:05.357Z,28.13
2019-01-13T10:18:05.375Z,33.75
2019-01-13T10:19:05.394Z,33.75
2019-01-13T10:20:05.464Z,33.75
2019-01-13T10:21:05.423Z,28.13
2019-01-13T10:22:05.443Z,28.13
2019-01-13T10:23:05.457Z,28.13
2019-01-13T10:24:05.477Z,28.13
2019-01-13T10:25:05.492Z,28.13
2019-01-13T10:26:05.512Z,28.13
2019-01-13T10:27:05.525Z,28.13
2019-01-13T10:28:05.546Z,28.13
2019-01-13T10:29:05.561Z,28.13
2019-01-13T10:30:05.575Z,22.50
2019-01-13T10:31:05.596Z,22.50
2019-01-13T10:32:05.614Z,28.13
2019-01-13T10:33:05.628Z,28.13
2019-01-13T10:34:05.645Z,28.13
2019-01-13T10:35:05.661Z,33.75
2019-01-13T10:36:05.680Z,28.13
2019-01-13T10:37:05.696Z,28.13
2019-01-13T10:38:05.710Z,28.13
2019-01-13T10:39:05.727Z,28.13
2019-01-13T10:40:05.748Z,28.13
2019-01-13T10:41:05.760Z,39.38
2019-01-13T10:42:05.781Z,45.00
2019-01-13T10:43:05.795Z,45.00
2019-01-13T10:44:05.815Z,56.25
2019-01-13T10:45:05.832Z,50.63
2019-01-13T10:46:05.848Z,39.38
2019-01-13T10:47:05.868Z,39.38
2019-01-13T10:48:05.884Z,33.75
2019-01-13T10:49:05.900Z,33.75
2019-01-13T10:50:05.915Z,45.00
2019-01-13T10:51:05.936Z,45.00
2019-01-13T10:52:05.951Z,39.38
2019-01-13T10:53:05.964Z,39.38
2019-01-13T10:54:09.178Z,45.00
2019-01-13T10:55:06.001Z,45.00
2019-01-13T10:56:06.019Z,39.38
2019-01-13T10:57:06.079Z,39.38
2019-01-13T10:58:06.050Z,39.38
2019-01-13T10:59:06.070Z,45.00
2019-01-13T11:00:06.083Z,50.63
2019-01-13T11:01:06.104Z,39.38
2019-01-13T11:02:06.119Z,33.75
2019-01-13T11:03:06.140Z,45.00
2019-01-13T11:04:06.210Z,45.00
2019-01-13T11:05:06.168Z,39.38
2019-01-13T11:06:06.184Z,39.38
2019-01-13T11:07:06.203Z,33.75
2019-01-13T11:08:11.397Z,33.75
2019-01-13T11:09:06.239Z,39.38
2019-01-13T11:10:06.253Z,39.38
2019-01-13T11:11:06.270Z,45.00
2019-01-13T11:12:06.291Z,39.38
2019-01-13T11:13:06.309Z,39.38
2019-01-13T11:14:06.320Z,39.38
2019-01-13T11:15:06.342Z,39.38
2019-01-13T11:16:06.359Z,39.38
2019-01-13T11:17:06.374Z,33.75
2019-01-13T11:18:06.392Z,39.38
2019-01-13T11:19:06.410Z,33.75
2019-01-13T11:20:06.426Z,39.38
2019-01-13T11:21:06.442Z,45.00
2019-01-13T11:22:06.460Z,39.38
2019-01-13T11:23:06.478Z,33.75
2019-01-13T11:24:06.494Z,33.75
2019-01-13T11:25:06.506Z,33.75
2019-01-13T11:26:06.528Z,33.75
2019-01-13T11:27:06.547Z,33.75
2019-01-13T11:28:06.561Z,28.13
2019-01-13T11:29:06.574Z,33.75
2019-01-13T11:30:06.593Z,33.75
2019-01-13T11:31:06.609Z,33.75
2019-01-13T11:32:06.626Z,39.38
2019-01-13T11:33:09.768Z,39.38
2019-01-13T11:34:06.660Z,45.00
2019-01-13T11:35:06.675Z,50.63
2019-01-13T11:36:06.694Z,50.63
2019-01-13T11:37:06.711Z,50.63
2019-01-13T11:38:06.726Z,45.00
2019-01-13T11:39:06.743Z,50.63
2019-01-13T11:40:06.761Z,39.38
2019-01-13T11:41:06.778Z,39.38
2019-01-13T11:42:06.794Z,39.38
2019-01-13T11:43:06.810Z,39.38
2019-01-13T11:44:06.829Z,39.38
2019-01-13T11:45:06.844Z,33.75
2019-01-13T11:46:06.864Z,33.75
2019-01-13T11:47:06.879Z,33.75
2019-01-13T11:48:06.896Z,33.75
2019-01-13T11:49:06.912Z,33.75
2019-01-13T11:50:06.934Z,39.38
2019-01-13T11:51:06.948Z,39.38
2019-01-13T11:52:06.970Z,33.75
2019-01-13T11:53:06.984Z,39.38
2019-01-13T11:54:06.998Z,39.38
2019-01-13T11:55:07.015Z,39.38
2019-01-13T11:56:07.033Z,39.38
2019-01-13T11:57:07.047Z,39.38
2019-01-13T11:58:07.064Z,33.75
2019-01-13T11:59:07.082Z,39.38
2019-01-13T12:00:07.102Z,28.13
2019-01-13T12:01:07.116Z,33.75
2019-01-13T12:02:07.136Z,28.13
2019-01-13T12:03:07.152Z,33.75
2019-01-13T12:04:07.170Z,33.75
2019-01-13T12:05:07.184Z,39.38
2019-01-13T12:06:07.203Z,33.75
2019-01-13T12:07:07.220Z,33.75
2019-01-13T12:08:07.238Z,28.13
2019-01-13T12:09:07.254Z,28.13
2019-01-13T12:10:07.272Z,28.13
2019-01-13T12:11:07.289Z,33.75
2019-01-13T12:12:07.305Z,33.75
2019-01-13T12:13:07.322Z,33.75
2019-01-13T12:14:07.337Z,28.13
2019-01-13T12:15:07.356Z,33.75
2019-01-13T12:16:07.371Z,28.13
2019-01-13T12:17:07.388Z,33.75
2019-01-13T12:18:07.404Z,28.13
2019-01-13T12:19:07.421Z,28.13
2019-01-13T12:20:07.441Z,28.13
2019-01-13T12:21:07.458Z,28.13
2019-01-13T12:22:07.474Z,28.13
2019-01-13T12:23:07.494Z,28.13
2019-01-13T12:24:07.509Z,28.13
2019-01-13T12:25:07.529Z,22.50
2019-01-13T12:26:07.541Z,22.50
2019-01-13T12:27:07.560Z,22.50
2019-01-13T12:28:07.575Z,22.50
2019-01-13T12:29:07.591Z,22.50
2019-01-13T12:30:07.608Z,22.50
2019-01-13T12:31:07.629Z,16.88
2019-01-13T12:32:07.644Z,22.50
2019-01-13T12:33:07.662Z,22.50
2019-01-13T12:34:07.678Z,22.50
2019-01-13T12:35:07.695Z,22.50
2019-01-13T12:36:07.709Z,28.13
2019-01-13T12:37:08.566Z,28.13
2019-01-13T12:38:07.745Z,28.13
2019-01-13T12:39:07.761Z,28.13
2019-01-13T12:40:07.778Z,28.13
2019-01-13T12:41:07.794Z,28.13
2019-01-13T12:42:07.812Z,28.13
2019-01-13T12:43:07.830Z,28.13
2019-01-13T12:44:07.846Z,39.38
2019-01-13T12:45:07.862Z,33.75
2019-01-13T12:46:07.881Z,33.75
2019-01-13T12:47:07.901Z,28.13
2019-01-13T12:48:07.917Z,28.13
2019-01-13T12:49:07.933Z,28.13
2019-01-13T12:50:07.946Z,28.13
2019-01-13T12:51:07.966Z,33.75
2019-01-13T12:52:07.982Z,28.13
2019-01-13T12:53:07.998Z,28.13
2019-01-13T12:54:08.015Z,28.13
2019-01-13T12:55:08.041Z,28.13
2019-01-13T12:56:08.049Z,33.75
2019-01-13T12:57:08.066Z,33.75
2019-01-13T12:58:08.086Z,33.75
2019-01-13T12:59:08.100Z,33.75
2019-01-13T13:00:08.120Z,33.75
2019-01-13T13:01:08.135Z,33.75
2019-01-13T13:02:08.151Z,33.75
2019-01-13T13:03:08.171Z,28.13
2019-01-13T13:04:08.185Z,28.13
2019-01-13T13:05:08.203Z,28.13
2019-01-13T13:06:08.218Z,22.50
2019-01-13T13:07:08.250Z,22.50
2019-01-13T13:08:08.256Z,28.13
2019-01-13T13:09:08.270Z,28.13
2019-01-13T13:10:08.299Z,28.13
2019-01-13T13:11:08.307Z,28.13