createdAt,value
2019-04-07T00:01:18.466Z,49.70
2019-04-07T00:03:47.363Z,49.90
2019-04-07T00:06:16.278Z,50.10
2019-04-07T00:08:45.393Z,50.00
2019-04-07T00:11:13.964Z,50.10
2019-04-07T00:13:42.658Z,50.10
2019-04-07T00:16:11.220Z,50.00
2019-04-07T00:18:40.047Z,50.00
2019-04-07T00:21:08.717Z,50.10
2019-04-07T00:23:37.581Z,50.10
2019-04-07T00:26:06.546Z,50.10
2019-04-07T00:28:35.194Z,49.90
2019-04-07T00:31:04.221Z,49.80
2019-04-07T00:33:33.443Z,49.80
2019-04-07T00:36:02.775Z,50.00
2019-04-07T00:38:31.655Z,50.00
2019-04-07T00:41:00.247Z,50.10
2019-04-07T00:43:31.955Z,50.30
2019-04-07T00:46:02.400Z,50.30
2019-04-07T00:48:31.120Z,50.90
2019-04-07T00:51:00.297Z,50.40
2019-04-07T00:53:29.995Z,50.70
2019-04-07T00:55:59.440Z,50.50
2019-04-07T00:58:28.179Z,50.60
2019-04-07T01:00:57.231Z,50.90
2019-04-07T01:03:26.037Z,50.90
2019-04-07T01:05:54.587Z,50.90
2019-04-07T01:08:23.310Z,51.00
2019-04-07T01:10:52.485Z,50.90
2019-04-07T01:13:20.870Z,51.10
2019-04-07T01:15:49.754Z,51.00
2019-04-07T01:18:18.594Z,50.90
2019-04-07T01:20:47.524Z,51.20
2019-04-07T01:23:16.234Z,51.00
2019-04-07T01:25:45.700Z,51.20
2019-04-07T01:28:14.879Z,51.30
2019-04-07T01:30:43.447Z,51.40
2019-04-07T01:33:12.756Z,51.60
2019-04-07T01:35:48.090Z,52.20
2019-04-07T01:38:12.509Z,51.80
2019-04-07T01:40:43.533Z,52.40
2019-04-07T01:43:29.896Z,52.10
2019-04-07T01:46:23.003Z,52.60
2019-04-07T01:48:59.856Z,52.40
2019-04-07T01:52:07.337Z,52.70
2019-04-07T01:54:52.624Z,52.70
2019-04-07T01:57:45.291Z,52.30
2019-04-07T02:00:28.006Z,52.70
2019-04-07T02:03:09.965Z,52.90
2019-04-07T02:06:01.746Z,52.90
2019-04-07T02:08:41.736Z,52.70
2019-04-07T02:11:19.527Z,52.80
2019-04-07T02:14:13.840Z,52.80
2019-04-07T02:17:02.049Z,52.80
2019-04-07T02:19:53.449Z,53.30
2019-04-07T02:22:40.798Z,53.70
2019-04-07T02:25:32.609Z,53.50
2019-04-07T02:28:20.985Z,53.70
2019-04-07T02:31:24.948Z,54.00
2019-04-07T02:34:07.310Z,54.20
2019-04-07T02:36:48.492Z,54.20
2019-04-07T02:39:35.081Z,54.40
2019-04-07T02:42:25.071Z,54.30
2019-04-07T02:45:25.088Z,54.40
2019-04-07T02:48:13.886Z,54.00
2019-04-07T02:51:13.993Z,54.60
2019-04-07T02:54:00.735Z,54.70
2019-04-07T02:56:48.981Z,54.80
2019-04-07T02:59:42.658Z,55.30
2019-04-07T03:02:17.782Z,55.50
2019-04-07T03:05:04.803Z,55.90
2019-04-07T03:07:48.726Z,56.10
2019-04-07T03:10:29.949Z,56.20
2019-04-07T03:13:24.502Z,56.40
2019-04-07T03:16:04.308Z,56.40
2019-04-07T03:18:52.933Z,56.50
2019-04-07T03:21:48.347Z,56.70
2019-04-07T03:24:43.311Z,56.80
2019-04-07T03:27:51.385Z,56.80
2019-04-07T03:30:42.783Z,57.10
2019-04-07T03:33:33.472Z,57.20
2019-04-07T03:37:09.728Z,57.20
2019-04-07T03:39:34.057Z,57.20
2019-04-07T03:42:28.477Z,57.30
2019-04-07T03:45:06.225Z,57.80
2019-04-07T03:47:41.894Z,58.00
2019-04-07T03:50:18.638Z,58.50
2019-04-07T03:53:12.779Z,58.50
2019-04-07T03:56:10.271Z,58.60
2019-04-07T03:58:49.424Z,58.70
2019-04-07T04:01:37.127Z,58.80
2019-04-07T04:04:24.463Z,58.60
2019-04-07T04:07:28.356Z,58.70
2019-04-07T04:10:10.189Z,58.90
2019-04-07T04:13:14.304Z,58.90
2019-04-07T04:15:48.141Z,59.00
2019-04-07T04:18:16.713Z,58.70
2019-04-07T04:20:46.355Z,58.90
2019-04-07T04:23:14.968Z,59.10
2019-04-07T04:25:43.690Z,59.00
2019-04-07T04:28:12.176Z,58.90
2019-04-07T04:30:41.896Z,59.00
2019-04-07T04:33:10.989Z,58.90
2019-04-07T04:35:40.830Z,59.60
2019-04-07T04:38:10.274Z,58.80
2019-04-07T04:40:39.676Z,58.70
2019-04-07T04:43:10.374Z,58.60
2019-04-07T04:45:39.374Z,58.80
2019-04-07T04:48:08.727Z,58.70
2019-04-07T04:50:39.511Z,58.80
2019-04-07T04:53:09.344Z,58.80
2019-04-07T04:55:39.187Z,58.80
2019-04-07T04:58:09.556Z,58.80
2019-04-07T05:00:38.505Z,58.80
2019-04-07T05:03:19.418Z,58.80
2019-04-07T05:05:48.342Z,58.90
2019-04-07T05:08:17.582Z,59.20
2019-04-07T05:10:46.238Z,58.90
2019-04-07T05:13:15.015Z,58.90
2019-04-07T05:15:43.543Z,59.10
2019-04-07T05:18:12.248Z,59.40
2019-04-07T05:20:40.939Z,59.20
2019-04-07T05:23:09.833Z,59.50
2019-04-07T05:25:38.254Z,59.60
2019-04-07T05:28:07.391Z,59.60
2019-04-07T05:30:36.610Z,59.40
2019-04-07T05:33:06.015Z,59.80
2019-04-07T05:35:35.075Z,59.50
2019-04-07T05:38:06.624Z,59.30
2019-04-07T05:40:34.609Z,59.10
2019-04-07T05:43:03.123Z,59.00
2019-04-07T05:45:31.600Z,59.00
2019-04-07T05:48:02.034Z,59.20
2019-04-07T05:50:31.841Z,59.20
2019-04-07T05:53:02.998Z,59.60
2019-04-07T05:55:32.055Z,59.20
2019-04-07T05:58:05.138Z,59.00
2019-04-07T06:00:34.014Z,59.10
2019-04-07T06:03:07.139Z,58.80
2019-04-07T06:05:33.488Z,59.20
2019-04-07T06:08:18.733Z,59.20
2019-04-07T06:10:33.695Z,59.00
2019-04-07T06:13:03.135Z,58.80
2019-04-07T06:15:32.451Z,59.20
2019-04-07T06:18:02.765Z,59.00
2019-04-07T06:20:31.482Z,59.30
2019-04-07T06:23:00.423Z,59.40
2019-04-07T06:25:34.726Z,59.50
2019-04-07T06:28:02.283Z,59.50
2019-04-07T06:30:32.905Z,59.60
2019-04-07T06:33:05.523Z,59.30
2019-04-07T06:35:32.419Z,59.40
2019-04-07T06:38:05.443Z,59.40
2019-04-07T06:40:32.398Z,59.40
2019-04-07T06:43:05.282Z,59.40
2019-04-07T06:45:39.989Z,59.40
2019-04-07T06:48:09.303Z,59.40
2019-04-07T06:50:49.862Z,59.60
2019-04-07T06:53:24.591Z,59.40
2019-04-07T06:56:33.471Z,59.70
2019-04-07T06:59:37.218Z,60.10
2019-04-07T07:02:22.467Z,59.60
2019-04-07T07:05:13.611Z,59.60
2019-04-07T07:08:13.327Z,59.40
2019-04-07T07:11:02.183Z,59.60
2019-04-07T07:13:55.376Z,59.90
2019-04-07T07:16:35.005Z,60.50
2019-04-07T07:19:28.575Z,60.90
2019-04-07T07:22:26.970Z,60.70
2019-04-07T07:24:59.022Z,60.70
2019-04-07T07:27:26.249Z,60.40
2019-04-07T07:29:55.502Z,60.30
2019-04-07T07:32:24.134Z,61.30
2019-04-07T07:34:52.832Z,60.70
2019-04-07T07:37:22.986Z,60.30
2019-04-07T07:39:51.993Z,61.10
2019-04-07T07:42:23.264Z,60.80
2019-04-07T07:44:51.460Z,60.40
2019-04-07T07:47:22.443Z,60.40
2019-04-07T07:49:50.955Z,60.10
2019-04-07T07:52:21.575Z,59.90
2019-04-07T07:54:53.527Z,60.00
2019-04-07T07:57:24.046Z,60.30
2019-04-07T07:59:52.794Z,59.80
2019-04-07T08:02:22.041Z,59.50
2019-04-07T08:04:51.094Z,56.00
2019-04-07T08:07:20.335Z,52.10
2019-04-07T08:09:49.395Z,48.50
2019-04-07T08:12:17.845Z,45.50
2019-04-07T08:14:49.724Z,42.80
2019-04-07T08:17:17.278Z,40.50
2019-04-07T08:19:46.645Z,40.70
2019-04-07T08:22:26.479Z,38.70
2019-04-07T08:24:50.174Z,38.50
2019-04-07T08:27:16.939Z,37.40
2019-04-07T08:29:46.234Z,36.90
2019-04-07T08:32:15.328Z,37.70
2019-04-07T08:34:44.761Z,36.30
2019-04-07T08:37:15.134Z,34.30
2019-04-07T08:39:44.637Z,33.50
2019-04-07T08:42:17.538Z,32.40
2019-04-07T08:44:45.162Z,31.70
2019-04-07T08:47:19.095Z,31.40
2019-04-07T08:49:44.391Z,30.80
2019-04-07T08:52:13.457Z,29.40
2019-04-07T08:54:42.225Z,29.00
2019-04-07T08:57:12.606Z,29.50
2019-04-07T08:59:42.993Z,29.40
2019-04-07T09:02:12.155Z,29.20
2019-04-07T09:04:41.341Z,28.60
2019-04-07T09:07:10.320Z,29.20
2019-04-07T09:09:44.985Z,29.60
2019-04-07T09:12:10.361Z,28.50
2019-04-07T09:14:40.723Z,27.80
2019-04-07T09:17:30.666Z,27.90
2019-04-07T09:20:17.921Z,27.40
2019-04-07T09:22:55.010Z,26.70
2019-04-07T09:25:42.968Z,26.40
2019-04-07T09:28:23.378Z,26.40
2019-04-07T09:31:16.510Z,26.80
2019-04-07T09:33:57.178Z,27.60
2019-04-07T09:36:41.950Z,28.60
2019-04-07T09:39:22.487Z,29.10
2019-04-07T09:42:11.943Z,29.90
2019-04-07T09:45:02.201Z,30.80
2019-04-07T09:47:51.233Z,32.20
2019-04-07T09:50:39.721Z,32.80
2019-04-07T09:53:27.336Z,32.70
2019-04-07T09:56:02.770Z,30.20
2019-04-07T09:58:53.570Z,28.70
2019-04-07T10:01:45.020Z,27.40
2019-04-07T10:04:29.945Z,26.70
2019-04-07T10:07:17.359Z,26.10
2019-04-07T10:10:12.297Z,25.70
2019-04-07T10:12:55.461Z,24.90
2019-04-07T10:15:44.249Z,25.50
2019-04-07T10:18:33.807Z,26.80
2019-04-07T10:21:28.077Z,28.10
2019-04-07T10:24:15.275Z,27.10
2019-04-07T10:26:54.056Z,26.40
2019-04-07T10:29:38.555Z,24.70
2019-04-07T10:32:27.833Z,24.40
2019-04-07T10:35:18.984Z,22.50
2019-04-07T10:37:56.977Z,21.60
2019-04-07T10:40:37.951Z,22.40
2019-04-07T10:43:22.874Z,23.10
2019-04-07T10:45:57.940Z,22.70
2019-04-07T10:48:49.910Z,21.90
2019-04-07T10:51:36.883Z,21.80
2019-04-07T10:54:23.394Z,23.30
2019-04-07T10:57:05.041Z,23.80
2019-04-07T10:59:55.718Z,25.20
2019-04-07T11:03:03.141Z,26.00
2019-04-07T11:05:54.956Z,26.50
2019-04-07T11:08:46.621Z,27.50
2019-04-07T11:11:25.701Z,27.90
2019-04-07T11:14:11.819Z,28.00
2019-04-07T11:17:10.050Z,27.80
2019-04-07T11:19:54.978Z,28.30
2019-04-07T11:22:41.677Z,29.10
2019-04-07T11:25:31.633Z,29.20
2019-04-07T11:28:19.656Z,28.50
2019-04-07T11:30:57.434Z,29.00
2019-04-07T11:33:48.411Z,28.80
2019-04-07T11:36:37.403Z,29.20
2019-04-07T11:39:32.637Z,29.80
2019-04-07T11:42:11.854Z,30.20
2019-04-07T11:45:06.224Z,31.60
2019-04-07T11:47:44.937Z,31.20
2019-04-07T11:50:21.200Z,30.20
2019-04-07T11:52:56.265Z,29.80
2019-04-07T11:55:46.476Z,30.00
2019-04-07T11:58:33.706Z,30.20
2019-04-07T12:01:27.147Z,30.20
2019-04-07T12:04:14.994Z,29.50
2019-04-07T12:07:01.062Z,29.60
2019-04-07T12:09:46.734Z,29.20
2019-04-07T12:12:26.572Z,29.50
2019-04-07T12:15:25.794Z,29.80
2019-04-07T12:18:16.842Z,30.30
2019-04-07T12:20:52.937Z,30.60
2019-04-07T12:23:38.688Z,30.30
2019-04-07T12:26:18.905Z,30.50
2019-04-07T12:29:05.902Z,30.60
2019-04-07T12:31:53.213Z,30.70
2019-04-07T12:34:37.491Z,31.30
2019-04-07T12:37:24.392Z,31.90
2019-04-07T12:40:12.829Z,31.80
2019-04-07T12:43:02.512Z,32.20
2019-04-07T12:45:53.857Z,32.80
2019-04-07T12:48:50.066Z,32.70
2019-04-07T12:51:30.846Z,33.00
2019-04-07T12:54:20.707Z,33.80
2019-04-07T12:57:20.782Z,33.50
2019-04-07T13:00:02.794Z,33.10
2019-04-07T13:02:54.396Z,33.30
2019-04-07T13:05:46.323Z,33.40
2019-04-07T13:08:24.614Z,32.50
2019-04-07T13:11:36.251Z,32.80
2019-04-07T13:14:24.542Z,32.70
2019-04-07T13:17:19.456Z,32.70
2019-04-07T13:20:08.332Z,32.20
2019-04-07T13:22:45.564Z,32.80
2019-04-07T13:25:31.297Z,33.10
2019-04-07T13:28:08.352Z,32.90
2019-04-07T13:30:54.885Z,33.50
2019-04-07T13:33:49.090Z,33.60
2019-04-07T13:36:25.364Z,33.90
2019-04-07T13:39:12.513Z,33.40
2019-04-07T13:42:01.050Z,33.20
2019-04-07T13:44:49.648Z,33.20
2019-04-07T13:47:34.079Z,33.70
2019-04-07T13:50:23.536Z,34.20
2019-04-07T13:53:14.791Z,34.00
2019-04-07T13:55:55.289Z,33.90
2019-04-07T13:58:40.054Z,34.30
2019-04-07T14:01:31.315Z,35.00
2019-04-07T14:04:37.792Z,34.30
2019-04-07T14:07:29.544Z,33.60
2019-04-07T14:10:27.481Z,32.50
2019-04-07T14:13:06.247Z,32.20
2019-04-07T14:15:57.689Z,31.80
2019-04-07T14:18:46.822Z,32.00
2019-04-07T14:21:30.650Z,31.80
2019-04-07T14:24:25.128Z,31.20
2019-04-07T14:27:15.841Z,32.00
2019-04-07T14:30:00.196Z,33.10
2019-04-07T14:32:50.984Z,33.90
2019-04-07T14:35:51.546Z,33.80
2019-04-07T14:38:48.245Z,33.80
2019-04-07T14:41:33.287Z,33.70
2019-04-07T14:44:22.473Z,33.30
2019-04-07T14:47:19.817Z,33.40
2019-04-07T14:50:12.108Z,33.70
2019-04-07T14:53:03.179Z,33.80
2019-04-07T14:56:05.401Z,33.90
2019-04-07T14:58:58.154Z,33.10
2019-04-07T15:01:46.894Z,33.40
2019-04-07T15:04:16.818Z,33.10
2019-04-07T15:06:47.632Z,32.60
2019-04-07T15:09:34.964Z,32.50
2019-04-07T15:12:17.629Z,32.10
2019-04-07T15:14:42.723Z,32.00
2019-04-07T15:17:12.062Z,32.00
2019-04-07T15:19:40.886Z,31.90
2019-04-07T15:22:09.680Z,32.10
2019-04-07T15:24:39.538Z,32.20
2019-04-07T15:27:08.409Z,31.70
2019-04-07T15:29:41.378Z,32.10
2019-04-07T15:32:07.344Z,32.10
2019-04-07T15:34:39.500Z,32.00
2019-04-07T15:37:07.919Z,32.20
2019-04-07T15:39:38.038Z,32.10
2019-04-07T15:42:09.316Z,32.10
2019-04-07T15:44:39.658Z,32.20
2019-04-07T15:47:07.914Z,32.60
2019-04-07T15:49:36.728Z,33.40
2019-04-07T15:52:08.165Z,32.40
2019-04-07T15:54:35.267Z,32.30
2019-04-07T15:57:04.630Z,32.10
2019-04-07T15:59:34.171Z,32.30
2019-04-07T16:02:02.987Z,32.20
2019-04-07T16:04:34.682Z,32.90
2019-04-07T16:07:05.156Z,32.50
2019-04-07T16:09:41.077Z,32.60
2019-04-07T16:12:06.366Z,32.80
2019-04-07T16:14:35.296Z,32.50
2019-04-07T16:17:05.665Z,32.90
2019-04-07T16:19:40.347Z,31.70
2019-04-07T16:22:04.589Z,31.30
2019-04-07T16:24:33.110Z,31.60
2019-04-07T16:27:04.503Z,31.50
2019-04-07T16:29:33.014Z,31.30
2019-04-07T16:32:01.935Z,31.20
2019-04-07T16:34:30.884Z,31.50
2019-04-07T16:37:00.402Z,31.90
2019-04-07T16:39:33.568Z,32.00
2019-04-07T16:42:02.047Z,32.10
2019-04-07T16:44:30.856Z,32.40
2019-04-07T16:47:03.908Z,32.30
2019-04-07T16:49:31.542Z,32.60
2019-04-07T16:52:02.191Z,32.70
2019-04-07T16:54:32.519Z,32.90
2019-04-07T16:57:01.951Z,32.90
2019-04-07T16:59:33.872Z,33.20
2019-04-07T17:02:03.752Z,33.40
2019-04-07T17:04:35.018Z,33.30
2019-04-07T17:07:08.887Z,34.00
2019-04-07T17:09:36.644Z,33.40
2019-04-07T17:12:09.341Z,33.60
2019-04-07T17:14:36.317Z,33.80
2019-04-07T17:17:05.851Z,33.90
2019-04-07T17:19:35.840Z,34.00
2019-04-07T17:22:04.682Z,34.20
2019-04-07T17:24:33.446Z,34.20
2019-04-07T17:27:03.124Z,34.20
2019-04-07T17:29:32.340Z,34.50
2019-04-07T17:32:02.422Z,34.50
2019-04-07T17:34:32.474Z,34.80
2019-04-07T17:37:01.541Z,35.20
2019-04-07T17:39:40.478Z,35.10
2019-04-07T17:42:12.180Z,35.20
2019-04-07T17:45:13.115Z,35.40
2019-04-07T17:48:17.126Z,35.80
2019-04-07T17:51:07.318Z,35.90
2019-04-07T17:53:55.465Z,35.90
2019-04-07T17:56:43.560Z,36.30
2019-04-07T17:59:37.787Z,36.30
2019-04-07T18:02:17.452Z,36.50
2019-04-07T18:05:06.543Z,36.50
2019-04-07T18:07:53.102Z,36.80
2019-04-07T18:10:40.111Z,36.70
2019-04-07T18:13:49.894Z,36.70
2019-04-07T18:16:42.911Z,36.80
2019-04-07T18:19:49.428Z,37.00
2019-04-07T18:22:46.390Z,37.10
2019-04-07T18:25:36.922Z,37.10
2019-04-07T18:28:21.496Z,37.10
2019-04-07T18:31:02.998Z,37.10
2019-04-07T18:33:51.733Z,37.10
2019-04-07T18:36:38.599Z,37.20
2019-04-07T18:39:27.558Z,36.80
2019-04-07T18:42:22.587Z,36.90
2019-04-07T18:45:19.596Z,37.00
2019-04-07T18:48:11.350Z,36.90
2019-04-07T18:50:58.752Z,37.10
2019-04-07T18:53:44.027Z,37.70
2019-04-07T18:56:35.007Z,38.70
2019-04-07T18:59:21.503Z,39.00
2019-04-07T19:02:16.553Z,38.50
2019-04-07T19:05:08.227Z,38.60
2019-04-07T19:07:59.467Z,38.60
2019-04-07T19:10:38.953Z,39.10
2019-04-07T19:13:17.376Z,38.60
2019-04-07T19:16:19.553Z,38.00
2019-04-07T19:19:12.623Z,38.20
2019-04-07T19:22:00.432Z,39.00
2019-04-07T19:24:49.551Z,40.20
2019-04-07T19:27:59.986Z,39.80
2019-04-07T19:30:48.475Z,40.00
2019-04-07T19:33:34.460Z,40.90
2019-04-07T19:36:25.332Z,41.40
2019-04-07T19:39:23.578Z,41.80
2019-04-07T19:42:09.025Z,42.00
2019-04-07T19:45:04.650Z,41.90
2019-04-07T19:47:59.325Z,42.00
2019-04-07T19:50:50.823Z,42.40
2019-04-07T19:53:45.586Z,41.80
2019-04-07T19:56:45.926Z,41.80
2019-04-07T19:59:33.961Z,41.50
2019-04-07T20:02:22.672Z,41.60
2019-04-07T20:05:12.311Z,42.10
2019-04-07T20:08:02.881Z,43.10
2019-04-07T20:10:51.892Z,43.40
2019-04-07T20:13:39.582Z,43.30
2019-04-07T20:16:19.804Z,43.30
2019-04-07T20:18:59.908Z,43.00
2019-04-07T20:21:53.640Z,42.80
2019-04-07T20:24:54.116Z,43.60
2019-04-07T20:27:56.008Z,42.80
2019-04-07T20:30:45.612Z,42.70
2019-04-07T20:33:43.419Z,43.80
2019-04-07T20:36:34.664Z,43.90
2019-04-07T20:39:15.059Z,43.90
2019-04-07T20:42:03.050Z,44.00
2019-04-07T20:44:59.962Z,43.80
2019-04-07T20:47:39.007Z,43.70
2019-04-07T20:50:26.356Z,43.20
2019-04-07T20:53:22.232Z,43.20
2019-04-07T20:56:01.563Z,43.60
2019-04-07T20:58:56.669Z,44.20
2019-04-07T21:01:33.633Z,44.30
2019-04-07T21:04:19.932Z,44.60
2019-04-07T21:07:13.855Z,45.20
2019-04-07T21:09:55.510Z,45.50
2019-04-07T21:12:48.338Z,45.50
2019-04-07T21:15:33.817Z,46.20
2019-04-07T21:18:34.428Z,47.30
2019-04-07T21:21:41.638Z,48.50
2019-04-07T21:24:28.113Z,49.80
2019-04-07T21:27:06.608Z,50.20
2019-04-07T21:29:54.980Z,50.30
2019-04-07T21:32:42.929Z,50.10
2019-04-07T21:35:24.433Z,50.00
2019-04-07T21:38:21.844Z,49.80
2019-04-07T21:40:59.835Z,50.00
2019-04-07T21:43:40.445Z,50.10
2019-04-07T21:46:27.039Z,50.30
2019-04-07T21:49:11.979Z,50.20
2019-04-07T21:52:08.045Z,50.60
2019-04-07T21:54:46.736Z,50.70
2019-04-07T21:57:57.047Z,50.90
2019-04-07T22:00:41.746Z,51.80
2019-04-07T22:03:29.015Z,51.40
2019-04-07T22:06:30.807Z,51.50
2019-04-07T22:09:14.695Z,51.60
2019-04-07T22:11:45.044Z,51.80
2019-04-07T22:14:14.675Z,51.90
2019-04-07T22:16:43.193Z,52.10
2019-04-07T22:19:14.758Z,52.30
2019-04-07T22:21:42.734Z,52.30
2019-04-07T22:24:11.383Z,52.50
2019-04-07T22:26:40.586Z,52.60
2019-04-07T22:29:09.819Z,52.50
2019-04-07T22:31:58.251Z,52.70
2019-04-07T22:34:29.838Z,52.80
2019-04-07T22:36:57.958Z,53.70
2019-04-07T22:39:28.842Z,53.30
2019-04-07T22:41:58.268Z,53.20
2019-04-07T22:44:27.032Z,53.40
2019-04-07T22:46:56.455Z,53.60
2019-04-07T22:49:28.609Z,53.60
2019-04-07T22:51:56.771Z,53.70
2019-04-07T22:54:29.511Z,54.90
2019-04-07T22:56:56.659Z,54.30
2019-04-07T22:59:25.978Z,54.20
2019-04-07T23:01:55.707Z,54.20
2019-04-07T23:04:24.420Z,54.10
2019-04-07T23:06:53.194Z,54.10
2019-04-07T23:09:21.937Z,54.20
2019-04-07T23:11:52.729Z,54.20
2019-04-07T23:14:21.328Z,54.40
2019-04-07T23:16:50.063Z,54.70
2019-04-07T23:19:18.767Z,54.60
2019-04-07T23:21:47.447Z,55.00
2019-04-07T23:24:17.132Z,55.30
2019-04-07T23:26:45.673Z,55.10
2019-04-07T23:29:14.423Z,55.30
2019-04-07T23:31:44.063Z,55.30
2019-04-07T23:34:12.847Z,56.20
2019-04-07T23:36:41.434Z,56.20
2019-04-07T23:39:09.994Z,56.20
2019-04-07T23:41:39.417Z,56.50
2019-04-07T23:44:08.066Z,56.70
2019-04-07T23:46:37.046Z,57.00
2019-04-07T23:49:05.828Z,57.20
2019-04-07T23:51:35.151Z,57.40
2019-04-07T23:54:09.156Z,57.40
2019-04-07T23:56:39.513Z,57.50
2019-04-07T23:59:08.860Z,57.60
