createdAt,value
2022-10-11T00:01:22.608Z,84.50
2022-10-11T00:03:52.575Z,84.50
2022-10-11T00:06:19.792Z,84.50
2022-10-11T00:08:51.505Z,84.60
2022-10-11T00:11:18.800Z,84.50
2022-10-11T00:13:46.084Z,84.40
2022-10-11T00:16:14.333Z,84.50
2022-10-11T00:18:45.110Z,84.20
2022-10-11T00:21:18.095Z,84.40
2022-10-11T00:23:48.263Z,84.40
2022-10-11T00:26:18.329Z,84.50
2022-10-11T00:28:45.791Z,84.50
2022-10-11T00:31:18.927Z,84.50
2022-10-11T00:33:46.288Z,84.60
2022-10-11T00:36:18.427Z,84.50
2022-10-11T00:38:54.052Z,84.70
2022-10-11T00:41:28.697Z,84.80
2022-10-11T00:44:14.992Z,84.70
2022-10-11T00:46:46.001Z,84.80
2022-10-11T00:49:19.849Z,84.90
2022-10-11T00:51:55.513Z,84.90
2022-10-11T00:54:26.701Z,84.90
2022-10-11T00:57:04.067Z,84.80
2022-10-11T00:59:37.453Z,84.90
2022-10-11T01:02:10.183Z,85.10
2022-10-11T01:04:44.271Z,85.20
2022-10-11T01:07:12.265Z,85.20
2022-10-11T01:09:43.288Z,85.30
2022-10-11T01:12:27.019Z,85.30
2022-10-11T01:15:18.156Z,85.40
2022-10-11T01:18:10.679Z,85.50
2022-10-11T01:20:57.626Z,85.50
2022-10-11T01:23:50.392Z,85.60
2022-10-11T01:26:43.391Z,85.60
2022-10-11T01:29:46.586Z,85.80
2022-10-11T01:32:40.219Z,85.90
2022-10-11T01:35:17.550Z,85.90
2022-10-11T01:37:49.859Z,86.00
2022-10-11T01:40:44.980Z,86.10
2022-10-11T01:43:18.553Z,86.00
2022-10-11T01:45:50.875Z,85.70
2022-10-11T01:48:23.206Z,85.60
2022-10-11T01:50:59.242Z,85.60
2022-10-11T01:53:44.989Z,85.60
2022-10-11T01:56:40.092Z,85.40
2022-10-11T01:59:21.290Z,85.40
2022-10-11T02:02:20.096Z,85.40
2022-10-11T02:05:25.453Z,85.40
2022-10-11T02:08:28.165Z,85.40
2022-10-11T02:11:13.135Z,85.50
2022-10-11T02:13:41.924Z,85.50
2022-10-11T02:16:14.626Z,85.40
2022-10-11T02:18:51.060Z,85.30
2022-10-11T02:21:22.189Z,85.30
2022-10-11T02:24:03.635Z,85.50
2022-10-11T02:26:37.523Z,85.30
2022-10-11T02:29:08.341Z,85.30
2022-10-11T02:31:39.644Z,85.30
2022-10-11T02:34:26.134Z,85.40
2022-10-11T02:37:12.046Z,85.50
2022-10-11T02:39:47.204Z,85.20
2022-10-11T02:42:21.047Z,85.30
2022-10-11T02:45:00.149Z,85.10
2022-10-11T02:47:37.188Z,85.20
2022-10-11T02:50:05.130Z,85.20
2022-10-11T02:52:32.453Z,85.20
2022-10-11T02:55:06.781Z,85.30
2022-10-11T02:57:34.431Z,85.30
2022-10-11T03:00:01.959Z,85.40
2022-10-11T03:02:31.713Z,85.30
2022-10-11T03:05:02.126Z,85.30
2022-10-11T03:07:33.180Z,85.30
2022-10-11T03:10:04.145Z,85.40
2022-10-11T03:12:31.501Z,85.40
2022-10-11T03:14:58.787Z,85.50
2022-10-11T03:17:36.698Z,85.70
2022-10-11T03:20:08.640Z,85.80
2022-10-11T03:22:35.716Z,85.80
2022-10-11T03:25:04.624Z,85.90
2022-10-11T03:27:36.693Z,86.00
2022-10-11T03:30:04.654Z,86.10
2022-10-11T03:32:35.031Z,86.20
2022-10-11T03:35:04.846Z,86.20
2022-10-11T03:37:38.689Z,86.20
2022-10-11T03:40:10.209Z,86.30
2022-10-11T03:42:38.780Z,86.30
2022-10-11T03:45:11.803Z,86.20
2022-10-11T03:47:42.959Z,86.10
2022-10-11T03:50:10.286Z,86.00
2022-10-11T03:52:44.653Z,85.60
2022-10-11T03:55:12.169Z,85.60
2022-10-11T03:57:39.611Z,85.40
2022-10-11T04:00:08.962Z,85.40
2022-10-11T04:02:39.413Z,85.40
2022-10-11T04:05:08.678Z,85.20
2022-10-11T04:07:36.232Z,85.20
2022-10-11T04:10:03.594Z,84.80
2022-10-11T04:12:32.425Z,84.70
2022-10-11T04:15:05.907Z,84.50
2022-10-11T04:17:34.548Z,84.50
2022-10-11T04:20:01.842Z,84.20
2022-10-11T04:22:30.200Z,83.90
2022-10-11T04:25:01.063Z,83.60
2022-10-11T04:27:33.741Z,83.40
2022-10-11T04:30:04.811Z,83.50
2022-10-11T04:32:49.779Z,83.50
2022-10-11T04:35:19.727Z,83.20
2022-10-11T04:37:47.040Z,83.30
2022-10-11T04:40:21.551Z,83.30
2022-10-11T04:42:56.657Z,83.20
2022-10-11T04:45:24.016Z,83.10
2022-10-11T04:47:51.646Z,83.00
2022-10-11T04:50:21.881Z,83.10
2022-10-11T04:52:49.334Z,83.20
2022-10-11T04:55:17.323Z,82.90
2022-10-11T04:58:00.977Z,82.50
2022-10-11T05:00:37.288Z,82.40
2022-10-11T05:03:07.303Z,82.10
2022-10-11T05:05:35.136Z,81.80
2022-10-11T05:08:03.107Z,81.70
2022-10-11T05:10:33.729Z,81.70
2022-10-11T05:13:01.234Z,82.10
2022-10-11T05:15:31.242Z,82.20
2022-10-11T05:18:00.548Z,82.10
2022-10-11T05:20:38.352Z,81.80
2022-10-11T05:23:05.654Z,81.60
2022-10-11T05:25:36.836Z,81.80
2022-10-11T05:28:07.631Z,82.20
2022-10-11T05:30:39.413Z,82.40
2022-10-11T05:33:33.956Z,82.50
2022-10-11T05:36:04.722Z,82.60
2022-10-11T05:38:35.518Z,82.50
2022-10-11T05:41:04.971Z,82.40
2022-10-11T05:43:41.981Z,82.30
2022-10-11T05:46:09.645Z,82.00
2022-10-11T05:48:38.183Z,82.30
2022-10-11T05:51:16.464Z,82.00
2022-10-11T05:53:45.069Z,82.20
2022-10-11T05:56:24.061Z,82.30
2022-10-11T05:59:02.381Z,82.20
2022-10-11T06:01:43.233Z,82.10
2022-10-11T06:04:16.866Z,82.30
2022-10-11T06:06:52.295Z,82.40
2022-10-11T06:09:22.094Z,83.00
2022-10-11T06:11:54.584Z,83.50
2022-10-11T06:14:32.576Z,83.70
2022-10-11T06:17:24.220Z,83.80
2022-10-11T06:22:39.163Z,84.50
2022-10-11T06:25:11.462Z,85.10
2022-10-11T06:27:39.315Z,85.40
2022-10-11T06:30:12.789Z,85.90
2022-10-11T06:32:42.352Z,86.10
2022-10-11T06:35:11.072Z,86.50
2022-10-11T06:37:41.533Z,86.20
2022-10-11T06:40:14.592Z,86.50
2022-10-11T06:42:52.531Z,86.80
2022-10-11T06:45:24.078Z,86.90
2022-10-11T06:48:07.767Z,87.10
2022-10-11T06:51:12.781Z,87.20
2022-10-11T06:54:04.195Z,87.20
2022-10-11T06:56:39.915Z,87.00
2022-10-11T06:59:45.813Z,86.80
2022-10-11T07:02:19.318Z,86.90
2022-10-11T07:04:55.992Z,86.80
2022-10-11T07:07:33.921Z,86.60
2022-10-11T07:10:45.238Z,86.00
2022-10-11T07:14:31.022Z,85.30
2022-10-11T07:36:28.926Z,72.20
2022-10-11T07:47:59.108Z,73.50
2022-10-11T08:15:51.205Z,79.10
2022-10-11T08:29:44.018Z,80.60
2022-10-11T08:39:49.233Z,80.30
2022-10-11T08:42:44.656Z,80.10
2022-10-11T08:45:52.755Z,80.10
2022-10-11T08:52:43.219Z,79.60
2022-10-11T08:56:10.358Z,79.40
2022-10-11T08:59:07.696Z,79.10
2022-10-11T09:02:03.251Z,78.40
2022-10-11T09:04:35.368Z,78.30
2022-10-11T09:07:32.321Z,77.70
2022-10-11T09:10:29.147Z,77.20
2022-10-11T09:12:59.610Z,77.00
2022-10-11T09:16:22.570Z,76.70
2022-10-11T09:19:17.943Z,76.70
2022-10-11T09:22:47.155Z,75.80
2022-10-11T09:25:36.810Z,73.30
2022-10-11T09:28:31.337Z,72.10
2022-10-11T09:31:00.107Z,70.70
2022-10-11T09:33:46.874Z,70.70
2022-10-11T09:40:16.795Z,70.20
2022-10-11T09:42:51.686Z,70.10
2022-10-11T09:45:26.940Z,68.00
2022-10-11T09:47:56.838Z,66.60
2022-10-11T09:50:29.918Z,65.60
2022-10-11T09:53:15.749Z,65.20
2022-10-11T09:56:10.007Z,64.70
2022-10-11T09:58:41.192Z,64.80
2022-10-11T10:01:34.718Z,65.10
2022-10-11T10:07:13.737Z,63.70
2022-10-11T10:10:24.883Z,62.80
2022-10-11T10:13:37.321Z,62.80
2022-10-11T10:20:48.220Z,65.00
2022-10-11T10:23:33.142Z,65.10
2022-10-11T10:26:36.666Z,64.00
2022-10-11T10:29:21.893Z,63.90
2022-10-11T10:32:14.751Z,64.80
2022-10-11T10:35:12.881Z,65.30
2022-10-11T10:37:55.915Z,64.80
2022-10-11T10:41:21.228Z,64.00
2022-10-11T10:44:30.206Z,64.50
2022-10-11T10:47:23.913Z,65.20
2022-10-11T10:50:21.580Z,66.10
2022-10-11T10:56:26.477Z,67.70
2022-10-11T10:59:44.906Z,67.70
2022-10-11T11:02:58.045Z,67.50
2022-10-11T11:05:48.483Z,67.60
2022-10-11T11:08:30.417Z,67.90
2022-10-11T11:12:08.246Z,67.40
2022-10-11T11:15:40.516Z,67.50
2022-10-11T11:18:30.493Z,67.20
2022-10-11T11:21:25.917Z,66.40
2022-10-11T11:24:14.777Z,65.90
2022-10-11T11:27:10.492Z,65.50
2022-10-11T11:30:06.129Z,65.40
2022-10-11T11:33:00.519Z,65.60
2022-10-11T11:41:39.730Z,65.10
2022-10-11T11:44:32.422Z,63.40
2022-10-11T11:50:54.290Z,63.40
2022-10-11T11:53:50.403Z,64.10
2022-10-11T11:56:47.977Z,64.80
2022-10-11T11:59:31.869Z,64.50
2022-10-11T12:02:20.091Z,64.50
2022-10-11T12:05:27.441Z,64.50
2022-10-11T12:08:34.639Z,64.20
2022-10-11T12:11:07.767Z,63.60
2022-10-11T12:14:00.191Z,63.20
2022-10-11T12:16:31.318Z,62.50
2022-10-11T12:19:05.056Z,62.10
2022-10-11T12:22:29.306Z,62.00
2022-10-11T12:25:03.952Z,61.00
2022-10-11T12:27:46.234Z,60.50
2022-10-11T12:30:48.427Z,59.80
2022-10-11T12:34:06.412Z,58.60
2022-10-11T12:37:06.759Z,58.90
2022-10-11T12:39:45.017Z,59.10
2022-10-11T12:42:39.943Z,59.60
2022-10-11T12:45:25.085Z,60.10
2022-10-11T12:51:45.725Z,61.20
2022-10-11T12:54:45.895Z,61.10
2022-10-11T12:57:49.583Z,61.20
2022-10-11T13:00:32.181Z,61.00
2022-10-11T13:03:06.533Z,59.70
2022-10-11T13:05:48.677Z,59.30
2022-10-11T13:08:41.248Z,59.10
2022-10-11T13:11:13.030Z,59.00
2022-10-11T13:14:06.348Z,58.50
2022-10-11T13:17:34.477Z,58.20
2022-10-11T13:20:31.306Z,57.50
2022-10-11T13:23:03.551Z,58.10
2022-10-11T13:25:39.828Z,57.90
2022-10-11T13:28:18.348Z,57.80
2022-10-11T13:30:57.399Z,57.60
2022-10-11T13:33:47.174Z,57.30
2022-10-11T13:36:29.549Z,57.60
2022-10-11T13:39:00.983Z,57.10
2022-10-11T13:41:38.963Z,56.40
2022-10-11T13:44:17.660Z,56.60
2022-10-11T13:46:50.257Z,56.30
2022-10-11T13:49:35.464Z,56.10
2022-10-11T13:52:27.610Z,56.60
2022-10-11T13:58:11.213Z,57.50
2022-10-11T14:01:22.120Z,57.40
2022-10-11T14:03:57.128Z,57.10
2022-10-11T14:06:28.922Z,57.00
2022-10-11T14:11:54.394Z,56.30
2022-10-11T14:14:45.197Z,57.00
2022-10-11T14:17:32.632Z,57.30
2022-10-11T14:20:41.393Z,57.40
2022-10-11T14:26:08.627Z,58.90
2022-10-11T14:28:53.064Z,59.40
2022-10-11T14:34:28.013Z,60.20
2022-10-11T14:36:57.157Z,60.30
2022-10-11T14:39:43.065Z,60.60
2022-10-11T14:42:12.262Z,60.30
2022-10-11T14:44:55.727Z,60.30
2022-10-11T14:47:31.363Z,60.90
2022-10-11T14:50:01.295Z,61.30
2022-10-11T14:52:35.779Z,61.30
2022-10-11T14:55:24.701Z,61.60
2022-10-11T15:00:51.818Z,62.50
2022-10-11T15:03:32.279Z,62.80
2022-10-11T15:06:03.525Z,63.10
2022-10-11T15:08:31.503Z,63.50
2022-10-11T15:10:59.051Z,64.00
2022-10-11T15:16:28.738Z,64.40
2022-10-11T15:19:00.437Z,64.50
2022-10-11T15:21:42.021Z,64.60
2022-10-11T15:24:09.980Z,64.70
2022-10-11T15:26:41.327Z,64.60
2022-10-11T15:29:21.315Z,64.70
2022-10-11T15:31:53.806Z,64.80
2022-10-11T15:34:21.199Z,65.00
2022-10-11T15:36:50.289Z,65.40
2022-10-11T15:39:42.113Z,65.90
2022-10-11T15:42:12.800Z,66.40
2022-10-11T15:44:41.632Z,66.60
2022-10-11T15:47:29.494Z,66.90
2022-10-11T15:49:58.160Z,67.60
2022-10-11T15:52:51.545Z,67.90
2022-10-11T15:55:25.565Z,67.80
2022-10-11T15:57:53.675Z,67.90
2022-10-11T16:00:26.095Z,67.90
2022-10-11T16:02:55.510Z,68.10
2022-10-11T16:05:25.793Z,68.10
2022-10-11T16:08:06.096Z,68.00
2022-10-11T16:11:02.242Z,68.00
2022-10-11T16:13:37.360Z,68.00
2022-10-11T16:16:31.090Z,68.00
2022-10-11T16:18:59.306Z,68.00
2022-10-11T16:21:30.410Z,68.00
2022-10-11T16:24:17.266Z,67.90
2022-10-11T16:29:51.175Z,68.10
2022-10-11T16:32:26.613Z,68.30
2022-10-11T16:35:02.176Z,68.70
2022-10-11T16:37:55.135Z,69.10
2022-10-11T16:43:37.429Z,69.90
2022-10-11T16:46:06.452Z,70.40
2022-10-11T16:48:39.982Z,71.20
2022-10-11T16:51:18.457Z,71.10
2022-10-11T16:53:55.967Z,71.30
2022-10-11T16:56:26.147Z,71.50
2022-10-11T16:58:55.322Z,71.60
2022-10-11T17:01:29.496Z,71.70
2022-10-11T17:04:02.342Z,72.40
2022-10-11T17:06:40.562Z,73.00
2022-10-11T17:09:11.827Z,73.40
2022-10-11T17:11:46.722Z,73.60
2022-10-11T17:14:34.185Z,74.30
2022-10-11T17:17:05.844Z,74.70
2022-10-11T17:19:45.583Z,75.20
2022-10-11T17:22:23.659Z,75.10
2022-10-11T17:24:54.160Z,75.60
2022-10-11T17:27:55.456Z,75.90
2022-10-11T17:33:11.284Z,76.40
2022-10-11T17:35:48.473Z,76.70
2022-10-11T17:38:20.882Z,77.10
2022-10-11T17:40:50.350Z,77.60
2022-10-11T17:43:45.538Z,77.80
2022-10-11T17:46:22.417Z,78.30
2022-10-11T17:48:57.298Z,78.80
2022-10-11T17:51:27.626Z,79.10
2022-10-11T17:53:59.844Z,79.60
2022-10-11T17:57:01.797Z,79.60
2022-10-11T18:02:14.913Z,80.00
2022-10-11T18:05:10.320Z,80.00
2022-10-11T18:07:52.822Z,80.30
2022-10-11T18:10:30.194Z,80.60
2022-10-11T18:13:06.297Z,81.20
2022-10-11T18:15:41.101Z,81.20
2022-10-11T18:18:14.356Z,81.30
2022-10-11T18:20:52.499Z,81.60
2022-10-11T18:23:25.227Z,81.80
2022-10-11T18:25:56.270Z,82.00
2022-10-11T18:28:36.378Z,82.40
2022-10-11T18:31:19.006Z,82.40
2022-10-11T18:33:47.795Z,82.80
2022-10-11T18:36:31.752Z,82.90
2022-10-11T18:39:03.111Z,83.00
2022-10-11T18:41:38.243Z,83.40
2022-10-11T18:44:13.946Z,83.70
2022-10-11T18:47:03.556Z,83.70
2022-10-11T18:49:32.079Z,83.60
2022-10-11T18:52:06.806Z,84.10
2022-10-11T18:54:35.819Z,84.20
2022-10-11T18:57:04.445Z,83.70
2022-10-11T19:00:11.711Z,84.30
2022-10-11T19:02:58.985Z,84.50
2022-10-11T19:09:53.126Z,84.70
2022-10-11T19:12:20.882Z,85.10
2022-10-11T19:14:48.884Z,85.60
2022-10-11T19:17:18.089Z,85.80
2022-10-11T19:19:46.251Z,85.70
2022-10-11T19:22:16.887Z,85.60
2022-10-11T19:24:48.756Z,85.60
2022-10-11T19:27:19.680Z,85.80
2022-10-11T19:29:47.169Z,85.90
2022-10-11T19:32:22.539Z,86.20
2022-10-11T19:34:51.258Z,86.10
2022-10-11T19:37:28.489Z,86.80
2022-10-11T19:39:56.678Z,86.90
2022-10-11T19:42:28.599Z,87.10
2022-10-11T19:44:59.798Z,87.10
2022-10-11T19:47:27.049Z,87.00
2022-10-11T19:49:57.149Z,87.20
2022-10-11T19:52:34.029Z,87.30
2022-10-11T19:55:07.691Z,87.40
2022-10-11T19:57:46.242Z,87.50
2022-10-11T20:00:20.344Z,87.60
2022-10-11T20:02:52.398Z,87.70
2022-10-11T20:05:21.459Z,87.90
2022-10-11T20:07:55.733Z,87.80
2022-10-11T20:10:25.690Z,88.10
2022-10-11T20:12:54.423Z,88.60
2022-10-11T20:15:24.135Z,88.50
2022-10-11T20:17:52.086Z,89.00
2022-10-11T20:20:22.680Z,89.00
2022-10-11T20:25:33.465Z,89.10
2022-10-11T20:28:00.749Z,89.10
2022-10-11T20:30:41.196Z,89.20
2022-10-11T20:33:16.104Z,89.10
2022-10-11T20:36:14.382Z,89.10
2022-10-11T20:38:53.476Z,89.10
2022-10-11T20:41:37.347Z,89.30
2022-10-11T20:44:06.446Z,89.60
2022-10-11T20:46:37.384Z,89.80
2022-10-11T20:49:10.704Z,89.70
2022-10-11T20:51:53.436Z,89.90
2022-10-11T20:54:23.686Z,90.00
2022-10-11T20:57:00.618Z,89.90
2022-10-11T20:59:31.343Z,90.00
2022-10-11T21:02:01.761Z,89.90
2022-10-11T21:04:33.364Z,90.10
2022-10-11T21:07:09.492Z,90.20
2022-10-11T21:09:40.102Z,90.20
2022-10-11T21:12:10.263Z,90.60
2022-10-11T21:14:40.243Z,90.60
2022-10-11T21:17:18.415Z,90.60
2022-10-11T21:19:46.567Z,90.50
2022-10-11T21:22:20.952Z,90.70
2022-10-11T21:27:35.670Z,91.00
2022-10-11T21:30:08.610Z,91.00
2022-10-11T21:32:43.884Z,90.80
2022-10-11T21:35:13.870Z,91.10
2022-10-11T21:37:41.795Z,91.00
2022-10-11T21:40:12.370Z,91.20
2022-10-11T21:42:43.802Z,91.50
2022-10-11T21:48:20.405Z,91.40
2022-10-11T21:51:00.978Z,91.40
2022-10-11T21:53:37.009Z,91.60
2022-10-11T21:56:07.395Z,91.60
2022-10-11T21:58:42.274Z,91.70
2022-10-11T22:01:18.529Z,91.70
2022-10-11T22:03:49.600Z,91.70
2022-10-11T22:06:22.768Z,91.90
2022-10-11T22:08:50.967Z,91.90
2022-10-11T22:11:19.004Z,91.80
2022-10-11T22:14:02.286Z,91.80
2022-10-11T22:16:40.814Z,91.80
2022-10-11T22:19:08.650Z,92.00
2022-10-11T22:21:45.918Z,91.90
2022-10-11T22:24:16.266Z,91.60
2022-10-11T22:26:46.851Z,91.50
2022-10-11T22:29:21.381Z,91.50
2022-10-11T22:31:54.870Z,91.70
2022-10-11T22:34:23.104Z,91.80
2022-10-11T22:36:52.035Z,91.50
2022-10-11T22:39:21.697Z,91.20
2022-10-11T22:44:41.304Z,90.70
2022-10-11T22:47:12.831Z,90.50
2022-10-11T22:49:41.505Z,90.50
2022-10-11T22:52:09.494Z,90.60
2022-10-11T22:54:44.515Z,90.50
2022-10-11T22:57:14.660Z,90.60
2022-10-11T22:59:45.879Z,90.90
2022-10-11T23:02:22.066Z,91.00
2022-10-11T23:04:56.389Z,91.00
2022-10-11T23:07:29.986Z,91.30
2022-10-11T23:09:58.267Z,91.50
2022-10-11T23:12:28.077Z,91.60
2022-10-11T23:14:56.129Z,91.60
2022-10-11T23:17:23.489Z,91.80
2022-10-11T23:19:56.297Z,91.80
2022-10-11T23:22:27.603Z,92.00
2022-10-11T23:24:58.407Z,92.10
2022-10-11T23:27:31.830Z,92.10
2022-10-11T23:30:02.481Z,92.40
2022-10-11T23:32:36.602Z,92.40
2022-10-11T23:35:05.628Z,92.20
2022-10-11T23:37:33.759Z,92.50
2022-10-11T23:40:01.437Z,92.40
2022-10-11T23:42:42.785Z,92.40
2022-10-11T23:45:15.237Z,92.60
2022-10-11T23:47:48.148Z,92.60
2022-10-11T23:50:20.031Z,92.70
2022-10-11T23:53:01.748Z,92.70
2022-10-11T23:55:38.506Z,92.70
2022-10-11T23:58:08.587Z,92.80
