createdAt,value
2019-01-29T00:01:09.792Z,99.90
2019-01-29T00:03:36.695Z,99.90
2019-01-29T00:06:03.436Z,99.90
2019-01-29T00:08:29.989Z,99.90
2019-01-29T00:10:56.520Z,99.90
2019-01-29T00:13:22.966Z,99.90
2019-01-29T00:15:49.483Z,99.90
2019-01-29T00:18:16.887Z,99.90
2019-01-29T00:20:43.431Z,99.90
2019-01-29T00:23:10.225Z,99.90
2019-01-29T00:25:37.747Z,99.90
2019-01-29T00:28:04.311Z,99.90
2019-01-29T00:30:31.152Z,99.90
2019-01-29T00:32:57.590Z,99.90
2019-01-29T00:35:23.999Z,99.90
2019-01-29T00:37:50.431Z,99.90
2019-01-29T00:40:17.419Z,99.90
2019-01-29T00:42:44.467Z,99.90
2019-01-29T00:45:15.520Z,99.90
2019-01-29T00:47:42.176Z,99.90
2019-01-29T00:50:10.494Z,99.90
2019-01-29T00:52:41.825Z,99.90
2019-01-29T00:55:08.806Z,99.90
2019-01-29T00:57:36.615Z,99.90
2019-01-29T01:00:06.849Z,99.90
2019-01-29T01:02:33.374Z,99.90
2019-01-29T01:04:59.875Z,99.90
2019-01-29T01:07:26.270Z,99.90
2019-01-29T01:09:57.292Z,99.90
2019-01-29T01:12:24.155Z,99.90
2019-01-29T01:14:50.945Z,99.90
2019-01-29T01:17:17.460Z,99.90
2019-01-29T01:19:44.119Z,99.90
2019-01-29T01:22:10.703Z,99.90
2019-01-29T01:24:37.213Z,99.90
2019-01-29T01:27:03.724Z,99.90
2019-01-29T01:29:30.516Z,99.90
2019-01-29T01:31:58.572Z,99.90
2019-01-29T01:34:25.301Z,99.90
2019-01-29T01:36:51.738Z,99.90
2019-01-29T01:39:18.355Z,99.90
2019-01-29T01:41:44.766Z,99.90
2019-01-29T01:44:11.435Z,99.90
2019-01-29T01:46:37.971Z,99.90
2019-01-29T01:49:04.577Z,99.90
2019-01-29T01:51:31.178Z,99.90
2019-01-29T01:53:57.854Z,99.90
2019-01-29T01:56:24.566Z,99.90
2019-01-29T01:58:51.356Z,99.90
2019-01-29T02:01:19.236Z,99.90
2019-01-29T02:03:45.932Z,99.90
2019-01-29T02:06:12.476Z,99.90
2019-01-29T02:08:39.269Z,99.90
2019-01-29T02:11:06.195Z,99.90
2019-01-29T02:13:32.907Z,99.90
2019-01-29T02:15:59.730Z,99.90
2019-01-29T02:18:26.404Z,99.90
2019-01-29T02:20:52.807Z,99.90
2019-01-29T02:23:19.325Z,99.90
2019-01-29T02:25:45.856Z,99.90
2019-01-29T02:28:12.696Z,99.90
2019-01-29T02:30:39.681Z,99.90
2019-01-29T02:33:06.324Z,99.90
2019-01-29T02:35:33.214Z,99.90
2019-01-29T02:38:00.056Z,99.90
2019-01-29T02:40:27.688Z,99.90
2019-01-29T02:42:54.230Z,99.90
2019-01-29T02:45:21.273Z,99.90
2019-01-29T02:47:47.768Z,99.90
2019-01-29T02:50:15.526Z,99.90
2019-01-29T02:52:42.315Z,99.90
2019-01-29T02:55:11.264Z,99.90
2019-01-29T02:57:37.889Z,99.90
2019-01-29T03:00:11.218Z,99.90
2019-01-29T03:02:38.142Z,99.90
2019-01-29T03:05:07.648Z,99.90
2019-01-29T03:07:34.391Z,99.90
2019-01-29T03:10:01.089Z,99.90
2019-01-29T03:12:27.873Z,99.90
2019-01-29T03:14:54.706Z,99.90
2019-01-29T03:17:21.232Z,99.90
2019-01-29T03:19:47.763Z,99.90
2019-01-29T03:22:14.409Z,99.90
2019-01-29T03:24:41.334Z,99.90
2019-01-29T03:27:08.043Z,99.90
2019-01-29T03:29:34.569Z,99.90
2019-01-29T03:32:01.126Z,99.90
2019-01-29T03:34:27.643Z,99.90
2019-01-29T03:36:54.436Z,99.90
2019-01-29T03:39:20.895Z,99.90
2019-01-29T03:41:47.370Z,99.90
2019-01-29T03:44:13.792Z,99.90
2019-01-29T03:46:40.385Z,99.90
2019-01-29T03:49:06.804Z,99.90
2019-01-29T03:51:33.322Z,99.90
2019-01-29T03:54:00.031Z,99.90
2019-01-29T03:56:26.751Z,99.90
2019-01-29T03:58:53.179Z,99.90
2019-01-29T04:01:19.676Z,99.90
2019-01-29T04:03:46.411Z,99.90
2019-01-29T04:06:12.903Z,99.90
2019-01-29T04:08:39.551Z,99.90
2019-01-29T04:11:06.123Z,99.90
2019-01-29T04:13:33.862Z,99.90
2019-01-29T04:16:00.372Z,99.90
2019-01-29T04:18:27.039Z,99.90
2019-01-29T04:20:53.902Z,99.90
2019-01-29T04:23:20.590Z,99.90
2019-01-29T04:25:49.068Z,99.90
2019-01-29T04:28:16.054Z,99.90
2019-01-29T04:30:43.078Z,99.90
2019-01-29T04:33:09.789Z,99.90
2019-01-29T04:35:36.464Z,99.90
2019-01-29T04:38:03.119Z,99.90
2019-01-29T04:40:29.540Z,99.90
2019-01-29T04:42:56.212Z,99.90
2019-01-29T04:45:23.026Z,99.90
2019-01-29T04:47:49.431Z,99.90
2019-01-29T04:50:17.983Z,99.90
2019-01-29T04:52:44.533Z,99.90
2019-01-29T04:55:13.558Z,99.90
2019-01-29T04:57:40.083Z,99.90
2019-01-29T05:00:10.935Z,99.90
2019-01-29T05:02:37.454Z,99.90
2019-01-29T05:05:07.736Z,99.90
2019-01-29T05:07:34.415Z,99.90
2019-01-29T05:10:04.600Z,99.90
2019-01-29T05:12:31.215Z,99.90
2019-01-29T05:14:58.039Z,99.90
2019-01-29T05:17:24.452Z,99.90
2019-01-29T05:19:51.150Z,99.90
2019-01-29T05:22:17.773Z,99.90
2019-01-29T05:24:44.309Z,99.90
2019-01-29T05:27:10.999Z,99.90
2019-01-29T05:29:37.518Z,99.90
2019-01-29T05:32:04.391Z,99.90
2019-01-29T05:34:30.942Z,99.90
2019-01-29T05:36:57.722Z,99.90
2019-01-29T05:39:24.363Z,99.90
2019-01-29T05:41:51.073Z,99.90
2019-01-29T05:44:18.881Z,99.90
2019-01-29T05:46:45.442Z,99.90
2019-01-29T05:49:12.293Z,99.90
2019-01-29T05:51:40.625Z,99.90
2019-01-29T05:54:15.848Z,99.90
2019-01-29T05:56:37.743Z,99.90
2019-01-29T05:59:04.363Z,99.90
2019-01-29T06:01:30.873Z,99.90
2019-01-29T06:03:57.486Z,99.90
2019-01-29T06:06:23.994Z,99.90
2019-01-29T06:08:50.762Z,99.90
2019-01-29T06:11:18.571Z,99.90
2019-01-29T06:13:45.255Z,99.90
2019-01-29T06:16:11.671Z,99.90
2019-01-29T06:18:38.229Z,99.90
2019-01-29T06:21:04.879Z,99.90
2019-01-29T06:23:31.567Z,99.90
2019-01-29T06:25:59.077Z,99.90
2019-01-29T06:28:39.103Z,99.90
2019-01-29T06:31:10.708Z,99.90
2019-01-29T06:33:39.662Z,99.90
2019-01-29T06:36:08.444Z,99.90
2019-01-29T06:38:36.131Z,99.90
2019-01-29T06:41:03.661Z,99.90
2019-01-29T06:43:31.304Z,99.90
2019-01-29T06:45:57.859Z,99.90
2019-01-29T06:48:26.457Z,99.90
2019-01-29T06:50:53.169Z,99.90
2019-01-29T06:53:23.714Z,99.90
2019-01-29T06:55:50.475Z,99.90
2019-01-29T06:58:19.035Z,99.90
2019-01-29T07:00:45.834Z,99.90
2019-01-29T07:03:12.549Z,99.90
2019-01-29T07:05:39.346Z,99.90
2019-01-29T07:08:05.943Z,99.90
2019-01-29T07:10:32.547Z,99.90
2019-01-29T07:12:59.079Z,99.90
2019-01-29T07:15:45.599Z,99.90
2019-01-29T07:18:14.219Z,99.90
2019-01-29T07:20:40.627Z,99.90
2019-01-29T07:23:07.159Z,99.90
2019-01-29T07:25:33.752Z,99.90
2019-01-29T07:28:00.564Z,99.90
2019-01-29T07:30:27.110Z,99.90
2019-01-29T07:32:53.618Z,99.90
2019-01-29T07:35:20.135Z,99.90
2019-01-29T07:37:46.666Z,99.90
2019-01-29T07:40:13.444Z,99.90
2019-01-29T07:42:40.271Z,99.90
2019-01-29T07:45:10.561Z,99.90
2019-01-29T07:47:37.523Z,99.90
2019-01-29T07:50:07.283Z,99.90
2019-01-29T07:52:34.066Z,99.90
2019-01-29T07:55:00.800Z,99.90
2019-01-29T07:57:27.565Z,99.90
2019-01-29T07:59:54.068Z,99.90
2019-01-29T08:02:20.579Z,99.90
2019-01-29T08:04:47.262Z,99.90
2019-01-29T08:07:13.686Z,99.90
2019-01-29T08:09:40.451Z,99.90
2019-01-29T08:12:07.071Z,99.90
2019-01-29T08:14:33.691Z,99.90
2019-01-29T08:17:00.208Z,99.90
2019-01-29T08:19:27.603Z,99.90
2019-01-29T08:21:54.129Z,99.90
2019-01-29T08:24:20.989Z,99.90
2019-01-29T08:26:47.943Z,99.90
2019-01-29T08:29:14.346Z,99.90
2019-01-29T08:31:41.471Z,99.90
2019-01-29T08:34:07.987Z,99.90
2019-01-29T08:36:34.466Z,99.90
2019-01-29T08:39:01.238Z,99.90
2019-01-29T08:41:27.860Z,99.90
2019-01-29T08:43:54.599Z,99.90
2019-01-29T08:46:21.122Z,99.90
2019-01-29T08:48:47.929Z,99.90
2019-01-29T08:51:14.438Z,99.90
2019-01-29T08:53:41.649Z,99.90
2019-01-29T08:56:08.755Z,99.90
2019-01-29T08:58:35.368Z,99.90
2019-01-29T09:01:02.301Z,99.90
2019-01-29T09:03:28.723Z,99.90
2019-01-29T09:05:55.304Z,99.90
2019-01-29T09:08:23.040Z,99.90
2019-01-29T09:10:49.481Z,99.90
2019-01-29T09:13:16.564Z,99.90
2019-01-29T09:15:43.506Z,99.90
2019-01-29T09:18:10.018Z,99.90
2019-01-29T09:20:36.727Z,99.90
2019-01-29T09:23:03.442Z,99.90
2019-01-29T09:25:30.060Z,99.90
2019-01-29T09:27:56.886Z,99.90
2019-01-29T09:30:23.479Z,99.90
2019-01-29T09:32:50.433Z,99.90
2019-01-29T09:35:16.955Z,99.90
2019-01-29T09:37:43.438Z,99.90
2019-01-29T09:40:18.221Z,99.90
2019-01-29T09:42:44.883Z,99.90
2019-01-29T09:45:13.696Z,99.90
2019-01-29T09:47:40.191Z,99.90
2019-01-29T09:50:10.202Z,99.90
2019-01-29T09:52:36.811Z,99.90
2019-01-29T09:55:09.557Z,99.90
2019-01-29T09:57:36.045Z,99.90
2019-01-29T10:00:06.669Z,99.90
2019-01-29T10:06:04.495Z,99.90
2019-01-29T10:08:31.305Z,99.90
2019-01-29T10:10:58.809Z,99.90
2019-01-29T10:13:25.505Z,99.90
2019-01-29T10:15:52.334Z,99.90
2019-01-29T10:18:18.997Z,99.90
2019-01-29T10:20:45.600Z,99.90
2019-01-29T10:23:12.411Z,99.90
2019-01-29T10:25:38.819Z,99.90
2019-01-29T10:28:05.566Z,99.90
2019-01-29T10:30:33.355Z,99.90
2019-01-29T10:33:00.198Z,99.90
2019-01-29T10:35:27.958Z,99.90
2019-01-29T10:37:54.788Z,99.90
2019-01-29T10:40:23.962Z,99.90
2019-01-29T10:42:50.541Z,99.90
2019-01-29T10:45:19.860Z,99.90
2019-01-29T10:47:47.763Z,99.90
2019-01-29T10:50:17.890Z,99.90
2019-01-29T10:52:44.931Z,99.90
2019-01-29T10:55:11.648Z,99.90
2019-01-29T10:57:38.540Z,99.90
2019-01-29T11:00:13.828Z,99.90
2019-01-29T11:02:40.229Z,99.90
2019-01-29T11:05:09.270Z,99.90
2019-01-29T11:07:36.006Z,99.90
2019-01-29T11:10:05.996Z,98.60
2019-01-29T11:12:32.655Z,96.50
2019-01-29T11:14:59.414Z,90.60
2019-01-29T11:17:26.237Z,76.40
2019-01-29T11:19:52.630Z,70.10
2019-01-29T11:22:19.047Z,67.70
2019-01-29T11:24:45.816Z,67.30
2019-01-29T11:27:14.426Z,60.20
2019-01-29T11:29:41.277Z,56.10
2019-01-29T11:32:07.677Z,58.80
2019-01-29T11:34:34.334Z,60.70
2019-01-29T11:37:00.990Z,64.70
2019-01-29T11:39:27.381Z,67.70
2019-01-29T11:41:53.777Z,70.40
2019-01-29T11:44:20.165Z,76.20
2019-01-29T11:46:46.827Z,78.70
2019-01-29T11:49:13.241Z,82.80
2019-01-29T11:51:39.892Z,89.80
2019-01-29T11:54:06.687Z,91.00
2019-01-29T11:56:35.006Z,90.40
2019-01-29T11:59:01.538Z,90.10
2019-01-29T12:01:27.955Z,90.50
2019-01-29T12:03:54.730Z,94.00
2019-01-29T12:06:21.233Z,92.70
2019-01-29T12:08:47.626Z,90.10
2019-01-29T12:11:14.137Z,92.80
2019-01-29T12:13:40.906Z,89.30
2019-01-29T12:16:07.579Z,88.90
2019-01-29T12:18:34.085Z,90.00
2019-01-29T12:21:00.634Z,88.50
2019-01-29T12:23:27.297Z,90.30
2019-01-29T12:25:54.094Z,92.10
2019-01-29T12:28:20.731Z,95.30
2019-01-29T12:30:47.610Z,92.50
2019-01-29T12:33:14.792Z,81.50
2019-01-29T12:35:41.314Z,81.80
2019-01-29T12:38:08.711Z,82.10
2019-01-29T12:40:37.010Z,78.80
2019-01-29T12:43:03.961Z,81.70
2019-01-29T12:45:30.655Z,84.30
2019-01-29T12:47:57.334Z,85.30
2019-01-29T12:50:31.122Z,90.00
2019-01-29T12:53:09.089Z,88.40
2019-01-29T12:55:35.942Z,89.90
2019-01-29T12:58:03.722Z,90.20
2019-01-29T13:00:32.138Z,87.70
2019-01-29T13:02:58.826Z,89.10
2019-01-29T13:05:25.218Z,91.90
2019-01-29T13:07:51.877Z,92.90
2019-01-29T13:10:23.766Z,94.20
2019-01-29T13:12:50.422Z,91.30
2019-01-29T13:15:23.581Z,92.30
2019-01-29T13:17:50.196Z,91.60
2019-01-29T13:20:16.817Z,94.40
2019-01-29T13:22:43.638Z,96.90
2019-01-29T13:25:12.076Z,99.90
2019-01-29T13:27:38.691Z,99.90
2019-01-29T13:30:21.122Z,99.90
2019-01-29T13:32:47.697Z,99.90
2019-01-29T13:35:14.580Z,99.90
2019-01-29T13:37:41.088Z,99.90
2019-01-29T13:40:10.784Z,99.90
2019-01-29T13:42:37.378Z,99.90
2019-01-29T13:45:10.571Z,99.90
2019-01-29T13:47:37.437Z,99.90
2019-01-29T13:50:07.635Z,99.90
2019-01-29T13:52:35.151Z,99.90
2019-01-29T13:55:01.764Z,99.90
2019-01-29T13:57:28.299Z,99.90
2019-01-29T13:59:54.877Z,99.90
2019-01-29T14:02:21.720Z,99.90
2019-01-29T14:04:48.215Z,99.90
2019-01-29T14:07:14.895Z,99.90
2019-01-29T14:09:41.390Z,99.90
2019-01-29T14:12:08.003Z,99.90
2019-01-29T14:14:34.431Z,99.90
2019-01-29T14:17:01.107Z,99.90
2019-01-29T14:19:27.648Z,99.90
2019-01-29T14:21:54.135Z,99.90
2019-01-29T14:24:20.835Z,99.90
2019-01-29T14:26:48.172Z,99.90
2019-01-29T14:29:14.882Z,99.90
2019-01-29T14:31:41.898Z,99.90
2019-01-29T14:34:08.683Z,99.90
2019-01-29T14:36:35.562Z,99.90
2019-01-29T14:39:17.769Z,99.90
2019-01-29T14:41:44.414Z,99.90
2019-01-29T14:44:11.969Z,99.90
2019-01-29T14:46:38.427Z,99.90
2019-01-29T14:49:05.090Z,99.90
2019-01-29T14:51:31.496Z,99.90
2019-01-29T14:53:57.902Z,99.90
2019-01-29T14:56:25.648Z,99.90
2019-01-29T14:58:52.092Z,99.90
2019-01-29T15:01:19.052Z,99.90
2019-01-29T15:03:45.548Z,99.90
2019-01-29T15:06:13.182Z,99.90
2019-01-29T15:08:40.076Z,99.90
2019-01-29T15:11:06.682Z,99.90
2019-01-29T15:13:33.300Z,99.90
2019-01-29T15:16:04.955Z,99.90
2019-01-29T15:18:35.767Z,99.90
2019-01-29T15:21:02.950Z,99.90
2019-01-29T15:23:29.562Z,99.90
2019-01-29T15:25:56.956Z,99.90
2019-01-29T15:28:23.594Z,99.90
2019-01-29T15:30:50.390Z,99.90
2019-01-29T15:33:16.829Z,99.90
2019-01-29T15:35:43.487Z,99.90
2019-01-29T15:38:10.305Z,99.90
2019-01-29T15:40:36.922Z,99.90
2019-01-29T15:43:03.981Z,99.90
2019-01-29T15:45:30.926Z,99.90
2019-01-29T15:47:58.820Z,99.90
2019-01-29T15:50:31.117Z,99.90
2019-01-29T15:52:58.141Z,99.90
2019-01-29T15:55:24.672Z,99.90
2019-01-29T15:57:51.573Z,99.90
2019-01-29T16:00:30.268Z,99.90
2019-01-29T16:02:56.907Z,99.90
2019-01-29T16:05:25.943Z,99.90
2019-01-29T16:07:52.451Z,99.90
2019-01-29T16:10:24.871Z,99.90
2019-01-29T16:12:51.388Z,99.90
2019-01-29T16:15:21.268Z,99.90
2019-01-29T16:17:47.690Z,99.90
2019-01-29T16:20:16.280Z,99.90
2019-01-29T16:22:42.920Z,99.90
2019-01-29T16:25:12.967Z,99.90
2019-01-29T16:27:39.641Z,99.90
2019-01-29T16:30:09.959Z,99.90
2019-01-29T16:32:36.469Z,99.90
2019-01-29T16:35:04.700Z,99.90
2019-01-29T16:37:31.402Z,99.90
2019-01-29T16:39:58.059Z,99.90
2019-01-29T16:42:24.450Z,99.90
2019-01-29T16:44:51.208Z,99.90
2019-01-29T16:47:17.898Z,99.90
2019-01-29T16:49:44.585Z,99.90
2019-01-29T16:52:12.103Z,99.90
2019-01-29T16:54:38.758Z,99.90
2019-01-29T16:57:05.489Z,99.90
2019-01-29T16:59:32.208Z,99.90
2019-01-29T17:01:58.909Z,99.90
2019-01-29T17:04:25.575Z,99.90
2019-01-29T17:06:51.986Z,99.90
2019-01-29T17:09:18.489Z,99.90
2019-01-29T17:11:45.006Z,99.90
2019-01-29T17:14:11.497Z,99.90
2019-01-29T17:16:38.943Z,99.90
2019-01-29T17:19:05.547Z,99.90
2019-01-29T17:21:32.132Z,99.90
2019-01-29T17:23:58.854Z,99.90
2019-01-29T17:26:25.261Z,99.90
2019-01-29T17:28:52.021Z,99.90
2019-01-29T17:31:18.556Z,99.90
2019-01-29T17:33:45.315Z,99.90
2019-01-29T17:36:12.004Z,99.90
2019-01-29T17:38:44.441Z,99.90
2019-01-29T17:41:06.797Z,99.90
2019-01-29T17:43:33.237Z,99.90
2019-01-29T17:46:00.476Z,99.90
2019-01-29T17:48:28.557Z,99.90
2019-01-29T17:50:55.070Z,99.90
2019-01-29T17:53:21.764Z,99.90
2019-01-29T17:55:48.417Z,99.90
2019-01-29T17:58:15.157Z,99.90
2019-01-29T18:00:43.674Z,99.90
2019-01-29T18:03:10.238Z,99.90
2019-01-29T18:05:37.193Z,99.90
2019-01-29T18:08:04.558Z,99.90
2019-01-29T18:10:30.999Z,99.90
2019-01-29T18:12:57.859Z,99.90
2019-01-29T18:15:26.646Z,99.90
2019-01-29T18:17:53.025Z,99.90
2019-01-29T18:20:19.877Z,99.90
2019-01-29T18:22:46.606Z,99.90
2019-01-29T18:25:13.826Z,99.90
2019-01-29T18:27:41.311Z,99.90
2019-01-29T18:30:17.793Z,99.90
2019-01-29T18:32:44.349Z,99.90
2019-01-29T18:35:11.428Z,99.90
2019-01-29T18:37:38.476Z,99.90
2019-01-29T18:40:13.948Z,99.90
2019-01-29T18:42:41.166Z,99.90
2019-01-29T18:45:09.253Z,99.90
2019-01-29T18:47:36.058Z,99.90
2019-01-29T18:50:05.763Z,99.90
2019-01-29T18:52:32.345Z,99.90
2019-01-29T18:54:58.805Z,99.90
2019-01-29T18:57:25.213Z,99.90
2019-01-29T18:59:51.903Z,99.90
2019-01-29T19:02:18.759Z,99.90
2019-01-29T19:04:45.562Z,99.90
2019-01-29T19:07:12.013Z,99.90
2019-01-29T19:09:38.614Z,99.90
2019-01-29T19:12:05.338Z,99.90
2019-01-29T19:14:32.037Z,99.90
2019-01-29T19:16:58.982Z,99.90
2019-01-29T19:19:25.451Z,99.90
2019-01-29T19:21:51.841Z,99.90
2019-01-29T19:24:19.590Z,99.90
2019-01-29T19:26:46.254Z,99.90
2019-01-29T19:29:12.674Z,99.90
2019-01-29T19:31:39.329Z,99.90
2019-01-29T19:34:06.023Z,99.90
2019-01-29T19:36:32.911Z,99.90
2019-01-29T19:38:59.437Z,99.90
2019-01-29T19:41:26.036Z,99.90
2019-01-29T19:43:52.780Z,99.90
2019-01-29T19:46:19.367Z,99.90
2019-01-29T19:48:45.774Z,99.90
2019-01-29T19:51:12.591Z,99.90
2019-01-29T19:53:39.091Z,99.90
2019-01-29T19:56:05.605Z,99.90
2019-01-29T19:58:32.651Z,99.90
2019-01-29T20:00:59.446Z,99.90
2019-01-29T20:03:25.979Z,99.90
2019-01-29T20:05:52.745Z,99.90
2019-01-29T20:08:19.419Z,99.90
2019-01-29T20:10:46.464Z,99.90
2019-01-29T20:13:13.319Z,99.90
2019-01-29T20:15:40.453Z,99.90
2019-01-29T20:18:07.191Z,99.90
2019-01-29T20:20:36.616Z,99.90
2019-01-29T20:23:07.947Z,99.90
2019-01-29T20:25:32.351Z,99.90
2019-01-29T20:27:59.210Z,99.90
2019-01-29T20:30:28.842Z,99.90
2019-01-29T20:32:55.539Z,99.90
2019-01-29T20:35:22.794Z,99.90
2019-01-29T20:37:49.366Z,99.90
2019-01-29T20:40:19.482Z,99.90
2019-01-29T20:42:46.122Z,99.90
2019-01-29T20:45:14.004Z,99.90
2019-01-29T20:47:41.606Z,99.90
2019-01-29T20:50:11.893Z,99.90
2019-01-29T20:52:38.411Z,99.90
2019-01-29T20:55:06.006Z,99.90
2019-01-29T20:57:32.613Z,99.90
2019-01-29T20:59:59.009Z,99.90
2019-01-29T21:02:25.798Z,99.90
2019-01-29T21:04:52.503Z,99.90
2019-01-29T21:07:19.021Z,99.90
2019-01-29T21:09:45.805Z,99.90
2019-01-29T21:12:12.507Z,99.90
2019-01-29T21:14:39.000Z,99.90
2019-01-29T21:17:05.429Z,99.90
2019-01-29T21:19:32.224Z,99.90
2019-01-29T21:21:58.648Z,99.90
2019-01-29T21:24:25.399Z,99.90
2019-01-29T21:26:52.306Z,99.90
2019-01-29T21:29:18.971Z,99.90
2019-01-29T21:31:45.625Z,99.90
2019-01-29T21:34:12.127Z,99.90
2019-01-29T21:36:38.627Z,99.90
2019-01-29T21:39:06.935Z,99.90
2019-01-29T21:41:35.341Z,99.90
2019-01-29T21:44:02.375Z,99.90
2019-01-29T21:46:28.918Z,99.90
2019-01-29T21:48:55.475Z,99.90
2019-01-29T21:51:22.310Z,99.90
2019-01-29T21:53:48.921Z,99.90
2019-01-29T21:56:15.499Z,99.90
2019-01-29T21:58:42.640Z,99.90
2019-01-29T22:01:10.278Z,99.90
2019-01-29T22:03:37.937Z,99.90
2019-01-29T22:06:04.835Z,99.90
2019-01-29T22:08:31.832Z,99.90
2019-01-29T22:10:59.099Z,99.90
2019-01-29T22:13:25.849Z,99.90
2019-01-29T22:15:52.491Z,99.90
2019-01-29T22:18:21.229Z,99.90
2019-01-29T22:20:47.726Z,99.90
2019-01-29T22:23:14.509Z,99.90
2019-01-29T22:25:40.926Z,99.90
2019-01-29T22:28:07.906Z,99.90
2019-01-29T22:30:36.720Z,99.90
2019-01-29T22:33:04.007Z,99.90
2019-01-29T22:35:30.921Z,99.90
2019-01-29T22:37:57.807Z,99.90
2019-01-29T22:40:27.143Z,99.90
2019-01-29T22:42:53.945Z,99.90
2019-01-29T22:45:20.504Z,99.90
2019-01-29T22:47:47.396Z,99.90
2019-01-29T22:50:17.461Z,99.90
2019-01-29T22:52:44.122Z,99.90
2019-01-29T22:55:10.955Z,99.90
2019-01-29T22:57:37.531Z,99.90
2019-01-29T23:00:17.767Z,99.90
2019-01-29T23:02:44.534Z,99.90
2019-01-29T23:05:11.065Z,99.90
2019-01-29T23:07:37.970Z,99.90
2019-01-29T23:10:08.265Z,99.90
2019-01-29T23:12:34.804Z,99.90
2019-01-29T23:15:01.831Z,99.90
2019-01-29T23:17:28.349Z,99.90
2019-01-29T23:19:55.153Z,99.90
2019-01-29T23:22:21.640Z,99.90
2019-01-29T23:24:48.074Z,99.90
2019-01-29T23:27:14.553Z,99.90
2019-01-29T23:29:43.647Z,99.90
2019-01-29T23:32:09.378Z,99.90
2019-01-29T23:34:35.909Z,99.90
2019-01-29T23:37:03.844Z,99.90
2019-01-29T23:39:30.558Z,99.90
2019-01-29T23:41:57.334Z,99.90
2019-01-29T23:44:23.846Z,99.90
2019-01-29T23:46:50.639Z,99.90
2019-01-29T23:49:17.048Z,99.90
2019-01-29T23:51:43.759Z,99.90
2019-01-29T23:57:41.119Z,99.90
