createdAt,value
2019-05-23T00:01:46.452Z,94.68
2019-05-23T00:04:25.774Z,94.38
2019-05-23T00:07:00.713Z,94.10
2019-05-23T00:09:33.585Z,94.76
2019-05-23T00:12:31.303Z,94.93
2019-05-23T00:15:10.266Z,94.64
2019-05-23T00:17:45.901Z,94.67
2019-05-23T00:20:22.104Z,95.19
2019-05-23T00:22:54.595Z,95.22
2019-05-23T00:25:30.766Z,95.24
2019-05-23T00:28:06.207Z,95.22
2019-05-23T00:30:52.391Z,95.00
2019-05-23T00:33:28.147Z,95.26
2019-05-23T00:36:02.273Z,95.25
2019-05-23T00:38:35.273Z,95.33
2019-05-23T00:41:07.108Z,95.46
2019-05-23T00:43:42.638Z,95.80
2019-05-23T00:46:19.333Z,95.70
2019-05-23T00:48:52.156Z,95.37
2019-05-23T00:51:26.003Z,94.97
2019-05-23T00:53:59.942Z,94.88
2019-05-23T00:56:36.223Z,95.46
2019-05-23T00:59:08.045Z,95.37
2019-05-23T01:01:41.668Z,95.84
2019-05-23T01:04:13.169Z,95.72
2019-05-23T01:06:46.355Z,95.62
2019-05-23T01:09:20.552Z,95.81
2019-05-23T01:11:52.105Z,95.87
2019-05-23T01:14:24.876Z,95.80
2019-05-23T01:16:59.077Z,95.80
2019-05-23T01:19:32.408Z,95.27
2019-05-23T01:22:10.123Z,95.35
2019-05-23T01:24:44.883Z,95.48
2019-05-23T01:27:22.098Z,95.51
2019-05-23T01:29:56.232Z,95.88
2019-05-23T01:32:45.292Z,95.81
2019-05-23T01:35:20.893Z,94.95
2019-05-23T01:37:53.690Z,95.18
2019-05-23T01:40:29.014Z,95.02
2019-05-23T01:43:02.443Z,93.44
2019-05-23T01:45:35.725Z,94.15
2019-05-23T01:48:07.139Z,94.00
2019-05-23T01:50:40.504Z,94.31
2019-05-23T01:53:13.691Z,94.42
2019-05-23T01:55:47.907Z,94.66
2019-05-23T01:58:22.007Z,94.33
2019-05-23T02:00:56.090Z,94.75
2019-05-23T02:03:28.749Z,94.87
2019-05-23T02:06:02.322Z,94.24
2019-05-23T02:08:35.305Z,94.16
2019-05-23T02:11:08.710Z,93.97
2019-05-23T02:13:42.208Z,94.27
2019-05-23T02:16:14.909Z,94.56
2019-05-23T02:18:46.608Z,94.81
2019-05-23T02:21:19.518Z,92.91
2019-05-23T02:23:52.432Z,93.01
2019-05-23T02:26:26.979Z,91.81
2019-05-23T02:28:58.947Z,91.18
2019-05-23T02:31:32.987Z,90.99
2019-05-23T02:34:05.473Z,90.73
2019-05-23T02:36:37.600Z,89.79
2019-05-23T02:39:29.196Z,89.49
2019-05-23T02:42:10.870Z,89.34
2019-05-23T02:44:44.374Z,88.92
2019-05-23T02:47:34.154Z,89.41
2019-05-23T02:50:09.985Z,89.00
2019-05-23T02:52:46.357Z,89.77
2019-05-23T02:55:25.660Z,90.70
2019-05-23T02:58:05.385Z,89.74
2019-05-23T03:00:59.387Z,90.42
2019-05-23T03:03:35.437Z,89.02
2019-05-23T03:06:15.182Z,89.71
2019-05-23T03:08:48.068Z,90.58
2019-05-23T03:11:39.054Z,88.93
2019-05-23T03:14:11.665Z,88.36
2019-05-23T03:16:45.508Z,88.67
2019-05-23T03:19:34.363Z,88.47
2019-05-23T03:22:31.673Z,88.84
2019-05-23T03:25:08.137Z,90.00
2019-05-23T03:27:44.744Z,89.96
2019-05-23T03:30:23.053Z,89.73
2019-05-23T03:33:00.238Z,89.59
2019-05-23T03:35:40.081Z,89.50
2019-05-23T03:38:13.977Z,89.49
2019-05-23T03:40:46.458Z,90.28
2019-05-23T03:43:20.708Z,90.39
2019-05-23T03:45:56.598Z,90.62
2019-05-23T03:48:31.528Z,90.81
2019-05-23T03:51:06.514Z,91.08
2019-05-23T03:53:38.494Z,91.14
2019-05-23T03:56:12.143Z,91.02
2019-05-23T03:58:48.380Z,89.46
2019-05-23T04:01:22.596Z,89.69
2019-05-23T04:03:56.841Z,89.82
2019-05-23T04:06:29.177Z,86.01
2019-05-23T04:09:01.791Z,86.39
2019-05-23T04:11:37.369Z,87.15
2019-05-23T04:14:10.575Z,87.61
2019-05-23T04:16:46.557Z,87.62
2019-05-23T04:19:19.809Z,87.54
2019-05-23T04:21:53.989Z,85.92
2019-05-23T04:24:26.074Z,86.78
2019-05-23T04:26:58.874Z,85.36
2019-05-23T04:29:32.427Z,84.35
2019-05-23T04:32:08.922Z,85.96
2019-05-23T04:34:40.348Z,86.26
2019-05-23T04:37:12.136Z,84.33
2019-05-23T04:39:45.842Z,84.97
2019-05-23T04:42:20.933Z,85.43
2019-05-23T04:44:54.851Z,83.96
2019-05-23T04:47:31.225Z,84.00
2019-05-23T04:50:06.474Z,85.23
2019-05-23T04:52:38.000Z,84.43
2019-05-23T04:55:13.075Z,83.42
2019-05-23T04:57:46.969Z,82.13
2019-05-23T05:00:22.335Z,82.09
2019-05-23T05:02:55.235Z,83.59
2019-05-23T05:05:28.827Z,84.79
2019-05-23T05:08:04.134Z,84.91
2019-05-23T05:10:38.709Z,84.78
2019-05-23T05:13:11.277Z,84.39
2019-05-23T05:15:47.087Z,82.70
2019-05-23T05:18:20.808Z,83.69
2019-05-23T05:20:53.156Z,83.80
2019-05-23T05:23:25.898Z,84.35
2019-05-23T05:26:01.150Z,85.11
2019-05-23T05:28:34.970Z,85.41
2019-05-23T05:31:08.118Z,85.12
2019-05-23T05:33:44.101Z,85.71
2019-05-23T05:36:15.749Z,86.41
2019-05-23T05:38:46.949Z,87.07
2019-05-23T05:41:21.675Z,86.20
2019-05-23T05:43:53.041Z,85.40
2019-05-23T05:46:26.603Z,85.56
2019-05-23T05:49:00.272Z,85.00
2019-05-23T05:51:32.617Z,85.92
2019-05-23T05:54:04.351Z,85.30
2019-05-23T05:56:37.107Z,85.64
2019-05-23T05:59:09.185Z,84.31
2019-05-23T06:01:43.772Z,83.59
2019-05-23T06:04:17.744Z,84.44
2019-05-23T06:07:12.091Z,83.62
2019-05-23T06:09:47.173Z,84.54
2019-05-23T06:12:19.636Z,84.28
2019-05-23T06:14:52.248Z,81.79
2019-05-23T06:17:25.828Z,82.29
2019-05-23T06:19:58.199Z,82.31
2019-05-23T06:22:32.931Z,81.55
2019-05-23T06:25:07.164Z,81.87
2019-05-23T06:27:41.301Z,79.88
2019-05-23T06:30:16.130Z,79.35
2019-05-23T06:32:51.234Z,80.59
2019-05-23T06:35:25.976Z,78.90
2019-05-23T06:37:58.164Z,81.03
2019-05-23T06:40:32.510Z,81.44
2019-05-23T06:43:05.218Z,79.94
2019-05-23T06:45:37.305Z,82.11
2019-05-23T06:48:14.963Z,80.82
2019-05-23T06:50:48.485Z,81.03
2019-05-23T06:53:22.577Z,82.12
2019-05-23T06:55:55.468Z,81.88
2019-05-23T06:58:29.448Z,82.04
2019-05-23T07:01:01.597Z,82.32
2019-05-23T07:03:42.739Z,82.30
2019-05-23T07:06:16.042Z,81.48
2019-05-23T07:08:49.429Z,81.46
2019-05-23T07:11:23.645Z,80.06
2019-05-23T07:13:57.537Z,79.40
2019-05-23T07:16:30.590Z,79.52
2019-05-23T07:19:05.088Z,78.54
2019-05-23T07:21:38.464Z,80.20
2019-05-23T07:24:10.692Z,80.95
2019-05-23T07:26:43.868Z,81.64
2019-05-23T07:29:16.562Z,80.95
2019-05-23T07:31:49.609Z,80.45
2019-05-23T07:34:22.660Z,81.32
2019-05-23T07:36:54.456Z,80.65
2019-05-23T07:39:28.582Z,80.96
2019-05-23T07:42:04.196Z,80.53
2019-05-23T07:44:48.270Z,78.41
2019-05-23T07:47:13.410Z,77.75
2019-05-23T07:49:45.646Z,78.74
2019-05-23T07:52:21.365Z,79.94
2019-05-23T07:55:00.356Z,80.05
2019-05-23T07:57:33.620Z,78.65
2019-05-23T08:00:09.755Z,78.67
2019-05-23T08:02:43.940Z,79.53
2019-05-23T08:05:17.463Z,76.92
2019-05-23T08:07:50.200Z,78.57
2019-05-23T08:10:33.025Z,76.72
2019-05-23T08:12:56.801Z,78.22
2019-05-23T08:15:29.068Z,77.23
2019-05-23T08:18:01.951Z,77.51
2019-05-23T08:20:35.792Z,78.16
2019-05-23T08:23:08.823Z,78.47
2019-05-23T08:25:40.949Z,77.27
2019-05-23T08:28:13.339Z,77.47
2019-05-23T08:30:46.864Z,77.59
2019-05-23T08:33:25.631Z,78.69
2019-05-23T08:35:59.108Z,75.46
2019-05-23T08:38:33.918Z,77.01
2019-05-23T08:41:07.877Z,76.54
2019-05-23T08:43:43.051Z,77.38
2019-05-23T08:46:17.638Z,77.45
2019-05-23T08:48:51.071Z,75.19
2019-05-23T08:51:26.492Z,77.18
2019-05-23T08:53:59.932Z,77.37
2019-05-23T08:56:31.161Z,75.95
2019-05-23T08:59:03.812Z,74.85
2019-05-23T09:01:38.443Z,75.64
2019-05-23T09:04:11.518Z,76.47
2019-05-23T09:06:44.602Z,74.92
2019-05-23T09:09:29.300Z,75.19
2019-05-23T09:11:54.207Z,75.98
2019-05-23T09:14:27.695Z,75.63
2019-05-23T09:17:02.038Z,76.35
2019-05-23T09:19:35.642Z,76.64
2019-05-23T09:22:09.048Z,76.13
2019-05-23T09:24:40.342Z,77.27
2019-05-23T09:27:14.060Z,77.90
2019-05-23T09:29:47.126Z,77.23
2019-05-23T09:32:20.251Z,71.01
2019-05-23T09:34:52.183Z,69.83
2019-05-23T09:37:26.360Z,71.76
2019-05-23T09:40:00.255Z,71.40
2019-05-23T09:42:32.186Z,70.28
2019-05-23T09:45:04.216Z,72.92
2019-05-23T09:47:39.814Z,72.08
2019-05-23T09:50:16.793Z,68.71
2019-05-23T09:52:50.316Z,70.24
2019-05-23T09:55:23.387Z,67.05
2019-05-23T09:57:56.315Z,67.55
2019-05-23T10:00:28.318Z,68.02
2019-05-23T10:03:02.061Z,68.70
2019-05-23T10:05:42.609Z,66.15
2019-05-23T10:08:10.967Z,67.99
2019-05-23T10:10:43.443Z,67.72
2019-05-23T10:13:15.663Z,67.45
2019-05-23T10:15:55.530Z,68.38
2019-05-23T10:18:29.207Z,67.34
2019-05-23T10:21:02.296Z,67.79
2019-05-23T10:23:36.981Z,67.64
2019-05-23T10:26:12.401Z,67.99
2019-05-23T10:28:45.749Z,66.93
2019-05-23T10:31:17.456Z,65.18
2019-05-23T10:33:51.578Z,64.84
2019-05-23T10:36:23.365Z,65.95
2019-05-23T10:38:56.513Z,64.62
2019-05-23T10:41:29.597Z,66.27
2019-05-23T10:44:02.386Z,63.89
2019-05-23T10:46:35.760Z,64.63
2019-05-23T10:49:10.782Z,62.51
2019-05-23T10:51:45.992Z,62.91
2019-05-23T10:54:18.620Z,64.27
2019-05-23T10:56:50.545Z,64.02
2019-05-23T10:59:23.899Z,63.08
2019-05-23T11:01:57.923Z,62.24
2019-05-23T11:04:31.511Z,62.90
2019-05-23T11:07:07.086Z,59.13
2019-05-23T11:09:40.246Z,59.51
2019-05-23T11:12:12.625Z,61.46
2019-05-23T11:14:45.393Z,62.21
2019-05-23T11:17:20.552Z,62.95
2019-05-23T11:19:52.885Z,60.67
2019-05-23T11:22:26.873Z,59.60
2019-05-23T11:25:01.204Z,59.17
2019-05-23T11:27:34.174Z,60.50
2019-05-23T11:30:07.410Z,59.25
2019-05-23T11:32:38.610Z,59.69
2019-05-23T11:35:14.455Z,57.79
2019-05-23T11:37:48.491Z,59.27
2019-05-23T11:40:22.677Z,58.11
2019-05-23T11:42:56.593Z,56.41
2019-05-23T11:45:30.981Z,56.14
2019-05-23T11:48:05.756Z,56.48
2019-05-23T11:50:37.637Z,56.99
2019-05-23T11:53:12.045Z,56.37
2019-05-23T11:55:43.944Z,55.53
2019-05-23T11:58:17.009Z,55.93
2019-05-23T12:01:33.540Z,57.16
2019-05-23T12:04:11.059Z,58.40
2019-05-23T12:07:02.896Z,58.10
2019-05-23T12:09:35.213Z,55.76
2019-05-23T12:12:07.969Z,57.13
2019-05-23T12:14:40.909Z,57.20
2019-05-23T12:17:15.530Z,57.45
2019-05-23T12:19:48.889Z,56.29
2019-05-23T12:22:25.558Z,57.02
2019-05-23T12:24:58.909Z,54.96
2019-05-23T12:27:30.912Z,54.96
2019-05-23T12:30:05.473Z,55.94
2019-05-23T12:32:37.828Z,55.12
2019-05-23T12:35:12.134Z,55.04
2019-05-23T12:37:47.982Z,57.03
2019-05-23T12:40:20.233Z,54.55
2019-05-23T12:42:55.652Z,56.92
2019-05-23T12:45:30.514Z,55.27
2019-05-23T12:48:08.522Z,57.63
2019-05-23T12:50:45.574Z,55.60
2019-05-23T12:53:18.253Z,56.34
2019-05-23T12:55:50.013Z,56.98
2019-05-23T12:58:24.097Z,54.83
2019-05-23T13:00:59.281Z,55.59
2019-05-23T13:03:32.041Z,55.54
2019-05-23T13:06:06.404Z,55.51
2019-05-23T13:08:39.452Z,55.12
2019-05-23T13:11:13.189Z,51.45
2019-05-23T13:13:48.185Z,52.88
2019-05-23T13:16:20.383Z,53.79
2019-05-23T13:18:52.121Z,52.11
2019-05-23T13:21:27.613Z,54.85
2019-05-23T13:23:59.115Z,52.13
2019-05-23T13:26:33.950Z,52.44
2019-05-23T13:29:07.323Z,52.78
2019-05-23T13:31:41.076Z,51.88
2019-05-23T13:34:12.330Z,54.46
2019-05-23T13:36:47.826Z,52.78
2019-05-23T13:39:22.326Z,53.62
2019-05-23T13:41:57.832Z,54.81
2019-05-23T13:44:35.236Z,54.75
2019-05-23T13:47:05.221Z,51.58
2019-05-23T13:49:37.284Z,50.63
2019-05-23T13:52:12.721Z,50.57
2019-05-23T13:54:45.204Z,51.75
2019-05-23T13:57:17.481Z,53.29
2019-05-23T13:59:51.353Z,52.49
2019-05-23T14:02:26.965Z,53.20
2019-05-23T14:04:59.164Z,52.97
2019-05-23T14:07:33.903Z,52.07
2019-05-23T14:10:06.222Z,52.77
2019-05-23T14:12:39.047Z,53.11
2019-05-23T14:15:12.511Z,51.65
2019-05-23T14:17:46.533Z,50.72
2019-05-23T14:20:22.249Z,49.59
2019-05-23T14:22:59.591Z,50.35
2019-05-23T14:25:32.657Z,51.75
2019-05-23T14:28:07.647Z,52.53
2019-05-23T14:30:53.285Z,53.25
2019-05-23T14:33:49.196Z,54.52
2019-05-23T14:36:26.142Z,54.25
2019-05-23T14:39:00.783Z,52.95
2019-05-23T14:41:45.045Z,53.32
2019-05-23T14:44:14.521Z,55.78
2019-05-23T14:47:06.093Z,55.50
2019-05-23T14:49:42.473Z,55.25
2019-05-23T14:52:22.974Z,55.41
2019-05-23T14:54:59.290Z,53.19
2019-05-23T14:57:33.421Z,54.75
2019-05-23T15:00:06.239Z,54.51
2019-05-23T15:02:39.817Z,54.86
2019-05-23T15:05:11.789Z,56.06
2019-05-23T15:07:46.824Z,57.12
2019-05-23T15:10:21.208Z,57.81
2019-05-23T15:12:52.729Z,58.57
2019-05-23T15:15:23.956Z,58.88
2019-05-23T15:17:57.677Z,59.30
2019-05-23T15:20:31.856Z,58.93
2019-05-23T15:23:05.343Z,59.26
2019-05-23T15:25:39.938Z,59.65
2019-05-23T15:28:12.721Z,60.72
2019-05-23T15:30:45.718Z,61.60
2019-05-23T15:33:17.791Z,62.22
2019-05-23T15:35:54.177Z,59.62
2019-05-23T15:38:28.410Z,60.24
2019-05-23T15:41:07.336Z,60.88
2019-05-23T15:43:41.001Z,60.26
2019-05-23T15:46:14.336Z,60.13
2019-05-23T15:48:46.656Z,59.12
2019-05-23T15:51:30.699Z,58.41
2019-05-23T15:54:24.472Z,58.46
2019-05-23T15:57:22.408Z,58.96
2019-05-23T16:00:00.836Z,60.20
2019-05-23T16:02:47.390Z,59.66
2019-05-23T16:05:22.389Z,58.94
2019-05-23T16:07:56.034Z,57.75
2019-05-23T16:10:29.600Z,58.61
2019-05-23T16:13:00.914Z,59.33
2019-05-23T16:15:33.881Z,60.27
2019-05-23T16:18:06.488Z,60.33
2019-05-23T16:20:40.035Z,60.34
2019-05-23T16:23:19.569Z,59.93
2019-05-23T16:26:02.085Z,59.83
2019-05-23T16:28:51.405Z,60.26
2019-05-23T16:31:41.560Z,60.88
2019-05-23T16:34:31.782Z,61.40
2019-05-23T16:37:14.427Z,62.58
2019-05-23T16:39:51.091Z,62.79
2019-05-23T16:42:40.656Z,62.72
2019-05-23T16:45:13.392Z,63.20
2019-05-23T16:48:02.969Z,63.52
2019-05-23T16:50:52.556Z,63.71
2019-05-23T16:53:24.851Z,63.90
2019-05-23T16:56:34.490Z,64.44
2019-05-23T16:59:20.401Z,64.74
2019-05-23T17:02:14.189Z,65.52
2019-05-23T17:05:20.480Z,66.58
2019-05-23T17:08:03.945Z,67.10
2019-05-23T17:10:51.081Z,68.48
2019-05-23T17:13:50.559Z,68.69
2019-05-23T17:16:35.101Z,69.04
2019-05-23T17:22:45.197Z,71.14
2019-05-23T17:25:52.233Z,71.86
2019-05-23T17:28:30.727Z,71.93
2019-05-23T17:31:08.597Z,72.85
2019-05-23T17:33:41.640Z,73.33
2019-05-23T17:36:14.356Z,73.20
2019-05-23T17:38:47.272Z,72.89
2019-05-23T17:41:21.004Z,72.39
2019-05-23T17:43:53.283Z,73.55
2019-05-23T17:46:26.373Z,73.42
2019-05-23T17:48:59.238Z,73.04
2019-05-23T17:51:32.622Z,72.64
2019-05-23T17:54:06.541Z,72.80
2019-05-23T17:56:38.595Z,72.64
2019-05-23T17:59:12.805Z,72.43
2019-05-23T18:01:45.553Z,72.23
2019-05-23T18:04:17.624Z,72.42
2019-05-23T18:06:51.027Z,72.51
2019-05-23T18:09:23.859Z,72.77
2019-05-23T18:11:56.250Z,73.22
2019-05-23T18:14:28.563Z,73.96
2019-05-23T18:17:03.637Z,74.80
2019-05-23T18:19:39.056Z,74.97
2019-05-23T18:22:14.678Z,75.98
2019-05-23T18:24:47.554Z,75.73
2019-05-23T18:27:20.756Z,76.97
2019-05-23T18:29:54.567Z,76.91
2019-05-23T18:32:29.551Z,77.39
2019-05-23T18:35:03.096Z,78.29
2019-05-23T18:37:37.384Z,78.47
2019-05-23T18:40:11.264Z,79.22
2019-05-23T18:42:46.600Z,79.37
2019-05-23T18:45:21.180Z,79.21
2019-05-23T18:47:53.640Z,79.65
2019-05-23T18:50:26.629Z,80.12
2019-05-23T18:53:00.661Z,79.75
2019-05-23T18:55:32.793Z,79.59
2019-05-23T18:58:05.748Z,80.28
2019-05-23T19:01:00.023Z,80.61
2019-05-23T19:03:31.896Z,80.46
2019-05-23T19:06:05.732Z,80.54
2019-05-23T19:08:38.675Z,79.93
2019-05-23T19:11:20.955Z,79.69
2019-05-23T19:13:47.873Z,80.31
2019-05-23T19:16:20.931Z,81.57
2019-05-23T19:19:10.570Z,81.67
2019-05-23T19:21:44.229Z,81.70
2019-05-23T19:24:17.928Z,81.69
2019-05-23T19:26:51.612Z,82.08
2019-05-23T19:29:24.986Z,83.30
2019-05-23T19:31:57.097Z,84.94
2019-05-23T19:34:30.740Z,84.24
2019-05-23T19:37:02.810Z,83.87
2019-05-23T19:39:38.367Z,83.52
2019-05-23T19:42:13.179Z,83.18
2019-05-23T19:44:46.894Z,82.57
2019-05-23T19:47:18.491Z,82.29
2019-05-23T19:49:51.996Z,82.24
2019-05-23T19:52:25.641Z,81.72
2019-05-23T19:55:00.631Z,81.34
2019-05-23T19:57:33.450Z,81.03
2019-05-23T20:00:08.931Z,81.09
2019-05-23T20:02:50.822Z,81.48
2019-05-23T20:05:28.728Z,81.81
2019-05-23T20:08:00.092Z,82.23
2019-05-23T20:10:33.377Z,82.03
2019-05-23T20:13:06.638Z,82.47
2019-05-23T20:15:38.261Z,82.12
2019-05-23T20:18:14.504Z,81.96
2019-05-23T20:20:48.051Z,82.33
2019-05-23T20:23:22.241Z,81.97
2019-05-23T20:25:54.183Z,82.22
2019-05-23T20:28:28.912Z,82.80
2019-05-23T20:31:04.237Z,82.72
2019-05-23T20:33:37.738Z,82.88
2019-05-23T20:36:13.263Z,82.85
2019-05-23T20:38:45.679Z,82.49
2019-05-23T20:41:19.091Z,82.03
2019-05-23T20:43:51.227Z,81.85
2019-05-23T20:46:25.993Z,82.09
2019-05-23T20:48:59.432Z,81.95
2019-05-23T20:51:35.287Z,81.72
2019-05-23T20:54:10.810Z,82.12
2019-05-23T20:56:45.042Z,82.82
2019-05-23T20:59:17.235Z,82.65
2019-05-23T21:01:52.049Z,82.53
2019-05-23T21:04:24.578Z,82.74
2019-05-23T21:06:57.520Z,82.72
2019-05-23T21:09:29.865Z,82.71
2019-05-23T21:12:02.551Z,82.55
2019-05-23T21:14:35.309Z,82.62
2019-05-23T21:17:09.856Z,82.64
2019-05-23T21:19:42.744Z,82.68
2019-05-23T21:22:14.599Z,82.73
2019-05-23T21:24:48.350Z,82.54
2019-05-23T21:27:21.681Z,82.48
2019-05-23T21:29:53.340Z,82.81
2019-05-23T21:32:26.688Z,82.77
2019-05-23T21:35:00.381Z,83.17
2019-05-23T21:37:33.384Z,84.11
2019-05-23T21:40:10.027Z,84.14
2019-05-23T21:42:47.793Z,83.85
2019-05-23T21:45:15.328Z,83.41
2019-05-23T21:47:48.505Z,82.90
2019-05-23T21:50:21.506Z,82.63
2019-05-23T21:52:53.462Z,82.49
2019-05-23T21:55:36.465Z,82.46
2019-05-23T21:58:10.846Z,82.48
2019-05-23T22:01:23.793Z,82.37
2019-05-23T22:04:33.789Z,82.18
2019-05-23T22:07:07.668Z,82.08
2019-05-23T22:09:38.973Z,82.43
2019-05-23T22:12:14.743Z,82.71
2019-05-23T22:14:49.219Z,82.88
2019-05-23T22:17:23.367Z,82.60
2019-05-23T22:19:54.870Z,82.85
2019-05-23T22:22:27.783Z,82.56
2019-05-23T22:25:00.507Z,82.38
2019-05-23T22:27:34.708Z,82.71
2019-05-23T22:30:09.204Z,82.44
2019-05-23T22:32:41.468Z,82.18
2019-05-23T22:35:17.319Z,81.87
2019-05-23T22:37:48.823Z,82.07
2019-05-23T22:40:21.934Z,82.30
2019-05-23T22:42:54.761Z,81.71
2019-05-23T22:45:29.256Z,82.10
2019-05-23T22:48:01.583Z,81.97
2019-05-23T22:50:32.797Z,81.91
2019-05-23T22:53:05.789Z,81.45
2019-05-23T22:55:38.836Z,81.61
2019-05-23T22:58:11.827Z,81.65
2019-05-23T23:00:46.490Z,81.80
2019-05-23T23:03:17.698Z,81.82
2019-05-23T23:05:51.766Z,81.83
2019-05-23T23:08:23.869Z,81.81
2019-05-23T23:10:56.750Z,81.75
2019-05-23T23:13:38.055Z,81.75
2019-05-23T23:16:03.097Z,81.43
2019-05-23T23:18:37.545Z,81.24
2019-05-23T23:21:13.829Z,81.33
2019-05-23T23:23:48.089Z,81.33
2019-05-23T23:26:21.071Z,80.63
2019-05-23T23:28:54.131Z,80.59
2019-05-23T23:31:27.947Z,80.52
2019-05-23T23:34:02.019Z,80.02
2019-05-23T23:36:36.445Z,80.03
2019-05-23T23:39:09.774Z,79.58
2019-05-23T23:41:42.530Z,79.72
2019-05-23T23:44:14.328Z,79.27
2019-05-23T23:47:06.433Z,79.05
2019-05-23T23:49:57.427Z,79.02
2019-05-23T23:52:49.729Z,78.92
2019-05-23T23:55:40.971Z,78.91
2019-05-23T23:58:12.381Z,79.25
