createdAt,value
2022-08-01T00:00:08.954Z,100.00
2022-08-01T00:02:36.657Z,100.00
2022-08-01T00:05:03.670Z,100.00
2022-08-01T00:07:30.276Z,100.00
2022-08-01T00:09:56.937Z,100.00
2022-08-01T00:12:23.410Z,100.00
2022-08-01T00:14:50.185Z,100.00
2022-08-01T00:17:16.872Z,100.00
2022-08-01T00:19:43.381Z,100.00
2022-08-01T00:22:10.323Z,100.00
2022-08-01T00:24:37.004Z,100.00
2022-08-01T00:27:03.666Z,100.00
2022-08-01T00:30:09.952Z,100.00
2022-08-01T00:32:16.947Z,100.00
2022-08-01T00:34:43.655Z,100.00
2022-08-01T00:37:10.137Z,100.00
2022-08-01T00:39:40.798Z,100.00
2022-08-01T00:42:08.993Z,100.00
2022-08-01T00:44:36.039Z,100.00
2022-08-01T00:47:03.776Z,100.00
2022-08-01T00:49:30.975Z,100.00
2022-08-01T00:51:59.294Z,100.00
2022-08-01T00:54:28.116Z,100.00
2022-08-01T00:56:55.688Z,100.00
2022-08-01T00:59:23.531Z,100.00
2022-08-01T01:01:52.650Z,100.00
2022-08-01T01:04:20.513Z,100.00
2022-08-01T01:06:53.032Z,100.00
2022-08-01T01:09:39.241Z,100.00
2022-08-01T01:12:33.036Z,100.00
2022-08-01T01:15:11.026Z,100.00
2022-08-01T01:17:51.113Z,100.00
2022-08-01T01:20:19.337Z,100.00
2022-08-01T01:22:56.925Z,100.00
2022-08-01T01:25:52.309Z,100.00
2022-08-01T01:28:36.491Z,100.00
2022-08-01T01:31:07.543Z,100.00
2022-08-01T01:33:45.357Z,100.00
2022-08-01T01:36:15.673Z,100.00
2022-08-01T01:38:45.228Z,100.00
2022-08-01T01:41:14.096Z,100.00
2022-08-01T01:43:41.489Z,100.00
2022-08-01T01:46:10.058Z,100.00
2022-08-01T01:48:38.495Z,100.00
2022-08-01T01:51:05.417Z,100.00
2022-08-01T01:53:35.371Z,100.00
2022-08-01T01:56:04.237Z,100.00
2022-08-01T01:58:33.903Z,100.00
2022-08-01T02:01:03.538Z,100.00
2022-08-01T02:03:32.235Z,100.00
2022-08-01T02:06:00.742Z,100.00
2022-08-01T02:08:30.669Z,100.00
2022-08-01T02:11:18.687Z,100.00
2022-08-01T02:13:57.013Z,100.00
2022-08-01T02:16:27.118Z,100.00
2022-08-01T02:18:54.968Z,100.00
2022-08-01T02:21:29.069Z,100.00
2022-08-01T02:24:05.664Z,100.00
2022-08-01T02:26:33.989Z,100.00
2022-08-01T02:29:03.480Z,100.00
2022-08-01T02:31:33.329Z,100.00
2022-08-01T02:34:05.367Z,100.00
2022-08-01T02:36:39.391Z,100.00
2022-08-01T02:39:18.593Z,100.00
2022-08-01T02:41:50.908Z,100.00
2022-08-01T02:44:28.990Z,100.00
2022-08-01T02:47:03.218Z,100.00
2022-08-01T02:49:36.304Z,100.00
2022-08-01T02:52:08.486Z,100.00
2022-08-01T02:54:37.743Z,100.00
2022-08-01T02:57:07.057Z,100.00
2022-08-01T02:59:36.319Z,100.00
2022-08-01T03:02:06.608Z,100.00
2022-08-01T03:04:37.661Z,100.00
2022-08-01T03:07:07.212Z,100.00
2022-08-01T03:09:38.732Z,100.00
2022-08-01T03:12:10.216Z,100.00
2022-08-01T03:14:38.896Z,100.00
2022-08-01T03:17:09.031Z,100.00
2022-08-01T03:19:38.710Z,100.00
2022-08-01T03:22:09.212Z,100.00
2022-08-01T03:24:38.805Z,100.00
2022-08-01T03:27:07.284Z,100.00
2022-08-01T03:29:34.874Z,100.00
2022-08-01T03:32:03.788Z,100.00
2022-08-01T03:34:31.082Z,100.00
2022-08-01T03:37:03.585Z,100.00
2022-08-01T03:39:37.965Z,100.00
2022-08-01T03:42:18.727Z,100.00
2022-08-01T03:44:52.531Z,100.00
2022-08-01T03:47:20.465Z,100.00
2022-08-01T03:49:50.504Z,100.00
2022-08-01T03:52:17.377Z,100.00
2022-08-01T03:54:48.717Z,100.00
2022-08-01T03:57:35.583Z,100.00
2022-08-01T04:00:08.299Z,100.00
2022-08-01T04:02:36.163Z,100.00
2022-08-01T04:05:04.084Z,100.00
2022-08-01T04:07:33.364Z,100.00
2022-08-01T04:10:00.146Z,100.00
2022-08-01T04:12:26.839Z,100.00
2022-08-01T04:14:54.040Z,100.00
2022-08-01T04:17:20.490Z,100.00
2022-08-01T04:19:47.226Z,100.00
2022-08-01T04:22:15.937Z,100.00
2022-08-01T04:24:45.425Z,100.00
2022-08-01T04:27:19.035Z,100.00
2022-08-01T04:30:07.734Z,100.00
2022-08-01T04:32:40.717Z,100.00
2022-08-01T04:35:23.540Z,100.00
2022-08-01T04:38:02.752Z,100.00
2022-08-01T04:40:31.413Z,100.00
2022-08-01T04:42:58.440Z,100.00
2022-08-01T04:45:25.552Z,100.00
2022-08-01T04:47:53.003Z,100.00
2022-08-01T04:50:22.740Z,100.00
2022-08-01T04:52:49.302Z,100.00
2022-08-01T04:55:18.076Z,100.00
2022-08-01T04:57:47.420Z,100.00
2022-08-01T05:00:14.606Z,100.00
2022-08-01T05:02:41.228Z,100.00
2022-08-01T05:05:08.270Z,100.00
2022-08-01T05:07:45.325Z,100.00
2022-08-01T05:10:12.646Z,100.00
2022-08-01T05:12:39.363Z,100.00
2022-08-01T05:15:11.702Z,100.00
2022-08-01T05:17:43.086Z,100.00
2022-08-01T05:20:10.686Z,100.00
2022-08-01T05:22:37.472Z,100.00
2022-08-01T05:25:05.884Z,100.00
2022-08-01T05:27:33.469Z,100.00
2022-08-01T05:30:00.776Z,100.00
2022-08-01T05:32:28.189Z,100.00
2022-08-01T05:34:54.791Z,100.00
2022-08-01T05:37:21.421Z,100.00
2022-08-01T05:39:48.112Z,100.00
2022-08-01T05:42:14.625Z,100.00
2022-08-01T05:44:43.263Z,100.00
2022-08-01T05:47:10.009Z,100.00
2022-08-01T05:49:36.820Z,100.00
2022-08-01T05:52:04.055Z,100.00
2022-08-01T05:54:30.939Z,100.00
2022-08-01T05:57:00.727Z,100.00
2022-08-01T05:59:27.636Z,100.00
2022-08-01T06:01:54.365Z,100.00
2022-08-01T06:04:21.099Z,100.00
2022-08-01T06:06:48.120Z,100.00
2022-08-01T06:09:15.087Z,100.00
2022-08-01T06:11:41.849Z,100.00
2022-08-01T06:14:08.705Z,100.00
2022-08-01T06:16:35.489Z,100.00
2022-08-01T06:19:03.228Z,100.00
2022-08-01T06:21:29.892Z,100.00
2022-08-01T06:23:57.594Z,100.00
2022-08-01T06:26:24.145Z,100.00
2022-08-01T06:28:50.952Z,100.00
2022-08-01T06:31:17.583Z,100.00
2022-08-01T06:33:44.180Z,100.00
2022-08-01T06:36:10.682Z,100.00
2022-08-01T06:38:38.297Z,100.00
2022-08-01T06:41:04.832Z,100.00
2022-08-01T06:43:32.260Z,100.00
2022-08-01T06:45:58.850Z,100.00
2022-08-01T06:48:25.337Z,100.00
2022-08-01T06:51:11.525Z,100.00
2022-08-01T06:53:38.915Z,100.00
2022-08-01T06:56:07.046Z,100.00
2022-08-01T06:58:35.711Z,100.00
2022-08-01T07:01:06.735Z,100.00
2022-08-01T07:03:52.688Z,100.00
2022-08-01T07:06:20.410Z,100.00
2022-08-01T07:08:46.951Z,100.00
2022-08-01T07:11:13.426Z,100.00
2022-08-01T07:13:45.557Z,100.00
2022-08-01T07:16:13.811Z,100.00
2022-08-01T07:18:41.497Z,100.00
2022-08-01T07:21:16.782Z,100.00
2022-08-01T07:23:55.002Z,100.00
2022-08-01T07:26:22.657Z,100.00
2022-08-01T07:28:49.126Z,100.00
2022-08-01T07:31:16.015Z,100.00
2022-08-01T07:33:48.842Z,100.00
2022-08-01T07:36:17.207Z,100.00
2022-08-01T07:38:44.298Z,100.00
2022-08-01T07:41:11.211Z,100.00
2022-08-01T07:43:37.982Z,100.00
2022-08-01T07:46:05.704Z,100.00
2022-08-01T07:48:32.487Z,100.00
2022-08-01T07:50:59.102Z,100.00
2022-08-01T07:53:25.788Z,100.00
2022-08-01T07:55:52.721Z,100.00
2022-08-01T07:58:19.364Z,100.00
2022-08-01T08:00:45.839Z,100.00
2022-08-01T08:03:12.525Z,100.00
2022-08-01T08:05:58.535Z,100.00
2022-08-01T08:08:25.715Z,100.00
2022-08-01T08:10:52.493Z,100.00
2022-08-01T08:13:18.976Z,100.00
2022-08-01T08:15:48.298Z,100.00
2022-08-01T08:18:15.302Z,100.00
2022-08-01T08:20:42.105Z,100.00
2022-08-01T08:23:43.015Z,100.00
2022-08-01T08:26:12.004Z,100.00
2022-08-01T08:28:40.389Z,100.00
2022-08-01T08:31:25.215Z,100.00
2022-08-01T08:33:55.542Z,100.00
2022-08-01T08:36:22.329Z,100.00
2022-08-01T08:39:01.423Z,100.00
2022-08-01T08:41:27.996Z,100.00
2022-08-01T08:44:10.273Z,100.00
2022-08-01T08:46:52.462Z,100.00
2022-08-01T08:49:25.260Z,100.00
2022-08-01T08:51:53.934Z,100.00
2022-08-01T08:54:29.192Z,100.00
2022-08-01T08:56:59.929Z,100.00
2022-08-01T08:59:27.420Z,100.00
2022-08-01T09:01:54.009Z,100.00
2022-08-01T09:04:23.529Z,100.00
2022-08-01T09:06:53.315Z,100.00
2022-08-01T09:09:20.068Z,100.00
2022-08-01T09:11:56.748Z,100.00
2022-08-01T09:14:33.478Z,100.00
2022-08-01T09:17:12.146Z,100.00
2022-08-01T09:19:41.873Z,100.00
2022-08-01T09:22:14.974Z,100.00
2022-08-01T09:24:42.835Z,100.00
2022-08-01T09:27:22.293Z,100.00
2022-08-01T09:30:01.345Z,100.00
2022-08-01T09:32:35.302Z,100.00
2022-08-01T09:35:31.231Z,100.00
2022-08-01T09:38:22.117Z,100.00
2022-08-01T09:40:58.282Z,100.00
2022-08-01T09:43:28.296Z,100.00
2022-08-01T09:45:58.100Z,100.00
2022-08-01T09:48:28.690Z,100.00
2022-08-01T09:51:04.348Z,100.00
2022-08-01T09:53:50.967Z,100.00
2022-08-01T09:56:19.810Z,100.00
2022-08-01T09:59:01.064Z,100.00
2022-08-01T10:01:42.073Z,100.00
2022-08-01T10:04:15.275Z,100.00
2022-08-01T10:06:45.682Z,100.00
2022-08-01T10:09:13.985Z,100.00
2022-08-01T10:11:44.906Z,100.00
2022-08-01T10:14:17.871Z,100.00
2022-08-01T10:16:46.074Z,100.00
2022-08-01T10:19:24.032Z,100.00
2022-08-01T10:21:58.779Z,100.00
2022-08-01T10:24:29.165Z,100.00
2022-08-01T10:27:05.529Z,100.00
2022-08-01T10:30:05.577Z,100.00
2022-08-01T10:32:36.796Z,100.00
2022-08-01T10:35:07.496Z,100.00
2022-08-01T10:37:52.380Z,100.00
2022-08-01T10:40:30.377Z,100.00
2022-08-01T10:42:58.000Z,100.00
2022-08-01T10:45:26.581Z,100.00
2022-08-01T10:48:13.304Z,100.00
2022-08-01T10:50:45.063Z,100.00
2022-08-01T10:53:24.071Z,100.00
2022-08-01T10:55:57.373Z,100.00
2022-08-01T10:58:30.464Z,100.00
2022-08-01T11:01:15.986Z,100.00
2022-08-01T11:04:02.034Z,100.00
2022-08-01T11:06:34.878Z,100.00
2022-08-01T11:09:37.325Z,100.00
2022-08-01T11:12:13.506Z,100.00
2022-08-01T11:14:59.405Z,100.00
2022-08-01T11:17:37.779Z,100.00
2022-08-01T11:20:17.354Z,100.00
2022-08-01T11:23:16.656Z,100.00
2022-08-01T11:26:06.224Z,100.00
2022-08-01T11:28:36.695Z,100.00
2022-08-01T11:31:11.813Z,100.00
2022-08-01T11:33:45.904Z,100.00
2022-08-01T11:36:13.170Z,100.00
2022-08-01T11:38:49.068Z,100.00
2022-08-01T11:41:18.681Z,100.00
2022-08-01T11:44:04.201Z,100.00
2022-08-01T11:46:46.467Z,100.00
2022-08-01T11:49:36.087Z,100.00
2022-08-01T11:52:02.868Z,100.00
2022-08-01T11:54:35.355Z,100.00
2022-08-01T11:57:05.872Z,100.00
2022-08-01T12:00:02.596Z,98.80
2022-08-01T12:02:35.163Z,96.94
2022-08-01T12:05:14.082Z,95.38
2022-08-01T12:07:44.678Z,97.15
2022-08-01T12:10:17.450Z,98.21
2022-08-01T12:12:52.776Z,100.00
2022-08-01T12:15:21.440Z,100.00
2022-08-01T12:17:58.085Z,100.00
2022-08-01T12:20:32.098Z,100.00
2022-08-01T12:23:01.405Z,100.00
2022-08-01T12:25:28.054Z,100.00
2022-08-01T12:27:56.854Z,100.00
2022-08-01T12:30:25.035Z,100.00
2022-08-01T12:32:53.319Z,100.00
2022-08-01T12:35:28.729Z,100.00
2022-08-01T12:38:01.364Z,100.00
2022-08-01T12:40:38.195Z,100.00
2022-08-01T12:43:09.051Z,100.00
2022-08-01T12:45:56.942Z,100.00
2022-08-01T12:48:25.286Z,100.00
2022-08-01T12:50:58.575Z,100.00
2022-08-01T12:53:26.970Z,100.00
2022-08-01T12:56:06.784Z,100.00
2022-08-01T12:58:34.656Z,100.00
2022-08-01T13:01:07.784Z,100.00
2022-08-01T13:03:34.784Z,100.00
2022-08-01T13:06:01.346Z,100.00
2022-08-01T13:08:32.877Z,100.00
2022-08-01T13:11:06.645Z,100.00
2022-08-01T13:13:50.269Z,100.00
2022-08-01T13:16:30.294Z,100.00
2022-08-01T13:19:07.303Z,100.00
2022-08-01T13:21:53.736Z,100.00
2022-08-01T13:24:29.097Z,100.00
2022-08-01T13:27:02.126Z,98.44
2022-08-01T13:29:48.269Z,98.23
2022-08-01T13:32:28.587Z,99.04
2022-08-01T13:35:07.540Z,96.91
2022-08-01T13:37:38.375Z,97.02
2022-08-01T13:40:07.187Z,100.00
2022-08-01T13:42:34.805Z,100.00
2022-08-01T13:45:02.873Z,100.00
2022-08-01T13:47:32.150Z,100.00
2022-08-01T13:50:03.060Z,100.00
2022-08-01T13:52:30.348Z,100.00
2022-08-01T13:54:57.205Z,100.00
2022-08-01T13:57:23.827Z,100.00
2022-08-01T13:59:50.346Z,100.00
2022-08-01T14:02:16.920Z,100.00
2022-08-01T14:04:43.440Z,100.00
2022-08-01T14:07:14.444Z,100.00
2022-08-01T14:09:45.054Z,100.00
2022-08-01T14:12:29.577Z,100.00
2022-08-01T14:14:56.182Z,100.00
2022-08-01T14:17:22.725Z,100.00
2022-08-01T14:19:49.577Z,100.00
2022-08-01T14:22:16.050Z,100.00
2022-08-01T14:24:43.166Z,100.00
2022-08-01T14:27:09.827Z,100.00
2022-08-01T14:30:02.266Z,100.00
2022-08-01T14:32:28.597Z,100.00
2022-08-01T14:34:57.163Z,100.00
2022-08-01T14:37:29.163Z,100.00
2022-08-01T14:40:06.099Z,100.00
2022-08-01T14:42:34.866Z,100.00
2022-08-01T14:45:01.340Z,100.00
2022-08-01T14:47:28.085Z,100.00
2022-08-01T14:49:54.705Z,100.00
2022-08-01T14:52:21.292Z,100.00
2022-08-01T14:54:47.859Z,100.00
2022-08-01T14:57:19.046Z,100.00
2022-08-01T14:59:45.866Z,100.00
2022-08-01T15:02:13.649Z,100.00
2022-08-01T15:04:40.256Z,100.00
2022-08-01T15:07:06.847Z,100.00
2022-08-01T15:09:33.487Z,100.00
2022-08-01T15:12:00.562Z,98.48
2022-08-01T15:14:45.811Z,100.00
2022-08-01T15:17:12.206Z,98.62
2022-08-01T15:19:42.459Z,92.37
2022-08-01T15:22:09.639Z,95.14
2022-08-01T15:24:36.526Z,94.62
2022-08-01T15:27:03.414Z,93.35
2022-08-01T15:29:30.134Z,97.92
2022-08-01T15:31:56.694Z,97.24
2022-08-01T15:34:24.329Z,89.75
2022-08-01T15:36:51.252Z,81.46
2022-08-01T15:39:18.962Z,80.98
2022-08-01T15:41:45.453Z,84.84
2022-08-01T15:44:12.069Z,78.72
2022-08-01T15:46:38.561Z,75.79
2022-08-01T15:49:06.278Z,74.28
2022-08-01T15:51:33.932Z,75.58
2022-08-01T15:54:03.643Z,75.86
2022-08-01T15:56:31.002Z,84.68
2022-08-01T15:58:58.096Z,84.82
2022-08-01T16:01:26.885Z,82.22
2022-08-01T16:03:55.142Z,86.47
2022-08-01T16:06:21.914Z,83.74
2022-08-01T16:08:48.608Z,80.32
2022-08-01T16:11:15.150Z,76.44
2022-08-01T16:13:41.800Z,68.28
2022-08-01T16:16:08.806Z,66.74
2022-08-01T16:18:35.660Z,67.61
2022-08-01T16:21:02.340Z,72.00
2022-08-01T16:23:29.041Z,73.98
2022-08-01T16:25:55.831Z,77.27
2022-08-01T16:28:23.422Z,75.77
2022-08-01T16:30:54.526Z,78.44
2022-08-01T16:33:53.247Z,79.89
2022-08-01T16:36:21.296Z,81.05
2022-08-01T16:38:50.017Z,82.61
2022-08-01T16:41:19.865Z,83.32
2022-08-01T16:43:54.321Z,89.08
2022-08-01T16:46:25.696Z,91.04
2022-08-01T16:48:52.927Z,87.68
2022-08-01T16:51:19.957Z,90.67
2022-08-01T16:53:46.552Z,87.91
2022-08-01T16:56:13.087Z,85.56
2022-08-01T16:58:39.607Z,88.22
2022-08-01T17:01:59.350Z,88.29
2022-08-01T17:03:54.886Z,93.40
2022-08-01T17:06:25.398Z,89.70
2022-08-01T17:08:51.953Z,87.15
2022-08-01T17:11:18.567Z,88.81
2022-08-01T17:13:45.496Z,90.36
2022-08-01T17:16:12.218Z,88.74
2022-08-01T17:18:38.881Z,90.51
2022-08-01T17:21:05.471Z,88.08
2022-08-01T17:23:32.126Z,90.51
2022-08-01T17:25:59.229Z,89.79
2022-08-01T17:28:26.720Z,94.01
2022-08-01T17:30:53.638Z,92.83
2022-08-01T17:33:20.516Z,93.14
2022-08-01T17:35:47.185Z,95.02
2022-08-01T17:38:13.902Z,96.33
2022-08-01T17:40:41.121Z,97.87
2022-08-01T17:43:08.250Z,100.00
2022-08-01T17:45:39.420Z,100.00
2022-08-01T17:48:18.682Z,100.00
2022-08-01T17:50:47.251Z,100.00
2022-08-01T17:53:16.111Z,100.00
2022-08-01T17:55:54.052Z,100.00
2022-08-01T17:58:36.759Z,100.00
2022-08-01T18:01:11.590Z,100.00
2022-08-01T18:03:41.404Z,100.00
2022-08-01T18:06:10.163Z,100.00
2022-08-01T18:08:40.260Z,100.00
2022-08-01T18:11:07.044Z,100.00
2022-08-01T18:13:33.916Z,100.00
2022-08-01T18:16:01.061Z,100.00
2022-08-01T18:18:33.240Z,100.00
2022-08-01T18:21:02.000Z,100.00
2022-08-01T18:23:28.712Z,100.00
2022-08-01T18:25:55.572Z,100.00
2022-08-01T18:28:31.603Z,100.00
2022-08-01T18:31:00.955Z,100.00
2022-08-01T18:33:27.960Z,100.00
2022-08-01T18:35:56.062Z,100.00
2022-08-01T18:38:30.332Z,100.00
2022-08-01T18:40:57.533Z,100.00
2022-08-01T18:43:24.107Z,100.00
2022-08-01T18:45:50.776Z,100.00
2022-08-01T18:48:17.288Z,100.00
2022-08-01T18:50:43.789Z,100.00
2022-08-01T18:53:10.412Z,100.00
2022-08-01T18:55:37.167Z,100.00
2022-08-01T18:58:04.531Z,100.00
2022-08-01T19:00:31.425Z,100.00
2022-08-01T19:02:58.212Z,100.00
2022-08-01T19:05:24.918Z,100.00
2022-08-01T19:08:05.028Z,100.00
2022-08-01T19:10:38.815Z,100.00
2022-08-01T19:13:05.797Z,100.00
2022-08-01T19:15:32.440Z,100.00
2022-08-01T19:17:59.086Z,100.00
2022-08-01T19:20:26.221Z,100.00
2022-08-01T19:22:52.754Z,100.00
2022-08-01T19:25:19.591Z,100.00
2022-08-01T19:27:48.655Z,100.00
2022-08-01T19:30:17.005Z,100.00
2022-08-01T19:32:45.134Z,100.00
2022-08-01T19:35:13.942Z,100.00
2022-08-01T19:37:45.663Z,100.00
2022-08-01T19:40:26.255Z,100.00
2022-08-01T19:42:59.042Z,100.00
2022-08-01T19:45:29.513Z,100.00
2022-08-01T19:47:57.776Z,100.00
2022-08-01T19:50:28.589Z,100.00
2022-08-01T19:53:02.837Z,100.00
2022-08-01T19:55:36.330Z,100.00
2022-08-01T20:00:55.806Z,100.00
2022-08-01T20:03:23.310Z,100.00
2022-08-01T20:05:51.309Z,100.00
2022-08-01T20:08:20.710Z,100.00
2022-08-01T20:10:48.424Z,100.00
2022-08-01T20:13:15.577Z,100.00
2022-08-01T20:15:43.887Z,100.00
2022-08-01T20:18:10.516Z,100.00
2022-08-01T20:20:37.773Z,100.00
2022-08-01T20:23:10.279Z,100.00
2022-08-01T20:25:39.859Z,100.00
2022-08-01T20:28:10.670Z,100.00
2022-08-01T20:30:39.092Z,100.00
2022-08-01T20:33:11.126Z,100.00
2022-08-01T20:35:52.424Z,100.00
2022-08-01T20:38:27.544Z,100.00
2022-08-01T20:41:00.167Z,100.00
2022-08-01T20:43:27.511Z,100.00
2022-08-01T20:45:55.212Z,100.00
2022-08-01T20:48:22.216Z,100.00
2022-08-01T20:51:08.480Z,100.00
2022-08-01T20:53:40.900Z,100.00
2022-08-01T20:56:38.362Z,100.00
2022-08-01T20:59:10.004Z,100.00
2022-08-01T21:01:40.052Z,100.00
2022-08-01T21:04:29.337Z,100.00
2022-08-01T21:07:06.694Z,100.00
2022-08-01T21:09:39.325Z,100.00
2022-08-01T21:12:07.636Z,100.00
2022-08-01T21:14:49.217Z,100.00
2022-08-01T21:17:34.011Z,100.00
2022-08-01T21:20:07.688Z,100.00
2022-08-01T21:22:47.877Z,100.00
2022-08-01T21:25:18.141Z,100.00
2022-08-01T21:27:46.280Z,100.00
2022-08-01T21:30:12.818Z,100.00
2022-08-01T21:32:43.097Z,100.00
2022-08-01T21:35:15.960Z,100.00
2022-08-01T21:37:44.956Z,100.00
2022-08-01T21:40:20.845Z,100.00
2022-08-01T21:42:48.775Z,100.00
2022-08-01T21:45:15.361Z,100.00
2022-08-01T21:47:42.925Z,100.00
2022-08-01T21:50:09.601Z,100.00
2022-08-01T21:52:44.649Z,100.00
2022-08-01T21:55:22.634Z,100.00
2022-08-01T21:58:19.082Z,100.00
2022-08-01T22:00:56.258Z,100.00
2022-08-01T22:03:31.286Z,100.00
2022-08-01T22:06:00.483Z,100.00
2022-08-01T22:08:35.818Z,100.00
2022-08-01T22:11:07.843Z,100.00
2022-08-01T22:13:35.883Z,100.00
2022-08-01T22:16:04.499Z,100.00
2022-08-01T22:18:32.702Z,100.00
2022-08-01T22:20:59.426Z,100.00
2022-08-01T22:23:26.535Z,100.00
2022-08-01T22:25:55.279Z,100.00
2022-08-01T22:28:23.214Z,100.00
2022-08-01T22:30:51.626Z,100.00
2022-08-01T22:33:19.145Z,100.00
2022-08-01T22:35:50.372Z,100.00
2022-08-01T22:38:19.013Z,100.00
2022-08-01T22:40:50.084Z,100.00
2022-08-01T22:43:29.780Z,100.00
2022-08-01T22:46:28.285Z,100.00
2022-08-01T22:49:09.495Z,100.00
2022-08-01T22:51:39.406Z,100.00
2022-08-01T22:54:13.009Z,100.00
2022-08-01T22:56:46.586Z,100.00
2022-08-01T22:59:20.038Z,100.00
2022-08-01T23:01:51.613Z,100.00
2022-08-01T23:04:33.361Z,100.00
2022-08-01T23:07:04.846Z,100.00
2022-08-01T23:09:39.336Z,100.00
2022-08-01T23:12:22.808Z,100.00
2022-08-01T23:14:52.750Z,100.00
2022-08-01T23:17:27.411Z,100.00
2022-08-01T23:20:01.705Z,100.00
2022-08-01T23:22:31.333Z,100.00
2022-08-01T23:25:05.208Z,100.00
2022-08-01T23:27:51.688Z,100.00
2022-08-01T23:30:33.808Z,100.00
2022-08-01T23:33:00.634Z,100.00
2022-08-01T23:35:28.471Z,100.00
2022-08-01T23:38:02.480Z,100.00
2022-08-01T23:40:33.856Z,100.00
2022-08-01T23:43:02.094Z,100.00
2022-08-01T23:46:01.769Z,100.00
2022-08-01T23:48:15.843Z,100.00
2022-08-01T23:50:42.587Z,100.00
2022-08-01T23:53:09.312Z,100.00
2022-08-01T23:55:37.522Z,100.00
2022-08-01T23:58:06.791Z,100.00
