createdAt,value
2018-07-06T00:00:07.277Z,85.44
2018-07-06T00:01:07.282Z,85.06
2018-07-06T00:02:07.281Z,85.35
2018-07-06T00:03:07.275Z,85.54
2018-07-06T00:04:07.274Z,85.54
2018-07-06T00:05:07.278Z,84.97
2018-07-06T00:06:07.279Z,85.64
2018-07-06T00:07:07.278Z,85.06
2018-07-06T00:08:07.277Z,85.35
2018-07-06T00:09:07.272Z,85.25
2018-07-06T00:10:07.273Z,85.06
2018-07-06T00:11:07.340Z,84.97
2018-07-06T00:12:07.269Z,85.16
2018-07-06T00:13:07.273Z,85.74
2018-07-06T00:14:07.273Z,85.93
2018-07-06T00:15:07.272Z,85.64
2018-07-06T00:16:07.272Z,85.54
2018-07-06T00:17:07.266Z,85.74
2018-07-06T00:18:07.274Z,85.93
2018-07-06T00:19:07.270Z,85.64
2018-07-06T00:20:07.330Z,85.44
2018-07-06T00:21:07.264Z,85.93
2018-07-06T00:22:07.263Z,85.88
2018-07-06T00:23:07.263Z,85.54
2018-07-06T00:24:07.262Z,85.69
2018-07-06T00:25:07.265Z,85.60
2018-07-06T00:26:07.264Z,85.31
2018-07-06T00:27:07.264Z,85.98
2018-07-06T00:28:07.262Z,85.98
2018-07-06T00:29:07.259Z,86.18
2018-07-06T00:30:07.257Z,86.46
2018-07-06T00:31:07.257Z,86.27
2018-07-06T00:32:07.255Z,86.27
2018-07-06T00:33:07.259Z,86.27
2018-07-06T00:34:07.262Z,85.98
2018-07-06T00:35:07.253Z,86.36
2018-07-06T00:36:07.252Z,86.46
2018-07-06T00:37:07.257Z,86.18
2018-07-06T00:38:07.256Z,86.08
2018-07-06T00:39:07.255Z,86.36
2018-07-06T00:40:07.252Z,86.85
2018-07-06T00:41:07.248Z,86.36
2018-07-06T00:42:07.248Z,86.61
2018-07-06T00:43:07.247Z,86.27
2018-07-06T00:44:07.244Z,86.18
2018-07-06T00:45:07.296Z,86.61
2018-07-06T00:46:07.247Z,86.71
2018-07-06T00:47:07.250Z,86.52
2018-07-06T00:48:07.246Z,86.52
2018-07-06T00:49:07.241Z,86.61
2018-07-06T00:50:07.240Z,87.09
2018-07-06T00:51:07.244Z,86.90
2018-07-06T00:52:07.241Z,87.29
2018-07-06T00:53:07.235Z,87.38
2018-07-06T00:54:07.236Z,87.29
2018-07-06T00:55:07.235Z,87.09
2018-07-06T00:56:07.232Z,87.29
2018-07-06T00:57:07.236Z,87.67
2018-07-06T00:58:07.235Z,87.76
2018-07-06T00:59:07.234Z,87.76
2018-07-06T01:00:07.234Z,87.38
2018-07-06T01:01:07.227Z,87.76
2018-07-06T01:02:07.228Z,87.67
2018-07-06T01:03:07.226Z,87.86
2018-07-06T01:04:07.224Z,87.76
2018-07-06T01:05:07.227Z,88.44
2018-07-06T01:06:07.225Z,88.63
2018-07-06T01:07:07.223Z,88.63
2018-07-06T01:08:07.222Z,88.44
2018-07-06T01:09:07.223Z,88.24
2018-07-06T01:10:07.261Z,88.34
2018-07-06T01:11:07.221Z,88.63
2018-07-06T01:12:07.222Z,88.10
2018-07-06T01:13:07.213Z,88.59
2018-07-06T01:14:07.212Z,87.92
2018-07-06T01:15:07.212Z,88.10
2018-07-06T01:16:07.210Z,88.30
2018-07-06T01:17:07.214Z,88.68
2018-07-06T01:18:07.213Z,88.20
2018-07-06T01:19:07.214Z,88.97
2018-07-06T01:20:07.208Z,88.68
2018-07-06T01:21:07.203Z,88.97
2018-07-06T01:22:07.202Z,88.30
2018-07-06T01:23:07.205Z,88.97
2018-07-06T01:24:07.206Z,88.87
2018-07-06T01:25:07.197Z,89.45
2018-07-06T01:26:07.196Z,88.97
2018-07-06T01:27:07.196Z,88.87
2018-07-06T01:28:07.194Z,88.97
2018-07-06T01:29:07.197Z,89.07
2018-07-06T01:30:07.199Z,89.07
2018-07-06T01:31:07.195Z,89.74
2018-07-06T01:32:07.195Z,89.36
2018-07-06T01:33:07.187Z,89.64
2018-07-06T01:34:07.188Z,89.54
2018-07-06T01:35:07.184Z,89.64
2018-07-06T01:36:07.182Z,89.74
2018-07-06T01:37:07.185Z,89.64
2018-07-06T01:38:07.185Z,89.74
2018-07-06T01:39:07.178Z,89.54
2018-07-06T01:40:07.176Z,89.93
2018-07-06T01:41:07.180Z,89.93
2018-07-06T01:42:07.179Z,89.89
2018-07-06T01:43:07.178Z,89.64
2018-07-06T01:44:07.175Z,89.69
2018-07-06T01:45:07.169Z,89.98
2018-07-06T01:46:07.169Z,90.37
2018-07-06T01:47:07.167Z,90.37
2018-07-06T01:48:07.165Z,90.17
2018-07-06T01:49:07.171Z,90.17
2018-07-06T01:50:07.168Z,89.98
2018-07-06T01:51:07.166Z,90.27
2018-07-06T01:52:07.163Z,90.94
2018-07-06T01:53:07.158Z,90.56
2018-07-06T01:54:07.157Z,90.56
2018-07-06T01:55:07.160Z,90.27
2018-07-06T01:56:07.158Z,90.46
2018-07-06T01:57:07.151Z,90.75
2018-07-06T01:58:07.149Z,90.56
2018-07-06T01:59:07.148Z,90.46
2018-07-06T02:00:07.148Z,90.75
2018-07-06T02:01:07.151Z,90.94
2018-07-06T02:02:07.148Z,91.52
2018-07-06T02:03:07.146Z,91.23
2018-07-06T02:04:07.146Z,91.52
2018-07-06T02:05:07.139Z,91.52
2018-07-06T02:06:07.137Z,91.42
2018-07-06T02:07:07.140Z,91.13
2018-07-06T02:08:07.137Z,91.23
2018-07-06T02:09:07.138Z,91.71
2018-07-06T02:10:07.136Z,92.10
2018-07-06T02:11:07.130Z,91.90
2018-07-06T02:12:07.128Z,92.00
2018-07-06T02:13:07.132Z,91.90
2018-07-06T02:14:07.130Z,92.00
2018-07-06T02:15:07.130Z,91.13
2018-07-06T02:16:07.125Z,91.90
2018-07-06T02:17:07.119Z,91.81
2018-07-06T02:18:07.118Z,91.04
2018-07-06T02:19:07.116Z,91.52
2018-07-06T02:20:07.114Z,91.33
2018-07-06T02:21:07.117Z,91.42
2018-07-06T02:22:07.116Z,91.90
2018-07-06T02:23:07.114Z,91.90
2018-07-06T02:24:07.113Z,91.81
2018-07-06T02:25:07.106Z,92.29
2018-07-06T02:26:07.105Z,91.90
2018-07-06T02:27:07.107Z,92.19
2018-07-06T02:28:07.105Z,91.71
2018-07-06T02:29:07.100Z,91.76
2018-07-06T02:30:07.101Z,92.05
2018-07-06T02:31:07.096Z,91.96
2018-07-06T02:32:07.094Z,92.24
2018-07-06T02:33:07.097Z,92.24
2018-07-06T02:34:07.095Z,92.43
2018-07-06T02:35:07.093Z,92.33
2018-07-06T02:36:07.091Z,92.05
2018-07-06T02:37:07.085Z,92.53
2018-07-06T02:38:07.084Z,92.53
2018-07-06T02:39:07.083Z,92.53
2018-07-06T02:40:07.079Z,93.10
2018-07-06T02:41:07.084Z,93.01
2018-07-06T02:42:07.083Z,92.53
2018-07-06T02:43:07.105Z,93.20
2018-07-06T02:44:07.073Z,92.91
2018-07-06T02:45:07.075Z,92.91
2018-07-06T02:46:07.075Z,92.91
2018-07-06T02:47:07.072Z,92.43
2018-07-06T02:48:07.068Z,92.91
2018-07-06T02:49:07.067Z,93.01
2018-07-06T02:50:07.066Z,92.91
2018-07-06T02:51:07.061Z,92.82
2018-07-06T02:52:07.063Z,92.91
2018-07-06T02:53:07.061Z,93.39
2018-07-06T02:54:07.059Z,93.10
2018-07-06T02:55:07.091Z,93.59
2018-07-06T02:56:07.055Z,93.10
2018-07-06T02:57:07.048Z,93.20
2018-07-06T02:58:07.065Z,93.10
2018-07-06T02:59:07.050Z,92.91
2018-07-06T03:00:07.046Z,93.10
2018-07-06T03:01:07.041Z,93.30
2018-07-06T03:02:07.044Z,92.82
2018-07-06T03:03:07.037Z,92.82
2018-07-06T03:04:07.034Z,93.10
2018-07-06T03:05:07.037Z,93.49
2018-07-06T03:06:07.035Z,93.20
2018-07-06T03:07:07.037Z,92.91
2018-07-06T03:08:07.031Z,93.49
2018-07-06T03:09:07.024Z,93.39
2018-07-06T03:10:07.027Z,92.63
2018-07-06T03:11:07.025Z,92.82
2018-07-06T03:12:07.018Z,93.01
2018-07-06T03:13:07.022Z,92.53
2018-07-06T03:14:07.022Z,92.91
2018-07-06T03:15:07.017Z,92.91
2018-07-06T03:16:07.015Z,92.82
2018-07-06T03:17:07.014Z,93.01
2018-07-06T03:18:07.012Z,92.72
2018-07-06T03:19:07.011Z,92.82
2018-07-06T03:20:07.009Z,93.01
2018-07-06T03:21:07.002Z,92.63
2018-07-06T03:22:07.001Z,92.91
2018-07-06T03:23:06.999Z,93.10
2018-07-06T03:24:06.998Z,93.34
2018-07-06T03:25:07.000Z,92.72
2018-07-06T03:26:06.998Z,93.10
2018-07-06T03:27:06.995Z,92.91
2018-07-06T03:28:07.068Z,92.96
2018-07-06T03:29:06.987Z,93.10
2018-07-06T03:30:06.985Z,92.53
2018-07-06T03:31:06.988Z,92.43
2018-07-06T03:32:06.986Z,92.53
2018-07-06T03:33:06.981Z,92.53
2018-07-06T03:34:06.980Z,92.43
2018-07-06T03:35:06.977Z,92.43
2018-07-06T03:36:06.973Z,92.53
2018-07-06T03:37:06.980Z,92.43
2018-07-06T03:38:06.975Z,92.57
2018-07-06T03:39:06.972Z,92.38
2018-07-06T03:40:06.972Z,91.76
2018-07-06T03:41:06.966Z,91.86
2018-07-06T03:42:06.964Z,92.10
2018-07-06T03:43:06.962Z,92.53
2018-07-06T03:44:06.959Z,92.53
2018-07-06T03:45:06.961Z,92.53
2018-07-06T03:46:06.959Z,92.14
2018-07-06T03:47:06.953Z,92.05
2018-07-06T03:48:06.956Z,92.43
2018-07-06T03:49:06.954Z,92.72
2018-07-06T03:50:06.953Z,93.30
2018-07-06T03:51:06.952Z,93.30
2018-07-06T03:52:06.949Z,92.72
2018-07-06T03:53:06.950Z,92.63
2018-07-06T03:54:06.940Z,92.53
2018-07-06T03:55:06.939Z,92.53
2018-07-06T03:56:06.936Z,92.43
2018-07-06T03:57:06.940Z,92.43
2018-07-06T03:58:06.938Z,92.05
2018-07-06T03:59:06.936Z,92.33
2018-07-06T04:00:06.933Z,92.05
2018-07-06T04:01:06.960Z,92.91
2018-07-06T04:02:06.926Z,93.10
2018-07-06T04:03:06.928Z,93.01
2018-07-06T04:04:06.926Z,93.01
2018-07-06T04:05:06.920Z,93.01
2018-07-06T04:06:06.919Z,92.91
2018-07-06T04:07:06.920Z,93.01
2018-07-06T04:08:06.915Z,93.01
2018-07-06T04:09:06.919Z,93.10
2018-07-06T04:10:06.921Z,92.57
2018-07-06T04:11:06.913Z,92.57
2018-07-06T04:12:06.911Z,93.05
2018-07-06T04:13:06.905Z,93.34
2018-07-06T04:14:06.904Z,93.10
2018-07-06T04:15:06.902Z,92.33
2018-07-06T04:16:07.003Z,92.57
2018-07-06T04:17:06.902Z,92.77
2018-07-06T04:18:06.901Z,92.77
2018-07-06T04:19:06.896Z,92.67
2018-07-06T04:20:06.892Z,92.48
2018-07-06T04:21:06.896Z,92.57
2018-07-06T04:22:06.895Z,92.38
2018-07-06T04:23:06.892Z,92.57
2018-07-06T04:24:06.890Z,92.57
2018-07-06T04:25:06.887Z,92.38
2018-07-06T04:26:06.887Z,92.19
2018-07-06T04:27:06.880Z,92.19
2018-07-06T04:28:06.878Z,92.10
2018-07-06T04:29:06.881Z,91.81
2018-07-06T04:30:06.880Z,92.00
2018-07-06T04:31:06.879Z,91.90
2018-07-06T04:32:06.877Z,91.71
2018-07-06T04:33:06.871Z,91.81
2018-07-06T04:34:06.869Z,91.95
2018-07-06T04:35:06.872Z,91.90
2018-07-06T04:36:06.878Z,91.81
2018-07-06T04:37:06.863Z,91.13
2018-07-06T04:38:06.861Z,91.37
2018-07-06T04:39:06.865Z,91.90
2018-07-06T04:40:06.859Z,92.14
2018-07-06T04:41:06.866Z,91.56
2018-07-06T04:42:06.860Z,91.66
2018-07-06T04:43:06.860Z,92.14
2018-07-06T04:44:06.858Z,91.95
2018-07-06T04:45:06.851Z,92.05
2018-07-06T04:46:06.850Z,91.18
2018-07-06T04:47:06.850Z,92.14
2018-07-06T04:48:06.848Z,91.28
2018-07-06T04:49:06.851Z,91.56
2018-07-06T04:50:06.849Z,91.37
2018-07-06T04:51:06.953Z,91.37
2018-07-06T04:52:06.842Z,91.85
2018-07-06T04:53:06.845Z,91.28
2018-07-06T04:54:06.845Z,91.37
2018-07-06T04:55:06.843Z,91.95
2018-07-06T04:56:06.840Z,91.85
2018-07-06T04:57:06.836Z,91.75
2018-07-06T04:58:06.834Z,91.95
2018-07-06T04:59:06.836Z,91.28
2018-07-06T05:00:06.831Z,91.75
2018-07-06T05:01:06.834Z,91.18
2018-07-06T05:02:06.833Z,90.99
2018-07-06T05:03:06.832Z,90.70
2018-07-06T05:04:06.831Z,90.89
2018-07-06T05:05:06.826Z,90.51
2018-07-06T05:06:06.825Z,90.55
2018-07-06T05:07:06.829Z,90.03
2018-07-06T05:08:06.826Z,90.45
2018-07-06T05:09:06.822Z,90.41
2018-07-06T05:10:06.820Z,90.03
2018-07-06T05:11:06.819Z,90.45
2018-07-06T05:12:06.817Z,89.88
2018-07-06T05:13:06.821Z,89.59
2018-07-06T05:14:06.823Z,89.74
2018-07-06T05:15:06.820Z,90.07
2018-07-06T05:16:06.818Z,89.98
2018-07-06T05:17:06.815Z,90.26
2018-07-06T05:18:06.821Z,90.26
2018-07-06T05:19:06.810Z,89.98
2018-07-06T05:20:06.809Z,89.88
2018-07-06T05:21:06.812Z,89.78
2018-07-06T05:22:06.813Z,90.36
2018-07-06T05:23:06.808Z,90.26
2018-07-06T05:24:06.805Z,90.07
2018-07-06T05:25:06.809Z,90.26
2018-07-06T05:26:06.811Z,90.17
2018-07-06T05:27:06.807Z,90.26
2018-07-06T05:28:06.806Z,89.78
2018-07-06T05:29:06.800Z,89.59
2018-07-06T05:30:06.802Z,90.17
2018-07-06T05:31:06.799Z,90.07
2018-07-06T05:32:06.797Z,90.36
2018-07-06T05:33:06.804Z,89.69
2018-07-06T05:34:06.801Z,89.74
2018-07-06T05:35:06.799Z,90.03
2018-07-06T05:36:06.800Z,90.80
2018-07-06T05:37:06.792Z,91.08
2018-07-06T05:38:06.793Z,90.70
2018-07-06T05:39:06.794Z,90.99
2018-07-06T05:40:06.793Z,91.28
2018-07-06T05:41:06.788Z,90.80
2018-07-06T05:42:06.786Z,90.60
2018-07-06T05:43:06.787Z,90.80
2018-07-06T05:44:06.788Z,90.70
2018-07-06T05:45:06.789Z,90.94
2018-07-06T05:46:06.788Z,90.55
2018-07-06T05:47:06.787Z,90.07
2018-07-06T05:48:06.787Z,90.07
2018-07-06T05:49:06.780Z,89.59
2018-07-06T05:50:06.779Z,89.50
2018-07-06T05:51:06.777Z,89.78
2018-07-06T05:52:06.777Z,89.74
2018-07-06T05:53:06.781Z,89.78
2018-07-06T05:54:06.780Z,90.36
2018-07-06T05:55:06.775Z,90.07
2018-07-06T05:56:06.771Z,89.98
2018-07-06T05:57:06.775Z,89.88
2018-07-06T05:58:06.774Z,89.50
2018-07-06T05:59:06.776Z,89.59
2018-07-06T06:00:06.772Z,89.78
2018-07-06T06:01:06.775Z,89.59
2018-07-06T06:02:06.765Z,89.59
2018-07-06T06:03:06.765Z,88.82
2018-07-06T06:04:06.764Z,89.30
2018-07-06T06:05:06.768Z,88.73
2018-07-06T06:06:06.767Z,88.87
2018-07-06T06:07:06.766Z,89.15
2018-07-06T06:08:06.764Z,88.39
2018-07-06T06:09:06.759Z,88.48
2018-07-06T06:10:06.759Z,88.57
2018-07-06T06:11:06.761Z,88.10
2018-07-06T06:12:06.776Z,87.52
2018-07-06T06:13:06.755Z,87.33
2018-07-06T06:14:06.755Z,87.23
2018-07-06T06:15:06.755Z,87.52
2018-07-06T06:16:06.753Z,87.62
2018-07-06T06:17:06.758Z,87.95
2018-07-06T06:18:06.757Z,87.46
2018-07-06T06:19:06.756Z,87.46
2018-07-06T06:20:06.755Z,86.99
2018-07-06T06:21:06.750Z,86.60
2018-07-06T06:22:06.750Z,86.69
2018-07-06T06:23:06.751Z,86.60
2018-07-06T06:24:06.747Z,86.22
2018-07-06T06:25:06.754Z,86.41
2018-07-06T06:26:06.755Z,86.12
2018-07-06T06:27:06.749Z,86.26
2018-07-06T06:28:06.749Z,86.16
2018-07-06T06:29:06.752Z,85.87
2018-07-06T06:30:06.753Z,85.49
2018-07-06T06:31:06.751Z,86.16
2018-07-06T06:32:06.749Z,85.10
2018-07-06T06:33:06.849Z,85.58
2018-07-06T06:34:06.746Z,85.34
2018-07-06T06:35:06.747Z,84.76
2018-07-06T06:36:06.745Z,84.09
2018-07-06T06:37:06.751Z,84.43
2018-07-06T06:38:06.750Z,84.47
2018-07-06T06:39:06.751Z,83.51
2018-07-06T06:40:06.750Z,84.56
2018-07-06T06:41:06.745Z,83.99
2018-07-06T06:42:06.745Z,84.28
2018-07-06T06:43:06.753Z,83.99
2018-07-06T06:44:06.750Z,83.99
2018-07-06T06:45:06.746Z,84.18
2018-07-06T06:46:06.746Z,83.51
2018-07-06T06:47:06.746Z,83.31
2018-07-06T06:48:06.749Z,83.74
2018-07-06T06:49:06.749Z,83.70
2018-07-06T06:50:06.751Z,83.61
2018-07-06T06:51:06.750Z,83.80
2018-07-06T06:52:06.750Z,83.12
2018-07-06T06:53:06.760Z,83.07
2018-07-06T06:54:06.745Z,83.16
2018-07-06T06:55:06.749Z,82.97
2018-07-06T06:56:06.749Z,82.64
2018-07-06T06:57:06.753Z,82.54
2018-07-06T06:58:06.752Z,82.74
2018-07-06T06:59:06.809Z,83.22
2018-07-06T07:00:06.748Z,83.18
2018-07-06T07:01:06.765Z,83.08
2018-07-06T07:02:06.756Z,83.66
2018-07-06T07:03:06.754Z,83.47
2018-07-06T07:04:06.753Z,83.56
2018-07-06T07:05:06.749Z,83.47
2018-07-06T07:06:06.750Z,83.37
2018-07-06T07:07:06.751Z,83.61
2018-07-06T07:08:06.750Z,83.08
2018-07-06T07:09:06.755Z,83.61
2018-07-06T07:10:06.757Z,83.61
2018-07-06T07:11:06.758Z,82.64
2018-07-06T07:12:06.757Z,83.03
2018-07-06T07:13:06.753Z,83.16
2018-07-06T07:14:06.806Z,83.55
2018-07-06T07:15:06.762Z,82.78
2018-07-06T07:16:06.759Z,82.49
2018-07-06T07:17:06.759Z,81.81
2018-07-06T07:18:06.754Z,81.76
2018-07-06T07:19:06.757Z,81.95
2018-07-06T07:20:06.756Z,81.09
2018-07-06T07:21:06.762Z,81.24
2018-07-06T07:22:06.762Z,81.52
2018-07-06T07:23:06.762Z,81.81
2018-07-06T07:24:06.762Z,82.59
2018-07-06T07:25:06.759Z,82.62
2018-07-06T07:26:06.762Z,81.57
2018-07-06T07:27:06.761Z,81.57
2018-07-06T07:28:06.761Z,80.89
2018-07-06T07:29:06.768Z,81.18
2018-07-06T07:30:06.777Z,81.09
2018-07-06T07:31:06.764Z,80.41
2018-07-06T07:32:06.765Z,80.37
2018-07-06T07:33:06.769Z,81.10
2018-07-06T07:34:06.770Z,81.77
2018-07-06T07:35:06.771Z,81.58
2018-07-06T07:36:06.773Z,82.26
2018-07-06T07:37:06.768Z,82.54
2018-07-06T07:38:06.769Z,83.08
2018-07-06T07:39:06.771Z,83.12
2018-07-06T07:40:06.770Z,82.74
2018-07-06T07:41:06.817Z,83.31
2018-07-06T07:42:06.777Z,83.12
2018-07-06T07:43:06.778Z,82.54
2018-07-06T07:44:06.777Z,82.49
2018-07-06T07:45:06.774Z,82.68
2018-07-06T07:46:06.776Z,83.16
2018-07-06T07:47:06.781Z,82.72
2018-07-06T07:48:06.781Z,81.70
2018-07-06T07:49:06.777Z,80.49
2018-07-06T07:50:06.778Z,79.81
2018-07-06T07:51:06.782Z,79.37
2018-07-06T07:52:06.783Z,79.08
2018-07-06T07:53:06.785Z,78.31
2018-07-06T07:54:06.786Z,78.41
2018-07-06T07:55:06.844Z,77.53
2018-07-06T07:56:06.789Z,77.63
2018-07-06T07:57:06.789Z,77.63
2018-07-06T07:58:06.789Z,77.73
2018-07-06T07:59:06.791Z,77.25
2018-07-06T08:00:06.795Z,77.63
2018-07-06T08:01:07.132Z,77.53
2018-07-06T08:02:06.801Z,77.73
2018-07-06T08:03:06.799Z,77.73
2018-07-06T08:04:06.799Z,77.53
2018-07-06T08:05:06.805Z,77.01
2018-07-06T08:06:06.807Z,77.59
2018-07-06T08:07:06.811Z,78.17
2018-07-06T08:08:06.810Z,78.46
2018-07-06T08:09:06.808Z,79.04
2018-07-06T08:10:06.810Z,79.04
2018-07-06T08:11:06.813Z,78.46
2018-07-06T08:12:06.814Z,78.46
2018-07-06T08:13:06.820Z,79.04
2018-07-06T08:14:06.821Z,79.04
2018-07-06T08:15:06.828Z,78.08
2018-07-06T08:16:06.825Z,78.69
2018-07-06T08:17:06.822Z,78.50
2018-07-06T08:18:06.823Z,78.69
2018-07-06T08:19:06.830Z,78.02
2018-07-06T08:20:06.832Z,77.83
2018-07-06T08:21:06.829Z,77.78
2018-07-06T08:22:06.833Z,77.50
2018-07-06T08:23:06.835Z,78.08
2018-07-06T08:24:06.833Z,78.13
2018-07-06T08:25:06.842Z,78.42
2018-07-06T08:26:06.845Z,79.58
2018-07-06T08:27:06.847Z,79.39
2018-07-06T08:28:06.845Z,79.00
2018-07-06T08:29:06.841Z,79.74
2018-07-06T08:30:06.844Z,79.39
2018-07-06T08:31:06.846Z,79.83
2018-07-06T08:32:06.846Z,79.93
2018-07-06T08:33:06.851Z,80.93
2018-07-06T08:34:06.854Z,80.26
2018-07-06T08:35:06.852Z,79.52
2018-07-06T08:36:06.851Z,79.72
2018-07-06T08:37:06.859Z,79.62
2018-07-06T08:38:06.862Z,78.99
2018-07-06T08:39:06.862Z,77.73
2018-07-06T08:40:06.864Z,77.63
2018-07-06T08:41:06.861Z,77.73
2018-07-06T08:42:06.862Z,77.38
2018-07-06T08:43:06.864Z,77.00
2018-07-06T08:44:06.865Z,77.00
2018-07-06T08:45:06.874Z,76.74
2018-07-06T08:46:06.878Z,75.78
2018-07-06T08:47:06.875Z,75.91
2018-07-06T08:48:06.877Z,74.85
2018-07-06T08:49:06.875Z,74.04
2018-07-06T08:50:06.877Z,74.90
2018-07-06T08:51:06.884Z,74.32
2018-07-06T08:52:06.886Z,74.13
2018-07-06T08:53:06.887Z,74.13
2018-07-06T08:54:06.890Z,73.78
2018-07-06T08:55:06.892Z,73.43
2018-07-06T08:56:06.891Z,72.95
2018-07-06T08:57:06.899Z,70.76
2018-07-06T08:58:06.905Z,67.41
2018-07-06T08:59:06.904Z,64.59
2018-07-06T09:00:06.907Z,61.08
2018-07-06T09:01:06.907Z,60.57
2018-07-06T09:02:06.912Z,60.67
2018-07-06T09:03:06.916Z,61.11
2018-07-06T09:04:06.977Z,59.35
2018-07-06T09:05:06.934Z,57.03
2018-07-06T09:06:06.938Z,53.74
2018-07-06T09:07:06.941Z,52.83
2018-07-06T09:08:06.948Z,52.61
2018-07-06T09:09:06.961Z,52.39
2018-07-06T09:10:06.968Z,53.63
2018-07-06T09:11:06.978Z,53.31
2018-07-06T09:12:06.985Z,54.63
2018-07-06T09:13:07.064Z,53.37
2018-07-06T09:14:06.998Z,51.76
2018-07-06T09:15:07.009Z,50.81
2018-07-06T09:16:07.016Z,50.90
2018-07-06T09:17:07.031Z,49.87
2018-07-06T09:18:07.039Z,48.01
2018-07-06T09:19:07.048Z,46.88
2018-07-06T09:20:07.234Z,46.95
2018-07-06T09:21:07.064Z,47.55
2018-07-06T09:22:07.075Z,47.30
2018-07-06T09:23:07.090Z,45.74
2018-07-06T09:24:07.109Z,43.27
2018-07-06T09:25:07.107Z,41.67
2018-07-06T09:26:07.535Z,40.47
2018-07-06T09:27:07.130Z,40.51
2018-07-06T09:28:07.140Z,40.17
2018-07-06T09:29:07.158Z,40.80
2018-07-06T09:30:07.169Z,41.74
2018-07-06T09:31:07.182Z,43.07
2018-07-06T09:32:07.196Z,44.42
2018-07-06T09:33:07.200Z,45.33
2018-07-06T09:34:07.216Z,46.65
2018-07-06T09:35:07.222Z,46.15
2018-07-06T09:36:07.235Z,44.20
2018-07-06T09:37:07.250Z,41.96
2018-07-06T09:38:07.261Z,40.11
2018-07-06T09:39:07.268Z,39.09
2018-07-06T09:40:07.280Z,38.95
2018-07-06T09:41:07.298Z,37.62
2018-07-06T09:42:07.310Z,36.06
2018-07-06T09:43:07.323Z,34.71
2018-07-06T09:44:07.337Z,33.94
2018-07-06T09:45:07.345Z,33.39
2018-07-06T09:46:07.361Z,32.09
2018-07-06T09:47:07.379Z,31.79
2018-07-06T09:48:07.394Z,32.00
2018-07-06T09:49:07.411Z,33.04
2018-07-06T09:50:07.427Z,32.41
2018-07-06T09:51:07.446Z,31.36
2018-07-06T09:52:07.462Z,29.90
2018-07-06T09:53:07.477Z,29.52
2018-07-06T09:54:07.493Z,28.97
2018-07-06T09:55:07.516Z,27.45
2018-07-06T09:56:07.533Z,27.78
2018-07-06T09:57:07.547Z,27.15
2018-07-06T09:58:07.584Z,27.26
2018-07-06T09:59:07.585Z,26.37
2018-07-06T10:00:07.749Z,26.48
2018-07-06T10:01:07.630Z,25.89
2018-07-06T10:02:07.650Z,26.70
2018-07-06T10:03:07.672Z,26.50
2018-07-06T10:04:07.690Z,24.62
2018-07-06T10:05:07.707Z,24.87
2018-07-06T10:06:07.729Z,24.86
2018-07-06T10:07:07.752Z,25.68
2018-07-06T10:08:07.772Z,24.99
2018-07-06T10:09:07.798Z,23.49
2018-07-06T10:10:07.879Z,24.55
2018-07-06T10:11:07.839Z,24.75
2018-07-06T10:12:07.859Z,25.68
2018-07-06T10:13:07.886Z,25.85
2018-07-06T10:14:07.908Z,25.46
2018-07-06T10:15:07.929Z,24.74
2018-07-06T10:16:07.990Z,25.34
2018-07-06T10:17:07.970Z,25.77
2018-07-06T10:18:07.991Z,26.78
2018-07-06T10:19:08.014Z,28.53
2018-07-06T10:20:08.035Z,29.27
2018-07-06T10:21:08.059Z,29.61
2018-07-06T10:22:08.081Z,29.44
2018-07-06T10:23:08.104Z,28.26
2018-07-06T10:24:08.125Z,28.25
2018-07-06T10:25:08.140Z,28.64
2018-07-06T10:26:08.163Z,28.19
2018-07-06T10:27:08.188Z,27.80
2018-07-06T10:28:08.209Z,27.63
2018-07-06T10:29:08.230Z,26.94
2018-07-06T10:30:08.248Z,26.87
2018-07-06T10:31:08.270Z,25.89
2018-07-06T10:32:08.290Z,25.61
2018-07-06T10:33:08.402Z,24.71
2018-07-06T10:34:08.338Z,24.80
2018-07-06T10:35:08.362Z,23.68
2018-07-06T10:36:08.382Z,24.44
2018-07-06T10:37:08.399Z,25.07
2018-07-06T10:38:08.420Z,25.95
2018-07-06T10:39:08.443Z,26.42
2018-07-06T10:40:08.554Z,27.41
2018-07-06T10:41:08.488Z,27.95
2018-07-06T10:42:08.510Z,28.86
2018-07-06T10:43:08.527Z,28.67
2018-07-06T10:44:08.553Z,28.60
2018-07-06T10:45:08.572Z,28.30
2018-07-06T10:46:08.595Z,28.36
2018-07-06T10:47:08.620Z,29.20
2018-07-06T10:48:08.636Z,28.79
2018-07-06T10:49:08.652Z,28.60
2018-07-06T10:50:08.672Z,28.63
2018-07-06T10:51:08.694Z,28.74
2018-07-06T10:52:08.714Z,29.14
2018-07-06T10:53:08.738Z,28.63
2018-07-06T10:54:08.759Z,29.04
2018-07-06T10:55:08.778Z,28.93
2018-07-06T10:56:08.799Z,28.96
2018-07-06T10:57:08.814Z,28.17
2018-07-06T10:58:08.837Z,27.25
2018-07-06T10:59:08.864Z,27.56
2018-07-06T11:00:08.878Z,28.03
2018-07-06T11:01:08.894Z,28.29
2018-07-06T11:02:08.913Z,28.67
2018-07-06T11:03:08.934Z,29.20
2018-07-06T11:04:08.952Z,28.91
2018-07-06T11:05:08.977Z,28.99
2018-07-06T11:06:08.996Z,28.67
2018-07-06T11:07:09.016Z,28.89
2018-07-06T11:08:09.035Z,28.41
2018-07-06T11:09:09.049Z,28.90
2018-07-06T11:10:09.068Z,28.41
2018-07-06T11:11:09.094Z,28.69
2018-07-06T11:12:09.113Z,28.79
2018-07-06T11:13:09.130Z,28.75
2018-07-06T11:14:09.150Z,29.11
2018-07-06T11:15:09.166Z,29.38
2018-07-06T11:16:09.184Z,31.41
2018-07-06T11:17:09.208Z,32.01
2018-07-06T11:18:09.228Z,32.88
2018-07-06T11:19:09.267Z,32.52
2018-07-06T11:20:09.266Z,33.21
2018-07-06T11:21:09.279Z,33.33
2018-07-06T11:22:09.297Z,33.23
2018-07-06T11:23:09.316Z,33.33
2018-07-06T11:24:09.332Z,33.21
2018-07-06T11:25:09.404Z,32.90
2018-07-06T11:26:09.374Z,33.28
2018-07-06T11:27:09.396Z,34.05
2018-07-06T11:28:09.406Z,34.03
2018-07-06T11:29:09.419Z,33.70
2018-07-06T11:30:09.437Z,33.58
2018-07-06T11:31:09.457Z,34.61
2018-07-06T11:32:09.526Z,35.80
2018-07-06T11:33:09.484Z,37.94
2018-07-06T11:34:09.500Z,39.07
2018-07-06T11:35:09.515Z,40.16
2018-07-06T11:36:09.530Z,40.37
2018-07-06T11:37:09.549Z,41.25
2018-07-06T11:38:09.624Z,42.13
2018-07-06T11:39:09.574Z,41.23
2018-07-06T11:40:09.589Z,40.94
2018-07-06T11:41:09.604Z,42.21
2018-07-06T11:42:09.617Z,42.99
2018-07-06T11:43:09.630Z,43.09
2018-07-06T11:44:09.642Z,43.88
2018-07-06T11:45:09.689Z,43.58
2018-07-06T11:46:09.661Z,44.29
2018-07-06T11:47:09.677Z,43.88
2018-07-06T11:48:09.688Z,43.66
2018-07-06T11:49:09.694Z,43.95
2018-07-06T11:50:09.706Z,43.95
2018-07-06T11:51:09.717Z,43.93
2018-07-06T11:52:09.727Z,43.95
2018-07-06T11:53:09.741Z,43.95
2018-07-06T11:54:09.756Z,43.95
2018-07-06T11:55:09.762Z,44.13
2018-07-06T11:56:09.772Z,43.95
2018-07-06T11:57:09.777Z,43.93
2018-07-06T11:58:09.837Z,44.91
2018-07-06T11:59:09.798Z,45.69
2018-07-06T12:00:09.806Z,45.91
2018-07-06T12:01:09.820Z,45.42
2018-07-06T12:02:09.829Z,45.13
2018-07-06T12:03:09.838Z,44.85
2018-07-06T12:04:09.936Z,45.54
2018-07-06T12:05:09.857Z,45.13
2018-07-06T12:06:09.869Z,44.64
2018-07-06T12:07:09.874Z,44.56
2018-07-06T12:08:09.885Z,44.27
2018-07-06T12:09:09.887Z,44.37
2018-07-06T12:10:09.896Z,44.27
2018-07-06T12:11:09.906Z,44.17
2018-07-06T12:12:09.914Z,44.27
2018-07-06T12:13:09.927Z,44.07
2018-07-06T12:14:09.935Z,44.05
2018-07-06T12:15:09.944Z,44.34
2018-07-06T12:16:09.952Z,44.81
2018-07-06T12:17:09.955Z,45.40
2018-07-06T12:18:09.964Z,45.47
2018-07-06T12:19:09.978Z,45.79
2018-07-06T12:20:09.984Z,46.57
2018-07-06T12:21:10.062Z,45.30
2018-07-06T12:22:09.997Z,45.79
2018-07-06T12:23:10.006Z,46.86
2018-07-06T12:24:10.014Z,46.67
2018-07-06T12:25:10.025Z,45.79
2018-07-06T12:26:10.033Z,46.06
2018-07-06T12:27:10.042Z,45.76
2018-07-06T12:28:10.051Z,44.98
2018-07-06T12:29:10.092Z,44.18
2018-07-06T12:30:10.060Z,44.38
2018-07-06T12:31:10.069Z,44.49
2018-07-06T12:32:10.076Z,45.06
2018-07-06T12:33:10.088Z,44.98
2018-07-06T12:34:10.097Z,45.37
2018-07-06T12:35:10.100Z,45.06
2018-07-06T12:36:10.109Z,44.96
2018-07-06T12:37:10.121Z,45.62
2018-07-06T12:38:10.127Z,45.62
2018-07-06T12:39:10.133Z,46.58
2018-07-06T12:40:10.140Z,46.39
2018-07-06T12:41:10.148Z,45.61
2018-07-06T12:42:10.151Z,46.39
2018-07-06T12:43:10.164Z,46.97
2018-07-06T12:44:10.166Z,46.97
2018-07-06T12:45:10.178Z,46.95
2018-07-06T12:46:10.189Z,47.17
2018-07-06T12:47:10.202Z,47.73
2018-07-06T12:48:10.198Z,48.02
2018-07-06T12:49:10.205Z,47.61
2018-07-06T12:50:10.209Z,47.41
2018-07-06T12:51:10.221Z,47.49
2018-07-06T12:52:10.227Z,47.58