createdAt,value
2023-01-19T00:01:33.902Z,99328.53
2023-01-19T00:04:03.082Z,99331.97
2023-01-19T00:06:31.486Z,99331.28
2023-01-19T00:09:00.057Z,99341.03
2023-01-19T00:11:27.974Z,99345.41
2023-01-19T00:13:55.780Z,99347.31
2023-01-19T00:16:24.019Z,99341.25
2023-01-19T00:18:52.967Z,99350.13
2023-01-19T00:21:22.669Z,99349.41
2023-01-19T00:23:52.586Z,99341.63
2023-01-19T00:26:22.206Z,99344.41
2023-01-19T00:28:50.789Z,99349.84
2023-01-19T00:31:20.585Z,99349.13
2023-01-19T00:33:49.276Z,99350.97
2023-01-19T00:36:17.260Z,99348.47
2023-01-19T00:38:46.300Z,99356.44
2023-01-19T00:41:14.053Z,99365.22
2023-01-19T00:43:41.800Z,99369.56
2023-01-19T00:46:09.930Z,99374.78
2023-01-19T00:48:37.803Z,99379.25
2023-01-19T00:51:06.040Z,99382.88
2023-01-19T00:53:33.786Z,99380.31
2023-01-19T00:56:02.911Z,99375.25
2023-01-19T00:58:30.600Z,99383.16
2023-01-19T01:01:03.577Z,99370.88
2023-01-19T01:03:31.776Z,99380.69
2023-01-19T01:05:59.725Z,99380.00
2023-01-19T01:08:27.453Z,99376.69
2023-01-19T01:10:56.025Z,99382.81
2023-01-19T01:13:27.548Z,99386.34
2023-01-19T01:15:57.000Z,99388.25
2023-01-19T01:18:25.412Z,99389.16
2023-01-19T01:20:55.260Z,99387.59
2023-01-19T01:23:24.021Z,99388.59
2023-01-19T01:25:51.759Z,99394.75
2023-01-19T01:28:19.452Z,99398.34
2023-01-19T01:30:48.643Z,99396.66
2023-01-19T01:33:16.348Z,99393.97
2023-01-19T01:36:04.175Z,99389.66
2023-01-19T01:38:31.962Z,99394.03
2023-01-19T01:40:59.655Z,99396.72
2023-01-19T01:43:43.857Z,99396.72
2023-01-19T01:46:16.144Z,99395.88
2023-01-19T01:48:49.658Z,99400.94
2023-01-19T01:51:26.557Z,99402.66
2023-01-19T01:54:04.069Z,99395.66
2023-01-19T01:56:36.150Z,99392.97
2023-01-19T01:59:07.491Z,99394.66
2023-01-19T02:01:55.259Z,99388.53
2023-01-19T02:04:24.272Z,99396.38
2023-01-19T02:07:09.669Z,99399.09
2023-01-19T02:09:55.786Z,99399.09
2023-01-19T02:12:41.401Z,99399.09
2023-01-19T02:15:16.987Z,99400.03
2023-01-19T02:17:46.170Z,99398.28
2023-01-19T02:20:14.385Z,99393.97
2023-01-19T02:22:48.822Z,99394.75
2023-01-19T02:25:20.654Z,99392.16
2023-01-19T02:27:49.174Z,99394.75
2023-01-19T02:30:18.752Z,99385.16
2023-01-19T02:32:46.743Z,99399.03
2023-01-19T02:35:14.645Z,99394.75
2023-01-19T02:37:44.920Z,99399.09
2023-01-19T02:40:15.382Z,99404.25
2023-01-19T02:42:47.111Z,99414.78
2023-01-19T02:45:18.203Z,99408.88
2023-01-19T02:47:49.206Z,99408.09
2023-01-19T02:50:39.385Z,99409.06
2023-01-19T02:53:25.651Z,99405.53
2023-01-19T02:55:58.331Z,99399.31
2023-01-19T02:58:34.652Z,99401.88
2023-01-19T03:01:12.565Z,99399.31
2023-01-19T03:03:51.462Z,99399.38
2023-01-19T03:06:27.061Z,99389.59
2023-01-19T03:09:00.668Z,99394.03
2023-01-19T03:11:34.152Z,99394.16
2023-01-19T03:14:10.196Z,99402.88
2023-01-19T03:16:43.056Z,99403.66
2023-01-19T03:19:14.209Z,99403.66
2023-01-19T03:21:47.192Z,99403.38
2023-01-19T03:24:16.562Z,99400.03
2023-01-19T03:26:47.445Z,99404.50
2023-01-19T03:29:18.517Z,99403.56
2023-01-19T03:31:49.848Z,99410.59
2023-01-19T03:34:22.031Z,99409.72
2023-01-19T03:36:53.150Z,99402.94
2023-01-19T03:39:24.331Z,99409.28
2023-01-19T03:41:55.856Z,99402.44
2023-01-19T03:44:27.294Z,99396.94
2023-01-19T03:46:55.865Z,99392.56
2023-01-19T03:49:23.619Z,99400.16
2023-01-19T03:51:51.851Z,99395.09
2023-01-19T03:54:19.531Z,99397.72
2023-01-19T03:56:47.198Z,99407.38
2023-01-19T03:59:17.479Z,99409.06
2023-01-19T04:01:46.852Z,99409.91
2023-01-19T04:04:15.522Z,99410.59
2023-01-19T04:06:43.672Z,99416.59
2023-01-19T04:09:11.665Z,99416.47
2023-01-19T04:11:39.364Z,99426.00
2023-01-19T04:14:07.160Z,99424.09
2023-01-19T04:16:34.894Z,99428.31
2023-01-19T04:19:04.004Z,99426.50
2023-01-19T04:21:31.715Z,99432.38
2023-01-19T04:23:59.595Z,99422.91
2023-01-19T04:26:27.514Z,99436.09
2023-01-19T04:28:55.220Z,99434.13
2023-01-19T04:31:23.318Z,99439.91
2023-01-19T04:33:51.081Z,99431.84
2023-01-19T04:36:20.147Z,99439.56
2023-01-19T04:38:48.694Z,99430.66
2023-01-19T04:41:16.393Z,99434.81
2023-01-19T04:43:44.177Z,99436.44
2023-01-19T04:46:11.867Z,99436.09
2023-01-19T04:48:41.278Z,99431.69
2023-01-19T04:51:09.960Z,99425.56
2023-01-19T04:53:39.199Z,99418.72
2023-01-19T04:56:07.230Z,99422.13
2023-01-19T04:58:35.489Z,99433.28
2023-01-19T05:01:03.400Z,99436.56
2023-01-19T05:03:31.322Z,99432.28
2023-01-19T05:05:59.189Z,99432.09
2023-01-19T05:08:27.060Z,99434.59
2023-01-19T05:10:57.574Z,99427.47
2023-01-19T05:13:25.544Z,99421.34
2023-01-19T05:15:53.643Z,99414.53
2023-01-19T05:18:21.587Z,99417.28
2023-01-19T05:20:49.413Z,99417.44
2023-01-19T05:23:17.271Z,99412.38
2023-01-19T05:25:45.728Z,99420.22
2023-01-19T05:28:15.335Z,99424.72
2023-01-19T05:30:43.212Z,99418.56
2023-01-19T05:33:11.120Z,99416.81
2023-01-19T05:35:38.987Z,99427.34
2023-01-19T05:38:06.897Z,99424.56
2023-01-19T05:40:34.670Z,99427.19
2023-01-19T05:43:05.193Z,99430.56
2023-01-19T05:45:35.168Z,99439.41
2023-01-19T05:48:03.121Z,99447.25
2023-01-19T05:50:30.881Z,99450.78
2023-01-19T05:53:00.181Z,99453.31
2023-01-19T05:55:29.277Z,99455.16
2023-01-19T05:57:57.095Z,99460.44
2023-01-19T06:00:25.776Z,99467.31
2023-01-19T06:02:55.023Z,99475.75
2023-01-19T06:05:22.782Z,99476.94
2023-01-19T06:07:50.553Z,99475.94
2023-01-19T06:10:18.424Z,99475.94
2023-01-19T06:12:46.178Z,99472.38
2023-01-19T06:15:14.465Z,99471.41
2023-01-19T06:17:42.553Z,99470.47
2023-01-19T06:20:14.017Z,99472.25
2023-01-19T06:22:41.807Z,99474.94
2023-01-19T06:25:10.381Z,99472.19
2023-01-19T06:27:39.856Z,99479.09
2023-01-19T06:30:08.807Z,99475.56
2023-01-19T06:32:36.504Z,99482.41
2023-01-19T06:35:04.234Z,99471.78
2023-01-19T06:37:33.382Z,99482.84
2023-01-19T06:40:01.152Z,99485.44
2023-01-19T06:42:29.021Z,99478.38
2023-01-19T06:44:56.694Z,99476.59
2023-01-19T06:47:24.448Z,99489.53
2023-01-19T06:49:52.229Z,99495.44
2023-01-19T06:52:20.593Z,99498.06
2023-01-19T06:54:49.748Z,99500.59
2023-01-19T06:57:17.626Z,99500.47
2023-01-19T06:59:45.432Z,99502.88
2023-01-19T07:02:27.201Z,99500.88
2023-01-19T07:04:55.817Z,99506.72
2023-01-19T07:07:23.495Z,99503.97
2023-01-19T07:09:54.103Z,99510.69
2023-01-19T07:12:22.098Z,99511.34
2023-01-19T07:14:50.450Z,99511.16
2023-01-19T07:17:18.397Z,99516.09
2023-01-19T07:19:47.609Z,99528.16
2023-01-19T07:22:15.464Z,99529.78
2023-01-19T07:24:43.144Z,99536.66
2023-01-19T07:27:12.481Z,99541.78
2023-01-19T07:29:40.380Z,99542.50
2023-01-19T07:32:08.166Z,99541.34
2023-01-19T07:34:36.521Z,99538.50
2023-01-19T07:37:04.854Z,99542.75
2023-01-19T07:39:32.570Z,99546.97
2023-01-19T07:42:00.380Z,99557.22
2023-01-19T07:44:29.427Z,99561.28
2023-01-19T07:46:57.151Z,99566.41
2023-01-19T07:49:25.844Z,99560.16
2023-01-19T07:51:56.229Z,99560.69
2023-01-19T07:54:24.285Z,99562.22
2023-01-19T07:56:54.800Z,99555.91
2023-01-19T07:59:22.522Z,99562.78
2023-01-19T08:01:53.414Z,99557.28
2023-01-19T08:04:21.271Z,99564.84
2023-01-19T08:06:49.088Z,99562.97
2023-01-19T08:09:16.844Z,99562.97
2023-01-19T08:11:44.584Z,99567.13
2023-01-19T08:14:12.534Z,99559.91
2023-01-19T08:16:40.512Z,99559.47
2023-01-19T08:19:09.666Z,99552.47
2023-01-19T08:21:38.910Z,99549.69
2023-01-19T08:24:07.300Z,99557.53
2023-01-19T08:26:36.503Z,99556.63
2023-01-19T08:29:06.094Z,99559.84
2023-01-19T08:31:34.139Z,99563.84
2023-01-19T08:34:01.995Z,99573.50
2023-01-19T08:36:31.265Z,99566.53
2023-01-19T08:38:58.930Z,99575.44
2023-01-19T08:41:26.804Z,99571.72
2023-01-19T08:43:54.499Z,99573.31
2023-01-19T08:46:22.325Z,99562.84
2023-01-19T08:48:50.461Z,99565.06
2023-01-19T08:51:19.066Z,99564.97
2023-01-19T08:53:48.124Z,99572.00
2023-01-19T08:56:15.919Z,99564.03
2023-01-19T08:58:46.699Z,99570.16
2023-01-19T09:01:19.587Z,99563.63
2023-01-19T09:03:47.890Z,99563.47
2023-01-19T09:06:19.236Z,99562.19
2023-01-19T09:08:48.835Z,99566.28
2023-01-19T09:11:17.339Z,99566.56
2023-01-19T09:13:45.184Z,99563.94
2023-01-19T09:16:15.219Z,99561.53
2023-01-19T09:18:43.047Z,99563.28
2023-01-19T09:21:11.069Z,99558.09
2023-01-19T09:23:38.897Z,99552.19
2023-01-19T09:26:08.580Z,99554.81
2023-01-19T09:28:36.299Z,99551.47
2023-01-19T09:31:06.459Z,99553.72
2023-01-19T09:33:35.198Z,99555.44
2023-01-19T09:36:03.238Z,99558.53
2023-01-19T09:38:33.041Z,99566.16
2023-01-19T09:41:01.411Z,99568.19
2023-01-19T09:43:38.616Z,99570.53
2023-01-19T09:46:12.215Z,99561.91
2023-01-19T09:48:48.820Z,99565.75
2023-01-19T09:51:20.075Z,99563.63
2023-01-19T09:53:58.768Z,99564.72
2023-01-19T09:56:29.048Z,99572.22
2023-01-19T09:58:59.112Z,99572.25
2023-01-19T10:01:39.100Z,99568.69
2023-01-19T10:04:34.910Z,99570.66
2023-01-19T10:07:20.229Z,99579.53
2023-01-19T10:09:57.922Z,99567.81
2023-01-19T10:12:36.744Z,99579.50
2023-01-19T10:15:16.371Z,99562.78
2023-01-19T10:17:53.691Z,99559.75
2023-01-19T10:20:29.454Z,99565.53
2023-01-19T10:23:00.290Z,99566.53
2023-01-19T10:25:28.934Z,99568.38
2023-01-19T10:27:57.529Z,99567.19
2023-01-19T10:30:30.374Z,99572.38
2023-01-19T10:32:58.302Z,99563.63
2023-01-19T10:35:26.324Z,99570.94
2023-01-19T10:37:58.912Z,99572.38
2023-01-19T10:40:33.106Z,99572.22
2023-01-19T10:43:01.226Z,99577.22
2023-01-19T10:45:32.412Z,99576.34
2023-01-19T10:48:08.699Z,99572.88
2023-01-19T10:50:39.805Z,99586.16
2023-01-19T10:53:20.505Z,99579.63
2023-01-19T10:55:48.338Z,99581.28
2023-01-19T10:58:29.496Z,99583.94
2023-01-19T11:01:15.233Z,99579.81
2023-01-19T11:03:43.112Z,99576.97
2023-01-19T11:06:28.680Z,99573.38
2023-01-19T11:09:12.814Z,99572.09
2023-01-19T11:11:45.559Z,99570.41
2023-01-19T11:14:15.365Z,99570.06
2023-01-19T11:16:48.375Z,99572.81
2023-01-19T11:19:21.803Z,99575.13
2023-01-19T11:21:49.693Z,99573.16
2023-01-19T11:24:17.806Z,99573.16
2023-01-19T11:26:49.003Z,99571.75
2023-01-19T11:29:20.005Z,99566.56
2023-01-19T11:31:49.840Z,99566.47
2023-01-19T11:34:32.785Z,99560.34
2023-01-19T11:37:03.533Z,99552.97
2023-01-19T11:39:33.175Z,99554.06
2023-01-19T11:42:03.736Z,99555.97
2023-01-19T11:44:34.544Z,99557.13
2023-01-19T11:47:06.976Z,99564.28
2023-01-19T11:49:44.122Z,99556.25
2023-01-19T11:52:20.135Z,99549.91
2023-01-19T11:54:55.711Z,99555.69
2023-01-19T11:57:23.718Z,99562.84
2023-01-19T11:59:51.508Z,99547.97
2023-01-19T12:02:26.930Z,99549.78
2023-01-19T12:04:59.547Z,99545.84
2023-01-19T12:07:31.433Z,99549.44
2023-01-19T12:10:08.331Z,99543.50
2023-01-19T12:12:40.026Z,99549.53
2023-01-19T12:15:18.351Z,99548.38
2023-01-19T12:17:50.504Z,99551.00
2023-01-19T12:20:28.031Z,99543.31
2023-01-19T12:23:04.197Z,99546.50
2023-01-19T12:25:43.233Z,99543.19
2023-01-19T12:28:15.178Z,99547.81
2023-01-19T12:30:52.169Z,99538.34
2023-01-19T12:33:38.416Z,99541.19
2023-01-19T12:36:11.645Z,99537.06
2023-01-19T12:38:47.052Z,99526.72
2023-01-19T12:41:27.401Z,99536.19
2023-01-19T12:44:34.132Z,99531.81
2023-01-19T12:47:20.168Z,99532.00
2023-01-19T12:49:52.766Z,99529.59
2023-01-19T12:52:26.716Z,99528.13
2023-01-19T12:55:01.586Z,99532.53
2023-01-19T12:57:33.936Z,99534.13
2023-01-19T13:00:05.825Z,99535.63
2023-01-19T13:02:52.417Z,99534.97
2023-01-19T13:05:49.441Z,99534.97
2023-01-19T13:08:22.727Z,99542.78
2023-01-19T13:11:20.855Z,99533.81
2023-01-19T13:14:28.295Z,99537.66
2023-01-19T13:17:06.550Z,99536.25
2023-01-19T13:19:45.069Z,99540.97
2023-01-19T13:23:04.699Z,99539.31
2023-01-19T13:25:36.530Z,99538.44
2023-01-19T13:28:10.360Z,99547.28
2023-01-19T13:30:47.545Z,99532.88
2023-01-19T13:33:20.967Z,99535.44
2023-01-19T13:35:54.949Z,99536.16
2023-01-19T13:38:24.855Z,99539.63
2023-01-19T13:40:55.982Z,99534.63
2023-01-19T13:43:28.892Z,99548.47
2023-01-19T13:45:56.753Z,99549.09
2023-01-19T13:48:27.574Z,99548.03
2023-01-19T13:51:01.715Z,99549.72
2023-01-19T13:53:30.388Z,99551.31
2023-01-19T13:56:10.682Z,99552.25
2023-01-19T13:58:38.394Z,99563.75
2023-01-19T14:01:06.146Z,99563.09
2023-01-19T14:03:34.059Z,99565.06
2023-01-19T14:06:02.006Z,99573.72
2023-01-19T14:08:31.203Z,99572.22
2023-01-19T14:11:03.224Z,99572.53
2023-01-19T14:13:34.698Z,99571.53
2023-01-19T14:16:06.908Z,99576.59
2023-01-19T14:18:35.562Z,99573.72
2023-01-19T14:21:06.068Z,99563.66
2023-01-19T14:23:42.994Z,99575.97
2023-01-19T14:26:51.259Z,99570.06
2023-01-19T14:29:24.842Z,99569.41
2023-01-19T14:31:54.212Z,99573.63
2023-01-19T14:34:31.348Z,99579.56
2023-01-19T14:36:59.681Z,99585.00
2023-01-19T14:39:28.896Z,99577.28
2023-01-19T14:42:00.005Z,99572.66
2023-01-19T14:44:32.047Z,99579.53
2023-01-19T14:47:00.863Z,99576.88
2023-01-19T14:49:34.119Z,99582.25
2023-01-19T14:52:04.429Z,99579.06
2023-01-19T14:54:37.009Z,99585.00
2023-01-19T14:57:04.972Z,99581.63
2023-01-19T14:59:34.178Z,99585.19
2023-01-19T15:02:01.966Z,99589.41
2023-01-19T15:04:29.755Z,99591.38
2023-01-19T15:06:57.601Z,99595.53
2023-01-19T15:09:25.408Z,99590.75
2023-01-19T15:11:53.920Z,99587.94
2023-01-19T15:14:22.866Z,99591.78
2023-01-19T15:16:52.106Z,99601.84
2023-01-19T15:19:19.813Z,99594.88
2023-01-19T15:21:47.564Z,99587.28
2023-01-19T15:24:17.746Z,99590.28
2023-01-19T15:26:45.995Z,99589.47
2023-01-19T15:29:23.119Z,99590.47
2023-01-19T15:31:53.050Z,99596.22
2023-01-19T15:34:20.911Z,99593.69
2023-01-19T15:36:48.714Z,99592.19
2023-01-19T15:39:16.465Z,99593.19
2023-01-19T15:41:44.313Z,99597.22
2023-01-19T15:44:12.310Z,99607.00
2023-01-19T15:46:40.110Z,99593.94
2023-01-19T15:49:09.243Z,99590.66
2023-01-19T15:51:37.131Z,99597.00
2023-01-19T15:54:05.060Z,99600.69
2023-01-19T15:56:33.248Z,99599.00
2023-01-19T15:59:02.573Z,99602.56
2023-01-19T16:01:32.069Z,99596.25
2023-01-19T16:04:01.630Z,99600.59
2023-01-19T16:06:31.870Z,99602.78
2023-01-19T16:09:01.272Z,99605.97
2023-01-19T16:11:30.153Z,99600.91
2023-01-19T16:13:57.869Z,99602.84
2023-01-19T16:16:27.951Z,99606.63
2023-01-19T16:18:56.686Z,99600.41
2023-01-19T16:21:24.831Z,99611.88
2023-01-19T16:23:55.006Z,99618.81
2023-01-19T16:26:29.084Z,99616.09
2023-01-19T16:28:58.534Z,99617.03
2023-01-19T16:31:26.695Z,99613.53
2023-01-19T16:33:54.572Z,99613.53
2023-01-19T16:36:25.286Z,99624.19
2023-01-19T16:38:55.153Z,99617.88
2023-01-19T16:41:22.840Z,99619.59
2023-01-19T16:43:54.551Z,99618.63
2023-01-19T16:46:24.928Z,99617.97
2023-01-19T16:48:52.911Z,99618.72
2023-01-19T16:51:20.966Z,99621.34
2023-01-19T16:53:50.492Z,99620.44
2023-01-19T16:56:19.858Z,99622.22
2023-01-19T16:58:47.646Z,99615.16
2023-01-19T17:01:19.801Z,99626.69
2023-01-19T17:03:48.133Z,99624.84
2023-01-19T17:06:18.513Z,99630.00
2023-01-19T17:08:47.336Z,99627.38
2023-01-19T17:11:20.518Z,99633.50
2023-01-19T17:13:50.617Z,99631.88
2023-01-19T17:16:18.398Z,99626.88
2023-01-19T17:18:46.184Z,99626.06
2023-01-19T17:21:17.565Z,99632.16
2023-01-19T17:23:47.300Z,99631.41
2023-01-19T17:26:15.721Z,99633.19
2023-01-19T17:28:43.578Z,99633.28
2023-01-19T17:31:14.423Z,99635.06
2023-01-19T17:33:44.819Z,99629.13
2023-01-19T17:36:14.980Z,99639.56
2023-01-19T17:38:43.373Z,99627.41
2023-01-19T17:41:15.063Z,99638.81
2023-01-19T17:43:43.011Z,99640.47
2023-01-19T17:46:13.012Z,99645.56
2023-01-19T17:48:41.298Z,99647.34
2023-01-19T17:51:11.930Z,99646.34
2023-01-19T17:53:41.468Z,99655.91
2023-01-19T17:56:11.192Z,99652.22
2023-01-19T17:58:39.551Z,99659.13
2023-01-19T18:01:13.332Z,99653.94
2023-01-19T18:03:41.592Z,99657.25
2023-01-19T18:06:09.777Z,99659.03
2023-01-19T18:08:39.551Z,99661.47
2023-01-19T18:11:08.115Z,99665.88
2023-01-19T18:13:36.631Z,99666.72
2023-01-19T18:16:06.856Z,99663.16
2023-01-19T18:18:37.131Z,99661.38
2023-01-19T18:21:06.875Z,99663.94
2023-01-19T18:23:34.761Z,99662.41
2023-01-19T18:26:04.581Z,99665.03
2023-01-19T18:28:33.302Z,99668.59
2023-01-19T18:31:01.483Z,99663.25
2023-01-19T18:33:31.396Z,99663.25
2023-01-19T18:36:00.985Z,99669.44
2023-01-19T18:38:28.849Z,99669.63
2023-01-19T18:41:04.690Z,99665.28
2023-01-19T18:43:32.783Z,99662.84
2023-01-19T18:46:00.767Z,99665.66
2023-01-19T18:48:28.723Z,99672.78
2023-01-19T18:50:56.759Z,99675.59
2023-01-19T18:53:25.843Z,99671.34
2023-01-19T18:55:55.129Z,99677.66
2023-01-19T18:58:22.921Z,99671.72
2023-01-19T19:00:51.434Z,99675.28
2023-01-19T19:03:19.148Z,99681.38
2023-01-19T19:05:46.867Z,99673.59
2023-01-19T19:08:14.787Z,99674.63
2023-01-19T19:10:44.636Z,99671.22
2023-01-19T19:13:13.610Z,99677.31
2023-01-19T19:15:41.430Z,99668.69
2023-01-19T19:18:11.189Z,99674.78
2023-01-19T19:20:39.018Z,99680.97
2023-01-19T19:23:06.850Z,99681.16
2023-01-19T19:25:35.174Z,99677.88
2023-01-19T19:28:04.686Z,99686.84
2023-01-19T19:30:34.338Z,99688.63
2023-01-19T19:33:02.109Z,99691.25
2023-01-19T19:35:29.860Z,99686.00
2023-01-19T19:37:58.233Z,99693.03
2023-01-19T19:40:26.231Z,99695.00
2023-01-19T19:42:53.965Z,99694.06
2023-01-19T19:45:23.073Z,99694.81
2023-01-19T19:47:51.039Z,99690.69
2023-01-19T19:50:18.863Z,99689.81
2023-01-19T19:52:46.652Z,99689.81
2023-01-19T19:55:14.586Z,99697.03
2023-01-19T19:57:42.489Z,99693.06
2023-01-19T20:00:11.649Z,99693.31
2023-01-19T20:02:41.017Z,99699.41
2023-01-19T20:05:09.554Z,99697.72
2023-01-19T20:07:39.101Z,99694.09
2023-01-19T20:10:07.856Z,99701.97
2023-01-19T20:12:35.557Z,99704.47
2023-01-19T20:15:03.527Z,99700.94
2023-01-19T20:17:31.297Z,99701.84
2023-01-19T20:20:03.739Z,99707.09
2023-01-19T20:22:31.845Z,99708.91
2023-01-19T20:24:59.608Z,99706.34
2023-01-19T20:27:27.503Z,99703.81
2023-01-19T20:29:58.070Z,99705.59
2023-01-19T20:32:25.856Z,99699.50
2023-01-19T20:34:54.102Z,99709.09
2023-01-19T20:37:23.672Z,99717.13
2023-01-19T20:39:51.601Z,99720.00
2023-01-19T20:42:19.460Z,99721.69
2023-01-19T20:44:47.492Z,99714.69
2023-01-19T20:47:15.268Z,99714.00
2023-01-19T20:49:43.577Z,99717.66
2023-01-19T20:52:11.371Z,99716.84
2023-01-19T20:54:40.477Z,99719.47
2023-01-19T20:57:08.249Z,99718.56
2023-01-19T20:59:37.066Z,99723.81
2023-01-19T21:02:06.174Z,99732.78
2023-01-19T21:04:34.079Z,99728.78
2023-01-19T21:07:01.932Z,99739.47
2023-01-19T21:09:29.742Z,99734.63
2023-01-19T21:11:58.887Z,99736.31
2023-01-19T21:14:26.703Z,99742.50
2023-01-19T21:16:56.422Z,99738.28
2023-01-19T21:19:24.176Z,99740.22
2023-01-19T21:21:52.056Z,99754.94
2023-01-19T21:24:19.896Z,99748.78
2023-01-19T21:26:47.647Z,99751.72
2023-01-19T21:29:16.726Z,99752.91
2023-01-19T21:31:44.531Z,99750.41
2023-01-19T21:34:12.333Z,99756.94
2023-01-19T21:36:40.165Z,99752.84
2023-01-19T21:39:09.066Z,99759.19
2023-01-19T21:41:38.064Z,99759.41
2023-01-19T21:44:06.042Z,99766.63
2023-01-19T21:46:35.596Z,99765.75
2023-01-19T21:49:04.895Z,99767.59
2023-01-19T21:51:35.159Z,99769.63
2023-01-19T21:54:03.804Z,99769.69
2023-01-19T21:56:32.254Z,99776.88
2023-01-19T21:59:02.196Z,99777.88
2023-01-19T22:01:30.182Z,99781.59
2023-01-19T22:04:00.337Z,99784.28
2023-01-19T22:06:28.535Z,99785.22
2023-01-19T22:08:57.942Z,99789.91
2023-01-19T22:11:25.832Z,99788.44
2023-01-19T22:13:53.857Z,99793.59
2023-01-19T22:16:24.031Z,99796.88
2023-01-19T22:18:54.027Z,99797.56
2023-01-19T22:21:24.989Z,99796.69
2023-01-19T22:23:54.272Z,99799.41
2023-01-19T22:26:22.750Z,99801.03
2023-01-19T22:28:54.171Z,99806.19
2023-01-19T22:31:22.081Z,99799.94
2023-01-19T22:33:50.864Z,99803.47
2023-01-19T22:36:21.184Z,99805.25
2023-01-19T22:38:55.145Z,99806.97
2023-01-19T22:41:24.842Z,99806.28
2023-01-19T22:43:55.453Z,99801.94
2023-01-19T22:46:24.617Z,99808.97
2023-01-19T22:48:53.178Z,99804.56
2023-01-19T22:51:22.538Z,99807.28
2023-01-19T22:53:50.601Z,99811.81
2023-01-19T22:56:21.901Z,99812.91
2023-01-19T22:58:50.032Z,99808.50
2023-01-19T23:01:20.069Z,99806.13
2023-01-19T23:03:48.135Z,99809.03
2023-01-19T23:06:18.028Z,99807.31
2023-01-19T23:08:45.929Z,99807.38
2023-01-19T23:11:15.586Z,99808.34
2023-01-19T23:13:45.021Z,99810.09
2023-01-19T23:16:13.778Z,99811.94
2023-01-19T23:18:42.610Z,99813.66
2023-01-19T23:21:13.013Z,99816.25
2023-01-19T23:23:41.265Z,99811.03
2023-01-19T23:26:11.373Z,99818.81
2023-01-19T23:28:39.557Z,99814.56
2023-01-19T23:31:16.850Z,99821.56
2023-01-19T23:33:45.550Z,99820.81
2023-01-19T23:36:14.530Z,99822.66
2023-01-19T23:38:43.141Z,99830.75
2023-01-19T23:41:10.785Z,99829.97
2023-01-19T23:43:38.476Z,99833.59
2023-01-19T23:46:07.406Z,99829.56
2023-01-19T23:48:37.529Z,99825.44
2023-01-19T23:51:07.339Z,99830.97
2023-01-19T23:53:35.086Z,99832.03
2023-01-19T23:56:10.136Z,99835.72
2023-01-19T23:58:37.894Z,99839.91
