createdAt,value
2017-11-14T00:02:01.672Z,2.77
2017-11-14T00:04:29.537Z,2.83
2017-11-14T00:06:58.377Z,2.60
2017-11-14T00:09:26.393Z,2.60
2017-11-14T00:11:54.465Z,2.10
2017-11-14T00:14:23.356Z,2.53
2017-11-14T00:16:52.451Z,2.83
2017-11-14T00:19:20.332Z,2.73
2017-11-14T00:21:48.076Z,5.07
2017-11-14T00:24:16.045Z,2.70
2017-11-14T00:26:44.705Z,3.83
2017-11-14T00:29:12.668Z,2.70
2017-11-14T00:31:40.664Z,3.77
2017-11-14T00:34:08.630Z,3.33
2017-11-14T00:36:37.585Z,3.23
2017-11-14T00:39:05.696Z,2.70
2017-11-14T00:41:33.764Z,2.93
2017-11-14T00:44:01.732Z,2.70
2017-11-14T00:46:29.809Z,2.43
2017-11-14T00:48:58.487Z,2.83
2017-11-14T00:51:26.356Z,2.60
2017-11-14T00:53:54.493Z,2.57
2017-11-14T00:56:23.336Z,3.87
2017-11-14T00:58:51.280Z,2.10
2017-11-14T01:01:19.350Z,2.23
2017-11-14T01:03:47.316Z,2.87
2017-11-14T01:06:15.284Z,3.30
2017-11-14T01:08:43.558Z,2.93
2017-11-14T01:11:11.207Z,2.30
2017-11-14T01:13:39.187Z,2.60
2017-11-14T01:16:08.285Z,2.60
2017-11-14T01:18:37.069Z,2.20
2017-11-14T01:21:05.128Z,3.20
2017-11-14T01:23:33.106Z,2.60
2017-11-14T01:26:02.202Z,4.40
2017-11-14T01:28:30.270Z,4.50
2017-11-14T01:30:59.015Z,2.67
2017-11-14T01:33:27.639Z,2.83
2017-11-14T01:35:55.609Z,2.53
2017-11-14T01:38:24.599Z,2.47
2017-11-14T01:40:53.592Z,4.70
2017-11-14T01:43:22.261Z,4.00
2017-11-14T01:45:50.345Z,4.60
2017-11-14T01:48:18.420Z,7.10
2017-11-14T01:50:46.486Z,6.40
2017-11-14T01:53:14.555Z,5.07
2017-11-14T01:55:43.446Z,4.07
2017-11-14T01:58:11.618Z,2.33
2017-11-14T02:00:48.701Z,3.50
2017-11-14T02:03:17.794Z,5.33
2017-11-14T02:05:45.768Z,4.13
2017-11-14T02:08:14.447Z,5.07
2017-11-14T02:10:42.516Z,3.97
2017-11-14T02:13:10.585Z,2.37
2017-11-14T02:15:38.760Z,5.47
2017-11-14T02:18:08.364Z,2.13
2017-11-14T02:20:36.408Z,3.30
2017-11-14T02:23:04.328Z,3.50
2017-11-14T02:25:33.188Z,3.00
2017-11-14T02:28:00.769Z,2.73
2017-11-14T02:30:28.715Z,4.23
2017-11-14T02:32:57.810Z,3.90
2017-11-14T02:35:25.777Z,2.93
2017-11-14T02:37:53.853Z,3.90
2017-11-14T02:40:22.843Z,6.23
2017-11-14T02:42:50.909Z,2.97
2017-11-14T02:45:18.979Z,2.70
2017-11-14T02:47:46.948Z,2.77
2017-11-14T02:50:15.118Z,3.33
2017-11-14T02:52:43.190Z,3.00
2017-11-14T02:55:11.259Z,2.90
2017-11-14T02:57:39.124Z,3.57
2017-11-14T03:00:08.219Z,2.30
2017-11-14T03:02:36.188Z,2.87
2017-11-14T03:05:04.256Z,3.63
2017-11-14T03:07:32.428Z,2.93
2017-11-14T03:10:00.501Z,4.20
2017-11-14T03:12:28.451Z,3.57
2017-11-14T03:14:56.393Z,2.67
2017-11-14T03:17:25.119Z,2.53
2017-11-14T03:19:53.187Z,3.20
2017-11-14T03:22:21.115Z,5.20
2017-11-14T03:24:50.048Z,3.83
2017-11-14T03:27:19.036Z,4.57
2017-11-14T03:29:47.108Z,3.63
2017-11-14T03:32:16.101Z,2.87
2017-11-14T03:34:44.169Z,3.50
2017-11-14T03:37:12.657Z,3.70
2017-11-14T03:39:41.437Z,3.13
2017-11-14T03:42:09.608Z,2.70
2017-11-14T03:44:37.781Z,2.80
2017-11-14T03:47:05.851Z,6.30
2017-11-14T03:49:33.677Z,3.17
2017-11-14T03:52:01.684Z,3.10
2017-11-14T03:54:30.778Z,3.50
2017-11-14T03:56:58.747Z,3.80
2017-11-14T03:59:26.547Z,3.23
2017-11-14T04:01:54.078Z,3.50
2017-11-14T04:04:22.035Z,3.83
2017-11-14T04:06:50.619Z,2.97
2017-11-14T04:09:19.677Z,3.60
2017-11-14T04:11:47.776Z,2.63
2017-11-14T04:14:15.954Z,2.60
2017-11-14T04:16:44.024Z,2.83
2017-11-14T04:19:12.095Z,2.87
2017-11-14T04:21:39.959Z,3.10
2017-11-14T04:24:07.496Z,2.90
2017-11-14T04:26:34.992Z,3.60
2017-11-14T04:29:02.535Z,3.90
2017-11-14T04:31:30.038Z,2.80
2017-11-14T04:33:57.556Z,3.70
2017-11-14T04:36:26.019Z,3.00
2017-11-14T04:38:53.544Z,2.67
2017-11-14T04:41:21.841Z,2.73
2017-11-14T04:43:49.374Z,3.33
2017-11-14T04:46:17.647Z,3.93
2017-11-14T04:48:45.939Z,2.70
2017-11-14T04:51:13.448Z,4.23
2017-11-14T04:53:40.955Z,3.70
2017-11-14T04:56:08.486Z,3.23
2017-11-14T04:58:38.722Z,3.40
2017-11-14T05:01:06.984Z,3.83
2017-11-14T05:03:36.245Z,3.60
2017-11-14T05:06:03.750Z,3.03
2017-11-14T05:08:32.039Z,2.80
2017-11-14T05:10:59.538Z,5.40
2017-11-14T05:13:27.063Z,2.93
2017-11-14T05:15:54.570Z,4.53
2017-11-14T05:18:22.091Z,2.93
2017-11-14T05:20:49.597Z,3.30
2017-11-14T05:23:19.839Z,3.63
2017-11-14T05:25:47.334Z,2.83
2017-11-14T05:28:14.859Z,2.93
2017-11-14T05:30:42.382Z,4.33
2017-11-14T05:33:11.863Z,4.60
2017-11-14T05:35:39.377Z,3.33
2017-11-14T05:38:06.903Z,3.70
2017-11-14T05:40:34.409Z,3.13
2017-11-14T05:43:03.883Z,6.13
2017-11-14T05:45:32.147Z,4.33
2017-11-14T05:48:00.442Z,3.87
2017-11-14T05:50:27.942Z,4.00
2017-11-14T05:52:55.478Z,3.70
2017-11-14T05:55:22.978Z,4.00
2017-11-14T05:57:50.501Z,3.53
2017-11-14T06:00:17.990Z,3.20
2017-11-14T06:02:45.512Z,4.73
2017-11-14T06:05:13.007Z,3.73
2017-11-14T06:07:40.536Z,3.83
2017-11-14T06:10:08.038Z,3.10
2017-11-14T06:12:36.338Z,3.60
2017-11-14T06:15:04.823Z,5.07
2017-11-14T06:17:32.352Z,3.70
2017-11-14T06:20:00.619Z,3.70
2017-11-14T06:22:28.905Z,3.53
2017-11-14T06:24:57.167Z,3.33
2017-11-14T06:27:25.459Z,4.10
2017-11-14T06:29:53.732Z,3.63
2017-11-14T06:32:22.950Z,3.93
2017-11-14T06:34:50.454Z,3.40
2017-11-14T06:37:19.927Z,3.43
2017-11-14T06:39:47.428Z,3.43
2017-11-14T06:42:15.734Z,3.70
2017-11-14T06:44:43.231Z,3.33
2017-11-14T06:47:10.725Z,3.30
2017-11-14T06:49:39.006Z,3.60
2017-11-14T06:52:07.296Z,3.10
2017-11-14T06:54:34.833Z,3.13
2017-11-14T06:57:03.094Z,3.60
2017-11-14T06:59:30.609Z,4.20
2017-11-14T07:01:58.104Z,4.60
2017-11-14T07:04:25.645Z,3.97
2017-11-14T07:06:53.163Z,3.50
2017-11-14T07:09:20.786Z,5.47
2017-11-14T07:11:50.550Z,2.90
2017-11-14T07:14:18.420Z,3.60
2017-11-14T07:16:46.382Z,3.50
2017-11-14T07:19:15.377Z,3.70
2017-11-14T07:21:43.957Z,3.30
2017-11-14T07:24:12.027Z,3.20
2017-11-14T07:26:41.020Z,3.10
2017-11-14T07:29:08.941Z,12.17
2017-11-14T07:31:37.673Z,242.70
2017-11-14T07:34:06.662Z,189.77
2017-11-14T07:36:34.630Z,411.87
2017-11-14T07:39:02.598Z,326.77
2017-11-14T07:41:30.666Z,257.73
2017-11-14T07:43:59.557Z,345.30
2017-11-14T07:46:27.531Z,209.17
2017-11-14T07:48:55.496Z,238.10
2017-11-14T07:51:23.356Z,241.87
2017-11-14T07:53:51.326Z,140.50
2017-11-14T07:56:19.294Z,190.10
2017-11-14T07:58:47.262Z,149.57
2017-11-14T08:01:16.253Z,99.70
2017-11-14T08:03:44.325Z,88.33
2017-11-14T08:06:13.314Z,78.70
2017-11-14T08:08:41.385Z,103.40
2017-11-14T08:11:10.376Z,94.10
2017-11-14T08:13:39.162Z,72.33
2017-11-14T08:16:07.233Z,70.57
2017-11-14T08:18:35.405Z,67.67
2017-11-14T08:21:04.297Z,63.77
2017-11-14T08:23:33.187Z,47.40
2017-11-14T08:26:01.254Z,50.80
2017-11-14T08:28:29.524Z,28.37
2017-11-14T08:30:57.599Z,46.80
2017-11-14T08:33:25.567Z,40.53
2017-11-14T08:35:53.600Z,44.07
2017-11-14T08:38:21.419Z,44.03
2017-11-14T08:40:49.573Z,37.83
2017-11-14T08:43:17.645Z,35.53
2017-11-14T08:45:45.509Z,40.13
2017-11-14T08:48:13.066Z,37.23
2017-11-14T08:50:40.571Z,31.97
2017-11-14T08:53:08.099Z,35.97
2017-11-14T08:55:36.550Z,38.83
2017-11-14T08:58:04.078Z,30.60
2017-11-14T09:00:32.364Z,39.03
2017-11-14T09:03:01.572Z,33.33
2017-11-14T09:05:29.094Z,29.17
2017-11-14T09:07:57.387Z,24.87
2017-11-14T09:10:25.675Z,24.53
2017-11-14T09:12:53.199Z,20.23
2017-11-14T09:15:21.639Z,28.67
2017-11-14T09:17:49.166Z,22.43
2017-11-14T09:20:16.667Z,25.47
2017-11-14T09:22:44.198Z,19.60
2017-11-14T09:25:11.703Z,26.83
2017-11-14T09:27:39.227Z,19.40
2017-11-14T09:30:06.742Z,18.07
2017-11-14T09:32:35.039Z,17.73
2017-11-14T09:35:02.543Z,20.13
2017-11-14T09:37:30.074Z,16.97
2017-11-14T09:39:57.578Z,18.53
2017-11-14T09:42:25.847Z,15.60
2017-11-14T09:44:54.136Z,22.43
2017-11-14T09:47:21.659Z,15.47
2017-11-14T09:49:49.189Z,17.43
2017-11-14T09:52:16.695Z,14.87
2017-11-14T09:54:44.989Z,15.03
2017-11-14T09:57:13.271Z,19.83
2017-11-14T09:59:40.798Z,18.10
2017-11-14T10:02:09.273Z,18.90
2017-11-14T10:04:37.551Z,11.23
2017-11-14T10:07:05.080Z,14.73
2017-11-14T10:09:32.599Z,11.00
2017-11-14T10:12:00.123Z,12.97
2017-11-14T10:14:27.650Z,15.93
2017-11-14T10:16:55.174Z,11.53
2017-11-14T10:19:22.674Z,11.97
2017-11-14T10:21:52.927Z,17.20
2017-11-14T10:24:21.209Z,8.77
2017-11-14T10:26:49.478Z,13.30
2017-11-14T10:29:17.775Z,9.97
2017-11-14T10:31:45.275Z,9.90
2017-11-14T10:34:12.804Z,9.80
2017-11-14T10:36:40.306Z,12.93
2017-11-14T10:39:07.860Z,9.87
2017-11-14T10:41:35.390Z,10.00
2017-11-14T10:44:02.923Z,7.73
2017-11-14T10:46:31.384Z,7.80
2017-11-14T10:48:59.655Z,6.47
2017-11-14T10:51:27.943Z,7.63
2017-11-14T10:53:56.407Z,9.60
2017-11-14T10:56:24.694Z,9.30
2017-11-14T10:58:52.963Z,8.70
2017-11-14T11:01:21.269Z,9.83
2017-11-14T11:03:48.814Z,11.30
2017-11-14T11:06:16.359Z,6.47
2017-11-14T11:08:43.871Z,4.80
2017-11-14T11:11:11.398Z,7.93
2017-11-14T11:13:38.900Z,9.40
2017-11-14T11:16:08.369Z,10.07
2017-11-14T11:18:35.882Z,5.00
2017-11-14T11:21:04.142Z,8.27
2017-11-14T11:23:31.669Z,7.70
2017-11-14T11:25:59.175Z,10.80
2017-11-14T11:28:27.466Z,6.00
2017-11-14T11:30:54.962Z,6.20
2017-11-14T11:33:22.483Z,6.10
2017-11-14T11:35:49.987Z,6.73
2017-11-14T11:38:17.502Z,4.27
2017-11-14T11:40:45.031Z,9.37
2017-11-14T11:43:14.247Z,5.63
2017-11-14T11:45:41.764Z,5.60
2017-11-14T11:48:09.270Z,4.57
2017-11-14T11:50:36.773Z,7.67
2017-11-14T11:53:06.234Z,9.30
2017-11-14T11:55:33.730Z,6.17
2017-11-14T11:58:03.207Z,9.03
2017-11-14T12:00:30.719Z,11.07
2017-11-14T12:02:58.991Z,4.93
2017-11-14T12:05:27.283Z,5.10
2017-11-14T12:07:54.784Z,5.57
2017-11-14T12:10:22.311Z,7.97
2017-11-14T12:12:49.810Z,6.83
2017-11-14T12:15:17.356Z,4.67
2017-11-14T12:17:44.860Z,5.77
2017-11-14T12:20:13.122Z,4.90
2017-11-14T12:22:40.640Z,5.50
2017-11-14T12:25:08.147Z,3.60
2017-11-14T12:27:35.696Z,3.57
2017-11-14T12:30:03.971Z,4.23
2017-11-14T12:32:32.260Z,6.33
2017-11-14T12:35:00.522Z,4.97
2017-11-14T12:37:28.810Z,4.77
2017-11-14T12:39:57.080Z,3.67
2017-11-14T12:42:25.355Z,4.43
2017-11-14T12:44:53.648Z,3.93
2017-11-14T12:47:21.159Z,7.63
2017-11-14T12:49:48.707Z,5.40
2017-11-14T12:52:16.987Z,3.87
2017-11-14T12:54:44.515Z,4.30
2017-11-14T12:57:12.020Z,4.10
2017-11-14T12:59:40.323Z,4.50
2017-11-14T13:02:07.831Z,3.10
2017-11-14T13:04:35.336Z,3.60
2017-11-14T13:07:02.854Z,7.70
2017-11-14T13:09:30.346Z,3.73
2017-11-14T13:11:57.874Z,5.07
2017-11-14T13:14:26.159Z,3.40
2017-11-14T13:16:54.447Z,4.40
2017-11-14T13:19:22.716Z,3.30
2017-11-14T13:21:50.990Z,4.43
2017-11-14T13:24:19.279Z,4.67
2017-11-14T13:26:46.771Z,3.57
2017-11-14T13:29:14.294Z,4.20
2017-11-14T13:31:41.800Z,4.70
2017-11-14T13:34:09.332Z,3.17
2017-11-14T13:36:36.826Z,4.20
2017-11-14T13:39:04.323Z,4.60
2017-11-14T13:41:31.859Z,3.33
2017-11-14T13:44:00.121Z,4.23
2017-11-14T13:46:27.638Z,2.73
2017-11-14T13:48:55.136Z,5.57
2017-11-14T13:51:24.603Z,8.27
2017-11-14T13:53:52.106Z,3.63
2017-11-14T13:56:20.375Z,3.47
2017-11-14T13:58:48.667Z,3.90
2017-11-14T14:01:16.935Z,3.30
2017-11-14T14:03:45.215Z,3.80
2017-11-14T14:06:13.483Z,3.60
2017-11-14T14:08:41.782Z,3.60
2017-11-14T14:11:10.254Z,3.10
2017-11-14T14:13:37.755Z,4.60
2017-11-14T14:16:05.278Z,4.00
2017-11-14T14:18:32.781Z,4.67
2017-11-14T14:21:01.067Z,4.33
2017-11-14T14:23:28.567Z,2.50
2017-11-14T14:25:56.104Z,3.90
2017-11-14T14:28:24.376Z,3.10
2017-11-14T14:30:53.614Z,6.87
2017-11-14T14:33:21.156Z,3.13
2017-11-14T14:35:48.655Z,4.23
2017-11-14T14:38:16.186Z,3.30
2017-11-14T14:40:43.683Z,4.90
2017-11-14T14:43:11.209Z,3.40
2017-11-14T14:45:38.712Z,4.13
2017-11-14T14:48:07.920Z,3.20
2017-11-14T14:50:36.209Z,3.47
2017-11-14T14:53:03.719Z,4.03
2017-11-14T14:55:33.195Z,3.83
2017-11-14T14:58:00.703Z,3.93
2017-11-14T15:00:28.986Z,4.20
2017-11-14T15:02:57.252Z,4.23
2017-11-14T15:05:25.523Z,3.10
2017-11-14T15:07:53.806Z,3.67
2017-11-14T15:10:22.066Z,3.93
2017-11-14T15:12:51.268Z,2.83
2017-11-14T15:15:19.533Z,3.80
2017-11-14T15:17:47.830Z,3.00
2017-11-14T15:20:16.099Z,3.50
2017-11-14T15:22:44.358Z,4.80
2017-11-14T15:25:11.887Z,3.37
2017-11-14T15:27:39.391Z,4.37
2017-11-14T15:30:07.685Z,3.23
2017-11-14T15:32:35.190Z,6.20
2017-11-14T15:35:02.731Z,4.07
2017-11-14T15:37:30.254Z,3.43
2017-11-14T15:39:57.751Z,3.50
2017-11-14T15:42:25.279Z,2.80
2017-11-14T15:44:52.779Z,3.50
2017-11-14T15:47:20.300Z,3.93
2017-11-14T15:49:48.754Z,2.60
2017-11-14T15:52:17.042Z,3.40
2017-11-14T15:54:44.547Z,4.07
2017-11-14T15:57:13.001Z,4.90
2017-11-14T15:59:40.527Z,3.43
2017-11-14T16:02:08.032Z,2.93
2017-11-14T16:04:35.579Z,4.03
2017-11-14T16:07:03.084Z,3.87
2017-11-14T16:09:31.383Z,4.83
2017-11-14T16:11:58.892Z,3.57
2017-11-14T16:14:26.391Z,2.70
2017-11-14T16:16:53.915Z,3.00
2017-11-14T16:19:21.410Z,3.40
2017-11-14T16:21:48.935Z,3.90
2017-11-14T16:24:17.202Z,3.50
2017-11-14T16:26:44.723Z,3.63
2017-11-14T16:29:12.229Z,2.30
2017-11-14T16:31:40.511Z,3.40
2017-11-14T16:34:08.806Z,3.60
2017-11-14T16:36:37.254Z,2.90
2017-11-14T16:39:05.561Z,3.50
2017-11-14T16:41:33.075Z,3.40
2017-11-14T16:44:02.543Z,5.07
2017-11-14T16:46:30.070Z,3.07
2017-11-14T16:48:58.322Z,2.97
2017-11-14T16:51:26.630Z,3.63
2017-11-14T16:53:54.131Z,3.80
2017-11-14T16:56:21.652Z,3.03
2017-11-14T16:58:49.170Z,2.70
2017-11-14T17:01:17.458Z,2.97
2017-11-14T17:03:45.722Z,2.90
2017-11-14T17:06:13.999Z,2.90
2017-11-14T17:08:42.312Z,3.47
2017-11-14T17:11:09.820Z,6.83
2017-11-14T17:13:37.350Z,3.23
2017-11-14T17:16:04.846Z,2.60
2017-11-14T17:18:33.130Z,4.40
2017-11-14T17:21:01.400Z,3.30
2017-11-14T17:23:29.699Z,2.87
2017-11-14T17:25:57.206Z,3.83
2017-11-14T17:28:24.718Z,3.20
2017-11-14T17:30:52.246Z,3.50
2017-11-14T17:33:21.467Z,3.60
2017-11-14T17:35:48.994Z,3.03
2017-11-14T17:38:18.198Z,3.57
2017-11-14T17:40:46.497Z,3.60
2017-11-14T17:43:14.010Z,3.37
2017-11-14T17:45:41.511Z,2.90
2017-11-14T17:48:09.042Z,4.77
2017-11-14T17:50:37.314Z,3.23
2017-11-14T17:53:07.592Z,3.10
2017-11-14T17:55:35.094Z,3.13
2017-11-14T17:58:03.383Z,4.40
2017-11-14T18:00:31.860Z,3.20
2017-11-14T18:03:00.151Z,3.93
2017-11-14T18:05:27.656Z,3.90
2017-11-14T18:07:55.159Z,3.03
2017-11-14T18:10:24.654Z,2.90
2017-11-14T18:12:52.925Z,4.20
2017-11-14T18:15:23.164Z,3.47
2017-11-14T18:17:50.668Z,3.20
2017-11-14T18:20:18.194Z,3.53
2017-11-14T18:22:45.699Z,3.00
2017-11-14T18:25:13.984Z,3.40
2017-11-14T18:27:42.257Z,2.70
2017-11-14T18:30:10.536Z,3.20
2017-11-14T18:32:38.827Z,3.50
2017-11-14T18:35:06.326Z,3.07
2017-11-14T18:37:33.855Z,2.87
2017-11-14T18:40:01.351Z,3.73
2017-11-14T18:42:28.876Z,5.30
2017-11-14T18:44:56.404Z,3.00
2017-11-14T18:47:25.224Z,7.97
2017-11-14T18:49:52.821Z,5.47
2017-11-14T18:52:21.587Z,4.53
2017-11-14T18:54:51.238Z,6.10
2017-11-14T18:57:19.140Z,4.40
2017-11-14T18:59:47.006Z,5.97
2017-11-14T19:02:14.614Z,9.93
2017-11-14T19:04:42.966Z,6.17
2017-11-14T19:07:10.568Z,6.17
2017-11-14T19:09:38.140Z,4.63
2017-11-14T19:12:05.679Z,12.73
2017-11-14T19:14:33.965Z,11.87
2017-11-14T19:17:01.462Z,6.60
2017-11-14T19:19:28.982Z,4.80
2017-11-14T19:21:56.480Z,7.53
2017-11-14T19:24:24.004Z,5.53
2017-11-14T19:26:51.506Z,9.20
2017-11-14T19:29:19.041Z,4.90
2017-11-14T19:31:46.535Z,4.20
2017-11-14T19:34:14.030Z,5.83
2017-11-14T19:36:41.562Z,12.20
2017-11-14T19:39:09.839Z,5.70
2017-11-14T19:41:38.132Z,6.93
2017-11-14T19:44:05.630Z,4.50
2017-11-14T19:46:33.154Z,4.20
2017-11-14T19:49:00.669Z,6.20
2017-11-14T19:51:28.198Z,9.27
2017-11-14T19:53:55.708Z,6.77
2017-11-14T19:56:23.235Z,9.17
2017-11-14T19:58:50.858Z,6.03
2017-11-14T20:01:18.375Z,6.47
2017-11-14T20:03:46.670Z,5.10
2017-11-14T20:06:14.174Z,9.13
2017-11-14T20:08:41.704Z,10.57
2017-11-14T20:11:09.207Z,9.60
2017-11-14T20:13:36.726Z,5.73
2017-11-14T20:16:04.351Z,4.80
2017-11-14T20:18:31.859Z,9.47
2017-11-14T20:20:59.418Z,17.23
2017-11-14T20:23:26.958Z,5.57
2017-11-14T20:25:54.454Z,7.50
2017-11-14T20:28:21.981Z,7.43
2017-11-14T20:30:49.490Z,6.00
2017-11-14T20:33:17.796Z,9.80
2017-11-14T20:35:46.342Z,9.50
2017-11-14T20:38:14.629Z,7.67
2017-11-14T20:40:42.134Z,8.13
2017-11-14T20:43:09.663Z,9.33
2017-11-14T20:45:37.168Z,11.33
2017-11-14T20:48:04.691Z,9.07
2017-11-14T20:50:32.186Z,5.83
2017-11-14T20:52:59.709Z,5.17
2017-11-14T20:55:27.215Z,5.77
2017-11-14T20:57:55.516Z,7.20
2017-11-14T21:00:23.024Z,7.23
2017-11-14T21:02:51.318Z,8.83
2017-11-14T21:05:19.583Z,8.77
2017-11-14T21:07:49.079Z,5.70
2017-11-14T21:10:16.579Z,5.93
2017-11-14T21:12:44.103Z,5.60
2017-11-14T21:15:12.372Z,9.10
2017-11-14T21:17:39.895Z,7.03
2017-11-14T21:20:07.407Z,5.40
2017-11-14T21:22:35.718Z,8.90
2017-11-14T21:25:04.091Z,6.87
2017-11-14T21:27:31.616Z,5.50
2017-11-14T21:29:59.886Z,5.40
2017-11-14T21:32:28.189Z,7.77
2017-11-14T21:34:56.650Z,5.13
2017-11-14T21:37:24.938Z,5.60
2017-11-14T21:39:52.435Z,5.43
2017-11-14T21:42:19.959Z,6.37
2017-11-14T21:44:47.463Z,8.23
2017-11-14T21:47:14.986Z,6.67
2017-11-14T21:49:42.486Z,8.07
2017-11-14T21:52:10.028Z,5.90
2017-11-14T21:54:37.532Z,5.77
2017-11-14T21:57:07.131Z,6.93
2017-11-14T21:59:35.402Z,8.43
2017-11-14T22:02:03.693Z,7.17
2017-11-14T22:04:31.199Z,8.63
2017-11-14T22:06:58.728Z,9.37
2017-11-14T22:09:26.263Z,9.77
2017-11-14T22:11:53.867Z,6.37
2017-11-14T22:14:22.388Z,9.93
2017-11-14T22:16:49.941Z,15.60
2017-11-14T22:19:18.464Z,6.63
2017-11-14T22:21:46.054Z,6.80
2017-11-14T22:24:13.609Z,5.73
2017-11-14T22:26:41.118Z,9.07
2017-11-14T22:29:08.655Z,10.53
2017-11-14T22:31:36.921Z,8.07
2017-11-14T22:34:05.188Z,8.73
2017-11-14T22:36:32.711Z,8.60
2017-11-14T22:39:00.210Z,7.73
2017-11-14T22:41:27.819Z,6.60
2017-11-14T22:43:55.318Z,8.73
2017-11-14T22:46:22.850Z,6.67
2017-11-14T22:48:50.379Z,7.57
2017-11-14T22:51:17.886Z,9.43
2017-11-14T22:53:46.935Z,6.43
2017-11-14T22:56:14.554Z,6.77
2017-11-14T22:58:43.286Z,6.30
2017-11-14T23:01:11.253Z,13.67
2017-11-14T23:03:40.245Z,7.43
2017-11-14T23:06:08.213Z,11.43
2017-11-14T23:08:36.017Z,7.63
2017-11-14T23:11:04.663Z,6.83
2017-11-14T23:13:33.446Z,10.63
2017-11-14T23:16:02.438Z,9.57
2017-11-14T23:18:30.075Z,7.33
2017-11-14T23:20:57.606Z,12.30
2017-11-14T23:23:25.123Z,6.20
2017-11-14T23:25:52.626Z,6.00
2017-11-14T23:28:20.911Z,5.20
2017-11-14T23:30:49.183Z,13.93
2017-11-14T23:33:17.479Z,9.47
2017-11-14T23:35:45.940Z,5.70
2017-11-14T23:38:14.235Z,5.40
2017-11-14T23:40:41.733Z,8.10
2017-11-14T23:43:09.248Z,7.40
2017-11-14T23:45:36.744Z,6.50
2017-11-14T23:48:04.346Z,7.83
2017-11-14T23:50:33.550Z,6.47
2017-11-14T23:53:01.830Z,6.10
2017-11-14T23:55:29.355Z,7.03
2017-11-14T23:57:57.644Z,8.63
