createdAt,value
2022-09-01T00:00:28.905Z,18.30
2022-09-01T00:01:00.898Z,18.30
2022-09-01T00:01:34.444Z,18.30
2022-09-01T00:02:08.667Z,18.30
2022-09-01T00:02:42.978Z,18.30
2022-09-01T00:03:16.980Z,18.30
2022-09-01T00:03:49.697Z,18.30
2022-09-01T00:04:26.969Z,18.30
2022-09-01T00:05:00.414Z,18.30
2022-09-01T00:05:33.045Z,18.30
2022-09-01T00:06:10.176Z,18.40
2022-09-01T00:06:43.812Z,18.40
2022-09-01T00:07:15.709Z,18.40
2022-09-01T00:07:48.456Z,18.30
2022-09-01T00:08:21.344Z,18.30
2022-09-01T00:08:55.941Z,18.30
2022-09-01T00:09:27.833Z,18.30
2022-09-01T00:10:01.597Z,18.40
2022-09-01T00:10:33.484Z,18.30
2022-09-01T00:11:05.375Z,18.30
2022-09-01T00:11:39.188Z,18.30
2022-09-01T00:12:11.201Z,18.30
2022-09-01T00:12:43.235Z,18.30
2022-09-01T00:13:16.946Z,18.30
2022-09-01T00:13:49.422Z,18.30
2022-09-01T00:14:29.634Z,18.30
2022-09-01T00:15:04.927Z,18.40
2022-09-01T00:15:37.015Z,18.30
2022-09-01T00:16:09.981Z,18.30
2022-09-01T00:16:42.932Z,18.30
2022-09-01T00:17:14.884Z,18.30
2022-09-01T00:17:47.034Z,18.30
2022-09-01T00:18:20.151Z,18.30
2022-09-01T00:18:53.869Z,18.20
2022-09-01T00:19:25.813Z,18.30
2022-09-01T00:19:58.629Z,18.20
2022-09-01T00:20:30.820Z,18.30
2022-09-01T00:21:02.769Z,18.30
2022-09-01T00:21:41.076Z,18.30
2022-09-01T00:22:13.100Z,18.30
2022-09-01T00:22:45.942Z,18.30
2022-09-01T00:23:17.818Z,18.30
2022-09-01T00:23:49.749Z,18.20
2022-09-01T00:24:25.897Z,18.20
2022-09-01T00:24:57.789Z,18.20
2022-09-01T00:25:30.256Z,18.20
2022-09-01T00:26:03.152Z,18.20
2022-09-01T00:26:35.216Z,18.20
2022-09-01T00:27:07.216Z,18.20
2022-09-01T00:27:40.272Z,18.20
2022-09-01T00:28:12.184Z,18.20
2022-09-01T00:28:44.349Z,18.20
2022-09-01T00:29:17.413Z,18.20
2022-09-01T00:29:49.349Z,18.30
2022-09-01T00:30:21.897Z,18.30
2022-09-01T00:30:54.891Z,18.30
2022-09-01T00:31:28.456Z,18.20
2022-09-01T00:32:00.368Z,18.20
2022-09-01T00:32:33.246Z,18.20
2022-09-01T00:33:05.217Z,18.20
2022-09-01T00:33:37.699Z,18.10
2022-09-01T00:34:10.896Z,18.10
2022-09-01T00:34:42.790Z,18.10
2022-09-01T00:35:15.557Z,18.10
2022-09-01T00:35:49.045Z,18.10
2022-09-01T00:36:21.757Z,18.10
2022-09-01T00:36:55.040Z,18.10
2022-09-01T00:37:27.888Z,18.10
2022-09-01T00:37:59.765Z,18.10
2022-09-01T00:38:33.711Z,18.20
2022-09-01T00:39:07.826Z,18.20
2022-09-01T00:39:39.698Z,18.20
2022-09-01T00:40:14.363Z,18.20
2022-09-01T00:40:47.803Z,18.20
2022-09-01T00:41:22.286Z,18.20
2022-09-01T00:41:54.188Z,18.20
2022-09-01T00:42:27.025Z,18.20
2022-09-01T00:43:00.259Z,18.20
2022-09-01T00:43:40.818Z,18.20
2022-09-01T00:44:15.440Z,18.20
2022-09-01T00:44:47.384Z,18.20
2022-09-01T00:45:21.690Z,18.10
2022-09-01T00:45:57.756Z,18.20
2022-09-01T00:46:33.534Z,18.10
2022-09-01T00:47:08.378Z,18.10
2022-09-01T00:47:42.129Z,18.10
2022-09-01T00:48:14.960Z,18.10
2022-09-01T00:48:51.192Z,18.10
2022-09-01T00:49:29.609Z,18.10
2022-09-01T00:50:08.961Z,18.10
2022-09-01T00:50:41.928Z,18.10
2022-09-01T00:51:14.033Z,18.10
2022-09-01T00:51:50.014Z,18.10
2022-09-01T00:52:31.045Z,18.10
2022-09-01T00:53:05.682Z,18.10
2022-09-01T00:53:41.030Z,18.00
2022-09-01T00:54:18.512Z,18.00
2022-09-01T00:54:54.585Z,18.00
2022-09-01T00:55:32.585Z,18.00
2022-09-01T00:56:06.666Z,18.00
2022-09-01T00:56:40.889Z,18.00
2022-09-01T00:57:19.494Z,18.00
2022-09-01T00:57:51.601Z,18.00
2022-09-01T00:58:23.880Z,18.00
2022-09-01T00:58:56.882Z,18.00
2022-09-01T00:59:29.756Z,18.20
2022-09-01T01:00:08.369Z,18.10
2022-09-01T01:00:42.274Z,18.10
2022-09-01T01:01:14.402Z,18.10
2022-09-01T01:01:46.447Z,18.10
2022-09-01T01:02:20.359Z,18.10
2022-09-01T01:02:55.884Z,18.10
2022-09-01T01:03:30.143Z,18.10
2022-09-01T01:04:03.194Z,18.10
2022-09-01T01:04:35.192Z,18.10
2022-09-01T01:05:08.688Z,18.10
2022-09-01T01:05:54.159Z,17.90
2022-09-01T01:06:30.754Z,18.10
2022-09-01T01:07:04.522Z,18.00
2022-09-01T01:07:46.027Z,18.00
2022-09-01T01:08:21.632Z,18.00
2022-09-01T01:08:58.805Z,18.00
2022-09-01T01:09:34.105Z,18.00
2022-09-01T01:10:07.077Z,18.00
2022-09-01T01:10:42.461Z,18.00
2022-09-01T01:11:17.751Z,18.00
2022-09-01T01:11:49.924Z,17.90
2022-09-01T01:12:23.729Z,18.00
2022-09-01T01:12:56.134Z,17.80
2022-09-01T01:13:29.734Z,17.90
2022-09-01T01:14:10.957Z,17.90
2022-09-01T01:14:46.059Z,17.90
2022-09-01T01:15:18.994Z,17.90
2022-09-01T01:15:50.882Z,17.90
2022-09-01T01:16:25.470Z,17.80
2022-09-01T01:16:58.538Z,17.80
2022-09-01T01:17:32.255Z,17.80
2022-09-01T01:18:05.207Z,17.90
2022-09-01T01:18:37.065Z,17.90
2022-09-01T01:19:38.859Z,17.90
2022-09-01T01:20:33.184Z,17.90
2022-09-01T01:21:29.264Z,17.90
2022-09-01T01:22:19.709Z,17.90
2022-09-01T01:23:03.666Z,17.90
2022-09-01T01:23:42.584Z,17.90
2022-09-01T01:24:26.306Z,17.90
2022-09-01T01:24:58.632Z,17.90
2022-09-01T01:25:34.189Z,17.90
2022-09-01T01:26:09.210Z,17.90
2022-09-01T01:26:42.045Z,17.90
2022-09-01T01:27:17.912Z,17.90
2022-09-01T01:27:50.104Z,17.90
2022-09-01T01:28:30.913Z,18.00
2022-09-01T01:29:04.799Z,18.00
2022-09-01T01:29:39.772Z,17.90
2022-09-01T01:30:13.033Z,18.10
2022-09-01T01:30:55.634Z,18.00
2022-09-01T01:31:27.580Z,18.00
2022-09-01T01:32:00.525Z,17.90
2022-09-01T01:32:33.530Z,17.90
2022-09-01T01:33:06.788Z,17.90
2022-09-01T01:33:42.941Z,17.90
2022-09-01T01:34:17.611Z,17.90
2022-09-01T01:34:49.510Z,17.90
2022-09-01T01:35:23.289Z,17.90
2022-09-01T01:35:57.447Z,17.90
2022-09-01T01:36:33.739Z,17.90
2022-09-01T01:37:05.941Z,17.90
2022-09-01T01:37:39.209Z,17.90
2022-09-01T01:38:11.325Z,17.90
2022-09-01T01:38:47.069Z,17.90
2022-09-01T01:39:21.145Z,17.90
2022-09-01T01:39:54.417Z,17.90
2022-09-01T01:40:28.993Z,17.90
2022-09-01T01:41:01.323Z,17.90
2022-09-01T01:41:35.732Z,17.90
2022-09-01T01:42:09.393Z,17.90
2022-09-01T01:42:43.922Z,17.90
2022-09-01T01:43:19.935Z,17.90
2022-09-01T01:43:52.808Z,17.90
2022-09-01T01:44:28.290Z,17.90
2022-09-01T01:45:00.136Z,17.90
2022-09-01T01:45:33.138Z,17.90
2022-09-01T01:46:08.085Z,17.90
2022-09-01T01:46:42.880Z,17.90
2022-09-01T01:47:17.753Z,17.90
2022-09-01T01:47:53.257Z,17.90
2022-09-01T01:48:25.668Z,17.90
2022-09-01T01:48:58.994Z,17.90
2022-09-01T01:49:31.192Z,17.90
2022-09-01T01:50:04.168Z,17.90
2022-09-01T01:50:38.115Z,17.90
2022-09-01T01:51:11.877Z,17.90
2022-09-01T01:51:43.968Z,17.90
2022-09-01T01:52:17.372Z,18.00
2022-09-01T01:52:49.243Z,17.90
2022-09-01T01:53:30.660Z,17.90
2022-09-01T01:54:05.716Z,17.80
2022-09-01T01:54:38.506Z,17.80
2022-09-01T01:55:12.549Z,17.70
2022-09-01T01:55:46.073Z,17.70
2022-09-01T01:56:18.318Z,17.50
2022-09-01T01:56:50.264Z,17.70
2022-09-01T01:57:23.109Z,17.70
2022-09-01T01:57:56.312Z,17.70
2022-09-01T01:58:28.933Z,17.70
2022-09-01T01:59:01.965Z,17.70
2022-09-01T01:59:34.498Z,17.70
2022-09-01T02:00:07.802Z,17.70
2022-09-01T02:00:44.368Z,17.80
2022-09-01T02:01:17.104Z,17.70
2022-09-01T02:01:49.175Z,17.80
2022-09-01T02:02:22.233Z,17.70
2022-09-01T02:02:55.128Z,17.70
2022-09-01T02:03:36.260Z,17.80
2022-09-01T02:04:09.833Z,17.80
2022-09-01T02:04:43.359Z,17.70
2022-09-01T02:05:20.806Z,17.80
2022-09-01T02:05:55.845Z,17.80
2022-09-01T02:06:28.428Z,17.80
2022-09-01T02:07:00.341Z,17.80
2022-09-01T02:07:33.796Z,17.80
2022-09-01T02:08:07.877Z,17.80
2022-09-01T02:08:41.177Z,17.90
2022-09-01T02:09:15.010Z,17.90
2022-09-01T02:09:48.169Z,17.90
2022-09-01T02:10:23.913Z,17.90
2022-09-01T02:10:57.697Z,17.90
2022-09-01T02:11:33.579Z,17.90
2022-09-01T02:12:07.856Z,17.90
2022-09-01T02:12:41.941Z,17.90
2022-09-01T02:13:17.380Z,17.90
2022-09-01T02:13:50.185Z,17.90
2022-09-01T02:14:22.077Z,17.90
2022-09-01T02:14:54.984Z,17.90
2022-09-01T02:15:26.942Z,17.90
2022-09-01T02:16:02.772Z,17.90
2022-09-01T02:16:36.083Z,17.90
2022-09-01T02:17:08.140Z,17.90
2022-09-01T02:17:42.943Z,18.00
2022-09-01T02:18:18.087Z,18.00
2022-09-01T02:18:51.157Z,18.00
2022-09-01T02:19:24.017Z,18.00
2022-09-01T02:19:57.424Z,18.00
2022-09-01T02:20:29.667Z,18.00
2022-09-01T02:21:03.236Z,18.00
2022-09-01T02:21:35.186Z,18.00
2022-09-01T02:22:07.072Z,18.00
2022-09-01T02:22:40.295Z,18.00
2022-09-01T02:23:12.335Z,18.00
2022-09-01T02:23:44.489Z,18.00
2022-09-01T02:24:17.352Z,18.00
2022-09-01T02:24:52.400Z,18.00
2022-09-01T02:25:27.417Z,17.90
2022-09-01T02:26:18.035Z,17.90
2022-09-01T02:26:50.824Z,17.90
2022-09-01T02:27:24.411Z,17.80
2022-09-01T02:27:56.284Z,17.80
2022-09-01T02:28:31.857Z,17.80
2022-09-01T02:29:09.053Z,17.80
2022-09-01T02:29:43.623Z,17.80
2022-09-01T02:30:15.584Z,17.80
2022-09-01T02:30:51.840Z,17.70
2022-09-01T02:31:27.746Z,17.70
2022-09-01T02:32:00.610Z,17.70
2022-09-01T02:32:32.525Z,17.60
2022-09-01T02:33:04.994Z,17.60
2022-09-01T02:33:39.023Z,17.60
2022-09-01T02:34:13.768Z,17.60
2022-09-01T02:34:46.078Z,17.60
2022-09-01T02:35:18.984Z,17.60
2022-09-01T02:35:55.390Z,17.60
2022-09-01T02:36:27.985Z,17.60
2022-09-01T02:37:00.874Z,17.60
2022-09-01T02:37:34.437Z,17.60
2022-09-01T02:38:06.881Z,17.60
2022-09-01T02:38:42.872Z,17.60
2022-09-01T02:39:22.252Z,17.60
2022-09-01T02:39:56.738Z,17.60
2022-09-01T02:40:31.262Z,17.60
2022-09-01T02:41:03.648Z,17.60
2022-09-01T02:41:35.552Z,17.50
2022-09-01T02:42:08.463Z,17.50
2022-09-01T02:42:43.326Z,17.50
2022-09-01T02:43:19.429Z,17.50
2022-09-01T02:43:52.432Z,17.50
2022-09-01T02:44:24.425Z,17.40
2022-09-01T02:44:58.593Z,17.40
2022-09-01T02:45:32.811Z,17.40
2022-09-01T02:46:06.217Z,17.40
2022-09-01T02:46:41.678Z,17.40
2022-09-01T02:47:15.767Z,17.40
2022-09-01T02:47:48.360Z,17.40
2022-09-01T02:48:24.341Z,17.30
2022-09-01T02:48:57.377Z,17.30
2022-09-01T02:49:29.830Z,17.30
2022-09-01T02:50:03.280Z,17.40
2022-09-01T02:50:36.253Z,17.30
2022-09-01T02:51:10.788Z,17.30
2022-09-01T02:51:44.021Z,17.30
2022-09-01T02:52:17.749Z,17.30
2022-09-01T02:52:52.222Z,17.30
2022-09-01T02:53:24.054Z,17.30
2022-09-01T02:53:57.522Z,17.20
2022-09-01T02:54:31.018Z,17.20
2022-09-01T02:55:03.090Z,17.20
2022-09-01T02:55:37.528Z,17.20
2022-09-01T02:56:14.236Z,17.20
2022-09-01T02:56:48.284Z,17.20
2022-09-01T02:57:22.900Z,17.10
2022-09-01T02:57:56.995Z,17.10
2022-09-01T02:58:34.002Z,17.10
2022-09-01T02:59:11.850Z,17.10
2022-09-01T02:59:44.074Z,17.10
2022-09-01T03:00:22.776Z,17.10
2022-09-01T03:00:56.964Z,17.10
2022-09-01T03:01:31.220Z,17.10
2022-09-01T03:02:03.349Z,17.10
2022-09-01T03:02:36.741Z,17.10
2022-09-01T03:03:09.201Z,17.10
2022-09-01T03:03:41.192Z,17.10
2022-09-01T03:04:14.079Z,17.10
2022-09-01T03:04:46.068Z,17.10
2022-09-01T03:05:25.182Z,17.00
2022-09-01T03:05:58.134Z,17.00
2022-09-01T03:06:34.262Z,17.00
2022-09-01T03:07:07.042Z,17.10
2022-09-01T03:07:42.446Z,17.00
2022-09-01T03:08:16.257Z,17.00
2022-09-01T03:08:49.558Z,17.00
2022-09-01T03:09:22.809Z,17.00
2022-09-01T03:09:54.659Z,17.00
2022-09-01T03:10:32.644Z,17.00
2022-09-01T03:11:12.988Z,17.00
2022-09-01T03:11:47.796Z,17.00
2022-09-01T03:12:20.693Z,17.00
2022-09-01T03:12:53.368Z,17.00
2022-09-01T03:13:25.258Z,16.90
2022-09-01T03:13:58.535Z,16.90
2022-09-01T03:14:30.433Z,17.00
2022-09-01T03:15:02.562Z,17.00
2022-09-01T03:15:36.833Z,17.00
2022-09-01T03:16:10.304Z,17.00
2022-09-01T03:16:42.350Z,17.00
2022-09-01T03:17:15.274Z,17.00
2022-09-01T03:17:48.751Z,17.00
2022-09-01T03:18:21.038Z,17.00
2022-09-01T03:18:53.386Z,17.00
2022-09-01T03:19:26.593Z,16.90
2022-09-01T03:19:59.587Z,17.00
2022-09-01T03:20:33.962Z,17.00
2022-09-01T03:21:08.263Z,16.90
2022-09-01T03:21:43.002Z,16.90
2022-09-01T03:22:14.873Z,16.90
2022-09-01T03:22:47.889Z,16.90
2022-09-01T03:23:19.793Z,16.90
2022-09-01T03:23:53.585Z,16.90
2022-09-01T03:24:25.490Z,16.90
2022-09-01T03:24:57.622Z,16.90
2022-09-01T03:25:30.710Z,16.90
2022-09-01T03:26:02.967Z,16.90
2022-09-01T03:26:36.969Z,16.90
2022-09-01T03:27:11.634Z,16.90
2022-09-01T03:27:43.494Z,16.90
2022-09-01T03:28:16.150Z,16.90
2022-09-01T03:28:48.811Z,16.90
2022-09-01T03:29:21.945Z,16.90
2022-09-01T03:29:53.838Z,16.90
2022-09-01T03:30:26.753Z,16.90
2022-09-01T03:31:00.176Z,16.90
2022-09-01T03:31:32.454Z,16.90
2022-09-01T03:32:05.925Z,16.80
2022-09-01T03:32:37.874Z,16.90
2022-09-01T03:33:10.210Z,16.90
2022-09-01T03:33:43.207Z,16.90
2022-09-01T03:34:21.577Z,16.80
2022-09-01T03:34:53.455Z,16.80
2022-09-01T03:35:26.829Z,16.80
2022-09-01T03:35:58.710Z,16.90
2022-09-01T03:36:33.236Z,16.80
2022-09-01T03:37:07.821Z,17.00
2022-09-01T03:37:39.813Z,16.80
2022-09-01T03:38:13.652Z,16.80
2022-09-01T03:38:48.537Z,16.80
2022-09-01T03:39:21.453Z,17.00
2022-09-01T03:39:53.335Z,16.80
2022-09-01T03:40:32.987Z,16.80
2022-09-01T03:41:06.577Z,16.80
2022-09-01T03:41:39.806Z,16.80
2022-09-01T03:42:11.715Z,16.80
2022-09-01T03:42:44.680Z,16.80
2022-09-01T03:43:17.874Z,16.80
2022-09-01T03:43:50.745Z,16.80
2022-09-01T03:44:23.603Z,16.80
2022-09-01T03:44:56.642Z,16.80
2022-09-01T03:45:29.419Z,16.80
2022-09-01T03:46:02.413Z,16.80
2022-09-01T03:46:37.052Z,16.80
2022-09-01T03:47:10.785Z,16.80
2022-09-01T03:47:44.595Z,16.80
2022-09-01T03:48:16.810Z,16.80
2022-09-01T03:48:50.754Z,16.80
2022-09-01T03:49:28.445Z,16.80
2022-09-01T03:50:00.621Z,16.80
2022-09-01T03:50:32.589Z,16.80
2022-09-01T03:51:06.164Z,16.80
2022-09-01T03:51:38.901Z,16.80
2022-09-01T03:52:12.010Z,16.80
2022-09-01T03:52:45.264Z,16.80
2022-09-01T03:53:20.358Z,16.80
2022-09-01T03:53:54.828Z,16.80
2022-09-01T03:54:28.266Z,16.80
2022-09-01T03:55:00.145Z,16.80
2022-09-01T03:55:34.998Z,16.80
2022-09-01T03:56:08.903Z,16.70
2022-09-01T03:56:43.709Z,16.80
2022-09-01T03:57:15.630Z,16.70
2022-09-01T03:57:49.909Z,16.80
2022-09-01T03:58:22.122Z,16.70
2022-09-01T03:58:56.218Z,16.80
2022-09-01T03:59:29.954Z,16.80
2022-09-01T04:00:02.743Z,16.80
2022-09-01T04:00:48.706Z,16.80
2022-09-01T04:01:22.503Z,16.80
2022-09-01T04:01:54.525Z,16.70
2022-09-01T04:02:29.733Z,16.70
2022-09-01T04:03:05.379Z,16.70
2022-09-01T04:03:39.626Z,16.80
2022-09-01T04:04:13.743Z,16.80
2022-09-01T04:04:46.531Z,16.80
2022-09-01T04:05:21.800Z,16.80
2022-09-01T04:05:54.073Z,16.70
2022-09-01T04:06:26.917Z,16.80
2022-09-01T04:07:00.031Z,16.80
2022-09-01T04:07:31.950Z,16.70
2022-09-01T04:08:07.783Z,16.80
2022-09-01T04:08:40.545Z,16.70
2022-09-01T04:09:13.386Z,16.70
2022-09-01T04:09:46.241Z,16.70
2022-09-01T04:10:19.159Z,16.80
2022-09-01T04:10:54.262Z,16.70
2022-09-01T04:11:27.913Z,16.80
2022-09-01T04:12:01.136Z,16.70
2022-09-01T04:12:33.600Z,16.70
2022-09-01T04:13:11.621Z,16.70
2022-09-01T04:13:44.015Z,16.70
2022-09-01T04:14:16.094Z,16.80
2022-09-01T04:14:48.973Z,16.70
2022-09-01T04:15:21.045Z,16.70
2022-09-01T04:15:53.486Z,16.70
2022-09-01T04:16:46.390Z,16.70
2022-09-01T04:17:36.863Z,16.70
2022-09-01T04:18:20.205Z,16.70
2022-09-01T04:18:52.383Z,16.60
2022-09-01T04:19:26.382Z,16.60
2022-09-01T04:19:58.297Z,16.60
2022-09-01T04:20:39.730Z,16.60
2022-09-01T04:21:13.962Z,16.60
2022-09-01T04:21:46.592Z,16.60
2022-09-01T04:22:20.739Z,16.60
2022-09-01T04:22:52.736Z,16.60
2022-09-01T04:23:26.716Z,16.50
2022-09-01T04:24:05.148Z,16.50
2022-09-01T04:24:37.018Z,16.50
2022-09-01T04:25:09.427Z,16.50
2022-09-01T04:25:42.249Z,16.50
2022-09-01T04:26:20.281Z,16.50
2022-09-01T04:26:54.398Z,16.50
2022-09-01T04:27:27.684Z,16.50
2022-09-01T04:27:59.752Z,16.50
2022-09-01T04:28:37.081Z,16.50
2022-09-01T04:29:10.556Z,16.50
2022-09-01T04:29:44.221Z,16.50
2022-09-01T04:30:16.745Z,16.50
2022-09-01T04:30:50.483Z,16.50
2022-09-01T04:31:26.592Z,16.50
2022-09-01T04:32:02.505Z,16.50
2022-09-01T04:32:35.684Z,16.50
2022-09-01T04:33:08.845Z,16.50
2022-09-01T04:33:41.358Z,16.50
2022-09-01T04:34:13.828Z,16.50
2022-09-01T04:34:46.716Z,16.50
2022-09-01T04:35:18.852Z,16.50
2022-09-01T04:35:52.085Z,16.50
2022-09-01T04:36:27.375Z,16.50
2022-09-01T04:37:00.161Z,16.50
2022-09-01T04:37:32.125Z,16.60
2022-09-01T04:38:04.160Z,16.50
2022-09-01T04:38:37.014Z,16.50
2022-09-01T04:39:11.901Z,16.50
2022-09-01T04:39:52.677Z,16.50
2022-09-01T04:40:27.984Z,16.50
2022-09-01T04:41:04.385Z,16.40
2022-09-01T04:41:38.652Z,16.40
2022-09-01T04:42:11.805Z,16.40
2022-09-01T04:42:45.045Z,16.40
2022-09-01T04:43:17.484Z,16.40
2022-09-01T04:43:51.889Z,16.40
2022-09-01T04:44:26.281Z,16.40
2022-09-01T04:44:59.912Z,16.40
2022-09-01T04:45:36.623Z,16.40
2022-09-01T04:46:08.650Z,16.40
2022-09-01T04:46:42.343Z,16.40
2022-09-01T04:47:17.084Z,16.40
2022-09-01T04:47:49.139Z,16.40
2022-09-01T04:48:22.881Z,16.40
2022-09-01T04:48:55.404Z,16.40
2022-09-01T04:49:33.641Z,16.40
2022-09-01T04:50:14.724Z,16.40
2022-09-01T04:50:49.330Z,16.50
2022-09-01T04:51:22.138Z,16.40
2022-09-01T04:51:54.950Z,16.40
2022-09-01T04:52:27.361Z,16.60
2022-09-01T04:53:01.071Z,16.50
2022-09-01T04:53:33.896Z,16.50
2022-09-01T04:54:09.205Z,16.50
2022-09-01T04:54:41.154Z,16.50
2022-09-01T04:55:17.450Z,16.40
2022-09-01T04:55:53.605Z,16.40
2022-09-01T04:56:26.635Z,16.40
2022-09-01T04:56:58.872Z,16.40
2022-09-01T04:57:31.755Z,16.40
2022-09-01T04:58:09.963Z,16.40
2022-09-01T04:58:42.137Z,16.50
2022-09-01T04:59:15.608Z,16.40
2022-09-01T04:59:47.566Z,16.50
2022-09-01T05:00:24.349Z,16.40
2022-09-01T05:00:57.284Z,16.50
2022-09-01T05:01:29.177Z,16.50
2022-09-01T05:02:01.414Z,16.50
2022-09-01T05:02:33.459Z,16.50
2022-09-01T05:03:06.368Z,16.50
2022-09-01T05:03:38.192Z,16.50
2022-09-01T05:04:12.618Z,16.50
2022-09-01T05:04:46.242Z,16.50
2022-09-01T05:05:19.263Z,16.50
2022-09-01T05:05:51.262Z,16.50
2022-09-01T05:06:24.214Z,16.50
2022-09-01T05:06:59.681Z,16.50
2022-09-01T05:07:33.733Z,16.50
2022-09-01T05:08:07.989Z,16.50
2022-09-01T05:08:40.092Z,16.60
2022-09-01T05:09:17.302Z,16.60
2022-09-01T05:09:49.179Z,16.60
2022-09-01T05:10:21.963Z,16.60
2022-09-01T05:10:56.615Z,16.50
2022-09-01T05:11:28.893Z,16.50
2022-09-01T05:12:10.926Z,16.50
2022-09-01T05:12:46.018Z,16.50
2022-09-01T05:13:23.528Z,16.50
2022-09-01T05:13:57.537Z,16.60
2022-09-01T05:14:30.653Z,16.70
2022-09-01T05:15:06.228Z,16.50
2022-09-01T05:15:46.415Z,16.50
2022-09-01T05:16:24.845Z,16.50
2022-09-01T05:16:58.804Z,16.50
2022-09-01T05:17:31.687Z,16.50
2022-09-01T05:18:09.939Z,16.60
2022-09-01T05:18:47.634Z,16.50
2022-09-01T05:19:20.804Z,16.50
2022-09-01T05:19:56.193Z,16.50
2022-09-01T05:20:30.104Z,16.50
2022-09-01T05:21:11.048Z,16.60
2022-09-01T05:21:45.989Z,16.50
2022-09-01T05:22:21.963Z,16.50
2022-09-01T05:22:54.986Z,16.60
2022-09-01T05:23:28.860Z,16.60
2022-09-01T05:24:01.296Z,16.60
2022-09-01T05:24:38.524Z,16.60
2022-09-01T05:25:14.208Z,16.60
2022-09-01T05:25:49.458Z,16.60
2022-09-01T05:26:23.842Z,16.60
2022-09-01T05:26:57.670Z,16.60
2022-09-01T05:27:29.552Z,16.60
2022-09-01T05:28:02.444Z,16.60
2022-09-01T05:28:36.638Z,16.60
2022-09-01T05:29:12.982Z,16.60
2022-09-01T05:29:46.878Z,16.60
2022-09-01T05:30:18.996Z,16.60
2022-09-01T05:30:54.119Z,16.60
2022-09-01T05:31:28.236Z,16.60
2022-09-01T05:32:00.350Z,16.60
2022-09-01T05:32:33.530Z,16.60
2022-09-01T05:33:11.584Z,16.70
2022-09-01T05:33:45.902Z,16.70
2022-09-01T05:34:26.256Z,16.70
2022-09-01T05:34:58.675Z,16.70
2022-09-01T05:35:32.818Z,16.70
2022-09-01T05:36:08.268Z,16.80
2022-09-01T05:36:45.930Z,16.80
2022-09-01T05:37:18.737Z,16.80
2022-09-01T05:37:51.691Z,16.80
2022-09-01T05:38:25.505Z,16.80
2022-09-01T05:38:59.017Z,16.80
2022-09-01T05:39:31.154Z,16.90
2022-09-01T05:40:04.929Z,16.90
2022-09-01T05:40:40.891Z,16.90
2022-09-01T05:41:15.086Z,17.00
2022-09-01T05:41:49.813Z,17.00
2022-09-01T05:42:21.718Z,17.00
2022-09-01T05:42:55.993Z,17.10
2022-09-01T05:43:28.937Z,17.10
2022-09-01T05:44:03.329Z,17.20
2022-09-01T05:44:36.740Z,17.20
2022-09-01T05:45:11.649Z,17.20
2022-09-01T05:46:03.349Z,17.30
2022-09-01T05:46:38.273Z,17.30
2022-09-01T05:47:12.127Z,17.40
2022-09-01T05:47:54.848Z,17.40
2022-09-01T05:48:30.837Z,17.50
2022-09-01T05:49:03.463Z,17.50
2022-09-01T05:49:37.455Z,17.50
2022-09-01T05:50:14.297Z,17.60
2022-09-01T05:50:46.720Z,17.60
2022-09-01T05:51:43.233Z,17.60
2022-09-01T05:52:14.261Z,17.60
2022-09-01T05:52:48.117Z,17.70
2022-09-01T05:53:25.179Z,17.70
2022-09-01T05:53:59.173Z,17.70
2022-09-01T05:54:32.514Z,17.70
2022-09-01T05:55:08.950Z,17.80
2022-09-01T05:55:43.796Z,17.80
2022-09-01T05:56:16.856Z,17.80
2022-09-01T05:56:49.560Z,17.80
2022-09-01T05:57:34.197Z,17.90
2022-09-01T05:58:13.315Z,17.90
2022-09-01T05:59:42.037Z,17.80
2022-09-01T06:00:14.682Z,17.80
2022-09-01T06:00:49.088Z,17.80
2022-09-01T06:01:24.590Z,17.80
2022-09-01T06:01:56.683Z,17.80
2022-09-01T06:02:30.834Z,17.90
2022-09-01T06:03:04.720Z,17.90
2022-09-01T06:03:37.961Z,17.90
2022-09-01T06:04:11.489Z,17.90
2022-09-01T06:04:44.068Z,17.90
2022-09-01T06:05:16.204Z,18.00
2022-09-01T06:05:52.460Z,18.00
2022-09-01T06:06:26.666Z,18.00
2022-09-01T06:07:07.844Z,18.10
2022-09-01T06:07:42.866Z,18.10
2022-09-01T06:08:15.342Z,18.20
2022-09-01T06:08:49.141Z,18.20
2022-09-01T06:09:23.415Z,18.20
2022-09-01T06:09:55.402Z,18.30
2022-09-01T06:10:28.570Z,18.30
2022-09-01T06:11:01.442Z,18.30
2022-09-01T06:11:33.638Z,18.40
2022-09-01T06:12:06.541Z,18.40
2022-09-01T06:12:40.640Z,18.40
2022-09-01T06:13:15.915Z,18.40
2022-09-01T06:13:47.824Z,18.40
2022-09-01T06:14:21.102Z,18.40
2022-09-01T06:14:55.770Z,18.40
2022-09-01T06:15:30.803Z,18.40
2022-09-01T06:16:04.786Z,18.50
2022-09-01T06:16:37.372Z,18.40
2022-09-01T06:17:10.654Z,18.40
2022-09-01T06:17:43.983Z,18.40
2022-09-01T06:18:17.901Z,18.50
2022-09-01T06:18:52.616Z,18.40
2022-09-01T06:19:27.392Z,18.30
2022-09-01T06:19:59.293Z,18.30
2022-09-01T06:20:32.126Z,18.30
2022-09-01T06:21:04.993Z,18.30
2022-09-01T06:21:38.716Z,18.30
2022-09-01T06:22:12.121Z,18.30
2022-09-01T06:22:45.269Z,18.30
2022-09-01T06:23:17.868Z,18.40
2022-09-01T06:23:52.079Z,18.40
2022-09-01T06:24:24.322Z,18.40
2022-09-01T06:25:01.849Z,18.40
2022-09-01T06:25:39.398Z,18.40
2022-09-01T06:26:17.719Z,18.40
2022-09-01T06:26:50.594Z,18.40
2022-09-01T06:27:22.665Z,18.40
2022-09-01T06:27:54.566Z,18.40
2022-09-01T06:28:29.433Z,18.60
2022-09-01T06:29:04.804Z,18.40
2022-09-01T06:29:39.509Z,18.40
2022-09-01T06:30:20.199Z,18.40
2022-09-01T06:30:54.985Z,18.50
2022-09-01T06:31:33.860Z,18.50
2022-09-01T06:32:10.348Z,18.50
2022-09-01T06:32:43.964Z,18.50
2022-09-01T06:33:17.147Z,18.50
2022-09-01T06:33:49.833Z,18.40
2022-09-01T06:34:22.292Z,18.40
2022-09-01T06:34:57.918Z,18.40
2022-09-01T06:35:29.821Z,18.50
2022-09-01T06:36:03.892Z,18.50
2022-09-01T06:36:40.291Z,18.50
2022-09-01T06:37:13.199Z,18.50
2022-09-01T06:37:45.993Z,18.40
2022-09-01T06:38:19.408Z,18.40
2022-09-01T06:38:52.496Z,18.40
2022-09-01T06:39:26.459Z,18.40
2022-09-01T06:39:59.245Z,18.40
2022-09-01T06:40:32.269Z,18.40
2022-09-01T06:41:12.910Z,18.40
2022-09-01T06:41:46.073Z,18.40
2022-09-01T06:42:19.327Z,18.50
2022-09-01T06:42:53.878Z,18.60
2022-09-01T06:43:25.781Z,18.50
2022-09-01T06:43:57.747Z,18.50
2022-09-01T06:44:32.059Z,18.50
2022-09-01T06:45:10.209Z,18.50
2022-09-01T06:45:46.745Z,18.60
2022-09-01T06:46:20.995Z,18.60
2022-09-01T06:46:53.711Z,18.60
2022-09-01T06:47:28.494Z,18.60
2022-09-01T06:48:01.780Z,18.60
2022-09-01T06:48:33.669Z,18.60
2022-09-01T06:49:11.446Z,18.60
2022-09-01T06:49:43.457Z,18.70
2022-09-01T06:51:14.946Z,18.60
2022-09-01T06:51:18.524Z,18.60
2022-09-01T06:51:52.700Z,18.60
2022-09-01T06:52:26.558Z,18.60
2022-09-01T06:53:56.448Z,18.60
2022-09-01T06:54:29.797Z,18.60
2022-09-01T06:55:07.108Z,18.60
2022-09-01T06:55:41.872Z,18.60
2022-09-01T06:56:14.997Z,18.60
2022-09-01T06:56:51.890Z,18.60
2022-09-01T06:58:21.405Z,18.60
2022-09-01T06:58:54.140Z,18.50
2022-09-01T06:59:34.668Z,18.50
2022-09-01T07:00:18.810Z,18.50
2022-09-01T07:00:53.504Z,18.50
2022-09-01T07:01:27.490Z,18.50
2022-09-01T07:02:04.878Z,18.40
2022-09-01T07:02:39.443Z,18.40
2022-09-01T07:03:14.486Z,18.40
2022-09-01T07:03:48.690Z,18.40
2022-09-01T07:04:23.033Z,18.40
2022-09-01T07:04:57.258Z,18.50
2022-09-01T07:08:14.201Z,18.40
2022-09-01T07:11:19.572Z,18.30
2022-09-01T07:12:28.259Z,18.30
2022-09-01T07:13:08.606Z,18.30
2022-09-01T07:14:15.308Z,18.40
2022-09-01T07:14:34.061Z,18.40
2022-09-01T07:17:23.216Z,18.50
2022-09-01T07:17:49.962Z,18.50
2022-09-01T07:18:25.665Z,18.70
2022-09-01T07:19:01.185Z,18.60
2022-09-01T07:19:49.497Z,18.60
2022-09-01T07:20:23.886Z,18.60
2022-09-01T07:24:10.534Z,18.70
2022-09-01T07:24:31.622Z,18.70
2022-09-01T07:25:12.764Z,18.80
2022-09-01T07:26:00.937Z,18.80
2022-09-01T07:26:35.961Z,18.80
2022-09-01T07:28:02.049Z,18.80
2022-09-01T07:28:37.818Z,18.90
2022-09-01T07:29:10.920Z,18.90
2022-09-01T07:29:42.865Z,18.90
2022-09-01T07:30:15.831Z,18.90
2022-09-01T07:30:51.230Z,18.90
2022-09-01T07:35:07.491Z,18.90
2022-09-01T07:36:25.645Z,18.90
2022-09-01T07:42:55.722Z,19.00
2022-09-01T07:43:12.852Z,19.00
2022-09-01T07:43:45.022Z,19.10
2022-09-01T07:44:17.861Z,19.00
2022-09-01T07:44:50.294Z,19.10
2022-09-01T07:45:27.593Z,19.10
2022-09-01T07:46:36.677Z,19.20
2022-09-01T07:47:52.820Z,19.10
2022-09-01T07:50:09.757Z,19.20
2022-09-01T07:50:37.438Z,19.20
2022-09-01T07:52:01.946Z,19.30