createdAt,value
2023-01-27T00:01:07.507Z,3.00
2023-01-27T00:03:35.917Z,3.53
2023-01-27T00:06:04.756Z,3.10
2023-01-27T00:08:33.111Z,3.20
2023-01-27T00:11:19.376Z,2.90
2023-01-27T00:13:47.574Z,3.23
2023-01-27T00:16:17.186Z,3.80
2023-01-27T00:18:45.594Z,3.50
2023-01-27T00:21:31.315Z,2.80
2023-01-27T00:24:17.179Z,2.57
2023-01-27T00:26:45.433Z,2.80
2023-01-27T00:29:13.685Z,2.50
2023-01-27T00:32:01.000Z,2.33
2023-01-27T00:34:29.387Z,2.70
2023-01-27T00:36:57.589Z,2.47
2023-01-27T00:39:25.836Z,2.40
2023-01-27T00:41:55.227Z,2.00
2023-01-27T00:44:23.951Z,1.87
2023-01-27T00:46:53.595Z,1.77
2023-01-27T00:49:21.817Z,1.97
2023-01-27T00:51:50.082Z,1.70
2023-01-27T00:54:18.537Z,1.60
2023-01-27T00:56:46.813Z,1.70
2023-01-27T00:59:15.063Z,1.50
2023-01-27T01:01:43.293Z,1.50
2023-01-27T01:04:12.908Z,1.50
2023-01-27T01:06:41.125Z,1.50
2023-01-27T01:09:09.390Z,2.00
2023-01-27T01:11:37.639Z,1.90
2023-01-27T01:14:05.893Z,1.97
2023-01-27T01:16:34.072Z,1.67
2023-01-27T01:19:02.293Z,1.57
2023-01-27T01:21:31.839Z,1.77
2023-01-27T01:24:00.015Z,2.10
2023-01-27T01:26:28.250Z,1.90
2023-01-27T01:28:56.441Z,1.60
2023-01-27T01:31:24.660Z,1.73
2023-01-27T01:33:52.887Z,1.50
2023-01-27T01:36:22.222Z,1.93
2023-01-27T01:38:56.381Z,1.80
2023-01-27T01:41:25.064Z,1.70
2023-01-27T01:43:53.664Z,2.37
2023-01-27T01:46:22.352Z,1.77
2023-01-27T01:48:53.478Z,1.60
2023-01-27T01:51:23.102Z,1.83
2023-01-27T01:53:54.633Z,1.67
2023-01-27T01:56:24.215Z,2.27
2023-01-27T01:58:52.953Z,2.27
2023-01-27T02:01:21.183Z,2.00
2023-01-27T02:03:50.322Z,2.23
2023-01-27T02:06:18.584Z,2.10
2023-01-27T02:08:47.920Z,1.80
2023-01-27T02:11:17.489Z,2.00
2023-01-27T02:13:45.762Z,2.47
2023-01-27T02:16:14.201Z,1.80
2023-01-27T02:18:43.264Z,2.23
2023-01-27T02:21:11.487Z,1.90
2023-01-27T02:23:48.388Z,2.00
2023-01-27T02:26:19.491Z,2.23
2023-01-27T02:28:47.711Z,2.20
2023-01-27T02:31:15.995Z,2.13
2023-01-27T02:33:44.211Z,2.30
2023-01-27T02:36:13.844Z,2.70
2023-01-27T02:38:44.197Z,2.97
2023-01-27T02:41:15.513Z,2.83
2023-01-27T02:43:45.034Z,2.57
2023-01-27T02:46:13.254Z,2.93
2023-01-27T02:48:41.464Z,2.53
2023-01-27T02:51:09.725Z,2.73
2023-01-27T02:53:38.457Z,2.80
2023-01-27T02:56:06.889Z,2.90
2023-01-27T02:58:35.117Z,3.10
2023-01-27T03:01:04.715Z,2.83
2023-01-27T03:03:33.163Z,3.70
2023-01-27T03:06:01.398Z,3.80
2023-01-27T03:08:29.559Z,4.07
2023-01-27T03:10:57.700Z,4.97
2023-01-27T03:13:27.918Z,4.47
2023-01-27T03:16:14.685Z,5.03
2023-01-27T03:18:47.422Z,5.83
2023-01-27T03:21:15.640Z,6.23
2023-01-27T03:23:45.739Z,5.50
2023-01-27T03:26:14.130Z,6.33
2023-01-27T03:28:42.318Z,6.63
2023-01-27T03:31:19.719Z,6.37
2023-01-27T03:33:53.089Z,5.63
2023-01-27T03:36:38.742Z,5.83
2023-01-27T03:39:24.509Z,6.40
2023-01-27T03:42:10.500Z,6.60
2023-01-27T03:44:56.242Z,6.47
2023-01-27T03:47:25.002Z,6.40
2023-01-27T03:49:54.528Z,6.47
2023-01-27T03:52:22.741Z,7.20
2023-01-27T03:54:50.890Z,7.20
2023-01-27T03:57:19.089Z,7.10
2023-01-27T03:59:47.281Z,6.60
2023-01-27T04:02:33.226Z,6.80
2023-01-27T04:05:20.022Z,7.00
2023-01-27T04:07:48.211Z,6.57
2023-01-27T04:10:16.504Z,6.80
2023-01-27T04:12:43.683Z,6.00
2023-01-27T04:15:12.264Z,6.53
2023-01-27T04:17:41.753Z,6.50
2023-01-27T04:20:12.479Z,6.57
2023-01-27T04:22:40.619Z,6.90
2023-01-27T04:25:10.347Z,6.97
2023-01-27T04:27:39.249Z,7.33
2023-01-27T04:30:08.034Z,7.20
2023-01-27T04:32:36.199Z,7.30
2023-01-27T04:35:04.463Z,7.27
2023-01-27T04:37:33.951Z,7.33
2023-01-27T04:40:02.067Z,7.47
2023-01-27T04:42:30.275Z,7.37
2023-01-27T04:44:58.530Z,7.77
2023-01-27T04:47:26.662Z,8.97
2023-01-27T04:49:54.814Z,7.60
2023-01-27T04:52:23.013Z,8.07
2023-01-27T04:54:52.533Z,8.33
2023-01-27T04:57:20.652Z,8.20
2023-01-27T04:59:50.071Z,8.63
2023-01-27T05:02:18.263Z,8.50
2023-01-27T05:04:46.436Z,8.77
2023-01-27T05:07:14.584Z,8.90
2023-01-27T05:09:42.821Z,8.33
2023-01-27T05:12:12.347Z,8.47
2023-01-27T05:14:40.492Z,8.17
2023-01-27T05:17:08.744Z,7.20
2023-01-27T05:19:36.998Z,6.67
2023-01-27T05:22:05.479Z,6.10
2023-01-27T05:24:33.981Z,6.00
2023-01-27T05:27:02.360Z,5.37
2023-01-27T05:29:32.119Z,5.20
2023-01-27T05:32:00.327Z,5.20
2023-01-27T05:34:28.495Z,5.30
2023-01-27T05:36:56.685Z,5.30
2023-01-27T05:39:24.873Z,5.10
2023-01-27T05:41:53.050Z,4.43
2023-01-27T05:44:21.239Z,4.57
2023-01-27T05:46:50.806Z,4.83
2023-01-27T05:49:19.041Z,4.90
2023-01-27T05:51:47.156Z,4.80
2023-01-27T05:54:15.272Z,4.90
2023-01-27T05:56:43.506Z,3.93
2023-01-27T05:59:12.025Z,4.00
2023-01-27T06:01:40.229Z,3.80
2023-01-27T06:04:09.765Z,4.07
2023-01-27T06:06:37.935Z,3.90
2023-01-27T06:09:06.233Z,4.50
2023-01-27T06:11:34.498Z,3.40
2023-01-27T06:14:02.688Z,3.53
2023-01-27T06:16:31.078Z,3.60
2023-01-27T06:18:59.741Z,3.90
2023-01-27T06:21:29.349Z,3.70
2023-01-27T06:23:58.125Z,3.60
2023-01-27T06:26:26.563Z,3.10
2023-01-27T06:28:54.926Z,3.20
2023-01-27T06:31:23.662Z,2.90
2023-01-27T06:33:52.187Z,3.20
2023-01-27T06:36:22.333Z,3.40
2023-01-27T06:38:52.253Z,3.10
2023-01-27T06:41:20.419Z,2.90
2023-01-27T06:43:48.629Z,2.70
2023-01-27T06:46:16.884Z,2.57
2023-01-27T06:48:45.104Z,2.53
2023-01-27T06:51:13.634Z,2.50
2023-01-27T06:53:41.771Z,2.50
2023-01-27T06:56:11.446Z,2.70
2023-01-27T06:58:39.657Z,2.70
2023-01-27T07:01:07.959Z,2.40
2023-01-27T07:03:36.259Z,2.40
2023-01-27T07:06:04.456Z,2.50
2023-01-27T07:08:32.591Z,2.30
2023-01-27T07:11:03.492Z,2.57
2023-01-27T07:13:33.053Z,2.93
2023-01-27T07:16:01.431Z,2.50
2023-01-27T07:18:29.639Z,2.40
2023-01-27T07:20:57.803Z,2.30
2023-01-27T07:23:25.949Z,2.37
2023-01-27T07:25:54.177Z,2.53
2023-01-27T07:28:22.335Z,2.00
2023-01-27T07:30:51.986Z,2.10
2023-01-27T07:33:20.190Z,2.20
2023-01-27T07:35:49.825Z,2.17
2023-01-27T07:38:18.167Z,1.90
2023-01-27T07:40:46.367Z,2.10
2023-01-27T07:43:14.730Z,2.40
2023-01-27T07:45:43.072Z,2.30
2023-01-27T07:48:13.228Z,2.10
2023-01-27T07:50:41.763Z,2.00
2023-01-27T07:53:10.153Z,2.77
2023-01-27T07:55:38.546Z,1.83
2023-01-27T07:58:07.206Z,2.20
2023-01-27T08:00:35.590Z,2.00
2023-01-27T08:03:06.045Z,1.80
2023-01-27T08:05:38.428Z,1.97
2023-01-27T08:08:06.843Z,1.83
2023-01-27T08:10:35.008Z,1.83
2023-01-27T08:13:03.213Z,1.87
2023-01-27T08:15:31.363Z,1.70
2023-01-27T08:18:00.198Z,1.70
2023-01-27T08:20:29.470Z,1.70
2023-01-27T08:22:59.002Z,1.90
2023-01-27T08:25:27.186Z,2.30
2023-01-27T08:27:56.201Z,1.50
2023-01-27T08:30:24.677Z,1.47
2023-01-27T08:32:52.858Z,1.80
2023-01-27T08:35:21.017Z,1.60
2023-01-27T08:37:49.417Z,1.80
2023-01-27T08:40:19.600Z,1.93
2023-01-27T08:42:47.854Z,1.80
2023-01-27T08:45:16.197Z,1.50
2023-01-27T08:47:44.441Z,1.67
2023-01-27T08:50:13.607Z,1.50
2023-01-27T08:52:41.933Z,1.47
2023-01-27T08:55:10.197Z,1.60
2023-01-27T08:57:39.742Z,1.50
2023-01-27T09:00:08.761Z,2.00
2023-01-27T09:02:37.237Z,1.80
2023-01-27T09:05:05.764Z,1.90
2023-01-27T09:07:34.343Z,2.10
2023-01-27T09:10:14.083Z,1.80
2023-01-27T09:12:44.979Z,1.70
2023-01-27T09:15:13.456Z,1.90
2023-01-27T09:17:41.827Z,1.90
2023-01-27T09:20:11.057Z,1.43
2023-01-27T09:22:41.198Z,1.80
2023-01-27T09:25:10.229Z,1.87
2023-01-27T09:27:39.796Z,1.70
2023-01-27T09:30:11.087Z,1.70
2023-01-27T09:32:39.726Z,1.90
2023-01-27T09:35:08.678Z,1.53
2023-01-27T09:37:40.498Z,1.30
2023-01-27T09:40:13.793Z,1.63
2023-01-27T09:42:48.851Z,1.80
2023-01-27T09:45:25.324Z,1.50
2023-01-27T09:48:04.487Z,1.80
2023-01-27T09:50:40.318Z,1.50
2023-01-27T09:53:41.858Z,1.70
2023-01-27T09:56:14.289Z,1.80
2023-01-27T09:58:55.501Z,1.50
2023-01-27T10:01:29.956Z,1.70
2023-01-27T10:04:08.067Z,1.67
2023-01-27T10:06:49.125Z,1.70
2023-01-27T10:09:39.481Z,1.67
2023-01-27T10:12:12.243Z,1.80
2023-01-27T10:14:45.381Z,1.77
2023-01-27T10:17:32.558Z,1.30
2023-01-27T10:20:07.720Z,1.90
2023-01-27T10:22:41.339Z,1.70
2023-01-27T10:25:13.606Z,1.80
2023-01-27T10:27:45.341Z,2.10
2023-01-27T10:30:15.495Z,2.17
2023-01-27T10:32:47.393Z,1.80
2023-01-27T10:35:18.435Z,1.50
2023-01-27T10:37:50.663Z,1.70
2023-01-27T10:40:22.269Z,1.77
2023-01-27T10:42:54.998Z,1.30
2023-01-27T10:45:29.259Z,1.60
2023-01-27T10:48:07.988Z,1.60
2023-01-27T10:50:39.408Z,2.10
2023-01-27T10:53:11.048Z,1.70
2023-01-27T10:55:41.968Z,1.70
2023-01-27T10:58:13.687Z,1.73
2023-01-27T11:03:38.107Z,1.60
2023-01-27T11:06:09.551Z,1.33
2023-01-27T11:08:40.488Z,1.40
2023-01-27T11:11:28.210Z,1.57
2023-01-27T11:14:12.660Z,1.20
2023-01-27T11:16:41.960Z,1.53
2023-01-27T11:19:18.529Z,1.40
2023-01-27T11:21:53.038Z,1.40
2023-01-27T11:24:32.596Z,1.50
2023-01-27T11:27:05.850Z,1.30
2023-01-27T11:29:37.859Z,1.27
2023-01-27T11:32:09.875Z,1.10
2023-01-27T11:34:43.181Z,1.40
2023-01-27T11:37:17.623Z,1.13
2023-01-27T11:39:45.857Z,1.33
2023-01-27T11:42:14.586Z,1.30
2023-01-27T11:44:44.207Z,1.13
2023-01-27T11:47:19.993Z,1.23
2023-01-27T11:49:50.445Z,1.23
2023-01-27T11:52:20.204Z,1.53
2023-01-27T11:54:50.069Z,1.30
2023-01-27T11:57:22.158Z,1.23
2023-01-27T11:59:52.124Z,1.20
2023-01-27T12:02:25.954Z,1.10
2023-01-27T12:04:59.292Z,1.50
2023-01-27T12:07:32.392Z,1.03
2023-01-27T12:10:00.532Z,1.20
2023-01-27T12:12:29.823Z,1.30
2023-01-27T12:14:58.649Z,1.00
2023-01-27T12:17:30.203Z,0.90
2023-01-27T12:20:01.364Z,1.03
2023-01-27T12:22:33.083Z,1.10
2023-01-27T12:25:02.996Z,1.00
2023-01-27T12:27:32.214Z,1.20
2023-01-27T12:30:01.747Z,1.50
2023-01-27T12:32:35.920Z,1.23
2023-01-27T12:35:06.001Z,1.20
2023-01-27T12:37:36.548Z,1.10
2023-01-27T12:40:06.237Z,1.30
2023-01-27T12:42:36.036Z,1.00
2023-01-27T12:45:18.974Z,0.87
2023-01-27T12:47:57.050Z,1.10
2023-01-27T12:50:27.735Z,1.00
2023-01-27T12:52:56.939Z,0.90
2023-01-27T12:55:31.871Z,1.00
2023-01-27T12:58:00.033Z,1.10
2023-01-27T13:00:28.353Z,0.77
2023-01-27T13:03:00.038Z,0.83
2023-01-27T13:05:29.574Z,0.90
2023-01-27T13:07:57.836Z,1.00
2023-01-27T13:10:27.797Z,0.80
2023-01-27T13:12:56.766Z,0.80
2023-01-27T13:15:25.560Z,0.70
2023-01-27T13:17:54.299Z,0.70
2023-01-27T13:20:24.282Z,0.80
2023-01-27T13:22:56.378Z,0.70
2023-01-27T13:25:26.441Z,0.80
2023-01-27T13:27:57.137Z,1.00
2023-01-27T13:30:28.917Z,0.90
2023-01-27T13:33:01.163Z,0.90
2023-01-27T13:35:32.853Z,1.10
2023-01-27T13:38:04.814Z,0.87
2023-01-27T13:40:36.047Z,0.87
2023-01-27T13:43:09.758Z,1.03
2023-01-27T13:45:41.305Z,0.90
2023-01-27T13:48:14.363Z,1.00
2023-01-27T13:50:44.947Z,1.07
2023-01-27T13:53:16.233Z,1.53
2023-01-27T13:55:49.114Z,0.80
2023-01-27T13:58:22.418Z,1.00
2023-01-27T14:00:55.928Z,0.97
2023-01-27T14:03:34.664Z,1.17
2023-01-27T14:06:09.540Z,1.40
2023-01-27T14:08:45.794Z,1.13
2023-01-27T14:11:19.394Z,1.00
2023-01-27T14:13:58.089Z,1.30
2023-01-27T14:16:29.957Z,1.20
2023-01-27T14:19:02.163Z,1.00
2023-01-27T14:21:44.574Z,1.17
2023-01-27T14:24:24.251Z,1.40
2023-01-27T14:26:56.684Z,1.20
2023-01-27T14:29:30.567Z,1.60
2023-01-27T14:32:05.821Z,1.90
2023-01-27T14:34:54.980Z,1.30
2023-01-27T14:37:26.275Z,1.40
2023-01-27T14:40:01.726Z,1.27
2023-01-27T14:42:34.559Z,1.20
2023-01-27T14:45:05.948Z,1.13
2023-01-27T14:47:39.762Z,1.07
2023-01-27T14:50:14.916Z,0.90
2023-01-27T14:52:46.595Z,1.00
2023-01-27T14:55:24.168Z,0.90
2023-01-27T14:57:57.392Z,1.00
2023-01-27T15:00:32.981Z,1.20
2023-01-27T15:03:09.607Z,1.10
2023-01-27T15:05:41.730Z,0.90
2023-01-27T15:08:14.293Z,1.30
2023-01-27T15:10:46.699Z,1.10
2023-01-27T15:13:25.337Z,1.30
2023-01-27T15:15:58.131Z,1.40
2023-01-27T15:18:34.100Z,1.20
2023-01-27T15:21:06.950Z,1.43
2023-01-27T15:23:45.506Z,1.30
2023-01-27T15:26:16.040Z,1.13
2023-01-27T15:28:44.816Z,1.27
2023-01-27T15:31:24.470Z,1.00
2023-01-27T15:33:57.103Z,1.20
2023-01-27T15:36:35.661Z,1.17
2023-01-27T15:39:20.198Z,1.20
2023-01-27T15:41:55.999Z,1.10
2023-01-27T15:44:31.567Z,1.40
2023-01-27T15:47:05.206Z,1.40
2023-01-27T15:49:43.647Z,1.40
2023-01-27T15:52:14.218Z,1.90
2023-01-27T15:54:44.924Z,1.83
2023-01-27T15:57:24.474Z,1.80
2023-01-27T15:59:59.248Z,1.63
2023-01-27T16:02:28.847Z,1.90
2023-01-27T16:04:58.507Z,2.20
2023-01-27T16:07:28.923Z,2.37
2023-01-27T16:09:58.600Z,2.87
2023-01-27T16:12:33.248Z,2.50
2023-01-27T16:15:20.257Z,2.23
2023-01-27T16:17:58.868Z,1.80
2023-01-27T16:20:30.656Z,1.60
2023-01-27T16:23:01.980Z,1.90
2023-01-27T16:25:33.057Z,2.53
2023-01-27T16:28:05.700Z,2.60
2023-01-27T16:30:35.972Z,3.63
2023-01-27T16:33:07.016Z,4.10
2023-01-27T16:35:40.714Z,3.07
2023-01-27T16:38:15.896Z,3.33
2023-01-27T16:40:48.883Z,3.13
2023-01-27T16:43:19.082Z,3.70
2023-01-27T16:45:49.514Z,3.60
2023-01-27T16:48:23.563Z,4.37
2023-01-27T16:50:53.222Z,3.37
2023-01-27T16:53:22.095Z,3.13
2023-01-27T16:55:57.481Z,2.90
2023-01-27T16:58:39.746Z,2.90
2023-01-27T17:01:19.483Z,2.80
2023-01-27T17:03:47.939Z,3.23
2023-01-27T17:06:17.761Z,2.77
2023-01-27T17:08:46.824Z,3.10
2023-01-27T17:11:18.620Z,2.83
2023-01-27T17:13:50.275Z,2.33
2023-01-27T17:16:25.965Z,2.53
2023-01-27T17:18:55.507Z,2.43
2023-01-27T17:21:43.551Z,2.67
2023-01-27T17:24:17.741Z,2.77
2023-01-27T17:26:49.926Z,2.47
2023-01-27T17:29:21.724Z,2.30
2023-01-27T17:31:50.493Z,2.80
2023-01-27T17:34:20.107Z,2.43
2023-01-27T17:37:07.361Z,2.50
2023-01-27T17:39:35.642Z,2.50
2023-01-27T17:42:05.032Z,2.67
2023-01-27T17:44:34.705Z,2.33
2023-01-27T17:47:02.939Z,2.87
2023-01-27T17:49:32.248Z,3.30
2023-01-27T17:52:02.200Z,4.10
2023-01-27T17:54:32.369Z,3.20
2023-01-27T17:57:04.215Z,3.67
2023-01-27T17:59:32.502Z,3.97
2023-01-27T18:02:06.282Z,3.37
2023-01-27T18:04:39.201Z,3.00
2023-01-27T18:07:07.453Z,3.33
2023-01-27T18:09:35.666Z,3.20
2023-01-27T18:12:07.216Z,3.13
2023-01-27T18:14:36.488Z,3.50
2023-01-27T18:17:07.418Z,4.03
2023-01-27T18:19:35.825Z,3.53
2023-01-27T18:22:14.484Z,3.60
2023-01-27T18:24:49.154Z,4.73
2023-01-27T18:27:22.613Z,4.63
2023-01-27T18:29:53.162Z,4.63
2023-01-27T18:32:24.810Z,4.53
2023-01-27T18:34:54.253Z,4.20
2023-01-27T18:37:28.156Z,4.00
2023-01-27T18:39:56.576Z,4.23
2023-01-27T18:42:25.505Z,4.30
2023-01-27T18:44:54.241Z,4.20
2023-01-27T18:47:32.042Z,3.77
2023-01-27T18:50:13.386Z,5.53
2023-01-27T18:52:41.959Z,4.30
2023-01-27T18:55:15.448Z,4.10
2023-01-27T18:57:43.854Z,3.60
2023-01-27T19:00:13.191Z,4.17
2023-01-27T19:02:43.156Z,4.57
2023-01-27T19:05:16.930Z,5.27
2023-01-27T19:07:45.159Z,6.07
2023-01-27T19:10:14.983Z,4.67
2023-01-27T19:12:43.157Z,4.90
2023-01-27T19:15:12.215Z,5.10
2023-01-27T19:17:40.594Z,5.20
2023-01-27T19:20:18.867Z,10.73
2023-01-27T19:22:47.145Z,7.20
2023-01-27T19:25:15.839Z,7.43
2023-01-27T19:27:45.334Z,5.73
2023-01-27T19:30:32.597Z,6.23
2023-01-27T19:33:00.908Z,6.67
2023-01-27T19:35:31.329Z,6.50
2023-01-27T19:38:00.796Z,6.77
2023-01-27T19:40:29.676Z,5.67
2023-01-27T19:42:57.909Z,7.27
2023-01-27T19:45:28.212Z,10.03
2023-01-27T19:47:59.549Z,7.10
2023-01-27T19:50:28.944Z,6.60
2023-01-27T19:52:58.646Z,7.63
2023-01-27T19:55:27.181Z,6.17
2023-01-27T19:57:55.479Z,5.80
2023-01-27T20:00:26.195Z,6.87
2023-01-27T20:02:54.401Z,7.13
2023-01-27T20:05:23.154Z,10.13
2023-01-27T20:07:51.818Z,8.93
2023-01-27T20:10:22.452Z,6.97
2023-01-27T20:12:55.121Z,6.83
2023-01-27T20:15:24.454Z,6.10
2023-01-27T20:17:53.093Z,6.33
2023-01-27T20:20:21.546Z,5.40
2023-01-27T20:22:49.783Z,5.13
2023-01-27T20:25:18.899Z,5.50
2023-01-27T20:27:50.513Z,5.43
2023-01-27T20:30:19.690Z,5.93
2023-01-27T20:32:48.091Z,5.70
2023-01-27T20:35:17.085Z,6.83
2023-01-27T20:37:45.966Z,6.90
2023-01-27T20:40:15.255Z,6.40
2023-01-27T20:42:43.460Z,6.20
2023-01-27T20:45:13.975Z,6.07
2023-01-27T20:47:42.351Z,6.20
2023-01-27T20:50:11.149Z,6.47
2023-01-27T20:52:40.040Z,6.50
2023-01-27T20:55:09.540Z,6.50
2023-01-27T20:57:37.756Z,6.73
2023-01-27T21:00:06.299Z,7.50
2023-01-27T21:02:35.864Z,8.50
2023-01-27T21:05:04.084Z,9.40
2023-01-27T21:07:32.207Z,8.87
2023-01-27T21:10:00.410Z,7.67
2023-01-27T21:12:29.470Z,8.90
2023-01-27T21:14:57.716Z,8.63
2023-01-27T21:17:25.823Z,7.53
2023-01-27T21:19:55.353Z,7.27
2023-01-27T21:22:23.535Z,8.37
2023-01-27T21:24:51.740Z,7.63
2023-01-27T21:27:19.940Z,7.30
2023-01-27T21:29:48.074Z,8.57
2023-01-27T21:32:16.232Z,7.20
2023-01-27T21:34:44.377Z,7.33
2023-01-27T21:37:13.906Z,7.53
2023-01-27T21:39:42.093Z,7.87
2023-01-27T21:42:28.614Z,8.10
2023-01-27T21:45:16.441Z,7.43
2023-01-27T21:47:45.038Z,7.47
2023-01-27T21:50:14.678Z,8.00
2023-01-27T21:52:45.356Z,7.87
2023-01-27T21:55:14.857Z,7.43
2023-01-27T21:57:45.416Z,8.63
2023-01-27T22:00:15.287Z,9.07
2023-01-27T22:02:43.961Z,11.07
2023-01-27T22:05:13.178Z,9.53
2023-01-27T22:07:41.996Z,14.60
2023-01-27T22:10:15.232Z,12.73
2023-01-27T22:12:43.456Z,11.10
2023-01-27T22:15:12.622Z,10.50
2023-01-27T22:17:40.960Z,9.00
2023-01-27T22:20:09.987Z,8.77
2023-01-27T22:22:38.118Z,9.03
2023-01-27T22:25:06.639Z,11.07
2023-01-27T22:27:36.263Z,8.77
2023-01-27T22:30:04.431Z,7.43
2023-01-27T22:32:32.979Z,8.00
2023-01-27T22:35:01.177Z,7.97
2023-01-27T22:37:29.405Z,8.87
2023-01-27T22:39:57.842Z,8.63
2023-01-27T22:42:25.992Z,9.17
2023-01-27T22:44:55.530Z,7.73
2023-01-27T22:47:23.703Z,8.53
2023-01-27T22:49:51.863Z,8.63
2023-01-27T22:52:20.059Z,8.50
2023-01-27T22:54:48.195Z,9.00
2023-01-27T22:57:16.473Z,8.60
2023-01-27T22:59:44.668Z,7.63
2023-01-27T23:02:14.279Z,7.90
2023-01-27T23:04:42.424Z,8.10
2023-01-27T23:07:10.634Z,8.27
2023-01-27T23:09:38.806Z,7.17
2023-01-27T23:12:07.113Z,7.77
2023-01-27T23:14:36.215Z,8.20
2023-01-27T23:17:04.405Z,8.30
2023-01-27T23:19:34.037Z,8.00
2023-01-27T23:22:02.303Z,8.10
2023-01-27T23:24:30.573Z,8.47
2023-01-27T23:26:58.765Z,8.47
2023-01-27T23:29:29.252Z,8.10
2023-01-27T23:31:57.691Z,8.03
2023-01-27T23:34:25.901Z,8.50
2023-01-27T23:36:55.409Z,8.17
2023-01-27T23:39:23.685Z,8.27
2023-01-27T23:41:51.941Z,8.43
2023-01-27T23:44:20.101Z,8.27
2023-01-27T23:46:48.348Z,8.10
2023-01-27T23:49:16.552Z,8.70
2023-01-27T23:51:44.740Z,8.57
2023-01-27T23:54:14.922Z,8.87
2023-01-27T23:56:43.068Z,8.57
2023-01-27T23:59:13.106Z,9.80
