createdAt,value
2022-11-17T00:00:00.093Z,70.66
2022-11-17T00:02:28.049Z,68.98
2022-11-17T00:04:55.987Z,69.65
2022-11-17T00:07:24.032Z,70.24
2022-11-17T00:09:51.929Z,69.66
2022-11-17T00:12:48.576Z,67.89
2022-11-17T00:15:18.196Z,67.53
2022-11-17T00:17:47.895Z,67.50
2022-11-17T00:20:33.564Z,67.45
2022-11-17T00:23:01.482Z,68.46
2022-11-17T00:25:29.416Z,69.43
2022-11-17T00:27:57.324Z,70.77
2022-11-17T00:30:44.108Z,70.77
2022-11-17T00:33:29.607Z,69.79
2022-11-17T00:35:57.549Z,71.33
2022-11-17T00:38:25.443Z,70.56
2022-11-17T00:40:53.356Z,69.12
2022-11-17T00:43:21.319Z,68.86
2022-11-17T00:45:50.653Z,69.37
2022-11-17T00:48:18.587Z,70.54
2022-11-17T00:50:46.463Z,70.94
2022-11-17T00:53:14.396Z,70.45
2022-11-17T00:55:44.000Z,70.15
2022-11-17T00:58:12.021Z,70.97
2022-11-17T01:00:40.285Z,69.65
2022-11-17T01:03:09.606Z,70.74
2022-11-17T01:05:37.524Z,69.65
2022-11-17T01:08:05.792Z,70.57
2022-11-17T01:10:35.805Z,68.83
2022-11-17T01:13:04.202Z,69.63
2022-11-17T01:15:32.074Z,69.67
2022-11-17T01:18:00.083Z,70.95
2022-11-17T01:20:29.654Z,71.60
2022-11-17T01:22:57.646Z,70.43
2022-11-17T01:25:25.576Z,68.47
2022-11-17T01:27:53.591Z,68.71
2022-11-17T01:30:21.703Z,70.51
2022-11-17T01:32:49.639Z,70.71
2022-11-17T01:35:17.560Z,69.44
2022-11-17T01:37:46.871Z,68.52
2022-11-17T01:40:15.094Z,69.71
2022-11-17T01:42:43.021Z,68.94
2022-11-17T01:45:22.154Z,69.56
2022-11-17T01:47:53.663Z,69.26
2022-11-17T01:50:28.104Z,69.12
2022-11-17T01:53:00.663Z,70.56
2022-11-17T01:55:35.281Z,68.86
2022-11-17T01:58:06.874Z,69.61
2022-11-17T02:00:34.843Z,68.64
2022-11-17T02:03:07.100Z,68.58
2022-11-17T02:05:44.354Z,70.36
2022-11-17T02:08:14.271Z,69.32
2022-11-17T02:10:48.577Z,69.73
2022-11-17T02:13:20.273Z,69.50
2022-11-17T02:15:48.449Z,70.10
2022-11-17T02:18:17.520Z,70.02
2022-11-17T02:20:55.420Z,68.65
2022-11-17T02:23:51.226Z,70.30
2022-11-17T02:26:41.879Z,70.35
2022-11-17T02:29:20.881Z,70.47
2022-11-17T02:31:58.154Z,72.15
2022-11-17T02:34:39.325Z,71.47
2022-11-17T02:37:17.244Z,71.23
2022-11-17T02:39:51.140Z,70.53
2022-11-17T02:42:46.873Z,70.37
2022-11-17T02:45:20.933Z,69.98
2022-11-17T02:47:51.784Z,69.10
2022-11-17T02:50:26.803Z,69.87
2022-11-17T02:52:56.362Z,71.44
2022-11-17T02:55:24.361Z,70.62
2022-11-17T02:57:52.273Z,70.66
2022-11-17T03:00:22.031Z,70.45
2022-11-17T03:03:10.297Z,70.33
2022-11-17T03:05:47.809Z,69.68
2022-11-17T03:08:32.935Z,70.85
2022-11-17T03:11:03.773Z,69.27
2022-11-17T03:13:41.524Z,69.15
2022-11-17T03:16:18.234Z,69.77
2022-11-17T03:18:57.835Z,70.74
2022-11-17T03:21:32.702Z,70.26
2022-11-17T03:24:06.792Z,69.35
2022-11-17T03:26:37.539Z,70.48
2022-11-17T03:29:10.892Z,72.01
2022-11-17T03:31:42.040Z,70.94
2022-11-17T03:34:14.553Z,71.03
2022-11-17T03:36:48.446Z,69.11
2022-11-17T03:39:23.665Z,70.68
2022-11-17T03:41:55.254Z,70.22
2022-11-17T03:44:26.003Z,70.47
2022-11-17T03:46:56.687Z,71.16
2022-11-17T03:49:34.078Z,70.72
2022-11-17T03:52:02.276Z,70.82
2022-11-17T03:54:30.207Z,71.14
2022-11-17T03:57:03.917Z,71.49
2022-11-17T03:59:38.560Z,70.73
2022-11-17T04:02:07.932Z,72.27
2022-11-17T04:04:49.746Z,72.24
2022-11-17T04:07:17.767Z,71.59
2022-11-17T04:09:45.705Z,71.00
2022-11-17T04:12:30.979Z,71.75
2022-11-17T04:15:16.441Z,71.44
2022-11-17T04:17:45.790Z,72.30
2022-11-17T04:20:13.714Z,70.82
2022-11-17T04:22:41.627Z,71.09
2022-11-17T04:25:30.345Z,70.35
2022-11-17T04:28:15.632Z,71.85
2022-11-17T04:30:43.525Z,71.82
2022-11-17T04:33:12.821Z,72.31
2022-11-17T04:35:40.860Z,72.28
2022-11-17T04:38:08.820Z,72.96
2022-11-17T04:40:56.791Z,72.44
2022-11-17T04:43:23.785Z,71.28
2022-11-17T04:45:51.669Z,71.25
2022-11-17T04:48:20.951Z,73.09
2022-11-17T04:50:48.859Z,72.47
2022-11-17T04:53:16.781Z,73.58
2022-11-17T04:55:44.719Z,73.19
2022-11-17T04:58:12.678Z,71.71
2022-11-17T05:00:40.627Z,72.24
2022-11-17T05:03:08.881Z,72.32
2022-11-17T05:05:38.186Z,74.45
2022-11-17T05:08:06.387Z,73.45
2022-11-17T05:10:51.754Z,71.66
2022-11-17T05:13:26.198Z,71.15
2022-11-17T05:16:12.299Z,72.42
2022-11-17T05:18:40.407Z,71.42
2022-11-17T05:21:11.859Z,70.87
2022-11-17T05:23:56.673Z,72.33
2022-11-17T05:26:26.546Z,72.48
2022-11-17T05:28:56.793Z,72.32
2022-11-17T05:31:25.063Z,73.94
2022-11-17T05:33:53.740Z,73.58
2022-11-17T05:36:24.382Z,72.20
2022-11-17T05:38:52.807Z,72.89
2022-11-17T05:41:21.441Z,73.40
2022-11-17T05:43:50.428Z,71.67
2022-11-17T05:46:19.951Z,71.06
2022-11-17T05:48:48.787Z,71.44
2022-11-17T05:51:17.750Z,73.86
2022-11-17T05:53:47.182Z,73.62
2022-11-17T05:56:34.369Z,73.94
2022-11-17T05:59:11.299Z,72.02
2022-11-17T06:01:44.866Z,72.57
2022-11-17T06:04:17.807Z,72.50
2022-11-17T06:06:47.603Z,73.20
2022-11-17T06:09:17.630Z,72.14
2022-11-17T06:11:45.561Z,71.88
2022-11-17T06:14:13.482Z,72.23
2022-11-17T06:16:45.887Z,72.00
2022-11-17T06:19:19.766Z,71.72
2022-11-17T06:22:10.538Z,72.43
2022-11-17T06:24:38.852Z,71.39
2022-11-17T06:27:06.982Z,70.90
2022-11-17T06:29:38.259Z,72.03
2022-11-17T06:32:08.939Z,71.39
2022-11-17T06:34:37.559Z,71.91
2022-11-17T06:37:05.479Z,72.08
2022-11-17T06:39:33.454Z,71.82
2022-11-17T06:42:02.746Z,72.23
2022-11-17T06:44:30.795Z,72.38
2022-11-17T06:46:58.696Z,72.77
2022-11-17T06:49:26.629Z,72.46
2022-11-17T06:51:54.549Z,71.62
2022-11-17T06:54:22.432Z,71.61
2022-11-17T06:56:52.385Z,70.82
2022-11-17T06:59:21.617Z,72.54
2022-11-17T07:01:49.505Z,72.65
2022-11-17T07:04:17.368Z,71.45
2022-11-17T07:06:45.418Z,71.52
2022-11-17T07:09:13.374Z,71.92
2022-11-17T07:11:41.344Z,71.08
2022-11-17T07:14:09.389Z,71.74
2022-11-17T07:16:38.927Z,70.35
2022-11-17T07:19:08.300Z,71.52
2022-11-17T07:21:36.215Z,71.22
2022-11-17T07:24:04.596Z,71.18
2022-11-17T07:26:32.540Z,71.55
2022-11-17T07:29:00.435Z,70.29
2022-11-17T07:31:28.496Z,69.93
2022-11-17T07:33:57.906Z,69.60
2022-11-17T07:36:25.913Z,69.41
2022-11-17T07:38:53.862Z,68.56
2022-11-17T07:41:21.934Z,71.01
2022-11-17T07:43:49.868Z,69.88
2022-11-17T07:46:17.856Z,70.13
2022-11-17T07:48:45.972Z,70.28
2022-11-17T07:51:17.170Z,70.32
2022-11-17T07:53:45.114Z,69.01
2022-11-17T07:56:13.404Z,69.73
2022-11-17T07:58:42.243Z,69.13
2022-11-17T08:01:12.031Z,68.61
2022-11-17T08:03:40.062Z,68.25
2022-11-17T08:06:10.052Z,67.32
2022-11-17T08:08:40.327Z,68.49
2022-11-17T08:11:10.820Z,68.44
2022-11-17T08:13:40.068Z,69.16
2022-11-17T08:16:08.845Z,67.25
2022-11-17T08:18:37.452Z,68.70
2022-11-17T08:21:07.462Z,67.29
2022-11-17T08:23:35.954Z,67.50
2022-11-17T08:26:07.149Z,66.93
2022-11-17T08:28:35.737Z,67.68
2022-11-17T08:31:04.994Z,67.66
2022-11-17T08:33:33.174Z,68.57
2022-11-17T08:36:02.211Z,68.29
2022-11-17T08:38:30.712Z,69.11
2022-11-17T08:40:59.417Z,67.93
2022-11-17T08:43:29.027Z,68.49
2022-11-17T08:45:57.273Z,67.49
2022-11-17T08:48:25.540Z,67.58
2022-11-17T08:50:53.567Z,67.45
2022-11-17T08:53:23.368Z,68.83
2022-11-17T08:55:52.698Z,69.23
2022-11-17T08:58:20.699Z,68.43
2022-11-17T09:00:50.077Z,68.63
2022-11-17T09:03:18.078Z,68.02
2022-11-17T09:05:48.347Z,67.65
2022-11-17T09:08:43.972Z,67.80
2022-11-17T09:11:06.811Z,68.38
2022-11-17T09:13:35.251Z,68.37
2022-11-17T09:16:05.183Z,67.84
2022-11-17T09:18:33.775Z,67.94
2022-11-17T09:21:02.282Z,68.94
2022-11-17T09:23:31.665Z,68.30
2022-11-17T09:26:00.332Z,68.26
2022-11-17T09:28:28.462Z,69.38
2022-11-17T09:30:56.483Z,68.25
2022-11-17T09:33:26.063Z,68.04
2022-11-17T09:35:57.993Z,68.80
2022-11-17T09:38:25.985Z,70.30
2022-11-17T09:40:55.214Z,69.60
2022-11-17T09:43:30.082Z,69.46
2022-11-17T09:46:07.549Z,69.24
2022-11-17T09:48:45.342Z,68.67
2022-11-17T09:51:17.951Z,68.14
2022-11-17T09:53:52.058Z,68.27
2022-11-17T09:56:20.183Z,68.43
2022-11-17T09:58:52.165Z,68.37
2022-11-17T10:01:22.278Z,68.13
2022-11-17T10:03:53.590Z,68.10
2022-11-17T10:06:22.918Z,68.96
2022-11-17T10:09:00.383Z,69.62
2022-11-17T10:11:35.014Z,68.06
2022-11-17T10:14:11.828Z,69.22
2022-11-17T10:16:41.913Z,69.99
2022-11-17T10:19:17.901Z,68.16
2022-11-17T10:21:48.482Z,69.29
2022-11-17T10:24:34.704Z,68.65
2022-11-17T10:27:04.170Z,69.60
2022-11-17T10:29:32.191Z,70.04
2022-11-17T10:32:01.711Z,69.47
2022-11-17T10:34:40.995Z,69.01
2022-11-17T10:37:26.006Z,69.83
2022-11-17T10:40:08.232Z,68.35
2022-11-17T10:42:36.688Z,68.36
2022-11-17T10:45:04.923Z,68.04
2022-11-17T10:47:38.611Z,68.85
2022-11-17T10:50:18.721Z,68.20
2022-11-17T10:52:46.751Z,68.88
2022-11-17T10:55:24.944Z,68.92
2022-11-17T10:57:56.487Z,68.24
2022-11-17T11:00:28.055Z,68.29
2022-11-17T11:03:17.695Z,70.13
2022-11-17T11:06:06.732Z,68.85
2022-11-17T11:08:45.976Z,68.99
2022-11-17T11:11:36.690Z,68.62
2022-11-17T11:14:14.098Z,68.97
2022-11-17T11:16:47.842Z,69.49
2022-11-17T11:19:18.248Z,69.13
2022-11-17T11:22:21.577Z,68.50
2022-11-17T11:24:56.161Z,67.19
2022-11-17T11:27:49.589Z,68.11
2022-11-17T11:30:19.313Z,68.94
2022-11-17T11:33:04.933Z,67.50
2022-11-17T11:35:49.306Z,68.05
2022-11-17T11:38:31.529Z,67.04
2022-11-17T11:41:13.104Z,67.35
2022-11-17T11:43:50.463Z,68.28
2022-11-17T11:46:25.028Z,67.95
2022-11-17T11:48:58.212Z,69.11
2022-11-17T11:51:30.699Z,68.47
2022-11-17T11:54:07.468Z,68.18
2022-11-17T11:56:39.498Z,68.30
2022-11-17T11:59:13.591Z,67.52
2022-11-17T12:01:48.670Z,67.10
2022-11-17T12:04:31.746Z,67.86
2022-11-17T12:07:07.306Z,68.30
2022-11-17T12:09:57.103Z,66.62
2022-11-17T12:12:31.871Z,67.37
2022-11-17T12:15:32.609Z,66.69
2022-11-17T12:18:03.962Z,68.87
2022-11-17T12:21:01.556Z,68.30
2022-11-17T12:23:44.185Z,66.83
2022-11-17T12:26:26.713Z,67.22
2022-11-17T12:29:33.986Z,66.55
2022-11-17T12:32:03.643Z,66.90
2022-11-17T12:34:35.448Z,65.60
2022-11-17T12:37:26.229Z,66.76
2022-11-17T12:40:02.712Z,67.34
2022-11-17T12:42:33.374Z,66.64
2022-11-17T12:45:07.357Z,66.12
2022-11-17T12:47:37.082Z,66.18
2022-11-17T12:50:21.332Z,65.93
2022-11-17T12:53:02.681Z,68.30
2022-11-17T12:55:53.702Z,68.70
2022-11-17T12:58:30.798Z,67.78
2022-11-17T13:01:10.287Z,68.38
2022-11-17T13:03:46.645Z,67.49
2022-11-17T13:09:12.903Z,67.90
2022-11-17T13:12:00.046Z,68.13
2022-11-17T13:14:32.358Z,66.45
2022-11-17T13:17:01.970Z,67.49
2022-11-17T13:19:37.568Z,66.72
2022-11-17T13:22:15.022Z,67.47
2022-11-17T13:24:45.292Z,68.22
2022-11-17T13:27:22.776Z,67.45
2022-11-17T13:29:52.727Z,67.77
2022-11-17T13:32:23.824Z,66.75
2022-11-17T13:34:56.455Z,67.61
2022-11-17T13:37:26.111Z,67.41
2022-11-17T13:39:59.412Z,67.24
2022-11-17T13:42:28.654Z,67.55
2022-11-17T13:45:00.736Z,66.80
2022-11-17T13:47:42.565Z,67.56
2022-11-17T13:50:37.206Z,67.69
2022-11-17T13:53:18.026Z,67.08
2022-11-17T13:55:47.678Z,66.32
2022-11-17T13:58:36.318Z,65.85
2022-11-17T14:01:06.142Z,65.96
2022-11-17T14:03:37.174Z,66.62
2022-11-17T14:06:08.247Z,68.34
2022-11-17T14:08:37.424Z,67.41
2022-11-17T14:11:15.388Z,66.59
2022-11-17T14:13:46.253Z,67.02
2022-11-17T14:16:25.032Z,67.19
2022-11-17T14:18:59.178Z,66.57
2022-11-17T14:21:27.856Z,66.82
2022-11-17T14:24:13.024Z,67.43
2022-11-17T14:26:45.692Z,67.36
2022-11-17T14:29:14.690Z,67.21
2022-11-17T14:31:44.409Z,69.10
2022-11-17T14:34:13.041Z,67.76
2022-11-17T14:36:41.920Z,67.16
2022-11-17T14:39:15.951Z,68.58
2022-11-17T14:41:45.190Z,67.74
2022-11-17T14:44:13.451Z,67.97
2022-11-17T14:46:41.504Z,67.39
2022-11-17T14:49:11.132Z,66.48
2022-11-17T14:51:39.397Z,67.29
2022-11-17T14:54:07.443Z,66.58
2022-11-17T14:56:36.050Z,68.05
2022-11-17T14:59:04.106Z,67.46
2022-11-17T15:01:34.635Z,67.49
2022-11-17T15:04:20.765Z,66.91
2022-11-17T15:06:50.950Z,67.68
2022-11-17T15:09:20.712Z,67.71
2022-11-17T15:11:48.997Z,67.72
2022-11-17T15:14:17.168Z,66.57
2022-11-17T15:16:45.438Z,69.08
2022-11-17T15:19:13.467Z,67.66
2022-11-17T15:21:41.502Z,68.67
2022-11-17T15:24:10.922Z,68.58
2022-11-17T15:26:38.937Z,67.42
2022-11-17T15:29:06.993Z,67.91
2022-11-17T15:31:34.960Z,67.99
2022-11-17T15:34:03.375Z,68.76
2022-11-17T15:36:32.949Z,69.52
2022-11-17T15:39:01.169Z,69.41
2022-11-17T15:41:33.152Z,70.40
2022-11-17T15:44:02.173Z,70.53
2022-11-17T15:46:30.538Z,70.52
2022-11-17T15:48:58.682Z,70.34
2022-11-17T15:51:28.844Z,71.06
2022-11-17T15:53:58.781Z,70.95
2022-11-17T15:56:28.118Z,70.27
2022-11-17T15:58:58.858Z,71.61
2022-11-17T16:01:32.059Z,70.84
2022-11-17T16:04:01.067Z,71.46
2022-11-17T16:06:29.653Z,71.80
2022-11-17T16:08:58.654Z,72.08
2022-11-17T16:11:27.767Z,71.36
2022-11-17T16:13:58.091Z,72.19
2022-11-17T16:16:27.647Z,73.72
2022-11-17T16:18:55.763Z,73.17
2022-11-17T16:21:24.117Z,72.33
2022-11-17T16:23:54.646Z,72.92
2022-11-17T16:26:24.357Z,73.47
2022-11-17T16:28:58.827Z,73.50
2022-11-17T16:31:28.797Z,73.19
2022-11-17T16:33:58.392Z,73.26
2022-11-17T16:36:31.388Z,73.83
2022-11-17T16:39:03.879Z,73.77
2022-11-17T16:41:33.877Z,73.15
2022-11-17T16:44:04.586Z,73.73
2022-11-17T16:46:33.226Z,74.45
2022-11-17T16:49:07.168Z,75.02
2022-11-17T16:51:36.161Z,74.76
2022-11-17T16:54:06.239Z,73.52
2022-11-17T16:56:35.360Z,75.06
2022-11-17T16:59:04.926Z,75.61
2022-11-17T17:01:34.787Z,75.69
2022-11-17T17:04:05.205Z,75.36
2022-11-17T17:06:37.240Z,75.02
2022-11-17T17:09:07.341Z,75.51
2022-11-17T17:11:36.740Z,75.94
2022-11-17T17:14:08.597Z,75.20
2022-11-17T17:16:38.931Z,75.63
2022-11-17T17:19:09.034Z,74.89
2022-11-17T17:21:38.252Z,75.42
2022-11-17T17:24:07.349Z,75.59
2022-11-17T17:26:37.286Z,75.41
2022-11-17T17:29:09.830Z,75.93
2022-11-17T17:31:39.546Z,76.05
2022-11-17T17:34:08.998Z,75.41
2022-11-17T17:36:38.462Z,75.97
2022-11-17T17:39:07.350Z,75.68
2022-11-17T17:41:39.609Z,75.39
2022-11-17T17:44:15.286Z,75.93
2022-11-17T17:46:43.921Z,75.56
2022-11-17T17:49:12.744Z,75.24
2022-11-17T17:51:44.101Z,75.94
2022-11-17T17:54:17.035Z,76.87
2022-11-17T17:56:45.730Z,76.50
2022-11-17T17:59:15.960Z,77.10
2022-11-17T18:01:46.446Z,76.69
2022-11-17T18:04:16.527Z,76.40
2022-11-17T18:06:47.881Z,77.13
2022-11-17T18:09:19.541Z,77.53
2022-11-17T18:11:49.848Z,77.63
2022-11-17T18:14:24.465Z,78.78
2022-11-17T18:16:53.263Z,78.42
2022-11-17T18:19:22.181Z,77.89
2022-11-17T18:21:50.302Z,77.63
2022-11-17T18:24:18.555Z,77.72
2022-11-17T18:26:46.878Z,77.32
2022-11-17T18:29:20.360Z,77.72
2022-11-17T18:31:50.574Z,78.38
2022-11-17T18:34:21.071Z,77.71
2022-11-17T18:36:52.760Z,77.29
2022-11-17T18:39:21.460Z,76.84
2022-11-17T18:41:49.734Z,75.84
2022-11-17T18:44:19.805Z,76.79
2022-11-17T18:46:49.633Z,76.84
2022-11-17T18:49:18.053Z,76.54
2022-11-17T18:51:49.041Z,76.37
2022-11-17T18:54:17.256Z,75.50
2022-11-17T18:56:45.448Z,75.91
2022-11-17T18:59:14.206Z,76.54
2022-11-17T19:01:43.721Z,78.31
2022-11-17T19:04:18.449Z,76.46
2022-11-17T19:06:46.682Z,76.58
2022-11-17T19:09:16.222Z,76.87
2022-11-17T19:11:46.460Z,75.70
2022-11-17T19:14:14.504Z,75.19
2022-11-17T19:16:44.763Z,74.40
2022-11-17T19:19:15.357Z,74.74
2022-11-17T19:21:43.990Z,76.12
2022-11-17T19:24:12.022Z,75.36
2022-11-17T19:26:40.092Z,75.19
2022-11-17T19:29:16.033Z,74.27
2022-11-17T19:31:45.169Z,75.26
2022-11-17T19:34:14.745Z,74.54
2022-11-17T19:36:42.982Z,75.04
2022-11-17T19:39:15.103Z,75.42
2022-11-17T19:41:44.945Z,74.79
2022-11-17T19:44:15.368Z,73.69
2022-11-17T19:46:43.488Z,74.24
2022-11-17T19:49:14.363Z,74.47
2022-11-17T19:51:42.526Z,73.32
2022-11-17T19:54:11.081Z,73.78
2022-11-17T19:56:41.760Z,75.33
2022-11-17T19:59:18.656Z,76.76
2022-11-17T20:01:47.032Z,76.56
2022-11-17T20:04:16.529Z,75.36
2022-11-17T20:06:44.611Z,75.66
2022-11-17T20:09:15.062Z,74.78
2022-11-17T20:11:43.591Z,75.29
2022-11-17T20:14:11.737Z,75.70
2022-11-17T20:16:39.842Z,75.73
2022-11-17T20:19:08.128Z,74.70
2022-11-17T20:21:37.460Z,76.58
2022-11-17T20:24:05.807Z,76.12
2022-11-17T20:26:36.113Z,74.93
2022-11-17T20:29:04.226Z,74.78
2022-11-17T20:31:34.180Z,75.05
2022-11-17T20:34:03.925Z,75.43
2022-11-17T20:36:33.976Z,75.42
2022-11-17T20:39:05.432Z,76.13
2022-11-17T20:41:33.464Z,77.33
2022-11-17T20:44:03.137Z,76.24
2022-11-17T20:46:31.441Z,76.06
2022-11-17T20:48:59.436Z,75.88
2022-11-17T20:51:27.549Z,76.07
2022-11-17T20:53:55.546Z,76.81
2022-11-17T20:56:24.913Z,75.44
2022-11-17T20:58:53.102Z,76.11
2022-11-17T21:01:23.896Z,76.92
2022-11-17T21:03:52.111Z,75.38
2022-11-17T21:06:22.926Z,74.77
2022-11-17T21:08:51.499Z,75.35
2022-11-17T21:11:35.094Z,75.43
2022-11-17T21:14:05.925Z,75.53
2022-11-17T21:16:34.789Z,75.90
2022-11-17T21:19:02.784Z,75.69
2022-11-17T21:21:30.881Z,76.23
2022-11-17T21:23:59.635Z,75.37
2022-11-17T21:26:28.792Z,75.10
2022-11-17T21:29:00.487Z,74.34
2022-11-17T21:31:33.181Z,74.08
2022-11-17T21:34:02.698Z,73.74
2022-11-17T21:36:32.169Z,74.10
2022-11-17T21:39:00.797Z,74.14
2022-11-17T21:41:30.261Z,73.42
2022-11-17T21:44:01.861Z,73.71
2022-11-17T21:46:33.235Z,74.19
2022-11-17T21:49:02.257Z,74.64
2022-11-17T21:51:33.380Z,73.78
2022-11-17T21:54:03.363Z,73.49
2022-11-17T21:56:32.177Z,73.84
2022-11-17T21:59:01.878Z,73.45
2022-11-17T22:01:30.667Z,72.46
2022-11-17T22:04:00.416Z,73.65
2022-11-17T22:06:28.999Z,72.76
2022-11-17T22:08:57.790Z,74.19
2022-11-17T22:11:37.350Z,74.40
2022-11-17T22:14:08.581Z,74.41
2022-11-17T22:16:38.074Z,73.55
2022-11-17T22:19:07.923Z,74.31
2022-11-17T22:21:36.558Z,72.63
2022-11-17T22:24:04.977Z,73.34
2022-11-17T22:26:35.937Z,73.29
2022-11-17T22:29:04.234Z,72.97
2022-11-17T22:31:32.166Z,73.31
2022-11-17T22:34:00.785Z,72.41
2022-11-17T22:36:30.147Z,72.28
2022-11-17T22:38:58.381Z,73.74
2022-11-17T22:41:26.325Z,72.69
2022-11-17T22:43:55.992Z,73.60
2022-11-17T22:46:26.759Z,73.58
2022-11-17T22:48:54.832Z,74.66
2022-11-17T22:51:36.793Z,73.68
2022-11-17T22:54:06.597Z,74.47
2022-11-17T22:56:34.777Z,74.91
2022-11-17T22:59:02.855Z,74.74
2022-11-17T23:01:30.883Z,75.01
2022-11-17T23:03:59.286Z,75.15
2022-11-17T23:06:28.467Z,74.79
2022-11-17T23:08:58.097Z,74.59
2022-11-17T23:11:43.381Z,75.17
2022-11-17T23:14:12.985Z,74.65
2022-11-17T23:16:41.728Z,76.76
2022-11-17T23:19:13.384Z,76.21
2022-11-17T23:21:41.972Z,75.82
2022-11-17T23:24:12.815Z,76.21
2022-11-17T23:26:43.480Z,75.47
2022-11-17T23:29:11.762Z,76.93
2022-11-17T23:31:39.728Z,74.93
2022-11-17T23:34:09.573Z,76.45
2022-11-17T23:36:37.643Z,75.06
2022-11-17T23:39:05.968Z,74.39
2022-11-17T23:41:34.162Z,76.65
2022-11-17T23:44:03.718Z,76.45
2022-11-17T23:46:31.716Z,76.14
2022-11-17T23:48:59.683Z,76.62
2022-11-17T23:51:29.872Z,75.72
2022-11-17T23:53:59.909Z,77.05
2022-11-17T23:56:28.078Z,76.16
2022-11-17T23:58:55.974Z,75.49
