createdAt,value
2022-11-09T00:04:37.282Z,74.50
2022-11-09T00:09:59.074Z,74.49
2022-11-09T00:15:23.825Z,74.58
2022-11-09T00:20:48.087Z,74.81
2022-11-09T00:26:11.442Z,75.01
2022-11-09T00:31:33.272Z,75.07
2022-11-09T00:36:55.074Z,75.05
2022-11-09T00:42:16.734Z,75.10
2022-11-09T00:47:38.363Z,74.97
2022-11-09T00:53:01.030Z,74.89
2022-11-09T00:58:23.348Z,74.74
2022-11-09T01:03:46.149Z,74.75
2022-11-09T01:09:08.217Z,74.98
2022-11-09T01:14:32.217Z,74.91
2022-11-09T01:19:54.110Z,74.94
2022-11-09T01:25:18.079Z,75.07
2022-11-09T01:30:42.759Z,74.96
2022-11-09T01:36:10.069Z,75.23
2022-11-09T01:41:31.798Z,75.43
2022-11-09T01:46:59.744Z,75.69
2022-11-09T01:52:34.267Z,75.88
2022-11-09T01:58:09.323Z,75.84
2022-11-09T02:03:38.277Z,75.79
2022-11-09T02:09:39.062Z,75.68
2022-11-09T02:15:04.180Z,75.82
2022-11-09T02:20:27.689Z,75.71
2022-11-09T02:26:00.356Z,75.74
2022-11-09T02:31:26.176Z,76.09
2022-11-09T02:36:48.074Z,75.91
2022-11-09T02:42:20.063Z,75.66
2022-11-09T02:47:43.944Z,75.90
2022-11-09T02:53:06.266Z,76.20
2022-11-09T02:58:30.296Z,76.44
2022-11-09T03:03:52.326Z,76.34
2022-11-09T03:09:14.194Z,76.16
2022-11-09T03:14:36.085Z,76.02
2022-11-09T03:19:58.417Z,75.96
2022-11-09T03:25:20.527Z,75.93
2022-11-09T03:30:43.678Z,75.80
2022-11-09T03:36:07.227Z,75.48
2022-11-09T03:41:32.054Z,75.64
2022-11-09T03:46:53.809Z,75.44
2022-11-09T03:52:15.839Z,75.33
2022-11-09T03:57:37.644Z,75.56
2022-11-09T04:02:59.702Z,75.66
2022-11-09T04:08:21.594Z,75.84
2022-11-09T04:13:43.428Z,75.73
2022-11-09T04:19:05.027Z,75.69
2022-11-09T04:24:27.186Z,75.71
2022-11-09T04:29:49.196Z,75.66
2022-11-09T04:35:11.247Z,75.66
2022-11-09T04:40:34.445Z,75.66
2022-11-09T04:46:00.028Z,75.70
2022-11-09T04:51:21.689Z,75.73
2022-11-09T04:56:43.882Z,75.82
2022-11-09T05:02:05.411Z,75.84
2022-11-09T05:07:27.554Z,75.71
2022-11-09T05:12:49.203Z,75.79
2022-11-09T05:18:11.078Z,75.67
2022-11-09T05:23:52.099Z,75.70
2022-11-09T05:29:14.030Z,75.46
2022-11-09T05:34:35.350Z,75.39
2022-11-09T05:39:57.280Z,75.39
2022-11-09T05:45:41.487Z,75.42
2022-11-09T05:51:05.680Z,75.38
2022-11-09T05:56:27.782Z,75.52
2022-11-09T06:01:50.041Z,75.22
2022-11-09T06:07:12.199Z,75.53
2022-11-09T06:12:34.216Z,75.41
2022-11-09T06:17:57.679Z,75.63
2022-11-09T06:23:19.813Z,75.53
2022-11-09T06:28:42.489Z,75.57
2022-11-09T06:34:04.811Z,75.59
2022-11-09T06:39:27.006Z,75.40
2022-11-09T06:44:48.728Z,75.21
2022-11-09T06:50:11.865Z,75.12
2022-11-09T06:55:35.233Z,75.31
2022-11-09T07:00:57.958Z,74.92
2022-11-09T07:06:19.660Z,74.90
2022-11-09T07:11:41.576Z,74.84
2022-11-09T07:17:03.335Z,74.63
2022-11-09T07:22:25.377Z,74.52
2022-11-09T07:27:47.602Z,74.10
2022-11-09T07:33:20.252Z,73.96
2022-11-09T07:38:42.310Z,73.66
2022-11-09T07:44:04.907Z,73.28
2022-11-09T07:49:26.775Z,73.01
2022-11-09T07:54:52.166Z,73.29
2022-11-09T08:00:19.873Z,73.08
2022-11-09T08:05:44.238Z,72.75
2022-11-09T08:11:06.227Z,72.39
2022-11-09T08:16:29.424Z,72.35
2022-11-09T08:21:57.429Z,72.02
2022-11-09T08:27:19.506Z,71.65
2022-11-09T08:32:45.634Z,71.48
2022-11-09T08:38:07.481Z,71.37
2022-11-09T08:43:29.219Z,71.11
2022-11-09T08:48:50.811Z,70.68
2022-11-09T08:54:14.253Z,70.59
2022-11-09T08:59:36.204Z,70.43
2022-11-09T09:04:57.998Z,70.22
2022-11-09T09:10:20.154Z,69.95
2022-11-09T09:15:41.946Z,69.63
2022-11-09T09:21:07.898Z,69.51
2022-11-09T09:26:29.733Z,69.63
2022-11-09T09:31:51.251Z,69.07
2022-11-09T09:37:13.068Z,68.41
2022-11-09T09:42:42.939Z,67.63
2022-11-09T09:48:10.726Z,67.03
2022-11-09T09:53:37.289Z,66.94
2022-11-09T09:59:10.847Z,66.72
2022-11-09T10:04:36.882Z,66.47
2022-11-09T10:10:04.734Z,66.07
2022-11-09T10:15:47.615Z,65.78
2022-11-09T10:21:32.749Z,65.70
2022-11-09T10:27:01.602Z,65.30
2022-11-09T10:32:24.536Z,65.10
2022-11-09T10:37:50.205Z,65.06
2022-11-09T10:43:13.614Z,64.06
2022-11-09T10:48:55.977Z,63.84
2022-11-09T10:54:38.222Z,63.70
2022-11-09T11:00:21.980Z,63.40
2022-11-09T11:06:12.749Z,63.38
2022-11-09T11:12:15.382Z,63.02
2022-11-09T11:18:04.278Z,62.55
2022-11-09T11:23:45.696Z,62.29
2022-11-09T11:29:35.121Z,62.06
2022-11-09T11:35:30.017Z,61.84
2022-11-09T11:41:36.602Z,61.72
2022-11-09T11:47:42.288Z,61.49
2022-11-09T11:53:43.474Z,61.23
2022-11-09T11:59:45.026Z,61.03
2022-11-09T12:05:43.980Z,61.24
2022-11-09T12:11:46.651Z,61.54
2022-11-09T12:17:46.141Z,61.37
2022-11-09T12:23:41.846Z,61.51
2022-11-09T12:29:28.276Z,61.37
2022-11-09T12:35:09.171Z,61.31
2022-11-09T12:41:17.067Z,61.12
2022-11-09T12:47:05.143Z,60.81
2022-11-09T12:52:48.011Z,61.06
2022-11-09T12:58:31.426Z,60.92
2022-11-09T13:04:18.030Z,61.00
2022-11-09T13:10:00.709Z,61.21
2022-11-09T13:16:24.885Z,60.89
2022-11-09T13:22:19.748Z,60.62
2022-11-09T13:28:00.660Z,60.62
2022-11-09T13:33:42.497Z,60.88
2022-11-09T13:39:41.149Z,60.85
2022-11-09T13:45:42.740Z,61.06
2022-11-09T13:51:36.881Z,61.28
2022-11-09T13:57:17.774Z,61.51
2022-11-09T14:02:59.582Z,61.91
2022-11-09T14:08:41.517Z,62.12
2022-11-09T14:14:45.468Z,64.48
2022-11-09T14:20:42.244Z,63.70
2022-11-09T14:26:25.047Z,63.80
2022-11-09T14:32:32.139Z,63.42
2022-11-09T14:38:23.904Z,63.08
2022-11-09T14:44:05.567Z,63.27
2022-11-09T14:49:46.816Z,63.40
2022-11-09T14:55:27.811Z,63.67
2022-11-09T15:01:17.911Z,64.04
2022-11-09T15:07:04.009Z,64.23
2022-11-09T15:12:52.731Z,64.67
2022-11-09T15:18:36.180Z,64.87
2022-11-09T15:24:18.965Z,65.23
2022-11-09T15:29:59.968Z,65.71
2022-11-09T15:35:55.724Z,65.84
2022-11-09T15:41:37.718Z,65.87
2022-11-09T15:47:31.850Z,66.01
2022-11-09T15:53:13.677Z,66.12
2022-11-09T15:58:54.457Z,66.49
2022-11-09T16:04:35.393Z,66.61
2022-11-09T16:10:29.373Z,66.75
2022-11-09T16:16:12.051Z,66.92
2022-11-09T16:21:53.651Z,67.37
2022-11-09T16:27:49.491Z,67.73
2022-11-09T16:33:31.365Z,67.81
2022-11-09T16:39:18.723Z,68.26
2022-11-09T16:45:04.019Z,68.04
2022-11-09T16:50:45.140Z,68.74
2022-11-09T16:56:25.955Z,69.13
2022-11-09T17:02:06.515Z,69.30
2022-11-09T17:07:48.525Z,69.54
2022-11-09T17:13:29.389Z,69.66
2022-11-09T17:19:09.913Z,69.72
2022-11-09T17:24:50.440Z,69.77
2022-11-09T17:30:31.474Z,70.07
2022-11-09T17:36:14.179Z,70.47
2022-11-09T17:41:55.049Z,70.74
2022-11-09T17:47:35.904Z,70.84
2022-11-09T17:53:16.786Z,71.13
2022-11-09T17:58:57.549Z,70.87
2022-11-09T18:04:38.346Z,71.22
2022-11-09T18:10:19.171Z,71.34
2022-11-09T18:16:05.615Z,71.71
2022-11-09T18:21:47.285Z,71.78
2022-11-09T18:27:30.523Z,71.99
2022-11-09T18:33:11.621Z,72.20
2022-11-09T18:38:55.287Z,72.51
2022-11-09T18:44:36.519Z,72.65
2022-11-09T18:50:18.302Z,72.90
2022-11-09T18:56:06.285Z,73.11
2022-11-09T19:01:47.583Z,73.38
2022-11-09T19:07:28.928Z,73.44
2022-11-09T19:13:09.948Z,73.86
2022-11-09T19:18:51.039Z,73.86
2022-11-09T19:24:31.476Z,73.97
2022-11-09T19:30:12.570Z,73.95
2022-11-09T19:36:23.380Z,74.02
2022-11-09T19:41:54.617Z,74.00
2022-11-09T19:47:35.287Z,74.19
2022-11-09T19:53:16.726Z,74.24
2022-11-09T19:59:00.626Z,74.22
2022-11-09T20:04:43.564Z,74.15
2022-11-09T20:10:24.632Z,74.34
2022-11-09T20:16:07.639Z,74.26
2022-11-09T20:21:49.151Z,74.16
2022-11-09T20:27:32.287Z,74.20
2022-11-09T20:33:13.697Z,74.12
2022-11-09T20:38:54.922Z,74.19
2022-11-09T20:44:35.926Z,74.04
2022-11-09T20:50:16.890Z,73.87
2022-11-09T20:55:57.499Z,74.03
2022-11-09T21:01:38.366Z,74.00
2022-11-09T21:07:19.484Z,73.72
2022-11-09T21:13:00.338Z,73.50
2022-11-09T21:18:41.485Z,73.56
2022-11-09T21:24:40.509Z,73.60
2022-11-09T21:30:21.051Z,73.73
2022-11-09T21:36:09.697Z,73.77
2022-11-09T21:41:50.444Z,73.79
2022-11-09T21:47:31.939Z,73.91
2022-11-09T21:53:12.843Z,73.63
2022-11-09T21:58:53.731Z,73.60
2022-11-09T22:04:34.935Z,73.57
2022-11-09T22:10:16.249Z,73.74
2022-11-09T22:16:07.759Z,73.63
2022-11-09T22:21:48.756Z,73.74
2022-11-09T22:27:31.618Z,73.77
2022-11-09T22:33:12.426Z,73.75
2022-11-09T22:38:53.028Z,73.81
2022-11-09T22:44:33.943Z,73.78
2022-11-09T22:50:14.640Z,73.79
2022-11-09T22:55:57.850Z,73.79
2022-11-09T23:01:38.357Z,73.64
2022-11-09T23:07:19.464Z,73.57
2022-11-09T23:13:00.791Z,73.32
2022-11-09T23:18:56.383Z,73.17
2022-11-09T23:24:56.243Z,73.26
2022-11-09T23:30:37.237Z,73.32
2022-11-09T23:36:18.971Z,73.36
2022-11-09T23:41:59.933Z,73.25
2022-11-09T23:47:40.915Z,73.19
2022-11-09T23:53:22.080Z,73.07
2022-11-09T23:59:03.235Z,73.00
