createdAt,value
2017-09-14T00:00:07.118Z,83.8
2017-09-14T00:00:47.680Z,84.43
2017-09-14T00:01:28.252Z,85.3
2017-09-14T00:02:08.818Z,85.97
2017-09-14T00:02:49.379Z,86.55
2017-09-14T00:03:29.942Z,86.99
2017-09-14T00:04:10.498Z,87.27
2017-09-14T00:04:51.073Z,87.46
2017-09-14T00:05:31.627Z,87.95
2017-09-14T00:06:12.202Z,87.85
2017-09-14T00:06:52.749Z,88.19
2017-09-14T00:07:33.316Z,88.39
2017-09-14T00:08:13.854Z,88.62
2017-09-14T00:08:54.418Z,88.53
2017-09-14T00:09:34.976Z,88.53
2017-09-14T00:10:15.554Z,88.53
2017-09-14T00:10:56.108Z,89.06
2017-09-14T00:11:36.685Z,89.83
2017-09-14T00:12:17.221Z,89.44
2017-09-14T00:12:57.816Z,89.64
2017-09-14T00:13:38.380Z,89.83
2017-09-14T00:14:18.940Z,89.73
2017-09-14T00:14:59.486Z,90.5
2017-09-14T00:15:40.056Z,90.07
2017-09-14T00:16:20.624Z,90.5
2017-09-14T00:17:01.187Z,90.21
2017-09-14T00:17:41.760Z,90.55
2017-09-14T00:18:22.338Z,90.84
2017-09-14T00:19:02.880Z,90.84
2017-09-14T00:19:43.438Z,90.65
2017-09-14T00:20:23.987Z,91.42
2017-09-14T00:21:04.535Z,91.13
2017-09-14T00:21:45.114Z,90.84
2017-09-14T00:22:25.666Z,91.32
2017-09-14T00:23:06.239Z,91.42
2017-09-14T00:23:46.791Z,90.94
2017-09-14T00:24:27.362Z,91.03
2017-09-14T00:25:07.918Z,91.32
2017-09-14T00:25:48.507Z,91.71
2017-09-14T00:26:29.062Z,91.85
2017-09-14T00:27:09.616Z,92.14
2017-09-14T00:27:50.174Z,92.43
2017-09-14T00:28:30.732Z,92.81
2017-09-14T00:29:11.313Z,92.72
2017-09-14T00:29:51.876Z,92.72
2017-09-14T00:30:32.434Z,92.91
2017-09-14T00:31:12.989Z,92.91
2017-09-14T00:31:53.562Z,93.29
2017-09-14T00:32:34.128Z,93.58
2017-09-14T00:33:14.674Z,92.72
2017-09-14T00:33:55.229Z,92.81
2017-09-14T00:34:35.803Z,92.91
2017-09-14T00:35:16.338Z,92.91
2017-09-14T00:35:56.913Z,92.91
2017-09-14T00:36:37.478Z,92.72
2017-09-14T00:37:18.040Z,93.01
2017-09-14T00:37:58.610Z,92.72
2017-09-14T00:38:39.180Z,93.49
2017-09-14T00:39:19.750Z,92.91
2017-09-14T00:40:00.304Z,92.72
2017-09-14T00:40:40.844Z,93.1
2017-09-14T00:41:21.417Z,92.72
2017-09-14T00:42:01.981Z,92.43
2017-09-14T00:42:42.546Z,92.24
2017-09-14T00:43:23.106Z,92.62
2017-09-14T00:44:03.674Z,93.1
2017-09-14T00:44:44.239Z,92.43
2017-09-14T00:45:24.800Z,93.15
2017-09-14T00:46:05.376Z,92.72
2017-09-14T00:46:45.929Z,92.81
2017-09-14T00:47:26.492Z,92.91
2017-09-14T00:48:07.036Z,92.72
2017-09-14T00:48:47.567Z,93.01
2017-09-14T00:49:28.132Z,93.01
2017-09-14T00:50:08.691Z,92.43
2017-09-14T00:50:49.263Z,92.24
2017-09-14T00:51:29.840Z,92.38
2017-09-14T00:52:10.409Z,92.05
2017-09-14T00:52:50.962Z,92.24
2017-09-14T00:53:31.520Z,91.66
2017-09-14T00:54:12.070Z,91.85
2017-09-14T00:54:52.636Z,91.95
2017-09-14T00:55:33.213Z,92.05
2017-09-14T00:56:13.787Z,92.05
2017-09-14T00:56:54.356Z,92.62
2017-09-14T00:57:34.913Z,92.52
2017-09-14T00:58:15.481Z,92.52
2017-09-14T00:58:56.045Z,93.01
2017-09-14T00:59:36.643Z,92.91
2017-09-14T01:00:17.176Z,92.72
2017-09-14T01:00:57.729Z,93.01
2017-09-14T01:01:38.307Z,92.72
2017-09-14T01:02:18.878Z,92.81
2017-09-14T01:02:59.445Z,92.43
2017-09-14T01:03:39.999Z,92.43
2017-09-14T01:04:20.554Z,93.58
2017-09-14T01:05:01.116Z,94.06
2017-09-14T01:05:41.694Z,93.68
2017-09-14T01:06:22.272Z,93.96
2017-09-14T01:07:02.826Z,93.29
2017-09-14T01:07:43.391Z,92.77
2017-09-14T01:08:23.946Z,93.92
2017-09-14T01:09:04.492Z,93.44
2017-09-14T01:09:45.071Z,93.73
2017-09-14T01:10:25.605Z,93.54
2017-09-14T01:11:06.165Z,93.49
2017-09-14T01:11:46.725Z,92.91
2017-09-14T01:12:27.303Z,93.68
2017-09-14T01:13:07.867Z,93.19
2017-09-14T01:13:48.426Z,93.1
2017-09-14T01:14:28.990Z,93.05
2017-09-14T01:15:09.542Z,93.44
2017-09-14T01:15:50.113Z,93.63
2017-09-14T01:16:30.679Z,93.54
2017-09-14T01:17:11.224Z,94.69
2017-09-14T01:17:51.800Z,94.59
2017-09-14T01:18:32.372Z,94.31
2017-09-14T01:19:12.939Z,94.59
2017-09-14T01:19:53.481Z,93.73
2017-09-14T01:20:34.068Z,92.67
2017-09-14T01:21:14.639Z,92.67
2017-09-14T01:21:55.193Z,92.67
2017-09-14T01:22:35.743Z,92.38
2017-09-14T01:23:16.293Z,92.67
2017-09-14T01:23:56.897Z,93.34
2017-09-14T01:24:37.456Z,93.63
2017-09-14T01:25:18.012Z,94.11
2017-09-14T01:25:58.575Z,92.96
2017-09-14T01:26:39.147Z,93.15
2017-09-14T01:27:19.719Z,92.86
2017-09-14T01:28:00.298Z,92.86
2017-09-14T01:28:40.888Z,92
2017-09-14T01:29:21.463Z,91.61
2017-09-14T01:30:02.022Z,92
2017-09-14T01:30:42.595Z,92.29
2017-09-14T01:31:23.187Z,91.9
2017-09-14T01:32:03.751Z,92.1
2017-09-14T01:32:44.345Z,92.1
2017-09-14T01:33:24.903Z,91.71
2017-09-14T01:34:05.472Z,92.19
2017-09-14T01:34:46.027Z,92.86
2017-09-14T01:35:26.612Z,92.96
2017-09-14T01:36:07.158Z,92.86
2017-09-14T01:36:47.720Z,92.24
2017-09-14T01:37:28.290Z,92.86
2017-09-14T01:38:08.851Z,92.91
2017-09-14T01:38:49.421Z,92.52
2017-09-14T01:39:29.982Z,92.1
2017-09-14T01:40:10.564Z,92.48
2017-09-14T01:40:51.115Z,93.19
2017-09-14T01:41:31.678Z,93.82
2017-09-14T01:42:12.256Z,93.39
2017-09-14T01:42:52.829Z,93.01
2017-09-14T01:43:33.409Z,93.05
2017-09-14T01:44:13.969Z,93.01
2017-09-14T01:44:54.526Z,92.81
2017-09-14T01:45:35.086Z,91.81
2017-09-14T01:46:15.649Z,91.33
2017-09-14T01:46:56.208Z,91.9
2017-09-14T01:47:36.778Z,91.71
2017-09-14T01:48:17.351Z,91.71
2017-09-14T01:48:57.903Z,91.61
2017-09-14T01:49:38.489Z,92.1
2017-09-14T01:50:19.033Z,92.29
2017-09-14T01:50:59.601Z,92.19
2017-09-14T01:51:40.155Z,92.57
2017-09-14T01:52:20.722Z,93.34
2017-09-14T01:53:01.286Z,94.31
2017-09-14T01:53:41.848Z,93.54
2017-09-14T01:54:22.420Z,93.82
2017-09-14T01:55:02.998Z,93.63
2017-09-14T01:55:43.550Z,93.25
2017-09-14T01:56:24.134Z,92.67
2017-09-14T01:57:04.694Z,92
2017-09-14T01:57:45.261Z,91.71
2017-09-14T01:58:25.832Z,91.42
2017-09-14T01:59:06.402Z,90.84
2017-09-14T01:59:46.945Z,91.23
2017-09-14T02:00:27.549Z,91.52
2017-09-14T02:01:08.113Z,91.81
2017-09-14T02:01:48.671Z,91.52
2017-09-14T02:02:29.234Z,91.23
2017-09-14T02:03:09.798Z,91.52
2017-09-14T02:03:51.174Z,91.23
2017-09-14T02:04:30.943Z,90.56
2017-09-14T02:05:11.503Z,90.94
2017-09-14T02:05:52.084Z,91.33
2017-09-14T02:06:32.636Z,91.13
2017-09-14T02:07:13.193Z,91.52
2017-09-14T02:07:53.763Z,90.75
2017-09-14T02:08:34.318Z,91.23
2017-09-14T02:09:14.888Z,91.33
2017-09-14T02:09:55.447Z,91.42
2017-09-14T02:10:36.023Z,90.75
2017-09-14T02:11:16.559Z,91.13
2017-09-14T02:11:57.126Z,90.08
2017-09-14T02:12:37.693Z,90.56
2017-09-14T02:13:18.277Z,90.75
2017-09-14T02:13:58.835Z,90.94
2017-09-14T02:14:39.388Z,90.66
2017-09-14T02:15:19.950Z,91.42
2017-09-14T02:16:00.522Z,91.33
2017-09-14T02:16:41.086Z,91.42
2017-09-14T02:17:21.641Z,90.94
2017-09-14T02:18:02.189Z,90.75
2017-09-14T02:18:42.747Z,90.27
2017-09-14T02:19:23.306Z,89.98
2017-09-14T02:20:03.882Z,89.98
2017-09-14T02:20:44.456Z,90.56
2017-09-14T02:21:25.019Z,90.66
2017-09-14T02:22:05.593Z,89.6
2017-09-14T02:22:46.142Z,89.6
2017-09-14T02:23:26.684Z,90.17
2017-09-14T02:24:07.231Z,90.22
2017-09-14T02:24:47.792Z,90.08
2017-09-14T02:25:28.341Z,90.17
2017-09-14T02:26:08.908Z,89.75
2017-09-14T02:26:49.441Z,89.98
2017-09-14T02:27:30.000Z,90.66
2017-09-14T02:28:10.571Z,89.94
2017-09-14T02:28:51.138Z,88.98
2017-09-14T02:29:31.693Z,90.13
2017-09-14T02:30:12.246Z,89.55
2017-09-14T02:30:52.818Z,90.52
2017-09-14T02:31:33.381Z,90.7
2017-09-14T02:32:13.950Z,90.75
2017-09-14T02:32:54.521Z,89.65
2017-09-14T02:33:35.096Z,90.22
2017-09-14T02:34:15.670Z,90.9
2017-09-14T02:34:56.240Z,90.8
2017-09-14T02:35:36.793Z,91.19
2017-09-14T02:36:17.346Z,91.57
2017-09-14T02:36:57.894Z,91.19
2017-09-14T02:37:38.440Z,91.96
2017-09-14T02:38:18.995Z,92.05
2017-09-14T02:38:59.571Z,91.66
2017-09-14T02:39:40.100Z,91.96
2017-09-14T02:40:20.644Z,91.86
2017-09-14T02:41:01.204Z,92.14
2017-09-14T02:41:41.763Z,92.24
2017-09-14T02:42:22.319Z,91.66
2017-09-14T02:43:02.868Z,92.05
2017-09-14T02:43:43.428Z,92.43
2017-09-14T02:44:23.951Z,91.76
2017-09-14T02:45:04.504Z,91.76
2017-09-14T02:45:45.069Z,91.47
2017-09-14T02:46:25.670Z,91.47
2017-09-14T02:47:06.245Z,90.9
2017-09-14T02:47:46.886Z,90.52
2017-09-14T02:48:27.455Z,91.09
2017-09-14T02:49:08.021Z,90.7
2017-09-14T02:49:48.576Z,90.61
2017-09-14T02:50:29.142Z,91.28
2017-09-14T02:51:09.728Z,91.47
2017-09-14T02:51:50.297Z,90.9
2017-09-14T02:52:30.864Z,90.28
2017-09-14T02:53:11.425Z,90.47
2017-09-14T02:53:51.980Z,91.57
2017-09-14T02:54:32.532Z,92.05
2017-09-14T02:55:13.087Z,91.76
2017-09-14T02:55:53.638Z,92.43
2017-09-14T02:56:34.188Z,92
2017-09-14T02:57:14.745Z,92.1
2017-09-14T02:57:55.325Z,91.72
2017-09-14T02:58:35.895Z,91.76
2017-09-14T02:59:16.449Z,91.24
2017-09-14T02:59:57.017Z,91.72
2017-09-14T03:00:37.573Z,90.56
2017-09-14T03:01:18.106Z,90.85
2017-09-14T03:01:58.672Z,91.14
2017-09-14T03:02:39.249Z,91.05
2017-09-14T03:03:19.823Z,91.48
2017-09-14T03:04:00.346Z,91.52
2017-09-14T03:04:40.931Z,92.1
2017-09-14T03:05:21.483Z,92.19
2017-09-14T03:06:02.080Z,92.1
2017-09-14T03:06:42.626Z,92.77
2017-09-14T03:07:23.167Z,92.58
2017-09-14T03:08:03.724Z,92.1
2017-09-14T03:08:44.294Z,90.95
2017-09-14T03:09:24.848Z,90.61
2017-09-14T03:10:05.404Z,91.48
2017-09-14T03:10:45.987Z,91.67
2017-09-14T03:11:26.586Z,91.77
2017-09-14T03:12:07.163Z,91.96
2017-09-14T03:12:47.725Z,92.05
2017-09-14T03:13:28.301Z,92.82
2017-09-14T03:14:08.878Z,93.49
2017-09-14T03:14:49.434Z,93.49
2017-09-14T03:15:29.980Z,92.82
2017-09-14T03:16:10.550Z,92.34
2017-09-14T03:16:51.108Z,91.96
2017-09-14T03:17:31.663Z,91.48
2017-09-14T03:18:12.233Z,91.96
2017-09-14T03:18:52.815Z,92.72
2017-09-14T03:19:33.392Z,92.34
2017-09-14T03:20:13.942Z,91.38
2017-09-14T03:20:54.521Z,91.19
2017-09-14T03:21:35.066Z,91.19
2017-09-14T03:22:15.633Z,92.05
2017-09-14T03:22:56.202Z,92.54
2017-09-14T03:23:36.774Z,92.54
2017-09-14T03:24:17.333Z,92.91
2017-09-14T03:24:57.901Z,93.3
2017-09-14T03:25:38.460Z,93.63
2017-09-14T03:26:19.010Z,92.77
2017-09-14T03:26:59.593Z,92.05
2017-09-14T03:27:40.165Z,91.62
2017-09-14T03:28:20.735Z,91.62
2017-09-14T03:29:01.308Z,91.52
2017-09-14T03:29:41.863Z,91.52
2017-09-14T03:30:22.440Z,92
2017-09-14T03:31:03.011Z,92
2017-09-14T03:31:43.569Z,92.19
2017-09-14T03:32:24.135Z,92
2017-09-14T03:33:04.699Z,91.81
2017-09-14T03:33:45.263Z,92
2017-09-14T03:34:25.819Z,91.62
2017-09-14T03:35:06.372Z,92
2017-09-14T03:35:46.941Z,91.72
2017-09-14T03:36:27.514Z,91.72
2017-09-14T03:37:08.076Z,91.05
2017-09-14T03:37:48.626Z,91.42
2017-09-14T03:38:29.187Z,91.14
2017-09-14T03:39:09.756Z,91.05
2017-09-14T03:39:50.309Z,90.47
2017-09-14T03:40:30.858Z,91.52
2017-09-14T03:41:11.415Z,91.72
2017-09-14T03:41:51.987Z,91.14
2017-09-14T03:42:32.554Z,91.33
2017-09-14T03:43:13.083Z,91.52
2017-09-14T03:43:53.642Z,92.39
2017-09-14T03:44:34.199Z,91.91
2017-09-14T03:45:14.749Z,91.91
2017-09-14T03:45:55.307Z,91.62
2017-09-14T03:46:35.863Z,91.81
2017-09-14T03:47:16.430Z,89.99
2017-09-14T03:47:56.999Z,89.22
2017-09-14T03:48:37.569Z,90.08
2017-09-14T03:49:18.244Z,90.66
2017-09-14T03:49:58.830Z,90.28
2017-09-14T03:50:39.397Z,90.66
2017-09-14T03:51:19.945Z,90.28
2017-09-14T03:52:00.487Z,90.18
2017-09-14T03:52:41.046Z,90.61
2017-09-14T03:53:21.669Z,91.62
2017-09-14T03:54:02.209Z,90.85
2017-09-14T03:54:42.765Z,90.85
2017-09-14T03:55:23.350Z,90.56
2017-09-14T03:56:03.935Z,90.56
2017-09-14T03:56:44.498Z,90.56
2017-09-14T03:57:25.057Z,91.52
2017-09-14T03:58:05.643Z,91.42
2017-09-14T03:58:46.197Z,90.56
2017-09-14T03:59:26.780Z,91.72
2017-09-14T04:00:07.330Z,91.72
2017-09-14T04:00:47.892Z,91.14
2017-09-14T04:01:28.444Z,91.24
2017-09-14T04:02:09.008Z,90.42
2017-09-14T04:02:49.583Z,90.81
2017-09-14T04:03:30.136Z,91.38
2017-09-14T04:04:10.713Z,91.86
2017-09-14T04:04:51.289Z,92.1
2017-09-14T04:05:31.862Z,91.67
2017-09-14T04:06:12.436Z,91.62
2017-09-14T04:06:52.985Z,91.67
2017-09-14T04:07:33.553Z,91.42
2017-09-14T04:08:14.126Z,91.67
2017-09-14T04:08:54.695Z,92.24
2017-09-14T04:09:35.243Z,92.34
2017-09-14T04:10:15.812Z,91.86
2017-09-14T04:10:56.354Z,91.86
2017-09-14T04:11:36.896Z,91.86
2017-09-14T04:12:17.463Z,91.67
2017-09-14T04:12:58.020Z,91.67
2017-09-14T04:13:38.564Z,92.15
2017-09-14T04:14:19.119Z,92.72
2017-09-14T04:14:59.697Z,92.05
2017-09-14T04:15:40.244Z,92.05
2017-09-14T04:16:20.824Z,92.54
2017-09-14T04:17:01.409Z,91.38
2017-09-14T04:17:41.982Z,91.57
2017-09-14T04:18:22.558Z,92.24
2017-09-14T04:19:03.107Z,91.38
2017-09-14T04:19:43.672Z,91.57
2017-09-14T04:20:24.229Z,91.48
2017-09-14T04:21:04.833Z,92.54
2017-09-14T04:21:45.404Z,91.86
2017-09-14T04:22:25.981Z,91.67
2017-09-14T04:23:06.535Z,90.61
2017-09-14T04:23:47.091Z,90.42
2017-09-14T04:24:27.640Z,90.81
2017-09-14T04:25:08.176Z,90.04
2017-09-14T04:25:49.231Z,90.09
2017-09-14T04:26:29.268Z,90.57
2017-09-14T04:27:09.859Z,90.95
2017-09-14T04:27:50.452Z,91.28
2017-09-14T04:28:31.038Z,90.47
2017-09-14T04:29:11.606Z,91.72
2017-09-14T04:29:52.150Z,91.96
2017-09-14T04:30:32.734Z,92.05
2017-09-14T04:31:13.278Z,92.34
2017-09-14T04:31:53.857Z,92.82
2017-09-14T04:32:34.407Z,92.63
2017-09-14T04:33:14.972Z,92.91
2017-09-14T04:33:55.540Z,91.86
2017-09-14T04:34:36.098Z,91.77
2017-09-14T04:35:16.639Z,92.54
2017-09-14T04:35:57.191Z,92.72
2017-09-14T04:36:37.754Z,92.34
2017-09-14T04:37:18.312Z,92.05
2017-09-14T04:37:58.882Z,91.48
2017-09-14T04:38:39.440Z,91.09
2017-09-14T04:39:19.971Z,91.77
2017-09-14T04:40:00.518Z,91.67
2017-09-14T04:40:41.088Z,91.96
2017-09-14T04:41:21.651Z,91.86
2017-09-14T04:42:02.227Z,90.95
2017-09-14T04:42:42.791Z,91.82
2017-09-14T04:43:23.344Z,92.34
2017-09-14T04:44:03.925Z,92.34
2017-09-14T04:44:44.511Z,91.96
2017-09-14T04:45:25.082Z,92.63
2017-09-14T04:46:05.683Z,92.05
2017-09-14T04:46:46.374Z,90.61
2017-09-14T04:47:26.832Z,90.9
2017-09-14T04:48:07.405Z,91.48
2017-09-14T04:48:47.972Z,92.44
2017-09-14T04:49:28.532Z,91.96
2017-09-14T04:50:09.079Z,91.77
2017-09-14T04:50:49.640Z,91.72
2017-09-14T04:51:30.179Z,91.67
2017-09-14T04:52:10.754Z,91.67
2017-09-14T04:52:51.296Z,92.2
2017-09-14T04:53:31.860Z,91.43
2017-09-14T04:54:12.425Z,91.72
2017-09-14T04:54:52.959Z,91.63
2017-09-14T04:55:33.548Z,92.87
2017-09-14T04:56:14.115Z,92.97
2017-09-14T04:56:54.708Z,92.49
2017-09-14T04:57:35.280Z,92.97
2017-09-14T04:58:15.838Z,92.77
2017-09-14T04:58:56.437Z,92.58
2017-09-14T04:59:36.994Z,92.82
2017-09-14T05:00:17.542Z,92.34
2017-09-14T05:00:58.090Z,91.86
2017-09-14T05:01:38.640Z,90.76
2017-09-14T05:02:19.194Z,91.05
2017-09-14T05:02:59.759Z,91.67
2017-09-14T05:03:40.330Z,91.82
2017-09-14T05:04:20.890Z,91.34
2017-09-14T05:05:01.457Z,91.34
2017-09-14T05:05:42.060Z,91.24
2017-09-14T05:06:22.611Z,91.72
2017-09-14T05:07:03.169Z,92.1
2017-09-14T05:07:43.753Z,92.68
2017-09-14T05:08:24.390Z,92.49
2017-09-14T05:09:04.952Z,92.49
2017-09-14T05:09:45.506Z,93.3
2017-09-14T05:10:26.103Z,92.82
2017-09-14T05:11:06.671Z,93.49
2017-09-14T05:11:47.347Z,93.68
2017-09-14T05:12:28.492Z,92.72
2017-09-14T05:13:09.052Z,92.54
2017-09-14T05:13:49.600Z,92.34
2017-09-14T05:14:30.142Z,92.15
2017-09-14T05:15:10.703Z,91.48
2017-09-14T05:15:51.253Z,91.28
2017-09-14T05:16:31.827Z,91
2017-09-14T05:17:12.396Z,91.48
2017-09-14T05:17:52.966Z,90.67
2017-09-14T05:18:33.524Z,91.34
2017-09-14T05:19:14.059Z,91.72
2017-09-14T05:19:54.633Z,92.63
2017-09-14T05:20:35.185Z,91.72
2017-09-14T05:21:15.752Z,91.72
2017-09-14T05:21:56.285Z,91.53
2017-09-14T05:22:36.849Z,90.95
2017-09-14T05:23:17.416Z,91.43
2017-09-14T05:23:58.219Z,91.24
2017-09-14T05:24:38.754Z,91.63
2017-09-14T05:25:19.375Z,92.58
2017-09-14T05:25:59.912Z,92.97
2017-09-14T05:26:40.632Z,91.91
2017-09-14T05:27:21.188Z,92.25
2017-09-14T05:28:01.730Z,91.91
2017-09-14T05:28:42.301Z,92.49
2017-09-14T05:29:22.824Z,92.87
2017-09-14T05:30:03.395Z,92.06
2017-09-14T05:30:43.920Z,92.15
2017-09-14T05:31:24.486Z,92.25
2017-09-14T05:32:05.074Z,93.06
2017-09-14T05:32:45.619Z,92.25
2017-09-14T05:33:26.145Z,92.25
2017-09-14T05:34:06.725Z,92.63
2017-09-14T05:34:47.265Z,93.54
2017-09-14T05:35:27.805Z,93.93
2017-09-14T05:36:08.374Z,93.93
2017-09-14T05:36:48.990Z,93.93
2017-09-14T05:37:29.568Z,93.63
2017-09-14T05:38:10.099Z,93.4
2017-09-14T05:38:50.670Z,93.4
2017-09-14T05:39:31.253Z,93.49
2017-09-14T05:40:11.762Z,93.78
2017-09-14T05:40:52.324Z,94.07
2017-09-14T05:41:32.869Z,93.49
2017-09-14T05:42:13.411Z,93.4
2017-09-14T05:42:53.941Z,92.54
2017-09-14T05:43:34.515Z,91.67
2017-09-14T05:44:15.064Z,93.3
2017-09-14T05:44:55.619Z,93.3
2017-09-14T05:45:36.759Z,93.4
2017-09-14T05:46:17.322Z,93.88
2017-09-14T05:46:57.884Z,95.21
2017-09-14T05:47:38.442Z,94.07
2017-09-14T05:48:18.969Z,94.59
2017-09-14T05:48:59.519Z,92.24
2017-09-14T05:49:40.108Z,91.86
2017-09-14T05:50:20.628Z,99.73
2017-09-14T05:51:01.165Z,97.14
2017-09-14T05:51:41.646Z,96.85
2017-09-14T05:52:22.168Z,99.99
2017-09-14T05:53:02.737Z,99.99
2017-09-14T05:53:43.270Z,99.01
2017-09-14T05:54:23.806Z,97.61
2017-09-14T05:55:04.385Z,99.44
2017-09-14T05:55:44.906Z,98.62
2017-09-14T05:56:25.391Z,99.99
2017-09-14T05:57:05.939Z,99.99
2017-09-14T05:57:46.503Z,97.47
2017-09-14T05:58:27.013Z,94.84
2017-09-14T05:59:07.555Z,94.59
2017-09-14T05:59:48.096Z,91.28
2017-09-14T06:00:28.651Z,90.61
2017-09-14T06:01:09.210Z,92.72
2017-09-14T06:01:50.590Z,91
2017-09-14T06:02:31.208Z,92.72
2017-09-14T06:03:11.787Z,92.54
2017-09-14T06:03:52.411Z,91.57
2017-09-14T06:04:32.956Z,93.01
2017-09-14T06:05:13.495Z,92.05
2017-09-14T06:05:54.039Z,91.09
2017-09-14T06:06:34.611Z,92.44
2017-09-14T06:07:15.196Z,91.86
2017-09-14T06:07:55.721Z,92.72
2017-09-14T06:08:36.267Z,93.59
2017-09-14T06:09:16.813Z,93.3
2017-09-14T06:09:57.332Z,93.4
2017-09-14T06:10:37.908Z,93.06
2017-09-14T06:11:18.467Z,91.57
2017-09-14T06:11:59.026Z,92
2017-09-14T06:12:39.590Z,92
2017-09-14T06:13:20.145Z,91.81
2017-09-14T06:14:00.728Z,90.66
2017-09-14T06:14:41.272Z,90.33
2017-09-14T06:15:21.841Z,92.39
2017-09-14T06:16:02.376Z,90.52
2017-09-14T06:16:42.937Z,90.81
2017-09-14T06:17:23.502Z,91.67
2017-09-14T06:18:04.117Z,92.63
2017-09-14T06:18:44.655Z,92.24
2017-09-14T06:19:25.212Z,90.85
2017-09-14T06:20:05.773Z,90.9
2017-09-14T06:20:46.321Z,92.72
2017-09-14T06:21:26.875Z,97.86
2017-09-14T06:22:07.434Z,96.8
2017-09-14T06:22:47.992Z,98.86
2017-09-14T06:23:28.552Z,96.56
2017-09-14T06:24:09.087Z,97.61
2017-09-14T06:24:49.651Z,94.54
2017-09-14T06:25:30.210Z,98.96
2017-09-14T06:26:10.761Z,99.99
2017-09-14T06:26:51.358Z,98.28
2017-09-14T06:27:31.914Z,99.99
2017-09-14T06:28:12.454Z,99.99
2017-09-14T06:28:53.106Z,98.24
2017-09-14T06:29:33.633Z,97.81
2017-09-14T06:31:21.632Z,91.19
2017-09-14T06:32:02.172Z,91.77
2017-09-14T06:32:42.761Z,93.49
2017-09-14T06:33:23.318Z,99.99
2017-09-14T06:34:03.859Z,99.99
2017-09-14T06:34:44.408Z,99.99
2017-09-14T06:35:24.963Z,99.99
2017-09-14T06:36:05.526Z,99.99
2017-09-14T06:36:46.094Z,99.99
2017-09-14T06:37:26.661Z,99.99
2017-09-14T06:38:07.193Z,99.99
2017-09-14T06:38:47.746Z,99.91
2017-09-14T06:39:28.284Z,99.99
2017-09-14T06:40:08.850Z,99.99
2017-09-14T06:40:49.519Z,99.99
2017-09-14T06:41:30.077Z,99.99
2017-09-14T06:42:10.571Z,99.99
2017-09-14T06:42:51.111Z,99.99
2017-09-14T06:43:31.696Z,99.99
2017-09-14T06:44:12.221Z,99.99
2017-09-14T06:44:52.767Z,99.99
2017-09-14T06:45:33.318Z,99.99
2017-09-14T06:46:13.893Z,99.99
2017-09-14T06:46:54.484Z,99.99
2017-09-14T06:47:35.044Z,99.99
2017-09-14T06:48:15.594Z,99.99
2017-09-14T06:48:56.115Z,99.99
2017-09-14T06:49:36.670Z,99.99
2017-09-14T06:50:17.225Z,99.99
2017-09-14T06:50:57.779Z,99.99
2017-09-14T06:51:38.287Z,99.99
2017-09-14T06:52:18.812Z,99.99
2017-09-14T06:52:59.366Z,99.99
2017-09-14T06:53:39.911Z,99.99
2017-09-14T06:54:20.460Z,99.99
2017-09-14T06:55:00.982Z,99.99
2017-09-14T06:55:41.515Z,98.43
2017-09-14T06:56:22.090Z,96.94
2017-09-14T06:57:02.676Z,99.29
2017-09-14T06:57:43.209Z,99.49
2017-09-14T06:58:23.807Z,99.99
2017-09-14T06:59:04.310Z,99.99
2017-09-14T06:59:44.890Z,97.56
2017-09-14T07:00:25.418Z,96.51
2017-09-14T07:01:05.909Z,92.54
2017-09-14T07:01:46.445Z,91.67
2017-09-14T07:02:27.028Z,92.63
2017-09-14T07:03:07.585Z,92.82
2017-09-14T07:03:48.135Z,91.57
2017-09-14T07:04:28.660Z,94.07
2017-09-14T07:05:09.197Z,94.35
2017-09-14T07:05:49.806Z,99.99
2017-09-14T07:06:30.322Z,99.99
2017-09-14T07:07:10.857Z,99.68
2017-09-14T07:07:51.396Z,98.1
2017-09-14T07:08:31.941Z,97.04
2017-09-14T07:09:12.435Z,94.54
2017-09-14T07:09:52.957Z,95.7
2017-09-14T07:10:33.503Z,99.99
2017-09-14T07:11:14.078Z,99.99
2017-09-14T07:11:54.602Z,99.99
2017-09-14T07:12:35.095Z,99.99
2017-09-14T07:13:15.658Z,99.99
2017-09-14T07:13:56.183Z,99.99
2017-09-14T07:14:36.687Z,99.99
2017-09-14T07:15:17.236Z,99.99
2017-09-14T07:15:57.736Z,99.99
2017-09-14T07:16:38.263Z,99.99
2017-09-14T07:17:18.804Z,99.99
2017-09-14T07:17:59.355Z,99.99
2017-09-14T07:18:39.919Z,99.99
2017-09-14T07:19:20.454Z,99.99
2017-09-14T07:20:01.015Z,98.38
2017-09-14T07:20:41.573Z,99.99
2017-09-14T07:21:22.118Z,96.37
2017-09-14T07:22:02.685Z,98.96
2017-09-14T07:22:43.216Z,99.99
2017-09-14T07:23:23.753Z,98.38
2017-09-14T07:24:04.325Z,98.96
2017-09-14T07:24:44.841Z,99.99
2017-09-14T07:25:25.385Z,99.99
2017-09-14T07:26:05.957Z,99.99
2017-09-14T07:26:46.517Z,99.99
2017-09-14T07:27:27.073Z,99.99
2017-09-14T07:28:07.616Z,99.99
2017-09-14T07:28:48.165Z,99.39
2017-09-14T07:29:28.729Z,99.99
2017-09-14T07:30:09.282Z,96.94
2017-09-14T07:30:49.869Z,95.51
2017-09-14T07:31:30.393Z,94.26
2017-09-14T07:32:10.958Z,92.63
2017-09-14T07:32:51.511Z,91.91
2017-09-14T07:33:32.071Z,94.45
2017-09-14T07:34:12.645Z,93.97
2017-09-14T07:34:53.207Z,91.53
2017-09-14T07:35:33.720Z,92.39
2017-09-14T07:36:14.263Z,92.3
2017-09-14T07:36:54.795Z,93.44
2017-09-14T07:37:35.343Z,92.73
2017-09-14T07:38:15.884Z,99.99
2017-09-14T07:38:56.403Z,99.99
2017-09-14T07:39:36.978Z,99.99
2017-09-14T07:40:17.528Z,99.99
2017-09-14T07:40:58.075Z,99.99
2017-09-14T07:41:38.689Z,99.99
2017-09-14T07:42:19.211Z,99.99
2017-09-14T07:42:59.751Z,99.99
2017-09-14T07:43:40.313Z,99.99
2017-09-14T07:44:20.845Z,99.99
2017-09-14T07:45:01.410Z,99.99
2017-09-14T07:45:41.955Z,99.99
2017-09-14T07:46:22.517Z,99.99
2017-09-14T07:47:03.092Z,99.99
2017-09-14T07:47:43.631Z,98.77
2017-09-14T07:48:24.163Z,99.24
2017-09-14T07:49:04.711Z,99.99
2017-09-14T07:49:45.255Z,99.99
2017-09-14T07:50:25.805Z,99.99
2017-09-14T07:51:06.363Z,99.99
2017-09-14T07:51:46.906Z,99.99
2017-09-14T07:52:27.489Z,99.99
2017-09-14T07:53:08.032Z,97.04
2017-09-14T07:53:48.580Z,98.67
2017-09-14T07:54:29.120Z,95.79
2017-09-14T07:55:09.707Z,98.28
2017-09-14T07:55:50.273Z,99.99
2017-09-14T07:56:30.841Z,99.96
2017-09-14T07:57:11.388Z,99.29
2017-09-14T07:57:51.917Z,95.55
2017-09-14T07:58:32.470Z,91
2017-09-14T07:59:13.067Z,90.52
2017-09-14T07:59:53.647Z,90.76
2017-09-14T08:00:34.196Z,90.19
2017-09-14T08:01:14.742Z,90.95
2017-09-14T08:01:55.285Z,91.91
2017-09-14T08:02:35.834Z,91.67
2017-09-14T08:03:16.400Z,91.67
2017-09-14T08:03:56.963Z,91.57
2017-09-14T08:04:37.512Z,89.51
2017-09-14T08:05:18.072Z,89.23
2017-09-14T08:05:58.692Z,89.42
2017-09-14T08:06:39.150Z,90.05
2017-09-14T08:07:19.652Z,93.54
2017-09-14T08:08:00.177Z,91.43
2017-09-14T08:08:40.772Z,91
2017-09-14T08:09:21.361Z,92.49
2017-09-14T08:10:01.922Z,90.47
2017-09-14T08:10:42.469Z,90.43
2017-09-14T08:11:23.019Z,91.24
2017-09-14T08:12:03.564Z,90.76
2017-09-14T08:12:44.123Z,89.95
2017-09-14T08:13:24.691Z,90.33
2017-09-14T08:14:05.260Z,91.72
2017-09-14T08:14:45.858Z,91.14
2017-09-14T08:15:26.421Z,90
2017-09-14T08:16:06.977Z,90.95
2017-09-14T08:16:47.568Z,91.24
2017-09-14T08:17:28.104Z,91.53
2017-09-14T08:18:08.652Z,90
2017-09-14T08:18:49.202Z,91.05
2017-09-14T08:19:29.756Z,89.71
2017-09-14T08:20:10.285Z,89.9
2017-09-14T08:20:50.834Z,88.56
2017-09-14T08:21:31.371Z,96.61
2017-09-14T08:22:11.936Z,98.57
2017-09-14T08:22:52.497Z,99.99
2017-09-14T08:23:33.043Z,99.99
2017-09-14T08:24:13.591Z,99.99
2017-09-14T08:24:54.153Z,97.04
2017-09-14T08:25:34.706Z,99.99
2017-09-14T08:26:15.291Z,95.7
2017-09-14T08:26:55.845Z,93.59
2017-09-14T08:27:36.399Z,94.26
2017-09-14T08:28:16.979Z,89.85
2017-09-14T08:28:57.547Z,89.27
2017-09-14T08:29:38.076Z,89.94
2017-09-14T08:30:18.704Z,88.7
2017-09-14T08:30:59.218Z,88.12
2017-09-14T08:31:39.751Z,87.21
2017-09-14T08:32:20.314Z,89.08
2017-09-14T08:33:00.892Z,87.6
2017-09-14T08:33:41.449Z,87.74
2017-09-14T08:34:22.012Z,88.61
2017-09-14T08:35:02.601Z,90.05
2017-09-14T08:35:43.155Z,88.51
2017-09-14T08:36:23.707Z,88.32
2017-09-14T08:37:04.262Z,97.38
2017-09-14T08:37:44.818Z,99.99
2017-09-14T08:38:25.364Z,99.99
2017-09-14T08:39:05.906Z,95.56
2017-09-14T08:39:46.472Z,99.99
2017-09-14T08:40:27.035Z,99.99
2017-09-14T08:41:07.603Z,99.99
2017-09-14T08:41:48.166Z,99.99
2017-09-14T08:42:28.705Z,98.57
2017-09-14T08:43:09.276Z,94.26
2017-09-14T08:43:49.846Z,95.03
2017-09-14T08:44:30.378Z,96.66
2017-09-14T08:45:10.879Z,99.99