createdAt,value
2023-05-20T00:08:27.192Z,11.65
2023-05-20T00:23:44.418Z,11.58
2023-05-20T00:57:05.861Z,11.45
2023-05-20T01:13:03.253Z,11.46
2023-05-20T01:28:20.867Z,11.47
2023-05-20T01:43:25.277Z,11.46
2023-05-20T01:58:31.368Z,11.45
2023-05-20T02:13:33.871Z,11.39
2023-05-20T02:28:51.143Z,11.37
2023-05-20T02:43:53.833Z,11.32
2023-05-20T02:58:56.657Z,11.29
2023-05-20T03:13:59.507Z,11.30
2023-05-20T03:29:54.291Z,11.31
2023-05-20T03:45:48.001Z,11.33
2023-05-20T04:00:50.631Z,11.39
2023-05-20T04:15:53.348Z,11.48
2023-05-20T04:31:26.280Z,11.52
2023-05-20T04:46:29.401Z,11.56
2023-05-20T05:01:32.163Z,11.59
2023-05-20T05:16:49.976Z,11.67
2023-05-20T05:31:52.405Z,11.76
2023-05-20T05:46:55.274Z,11.85
2023-05-20T06:01:57.777Z,11.97
2023-05-20T06:18:41.334Z,12.12
2023-05-20T06:33:58.730Z,12.34
2023-05-20T07:07:37.076Z,12.76
2023-05-20T07:23:31.288Z,13.10
2023-05-20T07:38:37.250Z,13.61
2023-05-20T08:10:52.263Z,14.68
2023-05-20T08:25:55.066Z,15.08
2023-05-20T08:41:38.945Z,15.42
2023-05-20T08:57:46.654Z,15.84
2023-05-20T09:12:49.864Z,16.07
2023-05-20T09:27:53.367Z,16.19
2023-05-20T09:43:02.072Z,16.53
2023-05-20T09:58:05.897Z,16.81
2023-05-20T10:13:58.425Z,17.03
2023-05-20T10:40:36.414Z,17.52
2023-05-20T11:10:23.672Z,17.98
2023-05-20T11:26:22.788Z,18.21
2023-05-20T12:08:18.746Z,18.70
2023-05-20T12:24:11.875Z,19.39
2023-05-20T12:40:59.497Z,19.54
2023-05-20T12:56:27.984Z,20.09
2023-05-20T13:11:55.950Z,20.21
2023-05-20T13:44:33.019Z,20.84
2023-05-20T14:00:52.201Z,21.22
2023-05-20T14:15:55.289Z,21.99
2023-05-20T14:30:58.041Z,22.22
2023-05-20T14:46:02.288Z,22.74
2023-05-20T15:01:05.845Z,23.05
2023-05-20T15:16:09.418Z,22.98
2023-05-20T15:31:12.548Z,23.01
2023-05-20T15:46:40.594Z,22.59
2023-05-20T16:01:44.051Z,22.23
2023-05-20T16:16:53.187Z,22.00
2023-05-20T16:31:56.440Z,21.79
2023-05-20T16:47:00.032Z,21.36
2023-05-20T17:02:03.109Z,21.12
2023-05-20T17:18:48.908Z,20.81
2023-05-20T17:51:25.968Z,20.42
2023-05-20T18:06:29.662Z,19.99
2023-05-20T18:22:22.720Z,19.44
2023-05-20T18:54:59.665Z,18.18
2023-05-20T19:10:03.099Z,17.74
2023-05-20T19:26:22.744Z,17.40
2023-05-20T19:42:42.235Z,17.10
2023-05-20T20:15:49.613Z,16.66
2023-05-20T20:48:26.365Z,16.25
2023-05-20T21:04:27.675Z,16.17
2023-05-20T21:20:21.922Z,15.97
2023-05-20T21:37:06.476Z,15.80
2023-05-20T21:52:09.817Z,15.70
2023-05-20T22:08:30.519Z,15.60
2023-05-20T22:41:00.750Z,15.73
2023-05-20T22:56:05.235Z,15.97
2023-05-20T23:29:28.535Z,15.81
2023-05-20T23:44:45.533Z,15.84
