createdAt,value
2023-02-13T00:00:25.852Z,6.81
2023-02-13T00:02:53.286Z,6.66
2023-02-13T00:05:20.648Z,6.61
2023-02-13T00:07:48.064Z,6.65
2023-02-13T00:10:15.530Z,6.55
2023-02-13T00:12:42.897Z,6.52
2023-02-13T00:15:10.688Z,6.26
2023-02-13T00:17:38.116Z,6.15
2023-02-13T00:20:06.552Z,6.13
2023-02-13T00:22:38.186Z,6.03
2023-02-13T00:25:06.364Z,6.00
2023-02-13T00:27:34.154Z,6.01
2023-02-13T00:30:03.846Z,6.14
2023-02-13T00:32:32.136Z,6.20
2023-02-13T00:35:18.422Z,6.26
2023-02-13T00:37:45.767Z,6.17
2023-02-13T00:40:13.498Z,6.10
2023-02-13T00:42:40.854Z,6.08
2023-02-13T00:45:08.730Z,5.99
2023-02-13T00:47:36.312Z,6.01
2023-02-13T00:50:03.860Z,5.93
2023-02-13T00:52:31.340Z,5.96
2023-02-13T00:54:58.738Z,5.98
2023-02-13T00:57:26.110Z,5.96
2023-02-13T00:59:53.476Z,5.72
2023-02-13T01:02:20.877Z,5.66
2023-02-13T01:04:48.291Z,5.34
2023-02-13T01:07:16.727Z,5.40
2023-02-13T01:09:44.947Z,5.40
2023-02-13T01:12:12.305Z,5.37
2023-02-13T01:14:39.622Z,5.33
2023-02-13T01:17:06.941Z,5.32
2023-02-13T01:19:34.285Z,5.35
2023-02-13T01:22:01.669Z,5.35
2023-02-13T01:24:30.125Z,5.28
2023-02-13T01:26:59.048Z,5.19
2023-02-13T01:29:26.435Z,5.25
2023-02-13T01:31:53.873Z,5.22
2023-02-13T01:34:21.282Z,5.17
2023-02-13T01:36:48.667Z,5.10
2023-02-13T01:39:16.044Z,5.03
2023-02-13T01:41:44.476Z,4.96
2023-02-13T01:44:49.518Z,5.03
2023-02-13T01:47:24.574Z,5.01
2023-02-13T01:50:02.777Z,4.75
2023-02-13T01:52:30.915Z,4.76
2023-02-13T01:54:58.473Z,4.79
2023-02-13T01:57:31.124Z,4.92
2023-02-13T02:00:17.590Z,4.82
2023-02-13T02:02:51.361Z,4.75
2023-02-13T02:05:24.549Z,4.78
2023-02-13T02:07:54.715Z,4.74
2023-02-13T02:10:24.106Z,4.67
2023-02-13T02:13:14.725Z,4.84
2023-02-13T02:15:43.165Z,4.94
2023-02-13T02:18:37.127Z,4.74
2023-02-13T02:21:21.024Z,4.59
2023-02-13T02:24:09.884Z,4.70
2023-02-13T02:26:46.487Z,4.72
2023-02-13T02:29:59.491Z,4.62
2023-02-13T02:32:39.004Z,4.55
2023-02-13T02:35:45.753Z,4.45
2023-02-13T02:38:33.169Z,4.39
2023-02-13T02:41:08.391Z,4.37
2023-02-13T02:43:40.597Z,4.46
2023-02-13T02:46:31.395Z,4.49
2023-02-13T02:49:28.205Z,4.52
2023-02-13T02:52:07.003Z,4.47
2023-02-13T02:55:06.726Z,4.49
2023-02-13T02:58:05.308Z,4.53
2023-02-13T03:00:56.049Z,4.68
2023-02-13T03:03:44.799Z,4.69
2023-02-13T03:06:20.526Z,4.55
2023-02-13T03:09:12.991Z,4.57
2023-02-13T03:12:03.233Z,4.52
2023-02-13T03:14:30.594Z,4.39
2023-02-13T03:17:17.265Z,4.35
2023-02-13T03:20:16.362Z,4.24
2023-02-13T03:23:14.314Z,4.19
2023-02-13T03:26:01.016Z,4.16
2023-02-13T03:29:02.210Z,4.07
2023-02-13T03:31:38.785Z,4.11
2023-02-13T03:34:13.314Z,4.20
2023-02-13T03:37:18.578Z,4.22
2023-02-13T03:40:05.650Z,4.15
2023-02-13T03:42:44.009Z,4.01
2023-02-13T03:45:37.856Z,4.01
2023-02-13T03:48:31.695Z,4.12
2023-02-13T03:51:04.076Z,4.09
2023-02-13T03:53:35.640Z,4.08
2023-02-13T03:56:22.112Z,4.03
2023-02-13T03:59:12.531Z,3.97
2023-02-13T04:01:40.904Z,4.08
2023-02-13T04:04:09.960Z,3.95
2023-02-13T04:06:52.067Z,4.00
2023-02-13T04:09:20.101Z,3.98
2023-02-13T04:12:00.319Z,4.00
2023-02-13T04:14:40.799Z,4.01
2023-02-13T04:17:17.750Z,4.01
2023-02-13T04:19:45.286Z,4.16
2023-02-13T04:22:13.188Z,4.12
2023-02-13T04:24:40.687Z,3.94
2023-02-13T04:27:08.420Z,3.97
2023-02-13T04:29:35.792Z,4.03
2023-02-13T04:32:03.360Z,4.06
2023-02-13T04:34:30.756Z,3.82
2023-02-13T04:36:58.125Z,3.72
2023-02-13T04:39:25.414Z,3.92
2023-02-13T04:41:52.756Z,3.99
2023-02-13T04:44:20.104Z,3.87
2023-02-13T04:46:47.502Z,3.80
2023-02-13T04:49:14.864Z,3.91
2023-02-13T04:51:42.341Z,3.97
2023-02-13T04:54:11.029Z,3.97
2023-02-13T04:56:38.367Z,3.86
2023-02-13T04:59:05.727Z,3.89
2023-02-13T05:01:33.102Z,3.97
2023-02-13T05:04:00.484Z,4.01
2023-02-13T05:06:27.811Z,4.02
2023-02-13T05:08:55.160Z,3.96
2023-02-13T05:11:22.566Z,3.95
2023-02-13T05:13:49.880Z,4.01
2023-02-13T05:16:17.235Z,3.83
2023-02-13T05:18:44.601Z,3.87
2023-02-13T05:21:30.537Z,3.94
2023-02-13T05:23:57.927Z,3.85
2023-02-13T05:26:25.319Z,3.74
2023-02-13T05:29:11.337Z,3.74
2023-02-13T05:31:38.800Z,3.80
2023-02-13T05:34:06.237Z,3.77
2023-02-13T05:36:33.604Z,3.80
2023-02-13T05:39:00.994Z,3.84
2023-02-13T05:41:28.393Z,3.88
2023-02-13T05:43:55.721Z,3.93
2023-02-13T05:46:23.195Z,3.95
2023-02-13T05:48:51.776Z,3.99
2023-02-13T05:51:20.152Z,3.82
2023-02-13T05:53:47.600Z,3.82
2023-02-13T05:56:15.008Z,3.90
2023-02-13T05:58:42.354Z,3.77
2023-02-13T06:01:09.754Z,3.67
2023-02-13T06:03:37.316Z,3.77
2023-02-13T06:06:05.064Z,3.78
2023-02-13T06:08:32.459Z,3.77
2023-02-13T06:11:00.089Z,3.62
2023-02-13T06:13:27.718Z,3.60
2023-02-13T06:15:55.367Z,3.59
2023-02-13T06:18:23.195Z,3.42
2023-02-13T06:20:50.617Z,3.46
2023-02-13T06:23:18.154Z,3.46
2023-02-13T06:25:45.536Z,3.41
2023-02-13T06:28:13.031Z,3.27
2023-02-13T06:30:40.435Z,3.21
2023-02-13T06:33:13.608Z,3.15
2023-02-13T06:35:41.093Z,3.23
2023-02-13T06:38:08.481Z,3.29
2023-02-13T06:40:35.853Z,3.31
2023-02-13T06:43:03.310Z,3.34
2023-02-13T06:45:30.722Z,3.36
2023-02-13T06:47:58.077Z,3.32
2023-02-13T06:50:25.444Z,3.49
2023-02-13T06:52:52.859Z,3.52
2023-02-13T06:55:21.024Z,3.39
2023-02-13T06:57:48.500Z,3.36
2023-02-13T07:00:17.971Z,3.30
2023-02-13T07:02:47.114Z,3.40
2023-02-13T07:05:15.220Z,3.47
2023-02-13T07:07:43.342Z,3.34
2023-02-13T07:10:13.713Z,3.48
2023-02-13T07:12:41.332Z,3.45
2023-02-13T07:15:09.063Z,3.48
2023-02-13T07:17:36.561Z,3.50
2023-02-13T07:20:05.271Z,3.48
2023-02-13T07:22:33.381Z,3.54
2023-02-13T07:25:01.748Z,3.67
2023-02-13T07:27:29.538Z,3.71
2023-02-13T07:29:57.712Z,3.74
2023-02-13T07:32:25.834Z,3.65
2023-02-13T07:35:01.747Z,3.81
2023-02-13T07:37:31.286Z,3.84
2023-02-13T07:39:58.642Z,3.97
2023-02-13T07:42:25.978Z,4.05
2023-02-13T07:44:53.330Z,4.05
2023-02-13T07:47:20.651Z,4.16
2023-02-13T07:49:47.926Z,4.20
2023-02-13T07:52:15.259Z,4.37
2023-02-13T07:54:47.701Z,4.47
2023-02-13T07:57:16.768Z,4.55
2023-02-13T07:59:44.151Z,4.55
2023-02-13T08:02:13.368Z,4.68
2023-02-13T08:04:41.202Z,4.83
2023-02-13T08:07:08.586Z,4.86
2023-02-13T08:09:54.479Z,4.93
2023-02-13T08:12:22.325Z,5.05
2023-02-13T08:14:49.607Z,5.16
2023-02-13T08:17:16.878Z,5.21
2023-02-13T08:19:44.457Z,5.35
2023-02-13T08:22:11.892Z,5.41
2023-02-13T08:24:39.200Z,6.13
2023-02-13T08:27:06.491Z,7.50
2023-02-13T08:29:34.623Z,8.28
2023-02-13T08:32:01.965Z,8.83
2023-02-13T08:34:29.374Z,9.85
2023-02-13T08:36:56.816Z,11.23
2023-02-13T08:39:24.396Z,12.90
2023-02-13T08:41:51.828Z,12.32
2023-02-13T08:44:19.321Z,11.68
2023-02-13T08:46:46.682Z,11.81
2023-02-13T08:49:14.037Z,12.58
2023-02-13T08:51:41.455Z,13.16
2023-02-13T08:54:08.865Z,12.30
2023-02-13T08:56:36.257Z,12.57
2023-02-13T08:59:03.733Z,13.08
2023-02-13T09:01:31.139Z,12.46
2023-02-13T09:03:58.653Z,12.74
2023-02-13T09:06:27.661Z,13.43
2023-02-13T09:08:55.230Z,14.17
2023-02-13T09:11:23.574Z,13.95
2023-02-13T09:13:54.614Z,13.33
2023-02-13T09:16:22.549Z,12.17
2023-02-13T09:18:51.205Z,10.94
2023-02-13T09:21:21.076Z,10.41
2023-02-13T09:23:48.616Z,10.08
2023-02-13T09:26:18.173Z,9.74
2023-02-13T09:28:47.144Z,9.75
2023-02-13T09:31:20.160Z,9.64
2023-02-13T09:33:48.800Z,9.16
2023-02-13T09:36:20.366Z,8.92
2023-02-13T09:38:51.702Z,8.97
2023-02-13T09:41:31.295Z,9.09
2023-02-13T09:44:03.092Z,9.16
2023-02-13T09:46:38.539Z,9.29
2023-02-13T09:49:12.518Z,9.14
2023-02-13T09:51:42.840Z,9.19
2023-02-13T09:54:16.451Z,9.25
2023-02-13T09:57:05.409Z,9.22
2023-02-13T09:59:51.212Z,9.16
2023-02-13T10:02:37.113Z,9.28
2023-02-13T10:05:17.436Z,9.30
2023-02-13T10:07:58.235Z,9.37
2023-02-13T10:10:50.676Z,9.36
2023-02-13T10:13:37.459Z,9.55
2023-02-13T10:16:22.155Z,9.80
2023-02-13T10:18:57.670Z,9.84
2023-02-13T10:21:31.365Z,9.83
2023-02-13T10:24:05.002Z,9.62
2023-02-13T10:26:48.294Z,9.65
2023-02-13T10:29:48.244Z,9.77
2023-02-13T10:32:19.250Z,9.78
2023-02-13T10:34:48.021Z,9.91
2023-02-13T10:37:21.826Z,10.17
2023-02-13T10:39:51.710Z,10.28
2023-02-13T10:42:23.925Z,10.25
2023-02-13T10:45:18.623Z,10.28
2023-02-13T10:47:52.012Z,10.36
2023-02-13T10:50:43.823Z,10.31
2023-02-13T10:53:31.737Z,10.36
2023-02-13T10:56:01.861Z,10.42
2023-02-13T10:58:50.236Z,10.42
2023-02-13T11:01:34.780Z,10.23
2023-02-13T11:04:07.039Z,10.28
2023-02-13T11:06:42.545Z,10.23
2023-02-13T11:09:10.267Z,10.30
2023-02-13T11:11:40.376Z,10.57
2023-02-13T11:14:21.241Z,10.70
2023-02-13T11:16:57.000Z,10.91
2023-02-13T11:19:35.438Z,10.82
2023-02-13T11:22:13.667Z,10.66
2023-02-13T11:24:51.924Z,10.64
2023-02-13T11:27:25.801Z,10.75
2023-02-13T11:29:56.984Z,10.82
2023-02-13T11:32:26.562Z,10.78
2023-02-13T11:34:57.230Z,10.92
2023-02-13T11:37:28.153Z,10.81
2023-02-13T11:40:08.330Z,10.86
2023-02-13T11:42:37.173Z,10.79
2023-02-13T11:45:22.178Z,10.86
2023-02-13T11:47:49.898Z,10.81
2023-02-13T11:50:22.897Z,11.04
2023-02-13T11:53:04.644Z,11.13
2023-02-13T11:55:34.000Z,11.36
2023-02-13T11:58:13.612Z,11.35
2023-02-13T12:00:42.405Z,11.43
2023-02-13T12:03:22.169Z,11.26
2023-02-13T12:06:22.145Z,11.12
2023-02-13T12:08:50.728Z,11.22
2023-02-13T12:11:20.888Z,11.20
2023-02-13T12:13:49.137Z,11.26
2023-02-13T12:16:40.151Z,11.39
2023-02-13T12:19:20.303Z,11.51
2023-02-13T12:22:07.690Z,11.43
2023-02-13T12:24:57.004Z,11.35
2023-02-13T12:27:47.122Z,11.26
2023-02-13T12:30:42.318Z,11.40
2023-02-13T12:33:32.889Z,11.33
2023-02-13T12:36:12.111Z,11.43
2023-02-13T12:38:54.357Z,11.65
2023-02-13T12:41:44.256Z,11.48
2023-02-13T12:44:25.446Z,11.43
2023-02-13T12:47:13.022Z,11.38
2023-02-13T12:49:52.467Z,11.45
2023-02-13T12:52:40.632Z,11.52
2023-02-13T12:55:36.048Z,11.53
2023-02-13T12:58:15.271Z,11.59
2023-02-13T13:00:55.097Z,11.67
2023-02-13T13:03:56.712Z,11.66
2023-02-13T13:07:01.117Z,11.61
2023-02-13T13:09:37.879Z,11.53
2023-02-13T13:12:11.459Z,11.69
2023-02-13T13:14:52.895Z,11.62
2023-02-13T13:17:44.706Z,11.65
2023-02-13T13:20:31.078Z,11.60
2023-02-13T13:23:11.449Z,11.92
2023-02-13T13:25:47.031Z,11.71
2023-02-13T13:28:28.951Z,11.57
2023-02-13T13:30:58.041Z,11.58
2023-02-13T13:33:28.364Z,11.64
2023-02-13T13:36:16.423Z,11.87
2023-02-13T13:39:06.175Z,11.66
2023-02-13T13:42:15.216Z,11.68
2023-02-13T13:44:45.374Z,11.71
2023-02-13T13:47:26.504Z,11.58
2023-02-13T13:49:59.688Z,11.56
2023-02-13T13:52:40.195Z,11.52
2023-02-13T13:55:46.080Z,11.64
2023-02-13T13:58:31.481Z,11.70
2023-02-13T14:01:18.997Z,11.72
2023-02-13T14:03:48.971Z,11.60
2023-02-13T14:06:22.149Z,11.55
2023-02-13T14:08:49.663Z,11.57
2023-02-13T14:11:31.251Z,11.61
2023-02-13T14:13:59.389Z,11.58
2023-02-13T14:16:44.708Z,11.46
2023-02-13T14:19:39.778Z,11.48
2023-02-13T14:22:19.047Z,11.57
2023-02-13T14:24:54.070Z,11.57
2023-02-13T14:27:24.571Z,11.72
2023-02-13T14:29:52.120Z,11.82
2023-02-13T14:32:34.062Z,11.87
2023-02-13T14:35:06.164Z,11.91
2023-02-13T14:37:47.387Z,11.73
2023-02-13T14:40:17.594Z,11.66
2023-02-13T14:42:48.746Z,11.75
2023-02-13T14:45:23.977Z,11.60
2023-02-13T14:47:57.429Z,11.69
2023-02-13T14:50:32.532Z,11.65
2023-02-13T14:53:04.008Z,11.61
2023-02-13T14:55:39.865Z,11.69
2023-02-13T14:58:12.471Z,11.57
2023-02-13T15:00:57.316Z,11.56
2023-02-13T15:03:31.048Z,11.72
2023-02-13T15:06:03.637Z,11.69
2023-02-13T15:08:46.152Z,11.63
2023-02-13T15:11:35.889Z,11.73
2023-02-13T15:14:19.892Z,11.69
2023-02-13T15:17:02.039Z,11.67
2023-02-13T15:19:30.058Z,11.77
2023-02-13T15:22:03.187Z,11.57
2023-02-13T15:24:37.984Z,11.41
2023-02-13T15:27:07.371Z,11.39
2023-02-13T15:29:47.920Z,11.37
2023-02-13T15:32:26.064Z,11.45
2023-02-13T15:34:53.564Z,11.43
2023-02-13T15:37:39.561Z,11.50
2023-02-13T15:40:21.899Z,11.46
2023-02-13T15:42:49.330Z,11.33
2023-02-13T15:45:18.792Z,11.37
2023-02-13T15:47:47.095Z,11.35
2023-02-13T15:50:35.325Z,11.25
2023-02-13T15:53:05.460Z,11.28
2023-02-13T15:55:36.250Z,11.20
2023-02-13T15:58:04.334Z,11.11
2023-02-13T16:00:39.406Z,11.07
2023-02-13T16:03:13.980Z,11.10
2023-02-13T16:05:41.845Z,11.03
2023-02-13T16:08:30.000Z,10.88
2023-02-13T16:11:20.962Z,10.86
2023-02-13T16:14:16.269Z,10.79
2023-02-13T16:16:48.736Z,10.78
2023-02-13T16:19:34.373Z,10.74
2023-02-13T16:22:38.539Z,10.64
2023-02-13T16:25:20.772Z,10.65
2023-02-13T16:28:04.208Z,10.56
2023-02-13T16:30:41.166Z,10.45
2023-02-13T16:33:14.596Z,10.45
2023-02-13T16:35:49.101Z,10.36
2023-02-13T16:38:33.645Z,10.39
2023-02-13T16:41:02.384Z,10.29
2023-02-13T16:43:57.056Z,10.27
2023-02-13T16:46:33.405Z,10.24
2023-02-13T16:49:06.807Z,10.11
2023-02-13T16:51:57.550Z,10.00
2023-02-13T16:54:44.630Z,9.92
2023-02-13T16:57:14.741Z,9.82
2023-02-13T16:59:48.178Z,9.72
2023-02-13T17:02:25.813Z,9.60
2023-02-13T17:05:05.933Z,9.68
2023-02-13T17:07:39.050Z,9.68
2023-02-13T17:10:17.976Z,9.63
2023-02-13T17:12:46.176Z,9.53
2023-02-13T17:15:16.545Z,9.53
2023-02-13T17:17:44.221Z,9.46
2023-02-13T17:20:24.150Z,9.42
2023-02-13T17:22:54.398Z,9.30
2023-02-13T17:25:23.302Z,9.27
2023-02-13T17:27:53.109Z,9.28
2023-02-13T17:30:23.511Z,9.22
2023-02-13T17:32:58.332Z,9.12
2023-02-13T17:35:25.790Z,9.02
2023-02-13T17:37:53.224Z,9.05
2023-02-13T17:40:22.993Z,9.03
2023-02-13T17:42:52.999Z,8.99
2023-02-13T17:45:23.613Z,8.95
2023-02-13T17:47:51.388Z,8.93
2023-02-13T17:50:19.320Z,8.91
2023-02-13T17:52:49.100Z,8.85
2023-02-13T17:55:21.240Z,8.87
2023-02-13T17:57:49.925Z,8.83
2023-02-13T18:00:20.279Z,8.83
2023-02-13T18:02:49.257Z,8.76
2023-02-13T18:05:18.328Z,8.79
2023-02-13T18:07:46.728Z,8.82
2023-02-13T18:10:18.377Z,8.67
2023-02-13T18:12:46.000Z,8.53
2023-02-13T18:15:13.847Z,8.36
2023-02-13T18:17:41.739Z,8.45
2023-02-13T18:20:14.669Z,8.50
2023-02-13T18:22:42.513Z,8.40
2023-02-13T18:25:10.782Z,8.43
2023-02-13T18:27:38.194Z,8.46
2023-02-13T18:30:06.870Z,8.55
2023-02-13T18:32:34.289Z,8.41
2023-02-13T18:35:02.619Z,8.28
2023-02-13T18:37:30.141Z,8.29
2023-02-13T18:39:57.606Z,8.35
2023-02-13T18:42:44.441Z,8.33
2023-02-13T18:45:12.222Z,8.30
2023-02-13T18:47:39.655Z,8.10
2023-02-13T18:50:08.239Z,8.10
2023-02-13T18:52:35.818Z,8.08
2023-02-13T18:55:06.346Z,7.91
2023-02-13T18:57:33.816Z,7.95
2023-02-13T19:00:01.192Z,7.92
2023-02-13T19:02:28.580Z,7.72
2023-02-13T19:04:55.986Z,7.75
2023-02-13T19:07:23.390Z,7.68
2023-02-13T19:09:50.792Z,7.66
2023-02-13T19:12:18.175Z,7.54
2023-02-13T19:14:45.570Z,7.48
2023-02-13T19:17:12.935Z,7.64
2023-02-13T19:19:40.296Z,7.62
2023-02-13T19:22:07.668Z,7.49
2023-02-13T19:24:35.009Z,7.39
2023-02-13T19:27:02.490Z,7.46
2023-02-13T19:29:29.884Z,7.47
2023-02-13T19:31:57.197Z,7.42
2023-02-13T19:34:24.603Z,7.48
2023-02-13T19:36:51.989Z,7.41
2023-02-13T19:39:19.468Z,7.24
2023-02-13T19:41:46.819Z,7.14
2023-02-13T19:44:14.381Z,6.95
2023-02-13T19:46:41.947Z,6.92
2023-02-13T19:49:10.074Z,6.93
2023-02-13T19:51:37.475Z,6.87
2023-02-13T19:54:07.096Z,6.77
2023-02-13T19:56:37.086Z,6.71
2023-02-13T19:59:06.879Z,6.73
2023-02-13T20:01:34.503Z,6.71
2023-02-13T20:04:02.198Z,6.71
2023-02-13T20:06:35.983Z,6.72
2023-02-13T20:09:11.989Z,6.68
2023-02-13T20:11:40.874Z,6.59
2023-02-13T20:14:14.386Z,6.55
2023-02-13T20:16:43.014Z,6.41
2023-02-13T20:19:12.205Z,6.38
2023-02-13T20:21:41.632Z,6.36
2023-02-13T20:24:10.862Z,6.44
2023-02-13T20:26:39.456Z,6.38
2023-02-13T20:29:07.065Z,6.28
2023-02-13T20:31:35.496Z,6.20
2023-02-13T20:34:06.383Z,6.29
2023-02-13T20:36:33.984Z,6.24
2023-02-13T20:39:04.039Z,6.19
2023-02-13T20:41:33.772Z,6.32
2023-02-13T20:44:06.901Z,6.34
2023-02-13T20:46:37.266Z,6.38
2023-02-13T20:49:08.303Z,6.32
2023-02-13T20:51:38.601Z,6.32
2023-02-13T20:54:06.397Z,6.34
2023-02-13T20:56:33.806Z,6.19
2023-02-13T20:59:02.592Z,6.04
2023-02-13T21:01:33.126Z,5.94
2023-02-13T21:04:01.289Z,6.05
2023-02-13T21:06:31.886Z,6.20
2023-02-13T21:09:00.077Z,6.17
2023-02-13T21:11:29.426Z,6.35
2023-02-13T21:13:58.315Z,6.21
2023-02-13T21:16:28.320Z,6.24
2023-02-13T21:18:58.636Z,6.09
2023-02-13T21:21:29.130Z,6.08
2023-02-13T21:23:59.282Z,6.10
2023-02-13T21:26:27.872Z,5.99
2023-02-13T21:28:55.631Z,5.85
2023-02-13T21:31:35.329Z,5.93
2023-02-13T21:34:06.225Z,5.87
2023-02-13T21:36:37.336Z,5.75
2023-02-13T21:39:07.311Z,5.55
2023-02-13T21:41:34.993Z,5.83
2023-02-13T21:44:02.905Z,5.85
2023-02-13T21:46:31.983Z,5.84
2023-02-13T21:49:04.555Z,5.92
2023-02-13T21:51:35.385Z,5.88
2023-02-13T21:54:04.003Z,5.79
2023-02-13T21:56:36.399Z,5.72
2023-02-13T21:59:05.460Z,5.73
2023-02-13T22:01:54.654Z,5.71
2023-02-13T22:04:22.854Z,5.79
2023-02-13T22:06:52.154Z,5.55
2023-02-13T22:09:21.389Z,5.51
2023-02-13T22:11:51.446Z,5.49
2023-02-13T22:14:19.576Z,5.45
2023-02-13T22:16:50.848Z,5.52
2023-02-13T22:19:18.439Z,5.40
2023-02-13T22:21:46.227Z,5.24
2023-02-13T22:24:13.771Z,5.18
2023-02-13T22:26:45.193Z,5.35
2023-02-13T22:29:14.672Z,5.42
2023-02-13T22:31:43.531Z,5.07
2023-02-13T22:34:13.425Z,4.99
2023-02-13T22:36:41.451Z,5.07
2023-02-13T22:39:10.416Z,5.17
2023-02-13T22:41:37.800Z,5.26
2023-02-13T22:44:05.320Z,5.26
2023-02-13T22:46:34.037Z,5.28
2023-02-13T22:49:02.019Z,5.29
2023-02-13T22:51:34.877Z,5.23
2023-02-13T22:54:03.241Z,5.22
2023-02-13T22:56:31.258Z,5.23
2023-02-13T22:58:59.929Z,5.19
2023-02-13T23:01:29.024Z,5.22
2023-02-13T23:03:57.343Z,5.19
2023-02-13T23:06:25.588Z,5.16
2023-02-13T23:08:53.769Z,5.15
2023-02-13T23:11:45.750Z,5.15
2023-02-13T23:14:13.351Z,5.14
2023-02-13T23:17:00.226Z,5.07
2023-02-13T23:19:29.744Z,5.11
2023-02-13T23:21:57.796Z,5.14
2023-02-13T23:24:25.419Z,5.14
2023-02-13T23:26:52.730Z,5.13
2023-02-13T23:29:20.643Z,5.14
2023-02-13T23:31:48.066Z,5.13
2023-02-13T23:34:15.595Z,5.02
2023-02-13T23:36:42.995Z,4.99
2023-02-13T23:39:10.503Z,5.03
2023-02-13T23:41:37.859Z,4.98
2023-02-13T23:44:05.248Z,5.07
2023-02-13T23:46:32.718Z,5.12
2023-02-13T23:49:00.659Z,5.06
2023-02-13T23:51:28.018Z,4.92
2023-02-13T23:53:57.308Z,4.91
2023-02-13T23:56:25.529Z,4.91
2023-02-13T23:58:55.704Z,4.96
