createdAt,value
2022-11-06T00:00:37.613Z,22.23
2022-11-06T00:03:06.297Z,19.00
2022-11-06T00:06:00.516Z,18.85
2022-11-06T00:08:31.020Z,14.73
2022-11-06T00:10:59.241Z,14.40
2022-11-06T00:13:29.334Z,14.02
2022-11-06T00:15:57.506Z,13.65
2022-11-06T00:18:27.706Z,13.77
2022-11-06T00:20:55.799Z,13.93
2022-11-06T00:23:24.199Z,12.52
2022-11-06T00:25:56.475Z,14.52
2022-11-06T00:28:24.955Z,12.05
2022-11-06T00:31:02.319Z,13.48
2022-11-06T00:33:30.700Z,13.65
2022-11-06T00:35:58.749Z,13.93
2022-11-06T00:38:27.291Z,13.90
2022-11-06T00:40:55.403Z,11.77
2022-11-06T00:43:23.888Z,13.05
2022-11-06T00:45:52.445Z,12.98
2022-11-06T00:48:22.275Z,12.65
2022-11-06T00:50:50.359Z,14.43
2022-11-06T00:53:18.971Z,14.68
2022-11-06T00:55:47.089Z,12.10
2022-11-06T00:58:15.798Z,11.60
2022-11-06T01:00:44.302Z,17.77
2022-11-06T01:03:13.037Z,16.58
2022-11-06T01:05:42.664Z,14.73
2022-11-06T01:08:11.352Z,13.30
2022-11-06T01:10:39.732Z,13.38
2022-11-06T01:13:08.247Z,12.10
2022-11-06T01:15:37.553Z,12.57
2022-11-06T01:18:06.148Z,12.25
2022-11-06T01:20:34.321Z,13.68
2022-11-06T01:23:04.277Z,12.63
2022-11-06T01:25:32.344Z,13.50
2022-11-06T01:28:00.859Z,11.70
2022-11-06T01:30:28.896Z,12.43
2022-11-06T01:32:57.305Z,12.45
2022-11-06T01:35:25.451Z,11.90
2022-11-06T01:37:54.000Z,10.77
2022-11-06T01:40:23.411Z,11.48
2022-11-06T01:42:51.932Z,11.60
2022-11-06T01:45:33.230Z,11.93
2022-11-06T01:48:02.520Z,13.38
2022-11-06T01:50:30.761Z,12.88
2022-11-06T01:53:02.584Z,12.65
2022-11-06T01:58:02.775Z,13.02
2022-11-06T02:00:32.555Z,12.07
2022-11-06T02:03:02.011Z,11.77
2022-11-06T02:05:30.251Z,11.98
2022-11-06T02:07:58.999Z,11.77
2022-11-06T02:10:27.162Z,13.10
2022-11-06T02:13:25.120Z,13.13
2022-11-06T02:16:05.473Z,13.20
2022-11-06T02:18:50.929Z,14.30
2022-11-06T02:21:31.724Z,12.75
2022-11-06T02:24:13.937Z,13.77
2022-11-06T02:27:02.934Z,13.18
2022-11-06T02:29:35.035Z,14.25
2022-11-06T02:32:07.575Z,14.68
2022-11-06T02:34:37.651Z,14.70
2022-11-06T02:37:09.407Z,14.50
2022-11-06T02:39:40.317Z,12.35
2022-11-06T02:42:11.733Z,14.38
2022-11-06T02:44:41.508Z,13.27
2022-11-06T02:47:11.393Z,13.13
2022-11-06T02:49:42.877Z,12.07
2022-11-06T02:52:13.089Z,11.63
2022-11-06T02:54:46.172Z,10.60
2022-11-06T02:57:16.585Z,11.23
2022-11-06T02:59:48.562Z,11.40
2022-11-06T03:02:20.428Z,11.57
2022-11-06T03:04:52.639Z,10.90
2022-11-06T03:07:25.773Z,10.55
2022-11-06T03:09:54.145Z,9.65
2022-11-06T03:12:26.361Z,9.10
2022-11-06T03:14:57.780Z,9.15
2022-11-06T03:17:32.665Z,9.90
2022-11-06T03:20:07.508Z,9.65
2022-11-06T03:22:41.529Z,9.55
2022-11-06T03:25:17.035Z,9.60
2022-11-06T03:27:51.425Z,9.27
2022-11-06T03:30:19.962Z,9.30
2022-11-06T03:32:50.917Z,10.80
2022-11-06T03:35:23.334Z,9.60
2022-11-06T03:37:57.678Z,10.23
2022-11-06T03:40:28.843Z,8.93
2022-11-06T03:43:01.595Z,10.07
2022-11-06T03:45:31.402Z,9.75
2022-11-06T03:48:03.918Z,9.70
2022-11-06T03:50:34.548Z,10.18
2022-11-06T03:53:07.210Z,9.52
2022-11-06T03:55:39.397Z,10.70
2022-11-06T03:58:13.129Z,10.40
2022-11-06T04:00:43.508Z,10.27
2022-11-06T04:03:17.811Z,9.98
2022-11-06T04:05:49.697Z,12.05
2022-11-06T04:08:36.701Z,11.98
2022-11-06T04:11:24.367Z,11.43
2022-11-06T04:14:01.983Z,11.35
2022-11-06T04:16:33.309Z,11.30
2022-11-06T04:19:01.562Z,11.52
2022-11-06T04:21:42.553Z,12.48
2022-11-06T04:24:35.081Z,11.30
2022-11-06T04:27:12.871Z,12.32
2022-11-06T04:29:52.147Z,12.40
2022-11-06T04:32:24.129Z,12.40
2022-11-06T04:34:56.887Z,12.60
2022-11-06T04:37:31.963Z,13.05
2022-11-06T04:40:05.887Z,12.70
2022-11-06T04:42:39.226Z,12.57
2022-11-06T04:45:12.683Z,12.32
2022-11-06T04:47:41.073Z,12.63
2022-11-06T04:50:10.855Z,13.45
2022-11-06T04:52:40.312Z,13.50
2022-11-06T04:55:09.004Z,12.45
2022-11-06T04:57:37.524Z,13.15
2022-11-06T05:00:06.713Z,13.60
2022-11-06T05:02:36.714Z,13.68
2022-11-06T05:05:05.365Z,12.43
2022-11-06T05:07:33.801Z,12.63
2022-11-06T05:10:01.847Z,12.73
2022-11-06T05:12:30.243Z,13.05
2022-11-06T05:14:58.340Z,11.95
2022-11-06T05:17:26.680Z,11.85
2022-11-06T05:19:56.103Z,11.75
2022-11-06T05:22:41.807Z,13.25
2022-11-06T05:25:10.110Z,13.77
2022-11-06T05:27:38.620Z,12.38
2022-11-06T05:30:07.984Z,15.13
2022-11-06T05:32:36.317Z,13.48
2022-11-06T05:35:06.377Z,14.15
2022-11-06T05:37:34.722Z,12.73
2022-11-06T05:40:02.882Z,11.45
2022-11-06T05:42:31.261Z,12.02
2022-11-06T05:44:59.339Z,14.23
2022-11-06T05:47:27.797Z,12.23
2022-11-06T05:49:56.017Z,12.68
2022-11-06T05:52:25.792Z,12.38
2022-11-06T05:54:53.873Z,12.43
2022-11-06T05:57:22.230Z,12.68
2022-11-06T05:59:50.388Z,12.13
2022-11-06T06:02:18.819Z,12.73
2022-11-06T06:04:47.249Z,12.43
2022-11-06T06:07:15.691Z,11.95
2022-11-06T06:09:45.227Z,12.90
2022-11-06T06:12:14.304Z,12.15
2022-11-06T06:14:44.648Z,11.95
2022-11-06T06:17:16.295Z,13.18
2022-11-06T06:19:44.316Z,12.43
2022-11-06T06:22:12.673Z,13.60
2022-11-06T06:24:41.219Z,13.07
2022-11-06T06:27:11.241Z,13.45
2022-11-06T06:29:39.353Z,14.95
2022-11-06T06:32:08.083Z,14.25
2022-11-06T06:34:36.125Z,16.67
2022-11-06T06:37:04.523Z,18.85
2022-11-06T06:39:32.607Z,20.58
2022-11-06T06:42:00.950Z,18.02
2022-11-06T06:44:30.511Z,17.20
2022-11-06T06:46:59.071Z,16.73
2022-11-06T06:49:27.114Z,15.82
2022-11-06T06:51:55.596Z,15.68
2022-11-06T06:54:23.592Z,15.32
2022-11-06T06:56:51.923Z,15.63
2022-11-06T06:59:20.000Z,16.08
2022-11-06T07:01:49.809Z,16.13
2022-11-06T07:04:18.268Z,15.00
2022-11-06T07:06:46.700Z,15.77
2022-11-06T07:09:14.843Z,15.35
2022-11-06T07:11:43.149Z,15.35
2022-11-06T07:14:11.446Z,16.30
2022-11-06T07:16:39.905Z,15.77
2022-11-06T07:19:09.418Z,16.65
2022-11-06T07:21:37.991Z,15.02
2022-11-06T07:24:06.936Z,17.15
2022-11-06T07:26:35.360Z,15.90
2022-11-06T07:29:03.454Z,15.65
2022-11-06T07:31:32.247Z,15.32
2022-11-06T07:34:00.495Z,15.20
2022-11-06T07:36:30.665Z,14.70
2022-11-06T07:38:59.107Z,14.15
2022-11-06T07:41:27.474Z,12.35
2022-11-06T07:43:55.539Z,12.25
2022-11-06T07:46:23.917Z,12.73
2022-11-06T07:48:51.970Z,12.30
2022-11-06T07:51:20.384Z,12.18
2022-11-06T07:53:50.087Z,11.90
2022-11-06T07:56:18.814Z,10.52
2022-11-06T07:58:46.858Z,10.30
2022-11-06T08:01:18.626Z,9.95
2022-11-06T08:03:47.914Z,10.90
2022-11-06T08:06:16.302Z,11.32
2022-11-06T08:08:44.482Z,11.25
2022-11-06T08:11:14.549Z,10.73
2022-11-06T08:13:44.169Z,10.80
2022-11-06T08:16:14.561Z,11.25
2022-11-06T08:18:43.171Z,10.93
2022-11-06T08:21:11.578Z,11.32
2022-11-06T08:23:39.650Z,13.77
2022-11-06T08:26:08.391Z,13.52
2022-11-06T08:28:37.944Z,13.38
2022-11-06T08:31:06.739Z,14.90
2022-11-06T08:33:35.580Z,13.77
2022-11-06T08:36:04.515Z,13.43
2022-11-06T08:38:32.875Z,14.05
2022-11-06T08:41:05.741Z,13.90
2022-11-06T08:43:33.854Z,13.13
2022-11-06T08:46:04.589Z,13.43
2022-11-06T08:48:34.174Z,13.85
2022-11-06T08:51:02.739Z,13.70
2022-11-06T08:53:30.902Z,12.20
2022-11-06T08:55:59.419Z,13.13
2022-11-06T08:58:27.496Z,12.98
2022-11-06T09:00:55.936Z,12.40
2022-11-06T09:03:25.578Z,12.00
2022-11-06T09:05:53.961Z,12.27
2022-11-06T09:08:22.204Z,11.63
2022-11-06T09:10:55.779Z,11.15
2022-11-06T09:13:26.372Z,14.90
2022-11-06T09:15:54.862Z,11.80
2022-11-06T09:18:22.889Z,12.70
2022-11-06T09:20:55.535Z,13.35
2022-11-06T09:23:23.735Z,13.40
2022-11-06T09:25:52.248Z,11.85
2022-11-06T09:28:20.312Z,12.00
2022-11-06T09:30:48.836Z,12.05
2022-11-06T09:33:17.068Z,10.38
2022-11-06T09:35:45.972Z,9.60
2022-11-06T09:38:16.452Z,10.73
2022-11-06T09:40:50.137Z,10.48
2022-11-06T09:43:50.107Z,9.45
2022-11-06T09:46:23.783Z,9.10
2022-11-06T09:48:56.638Z,7.68
2022-11-06T09:51:32.291Z,7.28
2022-11-06T09:54:07.097Z,7.35
2022-11-06T09:56:38.014Z,8.20
2022-11-06T09:59:07.732Z,9.40
2022-11-06T10:01:41.821Z,7.57
2022-11-06T10:04:19.828Z,8.27
2022-11-06T10:06:48.544Z,8.10
2022-11-06T10:09:18.717Z,7.32
2022-11-06T10:11:55.100Z,7.20
2022-11-06T10:14:33.703Z,6.18
2022-11-06T10:17:08.483Z,6.70
2022-11-06T10:19:41.420Z,6.65
2022-11-06T10:22:15.609Z,7.32
2022-11-06T10:24:47.810Z,7.57
2022-11-06T10:27:18.105Z,9.10
2022-11-06T10:30:03.186Z,7.13
2022-11-06T10:32:48.783Z,5.95
2022-11-06T10:35:20.415Z,5.63
2022-11-06T10:37:51.804Z,5.30
2022-11-06T10:40:25.507Z,6.85
2022-11-06T10:43:01.668Z,5.93
2022-11-06T10:45:30.576Z,4.80
2022-11-06T10:48:03.722Z,4.88
2022-11-06T10:50:40.659Z,4.30
2022-11-06T10:53:10.816Z,3.80
2022-11-06T10:56:09.698Z,5.90
2022-11-06T10:58:39.805Z,4.82
2022-11-06T11:01:10.546Z,5.28
2022-11-06T11:03:41.556Z,6.25
2022-11-06T11:06:09.686Z,7.30
2022-11-06T11:08:42.873Z,8.68
2022-11-06T11:11:22.805Z,7.18
2022-11-06T11:13:53.494Z,5.13
2022-11-06T11:16:22.881Z,5.15
2022-11-06T11:18:51.935Z,4.45
2022-11-06T11:21:25.885Z,5.20
2022-11-06T11:24:07.395Z,9.60
2022-11-06T11:26:40.841Z,7.63
2022-11-06T11:29:17.399Z,6.45
2022-11-06T11:31:48.074Z,4.18
2022-11-06T11:34:20.115Z,4.45
2022-11-06T11:36:49.858Z,4.45
2022-11-06T11:39:19.871Z,4.32
2022-11-06T11:41:49.382Z,5.00
2022-11-06T11:44:19.734Z,5.85
2022-11-06T11:46:49.328Z,4.82
2022-11-06T11:49:29.014Z,9.93
2022-11-06T11:51:58.286Z,7.50
2022-11-06T11:54:28.717Z,7.90
2022-11-06T11:57:06.059Z,4.88
2022-11-06T11:59:39.134Z,7.13
2022-11-06T12:02:16.146Z,5.97
2022-11-06T12:04:47.056Z,4.35
2022-11-06T12:07:22.663Z,4.73
2022-11-06T12:09:51.520Z,5.88
2022-11-06T12:12:23.648Z,6.72
2022-11-06T12:15:20.091Z,6.80
2022-11-06T12:17:52.660Z,7.93
2022-11-06T12:20:22.756Z,7.95
2022-11-06T12:22:51.954Z,6.03
2022-11-06T12:25:23.969Z,3.92
2022-11-06T12:27:56.639Z,5.38
2022-11-06T12:30:25.141Z,7.72
2022-11-06T12:33:02.979Z,5.30
2022-11-06T12:35:32.863Z,7.75
2022-11-06T12:38:12.969Z,7.60
2022-11-06T12:40:42.810Z,5.53
2022-11-06T12:43:21.138Z,3.78
2022-11-06T12:46:12.386Z,3.63
2022-11-06T12:49:03.068Z,17.55
2022-11-06T12:51:36.275Z,4.07
2022-11-06T12:54:15.163Z,4.82
2022-11-06T12:56:49.838Z,3.42
2022-11-06T12:59:28.172Z,3.28
2022-11-06T13:02:02.280Z,4.65
2022-11-06T13:04:37.505Z,3.47
2022-11-06T13:07:39.634Z,3.50
2022-11-06T13:10:18.361Z,11.63
2022-11-06T13:12:54.745Z,4.95
2022-11-06T13:15:29.233Z,9.13
2022-11-06T13:18:03.233Z,5.60
2022-11-06T13:20:36.525Z,10.48
2022-11-06T13:23:08.398Z,8.55
2022-11-06T13:25:40.327Z,10.45
2022-11-06T13:28:25.863Z,7.50
2022-11-06T13:30:55.564Z,6.40
2022-11-06T13:33:25.997Z,21.00
2022-11-06T13:35:54.124Z,9.38
2022-11-06T13:38:27.404Z,16.65
2022-11-06T13:41:03.351Z,6.75
2022-11-06T13:43:35.702Z,6.22
2022-11-06T13:46:10.224Z,5.28
2022-11-06T13:48:45.553Z,5.40
2022-11-06T13:51:20.606Z,13.05
2022-11-06T13:53:59.653Z,11.25
2022-11-06T13:57:01.178Z,15.73
2022-11-06T14:00:04.095Z,8.60
2022-11-06T14:03:15.417Z,7.28
2022-11-06T14:05:50.955Z,24.88
2022-11-06T14:08:22.359Z,7.88
2022-11-06T14:10:55.170Z,17.15
2022-11-06T14:13:28.781Z,10.43
2022-11-06T14:16:05.955Z,19.23
2022-11-06T14:18:36.312Z,9.52
2022-11-06T14:21:49.650Z,11.57
2022-11-06T14:24:30.461Z,8.15
2022-11-06T14:29:58.953Z,8.60
2022-11-06T14:32:47.249Z,11.38
2022-11-06T14:35:52.154Z,12.27
2022-11-06T14:38:48.994Z,9.30
2022-11-06T14:41:59.651Z,12.10
2022-11-06T14:44:43.843Z,15.27
2022-11-06T14:47:25.808Z,11.15
2022-11-06T14:49:55.825Z,9.60
2022-11-06T14:52:25.583Z,9.90
2022-11-06T14:55:04.448Z,14.90
2022-11-06T14:57:42.826Z,9.68
2022-11-06T15:00:16.130Z,10.65
2022-11-06T15:02:45.193Z,13.30
2022-11-06T15:05:17.948Z,9.35
2022-11-06T15:08:05.978Z,9.80
2022-11-06T15:10:55.621Z,12.60
2022-11-06T15:13:27.337Z,10.02
2022-11-06T15:18:26.314Z,8.95
2022-11-06T15:20:57.608Z,9.65
2022-11-06T15:26:07.985Z,7.72
2022-11-06T15:31:13.139Z,10.00
2022-11-06T15:33:52.910Z,10.65
2022-11-06T15:36:24.014Z,9.88
2022-11-06T15:38:52.830Z,13.68
2022-11-06T15:41:24.816Z,21.98
2022-11-06T15:43:55.070Z,20.70
2022-11-06T15:46:25.861Z,19.55
2022-11-06T15:49:18.752Z,11.00
2022-11-06T15:51:53.731Z,10.27
2022-11-06T15:54:35.921Z,10.85
2022-11-06T15:57:12.590Z,10.30
2022-11-06T15:59:41.123Z,8.77
2022-11-06T16:02:16.092Z,9.55
2022-11-06T16:04:45.215Z,10.20
2022-11-06T16:07:13.591Z,11.35
2022-11-06T16:09:44.246Z,10.73
2022-11-06T16:12:16.222Z,14.32
2022-11-06T16:14:45.507Z,12.10
2022-11-06T16:17:18.516Z,10.60
2022-11-06T16:19:48.844Z,11.13
2022-11-06T16:22:18.817Z,9.20
2022-11-06T16:24:50.092Z,13.15
2022-11-06T16:27:19.845Z,12.75
2022-11-06T16:29:49.715Z,11.27
2022-11-06T16:32:19.683Z,12.73
2022-11-06T16:34:49.465Z,12.00
2022-11-06T16:37:37.967Z,13.13
2022-11-06T16:40:23.172Z,12.48
2022-11-06T16:43:04.371Z,12.18
2022-11-06T16:45:32.742Z,11.38
2022-11-06T16:48:26.736Z,18.70
2022-11-06T16:50:56.917Z,18.25
2022-11-06T16:53:27.606Z,15.43
2022-11-06T16:55:57.668Z,13.85
2022-11-06T16:58:29.437Z,17.23
2022-11-06T17:03:35.736Z,17.98
2022-11-06T17:06:04.124Z,19.48
2022-11-06T17:08:36.918Z,22.35
2022-11-06T17:11:21.590Z,20.77
2022-11-06T17:13:52.300Z,23.48
2022-11-06T17:16:23.100Z,25.95
2022-11-06T17:18:51.785Z,27.60
2022-11-06T17:21:21.395Z,26.25
2022-11-06T17:23:50.324Z,27.08
2022-11-06T17:26:20.991Z,30.85
2022-11-06T17:28:49.814Z,27.02
2022-11-06T17:31:22.240Z,23.67
2022-11-06T17:33:51.486Z,28.08
2022-11-06T17:36:21.680Z,25.88
2022-11-06T17:38:50.375Z,24.33
2022-11-06T17:41:30.140Z,26.50
2022-11-06T17:43:59.621Z,32.92
2022-11-06T17:46:31.442Z,31.70
2022-11-06T17:49:00.904Z,34.95
2022-11-06T17:51:46.910Z,35.00
2022-11-06T17:54:15.714Z,33.92
2022-11-06T17:56:44.980Z,34.78
2022-11-06T17:59:14.676Z,25.88
2022-11-06T18:01:44.477Z,28.70
2022-11-06T18:04:13.050Z,29.50
2022-11-06T18:06:41.325Z,29.75
2022-11-06T18:09:09.904Z,31.58
2022-11-06T18:11:38.111Z,30.95
2022-11-06T18:14:06.735Z,28.17
2022-11-06T18:16:42.312Z,28.63
2022-11-06T18:19:16.549Z,28.88
2022-11-06T18:21:44.869Z,33.70
2022-11-06T18:24:13.361Z,34.28
2022-11-06T18:26:41.848Z,33.28
2022-11-06T18:29:12.253Z,31.02
2022-11-06T18:31:40.556Z,35.53
2022-11-06T18:34:16.704Z,30.33
2022-11-06T18:36:50.313Z,34.70
2022-11-06T18:41:47.610Z,30.48
2022-11-06T18:44:18.020Z,30.17
2022-11-06T18:46:46.333Z,32.17
2022-11-06T18:49:14.970Z,28.58
2022-11-06T18:51:43.388Z,28.67
2022-11-06T18:54:13.847Z,29.25
2022-11-06T18:56:42.316Z,32.83
2022-11-06T18:59:15.491Z,31.23
2022-11-06T19:01:43.711Z,29.73
2022-11-06T19:04:12.536Z,31.58
2022-11-06T19:06:41.034Z,31.73
2022-11-06T19:09:10.878Z,31.85
2022-11-06T19:11:40.679Z,34.40
2022-11-06T19:14:09.346Z,33.80
2022-11-06T19:16:37.641Z,32.95
2022-11-06T19:19:07.474Z,28.60
2022-11-06T19:21:35.857Z,30.23
2022-11-06T19:24:06.254Z,30.63
2022-11-06T19:26:35.730Z,29.70
2022-11-06T19:29:08.604Z,25.83
2022-11-06T19:31:38.148Z,26.52
2022-11-06T19:34:07.655Z,28.85
2022-11-06T19:36:36.644Z,26.23
2022-11-06T19:39:05.216Z,25.27
2022-11-06T19:41:33.985Z,24.88
2022-11-06T19:44:02.193Z,22.33
2022-11-06T19:46:35.999Z,24.42
2022-11-06T19:49:05.225Z,25.15
2022-11-06T19:51:34.435Z,22.80
2022-11-06T19:54:02.853Z,22.40
2022-11-06T19:56:31.257Z,23.00
2022-11-06T19:59:02.461Z,22.90
2022-11-06T20:01:34.622Z,22.77
2022-11-06T20:04:02.995Z,25.20
2022-11-06T20:06:31.587Z,22.77
2022-11-06T20:08:59.994Z,22.30
2022-11-06T20:11:28.684Z,22.88
2022-11-06T20:13:56.919Z,24.20
2022-11-06T20:16:25.426Z,23.80
2022-11-06T20:18:56.462Z,25.42
2022-11-06T20:21:26.502Z,21.23
2022-11-06T20:23:55.059Z,22.98
2022-11-06T20:26:24.095Z,23.23
2022-11-06T20:28:52.328Z,23.90
2022-11-06T20:31:21.846Z,21.63
2022-11-06T20:33:50.660Z,21.15
2022-11-06T20:36:23.186Z,20.77
2022-11-06T20:38:51.954Z,21.13
2022-11-06T20:41:20.550Z,21.48
2022-11-06T20:43:48.965Z,19.27
2022-11-06T20:46:18.220Z,19.45
2022-11-06T20:48:46.907Z,20.27
2022-11-06T20:51:17.611Z,19.23
2022-11-06T20:53:47.215Z,17.70
2022-11-06T20:56:17.550Z,20.55
2022-11-06T20:58:46.263Z,19.92
2022-11-06T21:01:18.166Z,20.45
2022-11-06T21:03:47.034Z,19.67
2022-11-06T21:06:15.967Z,20.30
2022-11-06T21:08:44.234Z,20.55
2022-11-06T21:11:16.887Z,20.85
2022-11-06T21:13:46.581Z,19.65
2022-11-06T21:16:17.441Z,24.30
2022-11-06T21:18:45.853Z,22.60
2022-11-06T21:21:15.900Z,21.23
2022-11-06T21:23:44.195Z,21.02
2022-11-06T21:26:15.241Z,19.13
2022-11-06T21:28:44.501Z,19.70
2022-11-06T21:31:13.939Z,19.98
2022-11-06T21:33:42.691Z,18.45
2022-11-06T21:36:12.918Z,18.52
2022-11-06T21:38:41.347Z,19.15
2022-11-06T21:41:10.967Z,19.95
2022-11-06T21:43:41.402Z,18.30
2022-11-06T21:46:12.524Z,18.52
2022-11-06T21:48:49.089Z,18.98
2022-11-06T21:51:19.699Z,17.52
2022-11-06T21:54:12.033Z,18.48
2022-11-06T21:56:40.997Z,18.25
2022-11-06T21:59:12.672Z,17.02
2022-11-06T22:01:41.863Z,17.35
2022-11-06T22:04:10.854Z,19.25
2022-11-06T22:06:41.015Z,17.27
2022-11-06T22:09:10.128Z,17.88
2022-11-06T22:11:40.241Z,18.15
2022-11-06T22:14:11.947Z,17.02
2022-11-06T22:16:43.660Z,17.08
2022-11-06T22:21:41.300Z,18.42
2022-11-06T22:24:12.093Z,18.50
2022-11-06T22:26:40.855Z,17.58
2022-11-06T22:29:12.026Z,17.02
2022-11-06T22:31:40.592Z,18.50
2022-11-06T22:34:10.105Z,18.25
2022-11-06T22:36:38.702Z,18.75
2022-11-06T22:39:07.921Z,17.90
2022-11-06T22:41:36.351Z,18.00
2022-11-06T22:44:05.209Z,17.95
2022-11-06T22:46:34.986Z,18.00
2022-11-06T22:49:04.273Z,18.42
2022-11-06T22:51:33.695Z,17.88
2022-11-06T22:54:02.643Z,18.13
2022-11-06T22:56:32.456Z,19.40
2022-11-06T22:59:02.076Z,19.52
2022-11-06T23:01:34.813Z,18.52
2022-11-06T23:04:08.625Z,17.25
2022-11-06T23:06:37.190Z,17.40
2022-11-06T23:09:05.537Z,17.73
2022-11-06T23:11:34.050Z,18.85
2022-11-06T23:14:08.303Z,18.35
2022-11-06T23:16:54.853Z,17.63
2022-11-06T23:19:25.106Z,19.42
2022-11-06T23:22:13.623Z,17.77
2022-11-06T23:24:42.334Z,19.15
2022-11-06T23:27:11.003Z,18.73
2022-11-06T23:29:39.840Z,17.60
2022-11-06T23:32:08.026Z,18.55
2022-11-06T23:34:37.747Z,19.20
2022-11-06T23:37:06.145Z,20.02
2022-11-06T23:39:34.703Z,18.38
2022-11-06T23:42:02.763Z,17.85
2022-11-06T23:44:48.972Z,19.33
2022-11-06T23:47:17.238Z,17.77
2022-11-06T23:49:47.641Z,18.63
2022-11-06T23:52:15.789Z,18.50
2022-11-06T23:54:44.452Z,18.75
2022-11-06T23:57:12.781Z,17.50
2022-11-06T23:59:41.362Z,17.80
