createdAt,value
2017-12-02T00:02:05.009Z,94729.48
2017-12-02T00:04:32.591Z,94738.77
2017-12-02T00:07:00.250Z,94742.03
2017-12-02T00:09:27.864Z,94750.16
2017-12-02T00:11:56.253Z,94755.87
2017-12-02T00:14:23.903Z,94752.08
2017-12-02T00:16:51.601Z,94749.59
2017-12-02T00:19:19.410Z,94759.07
2017-12-02T00:21:46.989Z,94759.97
2017-12-02T00:24:14.567Z,94753.92
2017-12-02T00:26:42.161Z,94758.58
2017-12-02T00:29:09.742Z,94761.20
2017-12-02T00:31:37.340Z,94781.89
2017-12-02T00:34:04.926Z,94799.00
2017-12-02T00:36:32.749Z,94819.39
2017-12-02T00:39:00.379Z,94824.11
2017-12-02T00:41:27.975Z,94826.86
2017-12-02T00:43:55.573Z,94823.92
2017-12-02T00:46:23.190Z,94826.73
2017-12-02T00:48:50.789Z,94823.83
2017-12-02T00:51:18.324Z,94823.89
2017-12-02T00:53:46.923Z,94817.91
2017-12-02T00:56:14.508Z,94814.98
2017-12-02T00:58:42.288Z,94805.28
2017-12-02T01:01:09.862Z,94802.94
2017-12-02T01:03:38.196Z,94804.55
2017-12-02T01:06:05.750Z,94811.45
2017-12-02T01:08:33.385Z,94788.37
2017-12-02T01:11:00.970Z,94799.31
2017-12-02T01:13:29.437Z,94805.94
2017-12-02T01:15:57.462Z,94810.77
2017-12-02T01:18:25.452Z,94828.75
2017-12-02T01:20:53.693Z,94822.61
2017-12-02T01:23:21.774Z,94828.36
2017-12-02T01:25:49.528Z,94814.95
2017-12-02T01:28:17.082Z,94804.64
2017-12-02T01:30:44.669Z,94802.38
2017-12-02T01:33:12.257Z,94796.67
2017-12-02T01:35:40.011Z,94811.33
2017-12-02T01:38:07.612Z,94822.16
2017-12-02T01:40:36.609Z,94800.89
2017-12-02T01:43:04.194Z,94802.45
2017-12-02T01:45:31.799Z,94811.19
2017-12-02T01:47:59.394Z,94793.59
2017-12-02T01:50:26.977Z,94801.52
2017-12-02T01:52:55.170Z,94806.19
2017-12-02T01:55:22.766Z,94776.18
2017-12-02T01:57:50.354Z,94792.99
2017-12-02T02:00:17.967Z,94804.91
2017-12-02T02:02:45.490Z,94796.23
2017-12-02T02:05:13.017Z,94795.55
2017-12-02T02:07:40.721Z,94786.25
2017-12-02T02:10:08.454Z,94796.16
2017-12-02T02:12:36.350Z,94802.64
2017-12-02T02:15:03.965Z,94793.55
2017-12-02T02:17:31.537Z,94765.59
2017-12-02T02:20:02.663Z,94796.97
2017-12-02T02:22:30.293Z,94767.29
2017-12-02T02:24:58.609Z,94785.34
2017-12-02T02:27:26.121Z,94762.11
2017-12-02T02:29:53.685Z,94742.77
2017-12-02T02:32:21.227Z,94755.89
2017-12-02T02:34:48.762Z,94735.19
2017-12-02T02:37:16.325Z,94755.87
2017-12-02T02:39:44.011Z,94777.33
2017-12-02T02:42:11.588Z,94774.16
2017-12-02T02:44:39.181Z,94790.02
2017-12-02T02:47:06.770Z,94780.22
2017-12-02T02:49:34.352Z,94782.87
2017-12-02T02:52:01.924Z,94785.47
2017-12-02T02:54:29.575Z,94809.37
2017-12-02T02:56:57.312Z,94830.47
2017-12-02T02:59:24.872Z,94804.96
2017-12-02T03:01:52.671Z,94808.87
2017-12-02T03:04:20.406Z,94789.76
2017-12-02T03:06:47.913Z,94789.00
2017-12-02T03:09:15.565Z,94791.59
2017-12-02T03:11:43.147Z,94778.97
2017-12-02T03:14:10.749Z,94802.16
2017-12-02T03:16:38.364Z,94805.13
2017-12-02T03:19:05.995Z,94827.28
2017-12-02T03:21:33.746Z,94819.95
2017-12-02T03:24:01.414Z,94845.48
2017-12-02T03:26:29.025Z,94855.11
2017-12-02T03:28:56.782Z,94847.73
2017-12-02T03:31:24.359Z,94847.38
2017-12-02T03:33:51.939Z,94854.94
2017-12-02T03:36:19.749Z,94852.10
2017-12-02T03:38:47.389Z,94859.73
2017-12-02T03:41:15.166Z,94870.51
2017-12-02T03:43:43.471Z,94875.42
2017-12-02T03:46:11.082Z,94904.02
2017-12-02T03:48:38.671Z,94888.52
2017-12-02T03:51:06.450Z,94887.82
2017-12-02T03:53:34.347Z,94885.17
2017-12-02T03:56:01.992Z,94881.14
2017-12-02T03:58:29.629Z,94879.59
2017-12-02T04:00:57.226Z,94876.75
2017-12-02T04:03:24.777Z,94869.32
2017-12-02T04:05:52.560Z,94868.55
2017-12-02T04:08:20.183Z,94851.48
2017-12-02T04:10:47.768Z,94853.68
2017-12-02T04:13:15.333Z,94842.30
2017-12-02T04:15:42.927Z,94838.54
2017-12-02T04:18:10.485Z,94845.44
2017-12-02T04:20:38.089Z,94851.23
2017-12-02T04:23:06.391Z,94835.70
2017-12-02T04:25:34.895Z,94836.27
2017-12-02T04:28:02.493Z,94841.75
2017-12-02T04:30:30.637Z,94847.16
2017-12-02T04:32:58.413Z,94834.75
2017-12-02T04:35:26.211Z,94867.54
2017-12-02T04:37:54.763Z,94861.55
2017-12-02T04:40:23.117Z,94893.99
2017-12-02T04:42:50.678Z,94892.59
2017-12-02T04:45:18.275Z,94891.06
2017-12-02T04:47:45.845Z,94920.45
2017-12-02T04:50:13.573Z,94889.59
2017-12-02T04:52:41.173Z,94899.78
2017-12-02T04:55:08.768Z,94912.27
2017-12-02T04:57:36.338Z,94891.50
2017-12-02T05:00:07.289Z,94895.48
2017-12-02T05:02:34.933Z,94897.84
2017-12-02T05:05:02.726Z,94900.38
2017-12-02T05:07:30.353Z,94915.17
2017-12-02T05:09:58.135Z,94956.80
2017-12-02T05:12:25.891Z,94952.96
2017-12-02T05:14:53.501Z,94961.20
2017-12-02T05:17:21.110Z,94958.35
2017-12-02T05:19:48.667Z,94945.35
2017-12-02T05:22:16.262Z,94935.70
2017-12-02T05:24:43.789Z,94921.91
2017-12-02T05:27:11.401Z,94922.70
2017-12-02T05:29:39.002Z,94919.31
2017-12-02T05:32:06.592Z,94899.06
2017-12-02T05:34:34.359Z,94889.83
2017-12-02T05:37:01.989Z,94882.28
2017-12-02T05:39:29.792Z,94869.74
2017-12-02T05:41:57.400Z,94893.74
2017-12-02T05:44:25.005Z,94900.02
2017-12-02T05:46:52.613Z,94904.60
2017-12-02T05:49:20.200Z,94920.94
2017-12-02T05:51:47.729Z,94918.05
2017-12-02T05:54:15.317Z,94925.88
2017-12-02T05:56:42.929Z,94931.13
2017-12-02T05:59:10.469Z,94953.34
2017-12-02T06:01:38.626Z,94964.19
2017-12-02T06:04:06.403Z,94953.55
2017-12-02T06:06:33.960Z,94955.23
2017-12-02T06:09:01.567Z,94972.86
2017-12-02T06:11:29.394Z,94972.48
2017-12-02T06:13:57.127Z,94948.72
2017-12-02T06:16:24.900Z,94968.16
2017-12-02T06:18:53.041Z,94999.97
2017-12-02T06:21:20.877Z,94995.62
2017-12-02T06:23:48.504Z,95015.52
2017-12-02T06:26:16.286Z,95020.00
2017-12-02T06:28:43.869Z,95016.46
2017-12-02T06:31:11.866Z,95004.00
2017-12-02T06:33:39.431Z,95006.46
2017-12-02T06:36:07.034Z,94991.95
2017-12-02T06:38:34.628Z,94997.22
2017-12-02T06:41:03.077Z,95010.37
2017-12-02T06:43:30.666Z,94995.73
2017-12-02T06:45:58.244Z,95013.91
2017-12-02T06:48:25.847Z,95013.81
2017-12-02T06:50:53.379Z,95023.43
2017-12-02T06:53:20.999Z,95008.52
2017-12-02T06:55:48.520Z,95012.36
2017-12-02T06:58:17.461Z,95036.04
2017-12-02T07:00:46.789Z,95021.32
2017-12-02T07:03:15.117Z,95031.93
2017-12-02T07:05:45.228Z,95048.00
2017-12-02T07:08:14.723Z,95058.97
2017-12-02T07:10:43.542Z,95049.71
2017-12-02T07:13:11.258Z,95057.96
2017-12-02T07:15:38.836Z,95064.09
2017-12-02T07:18:06.437Z,95067.23
2017-12-02T07:20:34.423Z,95077.36
2017-12-02T07:23:02.023Z,95067.92
2017-12-02T07:25:29.586Z,95086.73
2017-12-02T07:27:57.237Z,95074.20
2017-12-02T07:30:24.850Z,95093.22
2017-12-02T07:32:52.428Z,95058.06
2017-12-02T07:35:21.042Z,95082.12
2017-12-02T07:37:48.632Z,95087.94
2017-12-02T07:40:16.326Z,95073.78
2017-12-02T07:42:43.967Z,95101.49
2017-12-02T07:45:11.566Z,95103.31
2017-12-02T07:47:39.523Z,95103.98
2017-12-02T07:50:20.596Z,95097.03
2017-12-02T07:52:48.430Z,95085.70
2017-12-02T07:55:16.079Z,95081.75
2017-12-02T07:57:44.678Z,95109.64
2017-12-02T08:00:13.253Z,95102.56
2017-12-02T08:02:42.070Z,95086.61
2017-12-02T08:05:09.845Z,95082.97
2017-12-02T08:07:37.738Z,95073.72
2017-12-02T08:10:05.373Z,95059.14
2017-12-02T08:12:33.300Z,95099.94
2017-12-02T08:15:00.966Z,95120.80
2017-12-02T08:17:28.705Z,95137.22
2017-12-02T08:19:56.332Z,95168.78
2017-12-02T08:22:24.106Z,95159.72
2017-12-02T08:24:51.978Z,95158.48
2017-12-02T08:27:19.832Z,95165.42
2017-12-02T08:29:47.493Z,95166.98
2017-12-02T08:32:15.141Z,95164.84
2017-12-02T08:34:42.945Z,95166.45
2017-12-02T08:37:10.752Z,95148.84
2017-12-02T08:39:38.493Z,95161.20
2017-12-02T08:42:06.220Z,95187.80
2017-12-02T08:44:34.074Z,95180.49
2017-12-02T08:47:02.091Z,95198.16
2017-12-02T08:49:29.610Z,95201.78
2017-12-02T08:51:57.214Z,95191.27
2017-12-02T08:54:24.783Z,95189.06
2017-12-02T08:56:52.524Z,95185.23
2017-12-02T08:59:20.194Z,95207.17
2017-12-02T09:01:48.590Z,95206.45
2017-12-02T09:04:16.389Z,95210.85
2017-12-02T09:06:44.046Z,95208.05
2017-12-02T09:09:12.226Z,95197.44
2017-12-02T09:11:48.019Z,95176.70
2017-12-02T09:14:18.020Z,95202.25
2017-12-02T09:16:45.867Z,95197.11
2017-12-02T09:19:14.093Z,95218.28
2017-12-02T09:21:41.844Z,95228.09
2017-12-02T09:24:09.423Z,95239.34
2017-12-02T09:26:37.014Z,95229.72
2017-12-02T09:29:05.066Z,95223.34
2017-12-02T09:31:32.741Z,95226.69
2017-12-02T09:34:00.330Z,95230.65
2017-12-02T09:36:27.943Z,95237.95
2017-12-02T09:38:55.596Z,95259.76
2017-12-02T09:41:23.489Z,95235.65
2017-12-02T09:43:51.380Z,95239.06
2017-12-02T09:46:19.107Z,95248.70
2017-12-02T09:48:46.750Z,95261.33
2017-12-02T09:51:14.518Z,95268.08
2017-12-02T09:53:42.069Z,95253.84
2017-12-02T09:56:09.647Z,95257.41
2017-12-02T09:58:37.170Z,95260.20
2017-12-02T10:01:05.047Z,95254.94
2017-12-02T10:03:32.596Z,95258.13
2017-12-02T10:06:00.145Z,95241.77
2017-12-02T10:08:27.736Z,95238.68
2017-12-02T10:10:55.255Z,95255.34
2017-12-02T10:13:22.813Z,95245.41
2017-12-02T10:15:50.405Z,95254.52
2017-12-02T10:18:17.936Z,95258.83
2017-12-02T10:20:45.469Z,95252.08
2017-12-02T10:23:13.038Z,95274.17
2017-12-02T10:25:40.594Z,95292.20
2017-12-02T10:28:08.120Z,95275.43
2017-12-02T10:30:35.701Z,95237.14
2017-12-02T10:33:03.298Z,95223.36
2017-12-02T10:35:30.850Z,95247.73
2017-12-02T10:37:58.436Z,95258.53
2017-12-02T10:40:25.992Z,95242.98
2017-12-02T10:42:54.230Z,95227.78
2017-12-02T10:45:21.790Z,95209.94
2017-12-02T10:47:49.321Z,95231.08
2017-12-02T10:50:17.077Z,95244.05
2017-12-02T10:52:44.676Z,95238.77
2017-12-02T10:55:12.211Z,95240.11
2017-12-02T10:57:39.740Z,95236.46
2017-12-02T11:00:08.174Z,95230.80
2017-12-02T11:02:35.728Z,95235.38
2017-12-02T11:05:03.263Z,95229.84
2017-12-02T11:07:30.822Z,95226.75
2017-12-02T11:09:58.336Z,95233.23
2017-12-02T11:12:26.115Z,95236.57
2017-12-02T11:14:53.686Z,95232.77
2017-12-02T11:17:22.008Z,95203.77
2017-12-02T11:19:49.536Z,95228.82
2017-12-02T11:22:17.070Z,95237.64
2017-12-02T11:24:44.620Z,95243.09
2017-12-02T11:27:12.161Z,95227.94
2017-12-02T11:29:39.714Z,95245.16
2017-12-02T11:32:07.273Z,95237.56
2017-12-02T11:34:34.845Z,95237.66
2017-12-02T11:37:02.423Z,95250.84
2017-12-02T11:39:29.993Z,95238.53
2017-12-02T11:41:57.553Z,95230.63
2017-12-02T11:44:25.069Z,95249.59
2017-12-02T11:46:52.622Z,95265.01
2017-12-02T11:49:20.129Z,95267.24
2017-12-02T11:51:47.666Z,95247.22
2017-12-02T11:54:15.245Z,95235.86
2017-12-02T11:56:42.770Z,95245.40
2017-12-02T11:59:10.295Z,95251.42
2017-12-02T12:01:37.856Z,95248.11
2017-12-02T12:04:05.378Z,95249.81
2017-12-02T12:06:32.922Z,95236.79
2017-12-02T12:09:00.472Z,95242.34
2017-12-02T12:11:28.227Z,95228.50
2017-12-02T12:13:55.744Z,95239.01
2017-12-02T12:16:23.517Z,95233.92
2017-12-02T12:18:51.064Z,95243.41
2017-12-02T12:21:18.565Z,95242.90
2017-12-02T12:23:46.106Z,95255.95
2017-12-02T12:26:13.613Z,95267.63
2017-12-02T12:28:41.123Z,95264.45
2017-12-02T12:31:08.666Z,95271.64
2017-12-02T12:33:36.316Z,95261.52
2017-12-02T12:36:03.862Z,95245.98
2017-12-02T12:38:31.404Z,95248.06
2017-12-02T12:40:58.940Z,95246.66
2017-12-02T12:43:26.502Z,95254.70
2017-12-02T12:45:55.252Z,95261.59
2017-12-02T12:48:22.762Z,95277.01
2017-12-02T12:50:50.285Z,95279.36
2017-12-02T12:53:17.828Z,95281.67
2017-12-02T12:55:46.492Z,95271.64
2017-12-02T12:58:14.263Z,95257.61
2017-12-02T13:00:42.115Z,95250.38
2017-12-02T13:03:10.632Z,95268.81
2017-12-02T13:05:38.178Z,95273.26
2017-12-02T13:08:05.798Z,95269.69
2017-12-02T13:10:33.526Z,95276.51
2017-12-02T13:13:01.045Z,95270.27
2017-12-02T13:15:28.619Z,95267.13
2017-12-02T13:17:56.145Z,95273.52
2017-12-02T13:20:24.147Z,95273.04
2017-12-02T13:22:51.714Z,95281.88
2017-12-02T13:25:19.266Z,95291.27
2017-12-02T13:27:46.899Z,95278.75
2017-12-02T13:30:15.063Z,95286.73
2017-12-02T13:32:42.629Z,95288.50
2017-12-02T13:35:10.386Z,95291.78
2017-12-02T13:37:37.949Z,95276.81
2017-12-02T13:40:05.460Z,95273.46
2017-12-02T13:42:33.018Z,95252.91
2017-12-02T13:45:00.586Z,95262.63
2017-12-02T13:47:28.122Z,95251.05
2017-12-02T13:49:55.641Z,95263.69
2017-12-02T13:52:23.187Z,95281.80
2017-12-02T13:54:50.711Z,95279.21
2017-12-02T13:57:18.222Z,95280.43
2017-12-02T13:59:45.892Z,95274.10
2017-12-02T14:02:13.459Z,95275.50
2017-12-02T14:04:41.054Z,95283.89
2017-12-02T14:07:08.605Z,95275.61
2017-12-02T14:09:36.176Z,95286.99
2017-12-02T14:12:03.694Z,95275.55
2017-12-02T14:14:31.232Z,95283.72
2017-12-02T14:16:58.809Z,95290.51
2017-12-02T14:19:26.370Z,95299.29
2017-12-02T14:21:53.904Z,95299.76
2017-12-02T14:24:21.463Z,95294.93
2017-12-02T14:26:49.214Z,95288.55
2017-12-02T14:29:16.778Z,95287.55
2017-12-02T14:31:44.390Z,95305.41
2017-12-02T14:34:12.007Z,95319.05
2017-12-02T14:36:39.568Z,95306.95
2017-12-02T14:39:07.217Z,95312.31
2017-12-02T14:41:34.814Z,95307.45
2017-12-02T14:44:02.363Z,95328.65
2017-12-02T14:46:30.019Z,95325.78
2017-12-02T14:48:57.566Z,95311.61
2017-12-02T14:51:25.106Z,95303.88
2017-12-02T14:53:52.628Z,95304.98
2017-12-02T14:56:20.156Z,95299.38
2017-12-02T14:58:47.800Z,95301.22
2017-12-02T15:01:15.382Z,95305.23
2017-12-02T15:03:42.950Z,95313.12
2017-12-02T15:06:19.154Z,95320.87
2017-12-02T15:08:46.843Z,95324.81
2017-12-02T15:11:14.438Z,95315.28
2017-12-02T15:13:43.033Z,95306.02
2017-12-02T15:16:10.723Z,95286.08
2017-12-02T15:18:38.382Z,95292.52
2017-12-02T15:21:06.071Z,95291.23
2017-12-02T15:23:33.687Z,95299.36
2017-12-02T15:26:01.272Z,95287.92
2017-12-02T15:28:29.216Z,95298.65
2017-12-02T15:31:02.634Z,95280.31
2017-12-02T15:33:34.668Z,95315.52
2017-12-02T15:36:02.763Z,95288.61
2017-12-02T15:38:30.510Z,95293.77
2017-12-02T15:41:00.304Z,95304.13
2017-12-02T15:46:58.950Z,95316.62
2017-12-02T15:49:27.792Z,95341.59
2017-12-02T15:51:55.755Z,95332.73
2017-12-02T16:11:56.252Z,95325.66
2017-12-02T16:14:30.416Z,95316.83
2017-12-02T16:17:00.660Z,95318.94
2017-12-02T16:19:37.873Z,95323.52
2017-12-02T16:22:08.242Z,95314.54
2017-12-02T16:24:36.006Z,95318.02
2017-12-02T16:27:04.580Z,95322.41
2017-12-02T16:29:32.204Z,95321.33
2017-12-02T16:32:14.682Z,95326.23
2017-12-02T16:34:44.815Z,95329.36
2017-12-02T16:37:12.449Z,95319.98
2017-12-02T16:39:40.083Z,95326.30
2017-12-02T16:42:08.596Z,95311.97
2017-12-02T16:44:36.723Z,95331.05
2017-12-02T16:47:04.435Z,95331.42
2017-12-02T16:49:33.207Z,95341.36
2017-12-02T16:52:01.183Z,95343.32
2017-12-02T16:54:28.999Z,95339.95
2017-12-02T16:56:56.686Z,95341.77
2017-12-02T16:59:24.373Z,95334.11
2017-12-02T17:01:52.359Z,95336.09
2017-12-02T17:04:20.066Z,95333.91
2017-12-02T17:06:52.355Z,95340.66
2017-12-02T17:12:57.444Z,95341.17
2017-12-02T17:15:39.445Z,95331.02
2017-12-02T17:18:22.320Z,95338.98
2017-12-02T18:06:22.310Z,95337.23
2017-12-02T18:23:06.107Z,95329.21
2017-12-02T18:25:34.003Z,95335.27
2017-12-02T18:28:01.647Z,95349.05
2017-12-02T18:30:29.295Z,95358.71
2017-12-02T18:32:56.912Z,95348.85
2017-12-02T18:35:24.580Z,95335.20
2017-12-02T18:37:53.352Z,95357.84
2017-12-02T18:40:21.233Z,95375.38
2017-12-02T18:42:53.949Z,95329.98
2017-12-02T18:45:21.612Z,95350.38
2017-12-02T18:47:49.629Z,95336.02
2017-12-02T18:50:17.573Z,95309.20
2017-12-02T18:52:45.152Z,95396.75
2017-12-02T18:55:12.794Z,95378.23
2017-12-02T18:57:40.581Z,95342.16
2017-12-02T19:00:10.058Z,95378.59
2017-12-02T19:02:37.669Z,95370.33
2017-12-02T19:05:05.956Z,95354.58
2017-12-02T19:07:34.455Z,95378.80
2017-12-02T19:10:02.621Z,95368.63
2017-12-02T19:12:32.093Z,95361.56
2017-12-02T19:15:00.645Z,95360.38
2017-12-02T19:17:29.461Z,95352.78
2017-12-02T19:19:57.975Z,95347.97
2017-12-02T19:22:25.730Z,95359.28
2017-12-02T19:24:53.611Z,95356.81
2017-12-02T19:27:22.323Z,95354.46
2017-12-02T19:29:53.003Z,95344.74
2017-12-02T19:32:20.819Z,95357.41
2017-12-02T19:34:48.542Z,95358.55
2017-12-02T19:37:16.662Z,95343.11
2017-12-02T19:39:46.862Z,95358.64
2017-12-02T19:42:18.150Z,95342.84
2017-12-02T19:44:54.295Z,95359.08
2017-12-02T19:47:23.156Z,95364.01
2017-12-02T19:49:53.114Z,95353.38
2017-12-02T19:52:22.017Z,95354.31
2017-12-02T19:54:50.452Z,95375.87
2017-12-02T19:57:22.249Z,95387.80
2017-12-02T19:59:50.481Z,95377.88
2017-12-02T20:02:21.105Z,95400.18
2017-12-02T20:04:49.390Z,95383.77
2017-12-02T20:07:25.812Z,95385.87
2017-12-02T20:10:02.154Z,95385.00
2017-12-02T20:12:29.926Z,95403.58
2017-12-02T20:19:06.321Z,95389.03
2017-12-02T20:21:34.954Z,95387.28
2017-12-02T20:26:56.272Z,95375.20
2017-12-02T20:29:26.507Z,95388.51
2017-12-02T20:31:57.936Z,95399.09
2017-12-02T20:42:38.840Z,95385.42
2017-12-02T20:45:09.290Z,95393.06
2017-12-02T20:47:38.151Z,95382.77
2017-12-02T20:50:16.125Z,95389.37
2017-12-02T20:52:48.708Z,95410.80
2017-12-02T20:55:18.552Z,95408.17
2017-12-02T21:00:26.449Z,95385.98
2017-12-02T21:06:09.543Z,95390.64
2017-12-02T23:53:28.192Z,95327.87
2017-12-02T23:55:55.790Z,95317.52
2017-12-02T23:58:23.321Z,95327.09
