createdAt,value
2019-03-17T13:03:56.823Z,18.32
2019-03-17T13:06:26.997Z,18.29
2019-03-17T13:08:57.128Z,18.31
2019-03-17T13:11:27.211Z,18.31
2019-03-17T13:13:57.224Z,18.28
2019-03-17T13:16:27.294Z,18.34
2019-03-17T13:18:57.378Z,18.36
2019-03-17T13:21:27.433Z,18.33
2019-03-17T13:23:57.474Z,18.32
2019-03-17T13:26:27.666Z,18.28
2019-03-17T13:28:57.788Z,18.25
2019-03-17T13:31:31.745Z,18.22
2019-03-17T13:34:01.928Z,18.22
2019-03-17T13:36:32.116Z,18.18
2019-03-17T13:39:02.274Z,18.23
2019-03-17T13:41:32.373Z,18.25
2019-03-17T13:44:04.822Z,18.29
2019-03-17T13:46:34.855Z,18.25
2019-03-17T13:49:04.900Z,18.23
2019-03-17T13:51:34.998Z,18.21
2019-03-17T13:54:05.035Z,18.29
2019-03-17T13:56:35.073Z,18.36
2019-03-17T13:59:06.507Z,18.40
2019-03-17T14:01:36.690Z,18.42
2019-03-17T14:04:06.767Z,18.41
2019-03-17T14:06:36.837Z,18.39
2019-03-17T14:09:07.646Z,18.46
2019-03-17T14:11:37.671Z,18.52
2019-03-17T14:14:08.300Z,18.51
2019-03-17T14:16:38.335Z,18.43
2019-03-17T14:19:08.401Z,18.41
2019-03-17T14:21:38.452Z,18.41
2019-03-17T14:24:08.670Z,18.44
2019-03-17T14:26:38.725Z,18.41
2019-03-17T14:29:08.783Z,18.30
2019-03-17T14:31:38.820Z,18.29
2019-03-17T14:34:08.833Z,18.30
2019-03-17T14:36:38.928Z,18.30
2019-03-17T14:39:08.973Z,18.36
2019-03-17T14:41:39.027Z,18.26
2019-03-17T14:44:09.136Z,18.31
2019-03-17T14:46:39.168Z,18.42
2019-03-17T14:49:09.211Z,18.46
2019-03-17T14:51:39.423Z,18.46
2019-03-17T14:54:09.494Z,18.45
2019-03-17T14:56:39.583Z,18.50
2019-03-17T14:59:12.310Z,18.59
2019-03-17T15:01:41.569Z,18.77
2019-03-17T15:04:11.702Z,18.96
2019-03-17T15:06:41.816Z,19.32
2019-03-17T15:09:11.893Z,19.62
2019-03-17T15:11:41.928Z,19.62
2019-03-17T15:14:11.991Z,19.29
2019-03-17T15:16:41.994Z,18.56
2019-03-17T15:19:12.024Z,18.22
2019-03-17T15:21:42.012Z,17.97
2019-03-17T15:24:12.053Z,17.66
2019-03-17T15:26:42.050Z,17.38
2019-03-17T15:29:12.100Z,17.24
2019-03-17T15:31:42.105Z,17.13
2019-03-17T15:34:12.092Z,17.03
2019-03-17T15:36:42.159Z,17.02
2019-03-17T15:39:12.200Z,17.07
2019-03-17T15:41:42.249Z,16.94
2019-03-17T15:44:12.285Z,16.73
2019-03-17T15:46:42.359Z,16.53
2019-03-17T15:49:12.355Z,16.46
2019-03-17T15:51:42.402Z,16.44
2019-03-17T15:54:12.417Z,16.38
2019-03-17T15:56:42.442Z,16.32
2019-03-17T15:59:12.799Z,16.23
2019-03-17T16:01:42.856Z,16.14
2019-03-17T16:04:12.910Z,16.01
2019-03-17T16:06:42.945Z,15.90
2019-03-17T16:09:13.012Z,15.84
2019-03-17T16:11:43.120Z,15.76
2019-03-17T16:14:13.134Z,15.73
2019-03-17T16:16:43.200Z,15.66
2019-03-17T16:19:13.227Z,15.59
2019-03-17T16:21:43.311Z,15.45
2019-03-17T16:24:13.474Z,15.43
2019-03-17T16:26:43.555Z,15.41
2019-03-17T16:29:13.614Z,15.36
2019-03-17T16:31:43.654Z,15.26
2019-03-17T16:34:13.701Z,15.20
2019-03-17T16:36:43.780Z,15.03
2019-03-17T16:39:13.865Z,14.87
2019-03-17T16:41:44.093Z,14.61
2019-03-17T16:44:14.503Z,14.39
2019-03-17T16:46:44.579Z,14.22
2019-03-17T16:49:14.704Z,14.12
2019-03-17T16:51:44.772Z,14.00
2019-03-17T16:54:14.937Z,13.83
2019-03-17T16:56:44.971Z,13.69
2019-03-17T16:59:15.096Z,13.54
2019-03-17T17:01:45.172Z,13.33
2019-03-17T17:04:15.321Z,13.03
2019-03-17T17:06:45.460Z,12.71
2019-03-17T17:09:15.642Z,12.23
2019-03-17T17:11:55.697Z,11.49
2019-03-17T17:14:24.642Z,10.51
2019-03-17T17:16:56.533Z,10.11
2019-03-17T17:19:26.784Z,9.95
2019-03-17T17:21:58.686Z,9.83
2019-03-17T17:24:28.908Z,9.58
2019-03-17T17:26:59.091Z,9.27
2019-03-17T17:29:29.322Z,8.99
2019-03-17T17:31:59.562Z,8.57
2019-03-17T17:34:29.600Z,8.70
2019-03-17T17:36:59.726Z,8.72
2019-03-17T17:39:30.180Z,8.73
2019-03-17T17:42:09.005Z,8.67
2019-03-17T17:44:32.328Z,8.63
2019-03-17T17:47:02.676Z,8.56
2019-03-17T17:49:34.513Z,8.28
2019-03-17T17:52:04.663Z,8.28
2019-03-17T17:54:34.817Z,8.27
2019-03-17T17:57:04.961Z,8.21
2019-03-17T17:59:35.043Z,8.19
2019-03-17T18:02:05.108Z,8.18
2019-03-17T18:04:35.200Z,8.06
2019-03-17T18:07:05.401Z,7.77
2019-03-17T18:09:35.462Z,7.62
2019-03-17T18:12:05.506Z,7.52
2019-03-17T18:14:35.852Z,7.47
2019-03-17T18:17:05.972Z,7.34
2019-03-17T18:19:36.250Z,7.13
2019-03-17T18:22:06.392Z,7.21
2019-03-17T18:24:36.520Z,7.20
2019-03-17T18:27:09.775Z,7.15
2019-03-17T18:29:39.978Z,7.07
2019-03-17T18:32:10.379Z,6.95
2019-03-17T18:34:40.527Z,6.94
2019-03-17T18:37:10.623Z,7.00
2019-03-17T18:39:40.783Z,7.06
2019-03-17T18:42:10.922Z,7.08
2019-03-17T18:44:41.175Z,7.08
2019-03-17T18:47:11.472Z,7.00
2019-03-17T18:49:41.675Z,6.93
2019-03-17T18:52:11.767Z,6.88
2019-03-17T18:54:41.879Z,6.89
2019-03-17T18:57:12.049Z,6.81
2019-03-17T18:59:42.777Z,6.71
2019-03-17T19:02:12.864Z,6.61
2019-03-17T19:04:42.970Z,6.59
2019-03-17T19:07:13.131Z,6.65
2019-03-17T19:09:43.238Z,6.69
2019-03-17T19:12:13.474Z,6.67
2019-03-17T19:14:43.554Z,6.69
2019-03-17T19:17:13.983Z,6.63
2019-03-17T19:19:45.232Z,6.54
2019-03-17T19:22:15.511Z,6.43
2019-03-17T19:24:45.650Z,6.39
2019-03-17T19:27:16.179Z,6.36
2019-03-17T19:29:46.391Z,6.37
2019-03-17T19:32:16.546Z,6.37
2019-03-17T19:34:46.795Z,6.16
2019-03-17T19:37:17.020Z,6.39
2019-03-17T19:39:47.279Z,6.31
2019-03-17T19:42:17.680Z,6.28
2019-03-17T19:44:48.037Z,6.24
2019-03-17T19:47:18.387Z,6.21
2019-03-17T19:49:48.651Z,6.21
2019-03-17T19:52:18.950Z,6.18
2019-03-17T19:54:49.340Z,6.17
2019-03-17T19:57:19.678Z,6.22
2019-03-17T19:59:50.065Z,6.13
2019-03-17T20:02:20.299Z,6.13
2019-03-17T20:04:50.606Z,6.20
2019-03-17T20:07:20.945Z,6.22
2019-03-17T20:09:51.351Z,6.20
2019-03-17T20:12:22.791Z,6.18
2019-03-17T20:14:53.124Z,6.08
2019-03-17T20:17:23.377Z,6.12
2019-03-17T20:19:53.772Z,6.13
2019-03-17T20:22:24.023Z,6.10
2019-03-17T20:24:54.385Z,6.02
2019-03-17T20:27:24.644Z,5.98
2019-03-17T20:29:55.990Z,6.01
2019-03-17T20:32:26.276Z,6.04
2019-03-17T20:34:56.725Z,5.99
2019-03-17T20:37:26.939Z,5.95
2019-03-17T20:40:06.478Z,5.87
2019-03-17T20:42:36.933Z,5.89
2019-03-17T20:45:07.544Z,5.87
2019-03-17T20:47:37.882Z,5.80
2019-03-17T20:50:08.985Z,5.72
2019-03-17T20:52:39.197Z,5.73
2019-03-17T20:55:09.707Z,5.74
2019-03-17T20:57:39.827Z,5.71
2019-03-17T21:00:12.109Z,5.68
2019-03-17T21:02:42.218Z,5.68
2019-03-17T21:05:12.272Z,5.69
2019-03-17T21:07:42.703Z,5.61
2019-03-17T21:10:12.816Z,5.59
2019-03-17T21:12:42.876Z,5.60
2019-03-17T21:15:13.192Z,5.57
2019-03-17T21:17:45.002Z,5.57
2019-03-17T21:20:15.343Z,5.62
2019-03-17T21:22:45.476Z,5.66
2019-03-17T21:25:15.544Z,5.69
2019-03-17T21:27:45.789Z,5.70
2019-03-17T21:30:17.851Z,5.63
2019-03-17T21:32:48.454Z,5.62
2019-03-17T21:35:18.543Z,5.55
2019-03-17T21:37:48.563Z,5.54
2019-03-17T21:40:18.850Z,5.52
2019-03-17T21:42:48.906Z,5.52
2019-03-17T21:45:19.058Z,5.54
2019-03-17T21:47:49.184Z,5.62
2019-03-17T21:50:19.369Z,5.60
2019-03-17T21:52:49.410Z,5.54
2019-03-17T21:55:19.471Z,5.56
2019-03-17T21:57:49.559Z,5.56
2019-03-17T22:00:19.600Z,5.56
2019-03-17T22:02:49.640Z,5.53
2019-03-17T22:05:19.682Z,5.47
2019-03-17T22:07:51.008Z,5.42
2019-03-17T22:10:21.353Z,5.42
2019-03-17T22:12:51.432Z,5.45
2019-03-17T22:15:21.493Z,5.49
2019-03-17T22:17:51.505Z,5.48
2019-03-17T22:20:21.613Z,5.42
2019-03-17T22:22:51.712Z,5.44
2019-03-17T22:25:21.905Z,5.43
2019-03-17T22:27:52.020Z,5.43
2019-03-17T22:30:22.125Z,5.41
2019-03-17T22:32:52.217Z,5.43
2019-03-17T22:35:22.383Z,5.40
2019-03-17T22:37:52.471Z,5.36
2019-03-17T22:40:22.497Z,5.41
2019-03-17T22:42:52.591Z,5.42
2019-03-17T22:45:22.632Z,5.38
2019-03-17T22:47:52.784Z,5.40
2019-03-17T22:50:22.840Z,5.40
2019-03-17T22:52:52.930Z,5.38
2019-03-17T22:55:22.992Z,5.38
2019-03-17T22:57:53.086Z,5.35
2019-03-17T23:00:30.195Z,5.37
2019-03-17T23:03:00.281Z,5.34
2019-03-17T23:05:30.288Z,5.35
2019-03-17T23:08:00.400Z,5.31
2019-03-17T23:10:30.511Z,5.31
2019-03-17T23:13:01.675Z,5.30
2019-03-17T23:15:31.700Z,5.33
2019-03-17T23:18:01.756Z,5.32
2019-03-17T23:20:31.852Z,5.28
2019-03-17T23:23:01.919Z,5.27
2019-03-17T23:25:32.048Z,5.24
2019-03-17T23:28:02.110Z,5.16
2019-03-17T23:30:32.228Z,5.16
2019-03-17T23:33:02.420Z,5.17
2019-03-17T23:35:32.566Z,5.16
2019-03-17T23:38:02.622Z,5.12
2019-03-17T23:40:32.715Z,5.15
2019-03-17T23:43:02.813Z,4.99
2019-03-17T23:45:32.993Z,5.18
2019-03-17T23:48:03.070Z,5.16
2019-03-17T23:50:33.196Z,5.11
2019-03-17T23:53:03.278Z,5.09
2019-03-17T23:55:33.416Z,5.07
2019-03-17T23:58:03.481Z,5.06
