createdAt,value
2019-01-18T00:00:36.124Z,0.00
2019-01-18T00:01:36.103Z,0.00
2019-01-18T00:02:36.758Z,0.00
2019-01-18T00:03:36.094Z,0.00
2019-01-18T00:04:36.125Z,0.00
2019-01-18T00:05:36.272Z,0.00
2019-01-18T00:06:36.047Z,0.00
2019-01-18T00:07:36.036Z,0.00
2019-01-18T00:08:36.034Z,0.00
2019-01-18T00:09:36.016Z,0.00
2019-01-18T00:10:36.028Z,0.00
2019-01-18T00:11:36.033Z,0.00
2019-01-18T00:12:35.983Z,0.00
2019-01-18T00:13:35.972Z,0.00
2019-01-18T00:14:35.962Z,0.00
2019-01-18T00:15:35.991Z,0.00
2019-01-18T00:16:35.939Z,0.00
2019-01-18T00:17:36.757Z,0.00
2019-01-18T00:18:36.759Z,0.00
2019-01-18T00:19:35.908Z,0.00
2019-01-18T00:20:35.934Z,0.00
2019-01-18T00:21:36.270Z,0.00
2019-01-18T00:22:35.883Z,0.00
2019-01-18T00:23:35.928Z,0.00
2019-01-18T00:24:36.760Z,0.00
2019-01-18T00:25:35.847Z,0.00
2019-01-18T00:26:35.830Z,0.00
2019-01-18T00:27:35.822Z,0.00
2019-01-18T00:28:36.256Z,0.00
2019-01-18T00:29:36.290Z,0.00
2019-01-18T00:30:35.795Z,0.00
2019-01-18T00:31:35.791Z,0.00
2019-01-18T00:32:35.809Z,0.00
2019-01-18T00:33:35.756Z,0.00
2019-01-18T00:34:35.744Z,0.00
2019-01-18T00:35:35.747Z,0.00
2019-01-18T00:36:35.720Z,0.00
2019-01-18T00:37:37.260Z,0.00
2019-01-18T00:38:35.756Z,0.00
2019-01-18T00:39:35.689Z,0.00
2019-01-18T00:40:35.680Z,0.00
2019-01-18T00:41:36.757Z,0.00
2019-01-18T00:42:35.658Z,0.00
2019-01-18T00:43:35.658Z,0.00
2019-01-18T00:44:35.675Z,0.00
2019-01-18T00:45:35.623Z,0.00
2019-01-18T00:46:36.259Z,0.00
2019-01-18T00:47:35.628Z,0.00
2019-01-18T00:48:35.593Z,0.00
2019-01-18T00:49:35.753Z,0.00
2019-01-18T00:50:35.614Z,0.00
2019-01-18T00:51:35.601Z,0.00
2019-01-18T00:52:35.549Z,0.00
2019-01-18T00:53:35.538Z,0.00
2019-01-18T00:54:35.573Z,0.00
2019-01-18T00:55:36.756Z,0.00
2019-01-18T00:56:35.507Z,0.00
2019-01-18T00:57:35.492Z,0.00
2019-01-18T00:58:35.494Z,0.00
2019-01-18T00:59:36.480Z,0.00
2019-01-18T01:00:35.767Z,0.00
2019-01-18T01:01:35.450Z,0.00
2019-01-18T01:02:35.440Z,0.00
2019-01-18T01:03:35.429Z,0.00
2019-01-18T01:04:36.254Z,0.00
2019-01-18T01:05:36.260Z,0.00
2019-01-18T01:06:35.401Z,0.00
2019-01-18T01:07:35.384Z,0.00
2019-01-18T01:08:36.253Z,0.00
2019-01-18T01:09:35.367Z,0.00
2019-01-18T01:10:35.771Z,0.00
2019-01-18T01:11:35.340Z,0.00
2019-01-18T01:12:35.332Z,0.00
2019-01-18T01:13:35.317Z,0.00
2019-01-18T01:14:35.309Z,0.00
2019-01-18T01:15:35.295Z,0.00
2019-01-18T01:16:35.326Z,0.00
2019-01-18T01:17:35.277Z,0.00
2019-01-18T01:18:35.263Z,0.00
2019-01-18T01:19:35.296Z,0.00
2019-01-18T01:20:35.264Z,0.00
2019-01-18T01:21:35.232Z,0.00
2019-01-18T01:22:35.751Z,0.00
2019-01-18T01:23:35.287Z,0.00
2019-01-18T01:24:35.252Z,0.00
2019-01-18T01:25:36.775Z,0.00
2019-01-18T01:26:35.753Z,0.00
2019-01-18T01:27:35.207Z,0.00
2019-01-18T01:28:35.154Z,0.00
2019-01-18T01:29:35.142Z,0.00
2019-01-18T01:30:35.149Z,0.00
2019-01-18T01:31:35.123Z,0.00
2019-01-18T01:32:35.110Z,0.00
2019-01-18T01:33:35.766Z,0.00
2019-01-18T01:34:35.091Z,0.00
2019-01-18T01:35:35.080Z,0.00
2019-01-18T01:36:35.067Z,0.00
2019-01-18T01:37:35.063Z,0.00
2019-01-18T01:38:35.088Z,0.00
2019-01-18T01:39:35.032Z,0.00
2019-01-18T01:40:35.268Z,0.00
2019-01-18T01:41:35.028Z,0.00
2019-01-18T01:42:35.003Z,0.00
2019-01-18T01:43:34.991Z,0.00
2019-01-18T01:44:34.983Z,0.00
2019-01-18T01:45:35.007Z,0.00
2019-01-18T01:46:35.011Z,0.00
2019-01-18T01:47:34.987Z,0.00
2019-01-18T01:48:34.948Z,0.00
2019-01-18T01:49:36.762Z,0.00
2019-01-18T01:50:34.935Z,0.00
2019-01-18T01:51:34.942Z,0.00
2019-01-18T01:52:34.912Z,0.00
2019-01-18T01:53:34.882Z,0.00
2019-01-18T01:54:34.877Z,0.00
2019-01-18T01:55:34.862Z,0.00
2019-01-18T01:56:34.894Z,0.00
2019-01-18T01:57:34.841Z,0.00
2019-01-18T01:58:34.829Z,0.00
2019-01-18T01:59:34.821Z,0.00
2019-01-18T02:00:34.905Z,0.00
2019-01-18T02:01:34.825Z,0.00
2019-01-18T02:02:34.786Z,0.00
2019-01-18T02:03:35.265Z,0.00
2019-01-18T02:04:34.767Z,0.00
2019-01-18T02:05:34.794Z,0.00
2019-01-18T02:06:34.770Z,0.00
2019-01-18T02:07:35.259Z,0.00
2019-01-18T02:08:34.759Z,0.00
2019-01-18T02:09:34.717Z,0.00
2019-01-18T02:10:34.698Z,0.00
2019-01-18T02:11:34.689Z,0.00
2019-01-18T02:12:34.676Z,0.00
2019-01-18T02:13:34.663Z,0.00
2019-01-18T02:14:34.701Z,0.00
2019-01-18T02:15:34.759Z,0.00
2019-01-18T02:16:34.643Z,0.00
2019-01-18T02:17:34.677Z,0.00
2019-01-18T02:18:34.632Z,0.00
2019-01-18T02:19:34.599Z,0.00
2019-01-18T02:20:34.745Z,0.00
2019-01-18T02:21:34.577Z,0.00
2019-01-18T02:22:34.567Z,0.00
2019-01-18T02:23:34.601Z,0.00
2019-01-18T02:24:35.249Z,0.00
2019-01-18T02:25:34.535Z,0.00
2019-01-18T02:26:34.525Z,0.00
2019-01-18T02:27:34.517Z,0.00
2019-01-18T02:28:35.746Z,0.00
2019-01-18T02:29:34.502Z,0.00
2019-01-18T02:30:34.483Z,0.00
2019-01-18T02:31:34.473Z,0.00
2019-01-18T02:32:34.498Z,0.00
2019-01-18T02:33:34.461Z,0.00
2019-01-18T02:34:34.435Z,0.00
2019-01-18T02:35:34.425Z,0.00
2019-01-18T02:36:34.414Z,0.00
2019-01-18T02:37:34.412Z,0.00
2019-01-18T02:38:34.430Z,0.00
2019-01-18T02:39:34.423Z,0.00
2019-01-18T02:40:34.369Z,0.00
2019-01-18T02:41:34.768Z,0.00
2019-01-18T02:42:34.348Z,0.00
2019-01-18T02:43:34.381Z,0.00
2019-01-18T02:44:36.263Z,0.00
2019-01-18T02:45:34.319Z,0.00
2019-01-18T02:46:34.304Z,0.00
2019-01-18T02:47:34.295Z,0.00
2019-01-18T02:48:34.321Z,0.00
2019-01-18T02:49:34.314Z,0.00
2019-01-18T02:50:34.269Z,0.00
2019-01-18T02:51:34.249Z,0.00
2019-01-18T02:52:34.239Z,0.00
2019-01-18T02:53:34.274Z,0.00
2019-01-18T02:54:34.219Z,0.00
2019-01-18T02:55:34.250Z,0.00
2019-01-18T02:56:34.208Z,0.00
2019-01-18T02:57:34.185Z,0.00
2019-01-18T02:58:34.173Z,0.00
2019-01-18T02:59:34.163Z,0.00
2019-01-18T03:00:34.162Z,0.00
2019-01-18T03:01:34.765Z,0.00
2019-01-18T03:02:34.240Z,0.00
2019-01-18T03:03:34.119Z,0.00
2019-01-18T03:04:34.114Z,0.00
2019-01-18T03:05:34.097Z,0.00
2019-01-18T03:06:34.167Z,0.00
2019-01-18T03:07:34.117Z,0.00
2019-01-18T03:08:34.066Z,0.00
2019-01-18T03:09:34.065Z,0.00
2019-01-18T03:10:34.087Z,0.00
2019-01-18T03:11:34.037Z,0.00
2019-01-18T03:12:34.028Z,0.00
2019-01-18T03:13:34.011Z,0.00
2019-01-18T03:14:34.009Z,0.00
2019-01-18T03:15:34.251Z,0.00
2019-01-18T03:16:34.020Z,0.00
2019-01-18T03:17:34.017Z,0.00
2019-01-18T03:18:33.964Z,0.00
2019-01-18T03:19:33.948Z,0.00
2019-01-18T03:20:33.939Z,0.00
2019-01-18T03:21:33.928Z,0.00
2019-01-18T03:22:34.255Z,0.00
2019-01-18T03:23:33.904Z,0.00
2019-01-18T03:24:33.892Z,0.00
2019-01-18T03:25:33.888Z,0.00
2019-01-18T03:26:33.871Z,0.00
2019-01-18T03:27:33.920Z,0.00
2019-01-18T03:28:33.849Z,0.00
2019-01-18T03:29:33.838Z,0.00
2019-01-18T03:30:33.884Z,0.00
2019-01-18T03:31:33.828Z,0.00
2019-01-18T03:32:33.809Z,0.00
2019-01-18T03:33:33.801Z,0.00
2019-01-18T03:34:33.783Z,0.00
2019-01-18T03:35:33.800Z,0.00
2019-01-18T03:36:33.807Z,0.00
2019-01-18T03:37:33.761Z,0.00
2019-01-18T03:38:33.739Z,0.00
2019-01-18T03:39:33.730Z,0.00
2019-01-18T03:40:33.758Z,0.00
2019-01-18T03:41:33.732Z,0.00
2019-01-18T03:42:33.704Z,0.00
2019-01-18T03:43:33.690Z,0.00
2019-01-18T03:44:33.726Z,0.00
2019-01-18T03:45:33.754Z,0.00
2019-01-18T03:46:33.655Z,0.00
2019-01-18T03:47:33.660Z,0.00
2019-01-18T03:48:34.251Z,0.00
2019-01-18T03:49:33.622Z,0.00
2019-01-18T03:50:33.612Z,0.00
2019-01-18T03:51:33.781Z,0.00
2019-01-18T03:52:34.237Z,0.00
2019-01-18T03:53:33.752Z,0.00
2019-01-18T03:54:33.565Z,0.00
2019-01-18T03:55:33.557Z,0.00
2019-01-18T03:56:33.550Z,0.00
2019-01-18T03:57:33.575Z,0.00
2019-01-18T03:58:33.548Z,0.00
2019-01-18T03:59:33.524Z,0.00
2019-01-18T04:00:33.501Z,0.00
2019-01-18T04:01:33.490Z,0.00
2019-01-18T04:02:33.547Z,0.00
2019-01-18T04:03:33.484Z,0.00
2019-01-18T04:04:33.497Z,0.00
2019-01-18T04:05:33.447Z,0.00
2019-01-18T04:06:33.446Z,0.00
2019-01-18T04:07:33.439Z,0.00
2019-01-18T04:08:35.245Z,0.00
2019-01-18T04:09:33.405Z,0.00
2019-01-18T04:10:33.435Z,0.00
2019-01-18T04:11:33.380Z,0.00
2019-01-18T04:12:33.370Z,0.00
2019-01-18T04:13:33.367Z,0.00
2019-01-18T04:14:33.348Z,0.00
2019-01-18T04:15:33.405Z,0.00
2019-01-18T04:16:33.410Z,0.00
2019-01-18T04:17:33.315Z,0.00
2019-01-18T04:18:33.346Z,0.00
2019-01-18T04:19:33.292Z,0.00
2019-01-18T04:20:33.288Z,0.00
2019-01-18T04:21:34.233Z,0.00
2019-01-18T04:22:33.260Z,0.00
2019-01-18T04:23:33.294Z,0.00
2019-01-18T04:24:33.241Z,0.00
2019-01-18T04:25:33.227Z,0.00
2019-01-18T04:26:33.219Z,0.00
2019-01-18T04:27:33.205Z,0.00
2019-01-18T04:28:33.200Z,0.00
2019-01-18T04:29:33.226Z,0.00
2019-01-18T04:30:33.897Z,0.00
2019-01-18T04:31:33.163Z,0.00
2019-01-18T04:32:33.153Z,0.00
2019-01-18T04:33:33.234Z,0.00
2019-01-18T04:34:33.130Z,0.00
2019-01-18T04:35:33.167Z,0.00
2019-01-18T04:36:33.110Z,0.00
2019-01-18T04:37:33.120Z,0.00
2019-01-18T04:38:33.109Z,0.00
2019-01-18T04:39:33.084Z,0.00
2019-01-18T04:40:33.071Z,0.00
2019-01-18T04:41:33.145Z,0.00
2019-01-18T04:42:33.052Z,0.00
2019-01-18T04:43:33.035Z,0.00
2019-01-18T04:44:33.022Z,0.00
2019-01-18T04:45:33.012Z,0.00
2019-01-18T04:46:33.001Z,0.00
2019-01-18T04:47:33.034Z,0.00
2019-01-18T04:48:32.987Z,0.00
2019-01-18T04:49:32.968Z,0.00
2019-01-18T04:50:32.963Z,0.00
2019-01-18T04:51:32.944Z,0.00
2019-01-18T04:52:32.940Z,0.00
2019-01-18T04:53:32.978Z,0.00
2019-01-18T04:54:32.921Z,0.00
2019-01-18T04:55:32.924Z,0.00
2019-01-18T04:56:32.891Z,0.00
2019-01-18T04:57:34.765Z,0.00
2019-01-18T04:58:32.869Z,0.00
2019-01-18T04:59:32.902Z,0.00
2019-01-18T05:00:32.851Z,0.00
2019-01-18T05:01:32.837Z,0.00
2019-01-18T05:02:32.827Z,0.00
2019-01-18T05:03:33.245Z,0.00
2019-01-18T05:04:32.807Z,0.00
2019-01-18T05:05:32.834Z,0.00
2019-01-18T05:06:32.781Z,0.00
2019-01-18T05:07:32.770Z,0.00
2019-01-18T05:08:32.759Z,0.00
2019-01-18T05:09:32.792Z,0.00
2019-01-18T05:10:32.738Z,0.00
2019-01-18T05:11:32.729Z,0.00
2019-01-18T05:12:32.716Z,0.00
2019-01-18T05:13:32.708Z,0.00
2019-01-18T05:14:32.696Z,0.00
2019-01-18T05:15:32.732Z,0.00
2019-01-18T05:16:32.674Z,0.00
2019-01-18T05:17:32.670Z,0.00
2019-01-18T05:18:32.652Z,0.00
2019-01-18T05:19:32.637Z,0.00
2019-01-18T05:20:32.629Z,0.00
2019-01-18T05:21:32.663Z,0.00
2019-01-18T05:22:32.726Z,0.00
2019-01-18T05:23:32.597Z,0.00
2019-01-18T05:24:32.585Z,0.00
2019-01-18T05:25:32.579Z,0.00
2019-01-18T05:26:32.763Z,0.00
2019-01-18T05:27:32.560Z,0.00
2019-01-18T05:28:32.589Z,0.00
2019-01-18T05:29:32.550Z,0.00
2019-01-18T05:30:32.529Z,0.00
2019-01-18T05:31:32.554Z,0.00
2019-01-18T05:32:32.498Z,0.00
2019-01-18T05:33:32.487Z,0.00
2019-01-18T05:34:32.517Z,0.00
2019-01-18T05:35:32.467Z,0.00
2019-01-18T05:36:32.453Z,0.00
2019-01-18T05:37:32.444Z,0.00
2019-01-18T05:38:32.433Z,0.00
2019-01-18T05:39:32.465Z,0.00
2019-01-18T05:40:32.415Z,0.00
2019-01-18T05:41:32.405Z,0.00
2019-01-18T05:42:32.390Z,0.00
2019-01-18T05:43:32.382Z,0.00
2019-01-18T05:44:32.366Z,0.00
2019-01-18T05:45:32.412Z,0.00
2019-01-18T05:46:32.346Z,0.00
2019-01-18T05:47:32.336Z,0.00
2019-01-18T05:48:32.337Z,0.00
2019-01-18T05:49:32.733Z,0.00
2019-01-18T05:50:32.302Z,0.00
2019-01-18T05:51:32.332Z,0.00
2019-01-18T05:52:32.582Z,0.00
2019-01-18T05:53:32.276Z,0.00
2019-01-18T05:54:32.260Z,0.00
2019-01-18T05:55:32.249Z,0.00
2019-01-18T05:56:32.238Z,0.00
2019-01-18T05:57:32.270Z,0.00
2019-01-18T05:58:32.217Z,0.00
2019-01-18T05:59:32.205Z,0.00
2019-01-18T06:00:32.202Z,0.00
2019-01-18T06:01:32.197Z,0.00
2019-01-18T06:02:32.219Z,0.00
2019-01-18T06:03:32.164Z,0.00
2019-01-18T06:04:32.249Z,0.00
2019-01-18T06:05:32.144Z,0.00
2019-01-18T06:06:32.163Z,0.00
2019-01-18T06:07:32.728Z,0.00
2019-01-18T06:08:32.151Z,0.00
2019-01-18T06:09:32.098Z,0.00
2019-01-18T06:10:32.127Z,0.00
2019-01-18T06:11:32.151Z,0.00
2019-01-18T06:12:32.071Z,0.00
2019-01-18T06:13:32.239Z,0.00
2019-01-18T06:14:32.235Z,0.00
2019-01-18T06:15:32.081Z,0.00
2019-01-18T06:16:32.045Z,0.00
2019-01-18T06:17:32.009Z,0.00
2019-01-18T06:18:32.002Z,0.00
2019-01-18T06:19:32.079Z,0.00
2019-01-18T06:20:31.985Z,0.00
2019-01-18T06:21:31.995Z,0.00
2019-01-18T06:22:32.742Z,0.00
2019-01-18T06:23:31.956Z,0.00
2019-01-18T06:24:31.944Z,0.00
2019-01-18T06:25:31.971Z,0.00
2019-01-18T06:26:31.917Z,0.00
2019-01-18T06:27:31.907Z,0.00
2019-01-18T06:28:31.897Z,0.00
2019-01-18T06:29:31.888Z,0.00
2019-01-18T06:30:31.876Z,0.00
2019-01-18T06:31:31.906Z,0.00
2019-01-18T06:32:31.849Z,0.00
2019-01-18T06:33:31.838Z,0.00
2019-01-18T06:34:31.849Z,0.00
2019-01-18T06:35:31.818Z,0.00
2019-01-18T06:36:31.802Z,0.00
2019-01-18T06:37:31.857Z,0.00
2019-01-18T06:38:31.780Z,0.00
2019-01-18T06:39:31.809Z,0.00
2019-01-18T06:40:31.778Z,0.00
2019-01-18T06:41:31.755Z,0.00
2019-01-18T06:42:31.740Z,0.00
2019-01-18T06:43:31.767Z,0.00
2019-01-18T06:44:31.727Z,0.00
2019-01-18T06:45:31.708Z,0.00
2019-01-18T06:46:31.704Z,0.00
2019-01-18T06:47:31.731Z,0.00
2019-01-18T06:48:31.673Z,0.00
2019-01-18T06:49:31.670Z,0.00
2019-01-18T06:50:31.670Z,0.00
2019-01-18T06:51:31.662Z,0.00
2019-01-18T06:52:31.641Z,0.00
2019-01-18T06:53:31.744Z,0.00
2019-01-18T06:54:31.615Z,0.00
2019-01-18T06:55:31.671Z,0.00
2019-01-18T06:56:32.550Z,0.00
2019-01-18T06:57:31.593Z,0.00
2019-01-18T06:58:31.604Z,0.00
2019-01-18T06:59:31.555Z,0.00
2019-01-18T07:00:31.610Z,0.00
2019-01-18T07:01:31.536Z,0.00
2019-01-18T07:02:31.523Z,0.00
2019-01-18T07:03:31.513Z,0.00
2019-01-18T07:04:31.503Z,0.00
2019-01-18T07:05:31.494Z,0.00
2019-01-18T07:06:31.526Z,0.00
2019-01-18T07:07:31.482Z,0.00
2019-01-18T07:08:31.471Z,0.00
2019-01-18T07:09:31.448Z,0.00
2019-01-18T07:10:31.440Z,0.00
2019-01-18T07:11:31.429Z,0.00
2019-01-18T07:12:31.470Z,0.00
2019-01-18T07:13:31.448Z,0.00
2019-01-18T07:14:31.409Z,0.00
2019-01-18T07:15:31.384Z,0.00
2019-01-18T07:16:31.420Z,0.00
2019-01-18T07:17:31.402Z,0.00
2019-01-18T07:18:31.351Z,0.00
2019-01-18T07:19:31.340Z,0.00
2019-01-18T07:20:31.327Z,0.00
2019-01-18T07:21:31.358Z,0.00
2019-01-18T07:22:31.312Z,0.00
2019-01-18T07:23:31.294Z,0.00
2019-01-18T07:24:31.290Z,5.62
2019-01-18T07:25:31.279Z,5.62
2019-01-18T07:26:31.319Z,5.62
2019-01-18T07:27:31.312Z,5.62
2019-01-18T07:28:31.238Z,5.62
2019-01-18T07:29:31.234Z,5.62
2019-01-18T07:30:31.254Z,5.62
2019-01-18T07:31:31.215Z,5.62
2019-01-18T07:32:31.200Z,5.62
2019-01-18T07:33:31.232Z,5.62
2019-01-18T07:34:31.185Z,5.62
2019-01-18T07:35:31.164Z,5.62
2019-01-18T07:36:31.277Z,5.62
2019-01-18T07:37:31.145Z,5.62
2019-01-18T07:38:31.137Z,5.62
2019-01-18T07:39:31.166Z,11.25
2019-01-18T07:40:31.123Z,11.25
2019-01-18T07:41:31.098Z,11.25
2019-01-18T07:42:31.087Z,11.25
2019-01-18T07:43:31.107Z,11.25
2019-01-18T07:44:31.116Z,11.25
2019-01-18T07:45:31.059Z,11.25
2019-01-18T07:46:31.052Z,11.25
2019-01-18T07:47:31.045Z,11.25
2019-01-18T07:48:31.021Z,11.25
2019-01-18T07:49:31.043Z,11.25
2019-01-18T07:50:31.107Z,16.88
2019-01-18T07:51:31.715Z,16.88
2019-01-18T07:52:30.982Z,16.88
2019-01-18T07:53:33.718Z,16.88
2019-01-18T07:54:30.965Z,16.88
2019-01-18T07:55:31.233Z,16.88
2019-01-18T07:56:30.976Z,16.88
2019-01-18T07:57:32.715Z,16.88
2019-01-18T07:58:30.946Z,16.88
2019-01-18T07:59:30.962Z,16.88
2019-01-18T08:00:30.899Z,22.50
2019-01-18T08:01:30.915Z,22.50
2019-01-18T08:02:30.894Z,22.50
2019-01-18T08:03:30.864Z,22.50
2019-01-18T08:04:30.858Z,22.50
2019-01-18T08:05:30.896Z,22.50
2019-01-18T08:06:30.834Z,22.50
2019-01-18T08:07:30.820Z,22.50
2019-01-18T08:08:32.736Z,28.12
2019-01-18T08:09:30.858Z,28.12
2019-01-18T08:10:31.278Z,28.12
2019-01-18T08:11:31.841Z,28.12
2019-01-18T08:12:30.764Z,33.75
2019-01-18T08:13:30.752Z,33.75
2019-01-18T08:14:30.742Z,33.75
2019-01-18T08:15:30.780Z,39.38
2019-01-18T08:16:34.235Z,39.38
2019-01-18T08:17:30.771Z,39.38
2019-01-18T08:18:31.222Z,45.00
2019-01-18T08:19:30.696Z,45.00
2019-01-18T08:20:30.739Z,50.62
2019-01-18T08:21:30.768Z,50.62
2019-01-18T08:22:31.246Z,50.62
2019-01-18T08:23:30.713Z,50.62
2019-01-18T08:24:30.680Z,56.25
2019-01-18T08:25:30.631Z,56.25
2019-01-18T08:26:31.209Z,56.25
2019-01-18T08:27:30.600Z,56.25
2019-01-18T08:28:30.613Z,61.88
2019-01-18T08:29:30.582Z,61.88
2019-01-18T08:30:30.608Z,61.88
2019-01-18T08:31:30.599Z,61.88
2019-01-18T08:32:30.570Z,61.88
2019-01-18T08:33:30.561Z,61.88
2019-01-18T08:34:30.541Z,61.88
2019-01-18T08:35:30.529Z,61.88
2019-01-18T08:36:30.523Z,56.25
2019-01-18T08:37:31.850Z,67.50
2019-01-18T08:38:30.493Z,73.12
2019-01-18T08:39:31.245Z,73.12
2019-01-18T08:40:30.505Z,78.75
2019-01-18T08:41:30.452Z,78.75
2019-01-18T08:42:30.517Z,78.75
2019-01-18T08:43:30.500Z,78.75
2019-01-18T08:44:30.428Z,78.75
2019-01-18T08:45:30.408Z,84.38
2019-01-18T08:46:30.393Z,84.38
2019-01-18T08:47:30.429Z,84.38
2019-01-18T08:48:30.378Z,84.38
2019-01-18T08:49:30.412Z,84.38
2019-01-18T08:50:30.390Z,90.00
2019-01-18T08:51:30.348Z,90.00
2019-01-18T08:52:30.339Z,90.00
2019-01-18T08:53:30.337Z,95.62
2019-01-18T08:54:30.718Z,95.62
2019-01-18T08:55:30.300Z,95.62
2019-01-18T08:56:30.778Z,95.62
2019-01-18T08:57:30.286Z,95.62
2019-01-18T08:58:30.260Z,101.25
2019-01-18T08:59:30.300Z,101.25
2019-01-18T09:00:30.247Z,106.88
2019-01-18T09:01:35.694Z,112.50
2019-01-18T09:02:30.370Z,112.50
2019-01-18T09:03:32.239Z,112.50
2019-01-18T09:04:30.206Z,112.50
2019-01-18T09:05:30.241Z,112.50
2019-01-18T09:06:30.227Z,118.12
2019-01-18T09:07:30.173Z,118.12
2019-01-18T09:08:30.191Z,118.12
2019-01-18T09:09:30.141Z,118.12
2019-01-18T09:10:30.131Z,118.12
2019-01-18T09:11:30.182Z,118.12
2019-01-18T09:12:30.127Z,118.12
2019-01-18T09:13:30.103Z,123.75
2019-01-18T09:14:30.156Z,123.75
2019-01-18T09:15:30.758Z,123.75
2019-01-18T09:16:30.130Z,123.75
2019-01-18T09:17:30.069Z,123.75
2019-01-18T09:18:30.761Z,129.38
2019-01-18T09:19:30.099Z,129.38
2019-01-18T09:20:30.269Z,129.38
2019-01-18T09:21:30.044Z,135.00
2019-01-18T09:22:30.055Z,135.00
2019-01-18T09:23:29.991Z,135.00
2019-01-18T09:24:30.787Z,135.00
2019-01-18T09:25:29.971Z,140.62
2019-01-18T09:26:30.759Z,140.62
2019-01-18T09:27:29.960Z,140.62
2019-01-18T09:28:29.993Z,146.25
2019-01-18T09:29:29.982Z,146.25
2019-01-18T09:30:29.965Z,146.25
2019-01-18T09:31:29.947Z,151.88
2019-01-18T09:32:29.947Z,151.88
2019-01-18T09:33:29.935Z,146.25
2019-01-18T09:34:29.928Z,146.25
2019-01-18T09:35:29.877Z,146.25
2019-01-18T09:36:29.872Z,146.25
2019-01-18T09:37:29.847Z,146.25
2019-01-18T09:38:29.888Z,146.25
2019-01-18T09:39:29.867Z,140.62
2019-01-18T09:40:29.823Z,140.62
2019-01-18T09:41:29.802Z,146.25
2019-01-18T09:42:29.848Z,146.25
2019-01-18T09:43:29.871Z,140.62
2019-01-18T09:44:29.799Z,140.62
2019-01-18T09:45:29.773Z,140.62
2019-01-18T09:46:29.770Z,140.62
2019-01-18T09:47:29.736Z,140.62
2019-01-18T09:48:29.771Z,140.62
2019-01-18T09:49:29.724Z,140.62
2019-01-18T09:50:29.723Z,140.62
2019-01-18T09:51:29.774Z,146.25
2019-01-18T09:52:29.693Z,146.25
2019-01-18T09:53:29.671Z,146.25
2019-01-18T09:54:29.698Z,140.62
2019-01-18T09:55:29.682Z,140.62
2019-01-18T09:56:29.635Z,135.00
2019-01-18T09:57:29.683Z,140.62
2019-01-18T09:58:30.741Z,140.62
2019-01-18T09:59:29.668Z,140.62
2019-01-18T10:00:29.593Z,146.25
2019-01-18T10:01:29.606Z,151.88
2019-01-18T10:02:29.579Z,146.25
2019-01-18T10:03:29.574Z,151.88
2019-01-18T10:04:29.562Z,151.88
2019-01-18T10:05:29.947Z,157.50
2019-01-18T10:06:29.555Z,157.50
2019-01-18T10:07:29.518Z,168.75
2019-01-18T10:08:29.514Z,168.75
2019-01-18T10:09:29.606Z,174.38
2019-01-18T10:10:29.541Z,180.00
2019-01-18T10:11:29.532Z,180.00
2019-01-18T10:12:29.495Z,185.62
2019-01-18T10:13:29.622Z,185.62
2019-01-18T10:14:29.516Z,180.00
2019-01-18T10:15:29.445Z,180.00
2019-01-18T10:16:29.443Z,180.00
2019-01-18T10:17:29.452Z,174.38
2019-01-18T10:18:29.422Z,174.38
2019-01-18T10:19:29.467Z,168.75
2019-01-18T10:20:29.373Z,168.75
2019-01-18T10:21:29.383Z,168.75
2019-01-18T10:22:29.353Z,174.38
2019-01-18T10:23:29.709Z,174.38
2019-01-18T10:24:29.395Z,174.38
2019-01-18T10:25:29.339Z,174.38
2019-01-18T10:26:29.315Z,168.75
2019-01-18T10:27:29.310Z,168.75
2019-01-18T10:28:29.288Z,168.75
2019-01-18T10:29:29.282Z,168.75
2019-01-18T10:30:29.357Z,168.75
2019-01-18T10:31:29.308Z,168.75
2019-01-18T10:32:29.444Z,168.75
2019-01-18T10:33:29.247Z,163.12
2019-01-18T10:34:29.319Z,168.75
2019-01-18T10:35:29.240Z,174.38
2019-01-18T10:36:29.276Z,174.38
2019-01-18T10:37:29.243Z,174.38
2019-01-18T10:38:29.202Z,174.38
2019-01-18T10:39:29.224Z,180.00
2019-01-18T10:40:29.189Z,180.00
2019-01-18T10:41:29.156Z,180.00
2019-01-18T10:42:29.202Z,174.38
2019-01-18T10:43:29.174Z,174.38
2019-01-18T10:44:29.122Z,180.00
2019-01-18T10:45:29.107Z,180.00
2019-01-18T10:46:29.111Z,191.25
2019-01-18T10:47:29.102Z,196.88
2019-01-18T10:48:29.073Z,191.25
2019-01-18T10:49:29.115Z,191.25
2019-01-18T10:50:29.109Z,191.25
2019-01-18T10:51:29.048Z,185.62
2019-01-18T10:52:29.211Z,180.00
2019-01-18T10:53:29.021Z,185.62
2019-01-18T10:54:29.056Z,180.00
2019-01-18T10:55:29.015Z,180.00
2019-01-18T10:56:29.007Z,174.38
2019-01-18T10:57:29.018Z,174.38
2019-01-18T10:58:29.034Z,168.75
2019-01-18T10:59:28.955Z,168.75
2019-01-18T11:00:28.946Z,174.38
2019-01-18T11:01:28.939Z,180.00
2019-01-18T11:02:28.926Z,185.62
2019-01-18T11:03:29.069Z,180.00
2019-01-18T11:04:28.921Z,180.00
2019-01-18T11:05:28.968Z,180.00
2019-01-18T11:06:28.902Z,180.00
2019-01-18T11:07:28.934Z,185.62
2019-01-18T11:08:28.913Z,180.00
2019-01-18T11:09:28.859Z,180.00
2019-01-18T11:10:29.763Z,180.00
2019-01-18T11:11:28.861Z,180.00
2019-01-18T11:12:28.811Z,180.00
2019-01-18T11:13:28.932Z,174.38
2019-01-18T11:14:28.803Z,168.75
2019-01-18T11:15:28.780Z,168.75
2019-01-18T11:16:28.768Z,168.75
2019-01-18T11:17:28.808Z,168.75
2019-01-18T11:18:29.330Z,174.38
2019-01-18T11:19:28.846Z,168.75
2019-01-18T11:20:28.861Z,168.75
2019-01-18T11:21:28.767Z,174.38
2019-01-18T11:22:28.725Z,174.38
2019-01-18T11:23:28.836Z,174.38
2019-01-18T11:24:28.902Z,174.38
2019-01-18T11:25:31.882Z,168.75
2019-01-18T11:26:28.684Z,168.75
2019-01-18T11:27:28.729Z,168.75
2019-01-18T11:28:28.639Z,168.75
2019-01-18T11:29:28.662Z,168.75
2019-01-18T11:30:28.668Z,163.12
2019-01-18T11:31:28.605Z,163.12
2019-01-18T11:32:28.609Z,163.12
2019-01-18T11:33:28.582Z,157.50
2019-01-18T11:34:28.652Z,157.50
2019-01-18T11:35:28.563Z,163.12
2019-01-18T11:36:28.563Z,163.12
2019-01-18T11:37:28.545Z,168.75
2019-01-18T11:38:28.544Z,168.75
2019-01-18T11:39:28.528Z,168.75
2019-01-18T11:40:28.563Z,168.75
2019-01-18T11:41:28.501Z,168.75
2019-01-18T11:42:28.498Z,168.75
2019-01-18T11:43:28.474Z,168.75
2019-01-18T11:44:28.464Z,174.38
2019-01-18T11:45:28.514Z,174.38
2019-01-18T11:46:28.488Z,174.38
2019-01-18T11:47:28.473Z,174.38
2019-01-18T11:48:28.424Z,174.38
2019-01-18T11:49:28.417Z,174.38
2019-01-18T11:50:28.401Z,174.38
2019-01-18T11:51:28.431Z,180.00
2019-01-18T11:52:28.387Z,180.00
2019-01-18T11:53:28.411Z,180.00
2019-01-18T11:54:28.414Z,180.00
2019-01-18T11:55:28.356Z,185.62
2019-01-18T11:56:28.361Z,185.62
2019-01-18T11:57:28.324Z,185.62
2019-01-18T11:58:28.316Z,185.62
2019-01-18T11:59:28.303Z,185.62
2019-01-18T12:00:28.350Z,185.62
2019-01-18T12:01:28.289Z,185.62
2019-01-18T12:02:28.273Z,185.62
2019-01-18T12:03:29.506Z,185.62
2019-01-18T12:04:28.249Z,185.62
2019-01-18T12:05:28.800Z,191.25
2019-01-18T12:06:28.269Z,196.88
2019-01-18T12:07:28.214Z,191.25
2019-01-18T12:08:28.202Z,191.25
2019-01-18T12:09:28.212Z,191.25
2019-01-18T12:10:28.195Z,191.25
2019-01-18T12:11:28.220Z,191.25
2019-01-18T12:12:28.233Z,191.25
2019-01-18T12:13:28.199Z,191.25
2019-01-18T12:14:28.143Z,191.25
2019-01-18T12:15:28.142Z,191.25
2019-01-18T12:16:28.128Z,185.62
2019-01-18T12:17:28.108Z,185.62
2019-01-18T12:18:28.098Z,180.00
2019-01-18T12:19:28.140Z,180.00
2019-01-18T12:20:28.086Z,174.38
2019-01-18T12:21:28.084Z,174.38
2019-01-18T12:22:28.074Z,180.00
2019-01-18T12:23:28.044Z,174.38
2019-01-18T12:24:28.070Z,168.75
2019-01-18T12:25:28.026Z,168.75
2019-01-18T12:26:28.081Z,168.75
2019-01-18T12:27:28.018Z,168.75
2019-01-18T12:28:28.095Z,168.75
2019-01-18T12:29:27.982Z,163.12
2019-01-18T12:30:28.044Z,163.12
2019-01-18T12:31:27.959Z,163.12
2019-01-18T12:32:28.814Z,163.12
2019-01-18T12:33:27.933Z,163.12
2019-01-18T12:34:27.925Z,163.12
2019-01-18T12:35:27.910Z,163.12
2019-01-18T12:36:27.938Z,157.50
2019-01-18T12:37:27.931Z,157.50
2019-01-18T12:38:27.974Z,157.50
2019-01-18T12:39:27.865Z,157.50
2019-01-18T12:40:27.903Z,157.50
2019-01-18T12:41:27.847Z,157.50
2019-01-18T12:42:27.829Z,157.50
2019-01-18T12:43:27.863Z,157.50
2019-01-18T12:44:27.869Z,157.50
2019-01-18T12:45:27.796Z,157.50
2019-01-18T12:46:27.787Z,163.12
2019-01-18T12:47:27.820Z,163.12
2019-01-18T12:48:27.766Z,163.12
2019-01-18T12:49:27.758Z,163.12
2019-01-18T12:50:27.788Z,157.50
2019-01-18T12:51:27.776Z,163.12
2019-01-18T12:52:27.727Z,168.75
2019-01-18T12:53:27.731Z,174.38
2019-01-18T12:54:27.707Z,168.75
2019-01-18T12:55:27.695Z,168.75
2019-01-18T12:56:27.689Z,168.75
2019-01-18T12:57:27.711Z,168.75
2019-01-18T12:58:27.666Z,168.75
2019-01-18T12:59:27.648Z,168.75