createdAt,value
2018-08-24T00:01:49.307Z,13.70
2018-08-24T00:04:17.787Z,14.57
2018-08-24T00:06:46.272Z,14.80
2018-08-24T00:09:16.766Z,16.10
2018-08-24T00:11:45.200Z,15.10
2018-08-24T00:14:13.671Z,17.13
2018-08-24T00:16:42.699Z,16.23
2018-08-24T00:19:13.406Z,17.13
2018-08-24T00:21:41.968Z,18.30
2018-08-24T00:24:11.101Z,18.67
2018-08-24T00:26:39.639Z,20.53
2018-08-24T00:29:08.609Z,21.17
2018-08-24T00:31:37.703Z,22.57
2018-08-24T00:34:06.299Z,22.67
2018-08-24T00:36:34.756Z,21.47
2018-08-24T00:39:03.757Z,22.40
2018-08-24T00:41:32.219Z,22.17
2018-08-24T00:44:00.713Z,22.40
2018-08-24T00:46:29.200Z,22.57
2018-08-24T00:48:57.676Z,22.90
2018-08-24T00:51:26.242Z,22.70
2018-08-24T00:53:54.681Z,22.23
2018-08-24T00:56:23.282Z,22.13
2018-08-24T00:58:51.743Z,22.13
2018-08-24T01:01:20.272Z,23.57
2018-08-24T01:03:48.756Z,23.37
2018-08-24T01:06:21.361Z,22.37
2018-08-24T01:08:49.965Z,22.30
2018-08-24T01:11:18.461Z,23.43
2018-08-24T01:13:50.792Z,22.87
2018-08-24T01:16:24.896Z,23.43
2018-08-24T01:18:53.536Z,23.23
2018-08-24T01:21:22.000Z,23.70
2018-08-24T01:23:50.496Z,23.67
2018-08-24T01:26:23.912Z,22.90
2018-08-24T01:28:53.042Z,23.77
2018-08-24T01:31:21.727Z,22.90
2018-08-24T01:33:50.264Z,23.53
2018-08-24T01:36:18.775Z,24.17
2018-08-24T01:38:47.263Z,23.47
2018-08-24T01:41:15.718Z,23.63
2018-08-24T01:43:44.226Z,23.83
2018-08-24T01:46:14.124Z,23.73
2018-08-24T01:48:42.829Z,24.00
2018-08-24T01:51:11.317Z,24.03
2018-08-24T01:53:39.796Z,23.53
2018-08-24T01:56:08.259Z,23.70
2018-08-24T01:58:36.915Z,24.20
2018-08-24T02:01:05.472Z,23.43
2018-08-24T02:03:34.008Z,23.33
2018-08-24T02:06:06.452Z,23.67
2018-08-24T02:08:36.214Z,19.83
2018-08-24T02:11:08.905Z,13.87
2018-08-24T02:13:43.005Z,11.07
2018-08-24T02:16:11.559Z,10.07
2018-08-24T02:18:45.225Z,9.47
2018-08-24T02:21:19.217Z,9.57
2018-08-24T02:23:47.677Z,7.73
2018-08-24T02:26:16.128Z,7.60
2018-08-24T02:28:44.630Z,5.57
2018-08-24T02:31:13.185Z,4.17
2018-08-24T02:33:41.665Z,3.67
2018-08-24T02:36:11.008Z,3.73
2018-08-24T02:38:40.008Z,3.63
2018-08-24T02:41:08.505Z,4.53
2018-08-24T02:43:37.119Z,4.50
2018-08-24T02:46:05.634Z,4.10
2018-08-24T02:48:34.071Z,4.67
2018-08-24T02:51:02.603Z,4.47
2018-08-24T02:53:31.066Z,4.63
2018-08-24T02:55:59.647Z,3.87
2018-08-24T02:58:28.311Z,4.00
2018-08-24T03:00:56.765Z,3.67
2018-08-24T03:03:25.338Z,3.07
2018-08-24T03:05:53.816Z,3.70
2018-08-24T03:08:22.308Z,3.50
2018-08-24T03:10:50.754Z,3.63
2018-08-24T03:13:19.216Z,3.80
2018-08-24T03:15:47.696Z,4.00
2018-08-24T03:18:16.173Z,4.07
2018-08-24T03:20:44.660Z,3.47
2018-08-24T03:23:13.132Z,3.80
2018-08-24T03:25:41.608Z,4.23
2018-08-24T03:28:10.100Z,3.83
2018-08-24T03:30:38.684Z,4.30
2018-08-24T03:33:07.176Z,4.27
2018-08-24T03:35:35.762Z,4.30
2018-08-24T03:38:04.717Z,4.10
2018-08-24T03:40:33.366Z,4.13
2018-08-24T03:43:01.845Z,4.07
2018-08-24T03:45:30.403Z,4.70
2018-08-24T03:47:58.861Z,4.60
2018-08-24T03:50:27.307Z,4.23
2018-08-24T03:52:55.931Z,4.40
2018-08-24T03:55:24.333Z,4.27
2018-08-24T03:57:52.823Z,4.67
2018-08-24T04:00:21.594Z,3.90
2018-08-24T04:02:50.110Z,4.13
2018-08-24T04:05:18.583Z,4.33
2018-08-24T04:07:47.060Z,4.57
2018-08-24T04:10:30.262Z,4.93
2018-08-24T04:12:58.804Z,4.93
2018-08-24T04:15:27.312Z,5.03
2018-08-24T04:17:55.800Z,5.07
2018-08-24T04:20:24.750Z,6.10
2018-08-24T04:22:53.206Z,6.00
2018-08-24T04:25:21.716Z,6.87
2018-08-24T04:27:50.329Z,7.20
2018-08-24T04:30:18.816Z,6.63
2018-08-24T04:32:47.328Z,6.23
2018-08-24T04:35:15.838Z,5.70
2018-08-24T04:37:44.332Z,6.07
2018-08-24T04:40:12.875Z,5.70
2018-08-24T04:42:41.368Z,5.70
2018-08-24T04:45:09.848Z,6.57
2018-08-24T04:47:38.396Z,6.23
2018-08-24T04:50:06.936Z,5.03
2018-08-24T04:52:35.571Z,5.90
2018-08-24T04:55:04.117Z,5.83
2018-08-24T04:57:32.636Z,5.73
2018-08-24T05:00:01.093Z,5.63
2018-08-24T05:02:29.660Z,5.90
2018-08-24T05:04:58.103Z,5.73
2018-08-24T05:07:26.681Z,5.60
2018-08-24T05:09:55.163Z,6.00
2018-08-24T05:12:23.668Z,5.97
2018-08-24T05:14:52.172Z,5.37
2018-08-24T05:17:20.636Z,5.23
2018-08-24T05:19:49.238Z,5.80
2018-08-24T05:22:17.735Z,5.77
2018-08-24T05:24:46.284Z,5.57
2018-08-24T05:27:14.718Z,6.50
2018-08-24T05:29:43.253Z,6.13
2018-08-24T05:32:11.715Z,6.20
2018-08-24T05:34:40.206Z,6.00
2018-08-24T05:37:08.723Z,6.03
2018-08-24T05:39:37.357Z,6.03
2018-08-24T05:42:05.906Z,6.13
2018-08-24T05:44:34.398Z,6.70
2018-08-24T05:47:03.233Z,7.07
2018-08-24T05:49:31.684Z,6.47
2018-08-24T05:52:00.278Z,6.83
2018-08-24T05:54:28.823Z,6.83
2018-08-24T05:56:57.372Z,7.23
2018-08-24T05:59:25.881Z,6.73
2018-08-24T06:01:55.392Z,6.97
2018-08-24T06:04:23.989Z,7.20
2018-08-24T06:06:52.549Z,7.43
2018-08-24T06:09:21.154Z,7.30
2018-08-24T06:11:49.640Z,6.40
2018-08-24T06:14:18.176Z,7.30
2018-08-24T06:16:52.000Z,6.80
2018-08-24T06:19:21.300Z,6.87
2018-08-24T06:21:50.146Z,7.00
2018-08-24T06:24:18.945Z,7.70
2018-08-24T06:26:47.447Z,7.10
2018-08-24T06:29:16.091Z,7.93
2018-08-24T06:31:44.575Z,7.20
2018-08-24T06:34:13.272Z,7.63
2018-08-24T06:36:41.776Z,7.23
2018-08-24T06:39:12.450Z,7.87
2018-08-24T06:41:41.113Z,8.43
2018-08-24T06:44:09.779Z,8.20
2018-08-24T06:46:38.252Z,7.73
2018-08-24T06:49:06.792Z,7.60
2018-08-24T06:51:35.397Z,7.73
2018-08-24T06:54:04.052Z,7.93
2018-08-24T06:56:32.480Z,7.50
2018-08-24T06:59:01.029Z,7.57
2018-08-24T07:01:29.660Z,7.93
2018-08-24T07:03:58.846Z,7.70
2018-08-24T07:06:27.428Z,7.83
2018-08-24T07:08:55.916Z,7.70
2018-08-24T07:11:24.503Z,7.93
2018-08-24T07:13:53.090Z,7.73
2018-08-24T07:16:21.989Z,7.70
2018-08-24T07:18:50.532Z,8.27
2018-08-24T07:21:18.997Z,8.00
2018-08-24T07:23:47.484Z,8.07
2018-08-24T07:26:16.014Z,7.60
2018-08-24T07:28:44.495Z,8.00
2018-08-24T07:31:13.040Z,8.07
2018-08-24T07:33:41.531Z,8.27
2018-08-24T07:36:10.354Z,7.57
2018-08-24T07:38:38.990Z,7.53
2018-08-24T07:41:07.526Z,7.70
2018-08-24T07:43:36.103Z,8.80
2018-08-24T07:46:04.588Z,7.57
2018-08-24T07:48:33.040Z,7.80
2018-08-24T07:51:01.532Z,7.43
2018-08-24T07:53:30.032Z,7.43
2018-08-24T07:55:58.584Z,7.60
2018-08-24T07:58:27.124Z,7.70
2018-08-24T08:00:55.592Z,8.13
2018-08-24T08:03:24.156Z,7.93
2018-08-24T08:05:52.652Z,8.17
2018-08-24T08:08:21.112Z,7.90
2018-08-24T08:10:49.958Z,7.93
2018-08-24T08:13:18.436Z,7.67
2018-08-24T08:15:46.990Z,7.60
2018-08-24T08:18:15.613Z,7.53
2018-08-24T08:20:44.000Z,8.10
2018-08-24T08:23:12.503Z,7.60
2018-08-24T08:25:45.086Z,8.40
2018-08-24T08:28:13.570Z,8.23
2018-08-24T08:30:42.160Z,8.13
2018-08-24T08:33:10.892Z,6.97
2018-08-24T08:35:39.392Z,8.20
2018-08-24T08:38:09.031Z,8.50
2018-08-24T08:40:37.601Z,8.07
2018-08-24T08:43:06.341Z,8.43
2018-08-24T08:45:34.886Z,8.23
2018-08-24T08:48:03.446Z,8.47
2018-08-24T08:50:32.004Z,8.00
2018-08-24T08:53:00.543Z,8.00
2018-08-24T08:55:29.288Z,8.00
2018-08-24T08:57:57.958Z,7.27
2018-08-24T09:00:26.611Z,6.53
2018-08-24T09:02:55.334Z,8.03
2018-08-24T09:05:24.244Z,8.10
2018-08-24T09:07:54.365Z,8.13
2018-08-24T09:10:23.193Z,8.03
2018-08-24T09:12:52.186Z,8.37
2018-08-24T09:15:20.783Z,8.43
2018-08-24T09:17:54.794Z,7.17
2018-08-24T09:20:32.103Z,7.73
2018-08-24T09:23:10.486Z,7.57
2018-08-24T09:25:48.595Z,7.60
2018-08-24T09:28:18.652Z,7.80
2018-08-24T09:30:56.840Z,8.57
2018-08-24T09:33:30.384Z,7.80
2018-08-24T09:36:07.810Z,8.00
2018-08-24T09:38:39.855Z,7.67
2018-08-24T09:41:15.059Z,8.50
2018-08-24T09:43:55.176Z,7.90
2018-08-24T09:46:29.308Z,8.23
2018-08-24T09:49:03.280Z,8.70
2018-08-24T09:51:32.881Z,9.03
2018-08-24T09:54:04.018Z,9.10
2018-08-24T09:56:33.426Z,8.93
2018-08-24T09:59:02.427Z,9.00
2018-08-24T10:01:36.290Z,8.87
2018-08-24T10:04:10.119Z,9.10
2018-08-24T10:06:44.119Z,9.43
2018-08-24T10:09:13.942Z,9.30
2018-08-24T10:11:42.521Z,9.13
2018-08-24T10:14:11.445Z,9.80
2018-08-24T10:16:40.461Z,8.70
2018-08-24T10:19:12.367Z,8.40
2018-08-24T10:21:41.110Z,7.07
2018-08-24T10:24:09.954Z,7.70
2018-08-24T10:26:40.138Z,8.23
2018-08-24T10:29:09.151Z,7.20
2018-08-24T10:31:37.893Z,7.50
2018-08-24T10:34:06.676Z,7.13
2018-08-24T10:36:35.776Z,6.50
2018-08-24T10:39:06.612Z,6.60
2018-08-24T10:41:35.268Z,6.13
2018-08-24T10:44:04.717Z,6.60
2018-08-24T10:46:33.260Z,5.80
2018-08-24T10:49:01.954Z,5.27
2018-08-24T10:51:30.466Z,4.47
2018-08-24T10:53:59.353Z,4.03
2018-08-24T10:56:28.006Z,4.37
2018-08-24T10:58:56.936Z,3.73
2018-08-24T11:01:25.586Z,3.10
2018-08-24T11:03:54.131Z,4.30
2018-08-24T11:06:22.689Z,5.67
2018-08-24T11:08:51.272Z,4.83
2018-08-24T11:11:19.774Z,3.90
2018-08-24T11:13:48.659Z,5.03
2018-08-24T11:16:17.534Z,4.03
2018-08-24T11:18:46.192Z,3.50
2018-08-24T11:21:14.767Z,3.50
2018-08-24T11:23:43.595Z,3.37
2018-08-24T11:26:12.282Z,2.60
2018-08-24T11:28:41.126Z,2.63
2018-08-24T11:31:10.033Z,2.80
2018-08-24T11:33:38.728Z,3.00
2018-08-24T11:36:07.523Z,3.57
2018-08-24T11:38:36.049Z,4.60
2018-08-24T11:41:04.696Z,3.47
2018-08-24T11:43:33.651Z,2.70
2018-08-24T11:46:02.346Z,2.53
2018-08-24T11:48:30.876Z,2.20
2018-08-24T11:51:00.450Z,2.40
2018-08-24T11:53:29.526Z,2.60
2018-08-24T11:55:58.149Z,2.60
2018-08-24T11:58:26.797Z,2.40
2018-08-24T12:00:55.333Z,2.20
2018-08-24T12:03:23.919Z,2.13
2018-08-24T12:05:52.499Z,2.20
2018-08-24T12:08:21.174Z,2.20
2018-08-24T12:10:49.681Z,2.40
2018-08-24T12:13:18.272Z,1.90
2018-08-24T12:15:46.889Z,2.30
2018-08-24T12:18:15.451Z,2.00
2018-08-24T12:20:44.365Z,2.37
2018-08-24T12:23:12.944Z,2.10
2018-08-24T12:25:41.781Z,2.17
2018-08-24T12:28:10.521Z,2.10
2018-08-24T12:30:39.209Z,2.20
2018-08-24T12:33:07.808Z,2.03
2018-08-24T12:35:36.331Z,1.87
2018-08-24T12:38:05.454Z,1.90
2018-08-24T12:40:34.041Z,2.27
2018-08-24T12:43:02.757Z,3.13
2018-08-24T12:45:31.272Z,2.20
2018-08-24T12:47:59.820Z,2.33
2018-08-24T12:50:28.436Z,2.70
2018-08-24T12:52:57.020Z,2.20
2018-08-24T12:55:25.710Z,2.00
2018-08-24T12:57:54.254Z,2.03
2018-08-24T13:00:22.821Z,1.67
2018-08-24T13:02:51.480Z,1.53
2018-08-24T13:05:20.440Z,2.43
2018-08-24T13:07:49.071Z,1.50
2018-08-24T13:10:17.664Z,1.70
2018-08-24T13:12:46.209Z,1.50
2018-08-24T13:15:14.894Z,1.83
2018-08-24T13:17:43.601Z,1.83
2018-08-24T13:20:12.642Z,2.17
2018-08-24T13:22:41.263Z,2.30
2018-08-24T13:25:10.157Z,2.13
2018-08-24T13:27:38.789Z,1.90
2018-08-24T13:30:07.474Z,1.93
2018-08-24T13:32:36.076Z,1.90
2018-08-24T13:35:04.669Z,1.77
2018-08-24T13:37:33.164Z,1.80
2018-08-24T13:40:01.724Z,2.03
2018-08-24T13:42:30.350Z,1.97
2018-08-24T13:44:58.857Z,3.17
2018-08-24T13:47:27.705Z,2.77
2018-08-24T13:49:56.175Z,2.50
2018-08-24T13:52:24.738Z,1.80
2018-08-24T13:54:53.381Z,1.93
2018-08-24T13:57:21.884Z,1.80
2018-08-24T13:59:50.781Z,1.70
2018-08-24T14:02:19.465Z,1.53
2018-08-24T14:04:48.015Z,2.23
2018-08-24T14:07:16.580Z,1.80
2018-08-24T14:09:45.084Z,1.47
2018-08-24T14:12:14.055Z,1.80
2018-08-24T14:14:44.149Z,1.67
2018-08-24T14:17:12.827Z,1.97
2018-08-24T14:19:41.882Z,2.10
2018-08-24T14:22:10.431Z,1.80
2018-08-24T14:24:38.991Z,2.00
2018-08-24T14:27:07.580Z,2.20
2018-08-24T14:29:36.149Z,1.90
2018-08-24T14:32:04.768Z,1.87
2018-08-24T14:34:33.272Z,2.07
2018-08-24T14:37:02.154Z,1.90
2018-08-24T14:39:30.944Z,2.00
2018-08-24T14:41:59.516Z,2.23
2018-08-24T14:44:28.431Z,2.10
2018-08-24T14:46:57.017Z,2.30
2018-08-24T14:49:25.648Z,2.40
2018-08-24T14:51:54.285Z,1.87
2018-08-24T14:54:22.868Z,1.83
2018-08-24T14:56:51.505Z,1.60
2018-08-24T14:59:20.056Z,1.60
2018-08-24T15:01:48.613Z,1.60
2018-08-24T15:04:17.238Z,1.83
2018-08-24T15:06:45.838Z,1.83
2018-08-24T15:09:14.423Z,1.80
2018-08-24T15:11:43.022Z,1.80
2018-08-24T15:14:11.969Z,1.40
2018-08-24T15:16:40.524Z,1.87
2018-08-24T15:19:09.200Z,1.60
2018-08-24T15:21:37.707Z,1.70
2018-08-24T15:24:06.385Z,1.87
2018-08-24T15:26:34.860Z,1.93
2018-08-24T15:29:03.408Z,1.90
2018-08-24T15:31:31.959Z,1.97
2018-08-24T15:34:00.393Z,1.80
2018-08-24T15:36:28.909Z,2.00
2018-08-24T15:38:57.412Z,2.20
2018-08-24T15:41:25.887Z,2.10
2018-08-24T15:43:54.377Z,2.10
2018-08-24T15:46:22.867Z,2.40
2018-08-24T15:48:51.355Z,2.23
2018-08-24T15:51:19.868Z,2.20
2018-08-24T15:53:48.333Z,1.70
2018-08-24T15:56:16.876Z,1.93
2018-08-24T15:58:45.340Z,2.30
2018-08-24T16:01:13.798Z,2.20
2018-08-24T16:03:42.296Z,1.90
2018-08-24T16:06:10.820Z,1.80
2018-08-24T16:08:39.336Z,1.90
2018-08-24T16:11:07.823Z,2.27
2018-08-24T16:13:36.275Z,1.90
2018-08-24T16:16:05.128Z,2.47
2018-08-24T16:18:33.596Z,1.70
2018-08-24T16:21:02.157Z,2.10
2018-08-24T16:23:30.807Z,2.10
2018-08-24T16:25:59.288Z,1.83
2018-08-24T16:28:28.125Z,1.80
2018-08-24T16:30:56.818Z,1.77
2018-08-24T16:33:25.372Z,2.00
2018-08-24T16:35:55.014Z,1.70
2018-08-24T16:38:23.671Z,2.07
2018-08-24T16:40:52.248Z,3.13
2018-08-24T16:43:20.796Z,1.80
2018-08-24T16:45:49.843Z,2.50
2018-08-24T16:48:18.318Z,2.43
2018-08-24T16:50:46.784Z,2.70
2018-08-24T16:53:15.265Z,3.70
2018-08-24T16:55:43.718Z,3.00
2018-08-24T16:58:12.383Z,2.90
2018-08-24T17:00:40.784Z,2.30
2018-08-24T17:03:09.262Z,3.30
2018-08-24T17:05:37.704Z,2.10
2018-08-24T17:08:06.495Z,2.70
2018-08-24T17:10:35.041Z,3.00
2018-08-24T17:13:03.506Z,3.07
2018-08-24T17:15:32.038Z,2.00
2018-08-24T17:18:00.472Z,2.73
2018-08-24T17:20:29.013Z,2.07
2018-08-24T17:22:57.480Z,2.40
2018-08-24T17:25:26.005Z,2.83
2018-08-24T17:27:54.513Z,1.97
2018-08-24T17:30:23.016Z,2.03
2018-08-24T17:32:51.441Z,2.07
2018-08-24T17:35:19.903Z,2.10
2018-08-24T17:37:48.373Z,2.23
2018-08-24T17:40:16.863Z,2.57
2018-08-24T17:42:45.644Z,1.93
2018-08-24T17:45:14.120Z,1.97
2018-08-24T17:47:42.564Z,2.00
2018-08-24T17:50:11.051Z,2.10
2018-08-24T17:52:39.551Z,2.20
2018-08-24T17:55:08.503Z,2.00
2018-08-24T17:57:37.016Z,2.20
2018-08-24T18:00:05.611Z,2.17
2018-08-24T18:02:34.127Z,1.93
2018-08-24T18:05:02.596Z,1.90
2018-08-24T18:07:31.120Z,2.20
2018-08-24T18:09:59.600Z,2.17
2018-08-24T18:12:28.068Z,2.00
2018-08-24T18:14:56.706Z,2.00
2018-08-24T18:17:25.123Z,2.00
2018-08-24T18:19:54.445Z,2.53
2018-08-24T18:22:22.930Z,2.40
2018-08-24T18:24:51.399Z,2.03
2018-08-24T18:27:19.851Z,2.20
2018-08-24T18:29:48.319Z,2.27
2018-08-24T18:32:17.108Z,2.30
2018-08-24T18:34:45.623Z,2.50
2018-08-24T18:37:14.148Z,2.10
2018-08-24T18:39:42.619Z,2.03
2018-08-24T18:42:11.127Z,2.10
2018-08-24T18:44:39.616Z,2.20
2018-08-24T18:47:08.093Z,2.13
2018-08-24T18:49:36.664Z,2.13
2018-08-24T18:52:05.227Z,2.27
2018-08-24T18:54:33.749Z,2.83
2018-08-24T18:57:02.276Z,3.17
2018-08-24T18:59:30.703Z,2.30
2018-08-24T19:01:59.170Z,2.50
2018-08-24T19:04:27.680Z,2.57
2018-08-24T19:06:56.158Z,2.60
2018-08-24T19:09:24.625Z,2.87
2018-08-24T19:11:58.398Z,2.40
2018-08-24T19:14:26.861Z,2.53
2018-08-24T19:16:55.309Z,2.37
2018-08-24T19:19:28.975Z,2.63
2018-08-24T19:22:03.533Z,2.33
2018-08-24T19:24:32.074Z,2.60
2018-08-24T19:27:00.499Z,2.40
2018-08-24T19:29:34.363Z,2.47
2018-08-24T19:32:03.039Z,2.67
2018-08-24T19:34:31.574Z,2.63
2018-08-24T19:37:00.050Z,2.80
2018-08-24T19:39:28.654Z,2.53
2018-08-24T19:42:02.459Z,2.90
2018-08-24T19:44:30.916Z,2.60
2018-08-24T19:46:59.536Z,2.90
2018-08-24T19:49:28.146Z,2.17
2018-08-24T19:51:56.536Z,2.60
2018-08-24T19:54:25.016Z,2.90
2018-08-24T19:56:53.473Z,2.47
2018-08-24T19:59:21.969Z,2.70
2018-08-24T20:01:50.408Z,2.37
2018-08-24T20:04:19.183Z,2.50
2018-08-24T20:06:52.951Z,2.90
2018-08-24T20:09:26.650Z,2.60
2018-08-24T20:11:55.108Z,2.90
2018-08-24T20:14:28.873Z,2.93
2018-08-24T20:17:02.498Z,2.67
2018-08-24T20:19:31.047Z,3.20
2018-08-24T20:21:59.501Z,2.80
2018-08-24T20:24:28.109Z,2.93
2018-08-24T20:26:56.925Z,2.90
2018-08-24T20:29:25.353Z,2.70
2018-08-24T20:31:53.887Z,2.47
2018-08-24T20:34:22.365Z,2.77
2018-08-24T20:36:50.798Z,2.70
2018-08-24T20:39:19.379Z,3.00
2018-08-24T20:41:47.845Z,2.77
2018-08-24T20:44:16.276Z,3.57
2018-08-24T20:46:44.760Z,3.63
2018-08-24T20:49:13.241Z,3.03
2018-08-24T20:51:41.768Z,3.27
2018-08-24T20:54:10.248Z,3.00
2018-08-24T20:56:38.721Z,3.10
2018-08-24T20:59:07.242Z,2.90
2018-08-24T21:01:35.709Z,2.63
2018-08-24T21:04:04.279Z,2.97
2018-08-24T21:06:32.714Z,2.70
2018-08-24T21:09:01.128Z,3.00
2018-08-24T21:11:29.771Z,2.87
2018-08-24T21:13:58.250Z,2.87
2018-08-24T21:16:26.694Z,2.80
2018-08-24T21:18:55.175Z,2.67
2018-08-24T21:21:23.657Z,2.97
2018-08-24T21:23:52.161Z,2.60
2018-08-24T21:26:20.617Z,3.10
2018-08-24T21:28:49.137Z,2.80
2018-08-24T21:31:17.580Z,2.57
2018-08-24T21:33:46.188Z,2.30
2018-08-24T21:36:14.690Z,2.70
2018-08-24T21:38:43.845Z,2.83
2018-08-24T21:41:12.383Z,2.70
2018-08-24T21:43:40.857Z,2.60
2018-08-24T21:46:09.388Z,2.73
2018-08-24T21:48:38.037Z,2.63
2018-08-24T21:51:06.572Z,2.60
2018-08-24T21:53:35.084Z,2.90
2018-08-24T21:56:03.529Z,2.80
2018-08-24T21:58:32.003Z,2.70
2018-08-24T22:01:00.514Z,2.70
2018-08-24T22:03:29.092Z,2.90
2018-08-24T22:05:57.602Z,2.90
2018-08-24T22:08:26.055Z,2.97
2018-08-24T22:10:54.508Z,2.47
2018-08-24T22:13:22.984Z,2.40
2018-08-24T22:15:51.464Z,2.63
2018-08-24T22:18:19.912Z,2.67
2018-08-24T22:20:48.369Z,3.10
2018-08-24T22:23:17.265Z,2.70
2018-08-24T22:25:45.732Z,3.20
2018-08-24T22:28:14.176Z,2.80
2018-08-24T22:30:42.643Z,2.37
2018-08-24T22:33:11.108Z,3.00
2018-08-24T22:35:39.659Z,2.63
2018-08-24T22:38:08.122Z,2.57
2018-08-24T22:40:36.589Z,3.07
2018-08-24T22:43:08.188Z,2.90
2018-08-24T22:45:36.648Z,2.80
2018-08-24T22:48:05.529Z,2.97
2018-08-24T22:50:33.975Z,2.90
2018-08-24T22:53:02.543Z,3.00
2018-08-24T22:55:31.004Z,2.73
2018-08-24T22:57:59.447Z,2.90
2018-08-24T23:00:27.987Z,2.60
2018-08-24T23:02:56.447Z,2.87
2018-08-24T23:05:24.904Z,2.57
2018-08-24T23:07:53.367Z,2.80
2018-08-24T23:10:21.864Z,2.90
2018-08-24T23:12:50.320Z,2.90
2018-08-24T23:15:18.797Z,3.20
2018-08-24T23:17:47.270Z,3.20
2018-08-24T23:20:16.083Z,2.60
2018-08-24T23:22:44.543Z,2.60
2018-08-24T23:25:13.027Z,2.70
2018-08-24T23:27:41.500Z,2.50
2018-08-24T23:30:10.098Z,3.20
2018-08-24T23:32:38.600Z,3.17
2018-08-24T23:35:07.108Z,2.70
2018-08-24T23:37:35.596Z,2.93
2018-08-24T23:40:04.116Z,2.90
2018-08-24T23:42:32.601Z,2.97
2018-08-24T23:45:01.076Z,3.07
2018-08-24T23:47:29.618Z,2.80
2018-08-24T23:49:58.135Z,2.77
2018-08-24T23:52:26.563Z,2.53
2018-08-24T23:54:55.005Z,3.00
2018-08-24T23:57:23.476Z,2.53
2018-08-24T23:59:51.956Z,2.97
