createdAt,value
2018-04-07T00:01:34.310Z,71.80
2018-04-07T00:04:03.300Z,72.00
2018-04-07T00:06:31.460Z,72.00
2018-04-07T00:09:00.328Z,72.40
2018-04-07T00:11:28.428Z,72.30
2018-04-07T00:13:57.432Z,72.60
2018-04-07T00:16:26.297Z,72.60
2018-04-07T00:18:54.554Z,72.60
2018-04-07T00:21:22.701Z,72.90
2018-04-07T00:23:50.907Z,73.00
2018-04-07T00:26:19.001Z,73.10
2018-04-07T00:28:47.166Z,73.50
2018-04-07T00:31:15.284Z,73.40
2018-04-07T00:33:43.529Z,73.40
2018-04-07T00:36:12.435Z,72.80
2018-04-07T00:38:40.560Z,72.80
2018-04-07T00:41:09.349Z,72.70
2018-04-07T00:43:37.535Z,72.80
2018-04-07T00:46:05.717Z,72.50
2018-04-07T00:48:33.833Z,72.90
2018-04-07T00:51:02.094Z,72.80
2018-04-07T00:53:30.881Z,73.30
2018-04-07T00:55:58.987Z,73.40
2018-04-07T00:58:27.216Z,73.30
2018-04-07T01:00:55.355Z,73.40
2018-04-07T01:03:23.477Z,73.50
2018-04-07T01:05:51.662Z,73.50
2018-04-07T01:08:19.876Z,73.30
2018-04-07T01:10:47.994Z,73.60
2018-04-07T01:13:16.467Z,74.00
2018-04-07T01:15:45.398Z,74.30
2018-04-07T01:18:13.508Z,74.30
2018-04-07T01:20:41.813Z,74.20
2018-04-07T01:23:09.961Z,74.40
2018-04-07T01:25:38.080Z,74.70
2018-04-07T01:28:06.316Z,74.50
2018-04-07T01:30:34.425Z,74.50
2018-04-07T01:33:02.532Z,74.70
2018-04-07T01:35:30.673Z,74.60
2018-04-07T01:37:58.970Z,74.50
2018-04-07T01:40:29.429Z,74.40
2018-04-07T01:42:57.942Z,74.40
2018-04-07T01:45:26.065Z,74.00
2018-04-07T01:47:54.206Z,73.70
2018-04-07T01:50:22.399Z,73.60
2018-04-07T01:52:50.508Z,73.80
2018-04-07T01:55:18.628Z,73.50
2018-04-07T01:57:46.765Z,73.40
2018-04-07T02:00:15.657Z,72.80
2018-04-07T02:02:43.774Z,72.80
2018-04-07T02:05:11.948Z,72.90
2018-04-07T02:07:40.067Z,73.20
2018-04-07T02:10:08.180Z,73.10
2018-04-07T02:12:36.606Z,73.30
2018-04-07T02:15:04.721Z,73.50
2018-04-07T02:17:32.822Z,73.10
2018-04-07T02:20:01.112Z,73.00
2018-04-07T02:22:29.222Z,73.40
2018-04-07T02:24:58.118Z,73.50
2018-04-07T02:27:27.017Z,73.80
2018-04-07T02:29:55.125Z,73.70
2018-04-07T02:32:23.234Z,74.10
2018-04-07T02:34:51.423Z,73.90
2018-04-07T02:37:20.302Z,74.50
2018-04-07T02:39:48.514Z,74.40
2018-04-07T02:42:16.842Z,74.50
2018-04-07T02:44:45.071Z,74.80
2018-04-07T02:47:13.288Z,74.80
2018-04-07T02:49:41.441Z,75.00
2018-04-07T02:52:09.548Z,74.80
2018-04-07T02:54:38.425Z,75.70
2018-04-07T02:57:06.692Z,74.90
2018-04-07T02:59:34.803Z,74.70
2018-04-07T03:02:03.087Z,74.30
2018-04-07T03:04:31.366Z,73.90
2018-04-07T03:06:59.540Z,73.40
2018-04-07T03:09:27.657Z,73.00
2018-04-07T03:11:55.785Z,72.10
2018-04-07T03:14:23.891Z,71.90
2018-04-07T03:16:51.998Z,71.70
2018-04-07T03:19:20.137Z,71.90
2018-04-07T03:21:48.266Z,70.80
2018-04-07T03:24:17.126Z,70.60
2018-04-07T03:26:45.281Z,70.60
2018-04-07T03:29:13.549Z,70.70
2018-04-07T03:31:41.661Z,70.60
2018-04-07T03:34:09.788Z,71.00
2018-04-07T03:36:37.924Z,71.00
2018-04-07T03:39:06.034Z,70.80
2018-04-07T03:41:34.159Z,70.90
2018-04-07T03:44:03.026Z,70.90
2018-04-07T03:46:31.260Z,70.90
2018-04-07T03:48:59.447Z,70.80
2018-04-07T03:51:27.572Z,70.90
2018-04-07T03:53:56.508Z,71.10
2018-04-07T03:56:24.638Z,71.00
2018-04-07T03:58:53.514Z,71.20
2018-04-07T04:01:22.351Z,71.10
2018-04-07T04:03:50.486Z,71.50
2018-04-07T04:06:18.596Z,71.60
2018-04-07T04:08:47.471Z,72.20
2018-04-07T04:11:15.645Z,71.80
2018-04-07T04:13:43.755Z,71.80
2018-04-07T04:16:11.877Z,71.40
2018-04-07T04:18:39.998Z,71.20
2018-04-07T04:21:08.186Z,71.50
2018-04-07T04:23:36.304Z,71.70
2018-04-07T04:26:04.668Z,72.10
2018-04-07T04:28:34.268Z,72.30
2018-04-07T04:31:02.384Z,72.40
2018-04-07T04:33:30.598Z,72.90
2018-04-07T04:35:58.771Z,73.60
2018-04-07T04:38:26.938Z,74.20
2018-04-07T04:40:55.218Z,74.60
2018-04-07T04:43:23.317Z,74.70
2018-04-07T04:45:51.554Z,75.70
2018-04-07T04:48:19.845Z,75.30
2018-04-07T04:50:48.028Z,75.70
2018-04-07T04:53:16.174Z,75.60
2018-04-07T04:55:44.328Z,75.40
2018-04-07T04:58:12.427Z,75.40
2018-04-07T05:00:40.533Z,75.30
2018-04-07T05:03:09.452Z,74.50
2018-04-07T05:05:37.616Z,75.10
2018-04-07T05:08:06.704Z,73.60
2018-04-07T05:10:34.982Z,73.60
2018-04-07T05:13:03.850Z,73.10
2018-04-07T05:15:32.108Z,72.90
2018-04-07T05:18:00.263Z,73.30
2018-04-07T05:20:28.494Z,72.50
2018-04-07T05:22:57.357Z,71.90
2018-04-07T05:25:25.503Z,71.80
2018-04-07T05:27:53.741Z,71.80
2018-04-07T05:30:22.596Z,71.40
2018-04-07T05:32:50.732Z,71.20
2018-04-07T05:35:19.000Z,71.20
2018-04-07T05:37:47.255Z,71.40
2018-04-07T05:40:15.424Z,71.20
2018-04-07T05:42:44.283Z,71.10
2018-04-07T05:45:12.399Z,71.10
2018-04-07T05:47:40.529Z,71.00
2018-04-07T05:50:08.733Z,70.80
2018-04-07T05:52:37.798Z,70.70
2018-04-07T05:55:05.923Z,70.70
2018-04-07T05:57:34.037Z,70.30
2018-04-07T06:00:02.134Z,70.50
2018-04-07T06:02:30.259Z,70.50
2018-04-07T06:04:58.738Z,70.30
2018-04-07T06:07:26.851Z,70.00
2018-04-07T06:09:55.102Z,69.80
2018-04-07T06:12:23.286Z,69.10
2018-04-07T06:14:51.391Z,69.00
2018-04-07T06:17:20.337Z,68.70
2018-04-07T06:19:48.444Z,67.30
2018-04-07T06:22:17.326Z,67.70
2018-04-07T06:24:46.282Z,66.60
2018-04-07T06:27:14.393Z,66.40
2018-04-07T06:29:43.313Z,65.90
2018-04-07T06:32:11.482Z,65.90
2018-04-07T06:34:41.121Z,65.10
2018-04-07T06:37:09.225Z,65.00
2018-04-07T06:39:37.345Z,64.70
2018-04-07T06:42:05.929Z,64.70
2018-04-07T06:44:34.205Z,64.40
2018-04-07T06:47:02.520Z,64.20
2018-04-07T06:49:30.650Z,64.20
2018-04-07T06:52:00.249Z,63.80
2018-04-07T06:54:29.196Z,63.60
2018-04-07T06:56:57.370Z,63.60
2018-04-07T06:59:25.641Z,63.20
2018-04-07T07:01:53.838Z,62.90
2018-04-07T07:04:22.003Z,62.80
2018-04-07T07:06:50.183Z,62.60
2018-04-07T07:09:18.311Z,62.90
2018-04-07T07:11:46.474Z,62.60
2018-04-07T07:14:14.731Z,62.30
2018-04-07T07:16:43.635Z,62.00
2018-04-07T07:19:11.754Z,62.00
2018-04-07T07:21:39.913Z,62.20
2018-04-07T07:24:08.201Z,62.20
2018-04-07T07:26:36.336Z,62.10
2018-04-07T07:29:04.484Z,62.20
2018-04-07T07:31:33.548Z,61.70
2018-04-07T07:34:01.674Z,61.70
2018-04-07T07:36:29.799Z,62.10
2018-04-07T07:38:57.925Z,61.60
2018-04-07T07:41:26.030Z,61.70
2018-04-07T07:43:54.125Z,61.80
2018-04-07T07:46:22.281Z,61.40
2018-04-07T07:48:50.509Z,63.10
2018-04-07T07:51:19.377Z,62.00
2018-04-07T07:53:48.276Z,61.80
2018-04-07T07:56:17.226Z,61.50
2018-04-07T07:58:45.545Z,61.50
2018-04-07T08:01:14.456Z,62.00
2018-04-07T08:03:42.604Z,61.70
2018-04-07T08:06:11.534Z,61.30
2018-04-07T08:08:40.524Z,61.20
2018-04-07T08:11:08.685Z,61.10
2018-04-07T08:13:36.811Z,61.80
2018-04-07T08:16:04.932Z,61.20
2018-04-07T08:18:33.968Z,61.50
2018-04-07T08:21:02.072Z,60.00
2018-04-07T08:23:30.202Z,59.80
2018-04-07T08:25:58.432Z,58.60
2018-04-07T08:28:27.322Z,58.90
2018-04-07T08:30:56.316Z,58.80
2018-04-07T08:33:25.235Z,58.80
2018-04-07T08:35:53.350Z,58.70
2018-04-07T08:38:21.521Z,58.40
2018-04-07T08:40:50.600Z,58.40
2018-04-07T08:43:18.733Z,58.10
2018-04-07T08:45:47.736Z,56.90
2018-04-07T08:48:16.579Z,56.80
2018-04-07T08:50:44.689Z,56.30
2018-04-07T08:53:12.977Z,56.60
2018-04-07T08:55:41.101Z,56.30
2018-04-07T08:58:09.995Z,55.40
2018-04-07T09:00:38.920Z,54.80
2018-04-07T09:03:07.018Z,54.80
2018-04-07T09:05:35.136Z,54.70
2018-04-07T09:08:04.052Z,54.90
2018-04-07T09:10:32.926Z,54.80
2018-04-07T09:13:01.889Z,54.30
2018-04-07T09:15:30.092Z,54.30
2018-04-07T09:17:58.984Z,54.40
2018-04-07T09:20:27.067Z,54.40
2018-04-07T09:22:55.308Z,54.10
2018-04-07T09:25:23.408Z,54.30
2018-04-07T09:27:52.288Z,53.60
2018-04-07T09:30:21.200Z,53.20
2018-04-07T09:32:49.678Z,52.60
2018-04-07T09:35:18.532Z,52.90
2018-04-07T09:37:46.699Z,52.90
2018-04-07T09:40:14.807Z,53.00
2018-04-07T09:42:43.698Z,52.40
2018-04-07T09:45:12.589Z,52.70
2018-04-07T09:47:41.473Z,52.30
2018-04-07T09:50:10.644Z,53.00
2018-04-07T09:52:38.791Z,52.30
2018-04-07T09:55:06.884Z,51.80
2018-04-07T09:57:35.060Z,52.00
2018-04-07T10:00:03.371Z,51.80
2018-04-07T10:02:36.153Z,52.20
2018-04-07T10:05:05.052Z,52.60
2018-04-07T10:07:34.038Z,52.00
2018-04-07T10:10:02.902Z,51.10
2018-04-07T10:12:31.052Z,51.00
2018-04-07T10:14:59.162Z,51.30
2018-04-07T10:17:28.067Z,50.70
2018-04-07T10:19:57.059Z,50.60
2018-04-07T10:22:26.033Z,50.70
2018-04-07T10:24:54.597Z,50.60
2018-04-07T10:27:22.914Z,49.40
2018-04-07T10:29:51.802Z,49.50
2018-04-07T10:32:20.671Z,49.60
2018-04-07T10:34:48.802Z,49.50
2018-04-07T10:37:16.945Z,49.20
2018-04-07T10:39:45.174Z,49.60
2018-04-07T10:42:13.334Z,49.30
2018-04-07T10:44:41.481Z,49.40
2018-04-07T10:47:09.584Z,49.00
2018-04-07T10:49:37.724Z,48.10
2018-04-07T10:52:05.835Z,49.60
2018-04-07T10:54:33.942Z,48.70
2018-04-07T10:57:02.837Z,48.70
2018-04-07T10:59:31.727Z,48.50
2018-04-07T11:02:00.579Z,48.40
2018-04-07T11:04:29.339Z,48.30
2018-04-07T11:06:57.446Z,48.00
2018-04-07T11:09:25.830Z,47.00
2018-04-07T11:11:54.005Z,48.30
2018-04-07T11:14:22.122Z,47.20
2018-04-07T11:16:50.685Z,47.10
2018-04-07T11:19:19.698Z,46.30
2018-04-07T11:21:47.968Z,46.30
2018-04-07T11:24:16.085Z,46.20
2018-04-07T11:26:44.236Z,46.80
2018-04-07T11:29:12.348Z,46.70
2018-04-07T11:31:42.078Z,46.20
2018-04-07T11:34:10.418Z,46.20
2018-04-07T11:36:39.338Z,47.40
2018-04-07T11:39:08.232Z,47.10
2018-04-07T11:41:36.364Z,47.00
2018-04-07T11:44:04.476Z,45.90
2018-04-07T11:46:32.617Z,46.20
2018-04-07T11:49:00.890Z,45.80
2018-04-07T11:51:29.026Z,46.70
2018-04-07T11:53:57.198Z,46.90
2018-04-07T11:56:25.348Z,46.10
2018-04-07T11:58:53.472Z,45.90
2018-04-07T12:01:21.582Z,46.40
2018-04-07T12:03:50.401Z,45.50
2018-04-07T12:06:19.264Z,45.10
2018-04-07T12:08:47.370Z,45.10
2018-04-07T12:11:15.501Z,44.50
2018-04-07T12:13:45.128Z,45.80
2018-04-07T12:16:13.222Z,45.80
2018-04-07T12:18:41.539Z,46.30
2018-04-07T12:21:09.726Z,44.20
2018-04-07T12:23:38.028Z,44.20
2018-04-07T12:26:06.947Z,44.80
2018-04-07T12:28:35.188Z,44.80
2018-04-07T12:31:03.331Z,44.80
2018-04-07T12:33:31.513Z,44.40
2018-04-07T12:35:59.750Z,44.60
2018-04-07T12:38:28.025Z,44.70
2018-04-07T12:40:56.164Z,44.00
2018-04-07T12:43:24.352Z,43.50
2018-04-07T12:45:53.225Z,44.20
2018-04-07T12:48:21.386Z,44.20
2018-04-07T12:50:49.662Z,44.20
2018-04-07T12:53:18.350Z,45.00
2018-04-07T12:55:46.769Z,44.00
2018-04-07T12:58:14.888Z,43.80
2018-04-07T13:00:42.989Z,44.00
2018-04-07T13:03:11.950Z,43.60
2018-04-07T13:05:40.682Z,43.60
2018-04-07T13:08:09.559Z,44.90
2018-04-07T13:10:37.883Z,44.90
2018-04-07T13:13:06.015Z,44.90
2018-04-07T13:15:34.172Z,44.90
2018-04-07T13:18:02.363Z,44.40
2018-04-07T13:20:31.270Z,44.30
2018-04-07T13:23:00.234Z,44.40
2018-04-07T13:25:28.581Z,44.40
2018-04-07T13:27:56.684Z,44.40
2018-04-07T13:30:24.848Z,44.90
2018-04-07T13:32:53.127Z,44.00
2018-04-07T13:35:21.419Z,44.50
2018-04-07T13:37:49.730Z,44.20
2018-04-07T13:40:17.891Z,43.90
2018-04-07T13:42:46.780Z,43.90
2018-04-07T13:45:15.398Z,43.80
2018-04-07T13:47:45.641Z,44.30
2018-04-07T13:50:13.762Z,44.30
2018-04-07T13:52:42.725Z,43.50
2018-04-07T13:55:10.860Z,43.50
2018-04-07T13:57:39.119Z,42.80
2018-04-07T14:00:07.329Z,43.50
2018-04-07T14:02:35.504Z,43.20
2018-04-07T14:05:04.645Z,42.60
2018-04-07T14:07:34.002Z,42.70
2018-04-07T14:10:02.138Z,42.70
2018-04-07T14:12:30.615Z,42.60
2018-04-07T14:14:58.988Z,43.00
2018-04-07T14:17:27.874Z,43.30
2018-04-07T14:19:56.015Z,42.40
2018-04-07T14:22:24.149Z,42.20
2018-04-07T14:24:52.281Z,42.60
2018-04-07T14:27:21.193Z,42.40
2018-04-07T14:29:49.405Z,42.40
2018-04-07T14:32:17.843Z,41.60
2018-04-07T14:34:46.049Z,41.80
2018-04-07T14:37:14.410Z,42.00
2018-04-07T14:39:42.556Z,42.30
2018-04-07T14:42:11.525Z,41.20
2018-04-07T14:44:39.664Z,41.20
2018-04-07T14:47:07.822Z,41.70
2018-04-07T14:49:36.022Z,41.40
2018-04-07T14:52:04.138Z,41.40
2018-04-07T14:54:33.171Z,41.90
2018-04-07T14:57:01.452Z,41.90
2018-04-07T14:59:29.568Z,42.00
2018-04-07T15:01:57.841Z,40.50
2018-04-07T15:04:26.128Z,39.80
2018-04-07T15:06:55.005Z,39.80
2018-04-07T15:09:23.230Z,39.70
2018-04-07T15:11:51.960Z,39.40
2018-04-07T15:14:20.229Z,39.90
2018-04-07T15:16:48.470Z,39.40
2018-04-07T15:19:17.060Z,40.10
2018-04-07T15:21:45.159Z,39.60
2018-04-07T15:24:13.294Z,40.40
2018-04-07T15:26:41.389Z,40.10
2018-04-07T15:29:09.516Z,39.50
2018-04-07T15:31:38.586Z,39.30
2018-04-07T15:34:06.754Z,39.30
2018-04-07T15:36:34.820Z,39.10
2018-04-07T15:39:04.536Z,37.80
2018-04-07T15:41:32.729Z,37.80
2018-04-07T15:44:01.608Z,37.80
2018-04-07T15:46:29.802Z,37.70
2018-04-07T15:48:58.862Z,36.30
2018-04-07T15:51:26.982Z,36.20
2018-04-07T15:53:55.117Z,36.30
2018-04-07T15:56:23.420Z,36.50
2018-04-07T15:58:52.297Z,35.50
2018-04-07T16:01:21.947Z,35.60
2018-04-07T16:03:50.060Z,35.60
2018-04-07T16:06:18.194Z,35.90
2018-04-07T16:08:46.413Z,36.10
2018-04-07T16:11:14.730Z,35.40
2018-04-07T16:13:42.962Z,35.20
2018-04-07T16:16:11.283Z,35.50
2018-04-07T16:18:39.526Z,34.90
2018-04-07T16:21:08.428Z,34.50
2018-04-07T16:23:37.359Z,34.80
2018-04-07T16:26:05.471Z,34.70
2018-04-07T16:28:33.582Z,34.60
2018-04-07T16:31:01.716Z,34.80
2018-04-07T16:33:29.823Z,34.50
2018-04-07T16:35:58.134Z,35.00
2018-04-07T16:38:26.314Z,35.40
2018-04-07T16:40:54.646Z,36.10
2018-04-07T16:43:23.037Z,35.20
2018-04-07T16:45:51.180Z,35.60
2018-04-07T16:48:20.078Z,35.40
2018-04-07T16:50:48.332Z,35.40
2018-04-07T16:53:16.649Z,35.70
2018-04-07T16:55:44.765Z,36.30
2018-04-07T16:58:12.996Z,37.30
2018-04-07T17:00:41.391Z,38.50
2018-04-07T17:03:09.702Z,39.30
2018-04-07T17:05:37.824Z,40.00
2018-04-07T17:08:06.971Z,41.20
2018-04-07T17:10:35.567Z,41.10
2018-04-07T17:13:04.275Z,41.40
2018-04-07T17:15:33.341Z,42.30
2018-04-07T17:18:01.571Z,42.30
2018-04-07T17:20:29.691Z,41.90
2018-04-07T17:22:57.838Z,41.60
2018-04-07T17:25:26.070Z,41.80
2018-04-07T17:27:54.475Z,41.60
2018-04-07T17:30:22.640Z,42.00
2018-04-07T17:32:50.794Z,42.10
2018-04-07T17:35:18.954Z,41.90
2018-04-07T17:37:47.141Z,42.00
2018-04-07T17:40:15.242Z,42.30
2018-04-07T17:42:43.582Z,42.70
2018-04-07T17:45:11.724Z,43.30
2018-04-07T17:47:39.866Z,43.70
2018-04-07T17:50:08.616Z,44.40
2018-04-07T17:52:36.761Z,45.10
2018-04-07T17:55:04.998Z,45.60
2018-04-07T17:57:33.212Z,46.10
2018-04-07T18:00:01.561Z,46.60
2018-04-07T18:02:29.692Z,47.10
2018-04-07T18:04:58.626Z,48.30
2018-04-07T18:07:26.744Z,48.00
2018-04-07T18:09:54.954Z,48.80
2018-04-07T18:12:23.867Z,50.30
2018-04-07T18:14:51.992Z,50.30
2018-04-07T18:17:20.875Z,51.10
2018-04-07T18:19:48.978Z,51.00
2018-04-07T18:22:17.118Z,51.90
2018-04-07T18:24:45.386Z,52.20
2018-04-07T18:27:14.259Z,53.70
2018-04-07T18:29:42.494Z,53.60
2018-04-07T18:32:10.613Z,54.00
2018-04-07T18:34:38.937Z,54.80
2018-04-07T18:37:07.826Z,55.60
2018-04-07T18:39:36.699Z,56.10
2018-04-07T18:42:05.644Z,56.50
2018-04-07T18:44:39.956Z,55.90
2018-04-07T18:47:08.666Z,56.50
2018-04-07T18:49:36.803Z,57.00
2018-04-07T18:52:05.637Z,57.20
2018-04-07T18:54:33.758Z,57.70
2018-04-07T18:57:01.903Z,58.00
2018-04-07T18:59:30.120Z,58.30
2018-04-07T19:01:58.328Z,58.80
2018-04-07T19:04:26.461Z,58.90
2018-04-07T19:06:54.571Z,59.40
2018-04-07T19:09:22.762Z,59.70
2018-04-07T19:11:51.079Z,60.40
2018-04-07T19:14:19.262Z,60.90
2018-04-07T19:16:47.511Z,60.90
2018-04-07T19:19:15.649Z,61.60
2018-04-07T19:21:43.780Z,61.90
2018-04-07T19:24:12.737Z,62.40
2018-04-07T19:26:40.957Z,62.40
2018-04-07T19:29:09.231Z,62.70
2018-04-07T19:31:37.333Z,62.60
2018-04-07T19:34:05.647Z,62.80
2018-04-07T19:36:33.808Z,63.20
2018-04-07T19:39:02.707Z,63.80
2018-04-07T19:41:31.588Z,63.70
2018-04-07T19:43:59.693Z,64.70
2018-04-07T19:46:27.844Z,64.20
2018-04-07T19:48:56.026Z,63.90
2018-04-07T19:51:25.002Z,63.40
2018-04-07T19:53:53.108Z,63.40
2018-04-07T19:56:21.272Z,63.50
2018-04-07T19:58:50.152Z,63.80
2018-04-07T20:01:19.081Z,64.20
2018-04-07T20:03:47.298Z,64.20
2018-04-07T20:06:15.423Z,65.00
2018-04-07T20:08:43.580Z,65.80
2018-04-07T20:11:12.493Z,66.20
2018-04-07T20:13:40.619Z,66.20
2018-04-07T20:16:08.747Z,66.60
2018-04-07T20:18:37.729Z,67.30
2018-04-07T20:21:05.879Z,67.30
2018-04-07T20:23:34.754Z,68.40
2018-04-07T20:26:03.816Z,68.60
2018-04-07T20:28:31.958Z,68.50
2018-04-07T20:31:00.255Z,68.70
2018-04-07T20:33:28.429Z,69.20
2018-04-07T20:35:56.750Z,69.20
2018-04-07T20:38:24.916Z,69.70
2018-04-07T20:40:55.359Z,69.70
2018-04-07T20:43:24.241Z,70.40
2018-04-07T20:45:53.172Z,70.90
2018-04-07T20:48:21.312Z,70.90
2018-04-07T20:50:50.216Z,71.30
2018-04-07T20:53:19.099Z,71.70
2018-04-07T20:55:48.042Z,71.90
2018-04-07T20:58:16.161Z,71.80
2018-04-07T21:00:45.082Z,72.50
2018-04-07T21:03:13.272Z,73.10
2018-04-07T21:05:41.463Z,72.50
2018-04-07T21:08:09.604Z,73.00
2018-04-07T21:10:37.776Z,73.20
2018-04-07T21:13:05.890Z,73.50
2018-04-07T21:15:34.003Z,73.60
2018-04-07T21:18:02.635Z,74.00
2018-04-07T21:20:30.750Z,74.20
2018-04-07T21:22:59.770Z,74.70
2018-04-07T21:25:28.613Z,74.60
2018-04-07T21:27:56.912Z,74.80
2018-04-07T21:30:26.045Z,75.40
2018-04-07T21:32:54.181Z,75.30
2018-04-07T21:35:22.328Z,75.60
2018-04-07T21:37:50.495Z,75.90
2018-04-07T21:40:18.703Z,76.30
2018-04-07T21:42:47.595Z,77.00
2018-04-07T21:45:16.479Z,77.20
2018-04-07T21:47:45.392Z,77.60
2018-04-07T21:50:13.627Z,77.60
2018-04-07T21:52:41.743Z,78.30
2018-04-07T21:55:10.530Z,78.30
2018-04-07T21:57:38.650Z,78.00
2018-04-07T22:00:06.825Z,78.10
2018-04-07T22:02:35.051Z,78.10
2018-04-07T22:05:04.069Z,78.40
2018-04-07T22:07:32.203Z,78.40
2018-04-07T22:10:01.124Z,78.30
2018-04-07T22:12:29.227Z,78.30
2018-04-07T22:14:57.370Z,78.20
2018-04-07T22:17:25.518Z,78.50
2018-04-07T22:19:54.487Z,78.60
2018-04-07T22:22:23.374Z,78.60
2018-04-07T22:24:51.657Z,78.60
2018-04-07T22:27:20.542Z,79.20
2018-04-07T22:29:48.663Z,79.10
2018-04-07T22:32:16.847Z,79.00
2018-04-07T22:34:44.953Z,79.20
2018-04-07T22:37:13.088Z,79.20
2018-04-07T22:39:41.221Z,79.30
2018-04-07T22:42:10.105Z,80.20
2018-04-07T22:44:38.972Z,80.20
2018-04-07T22:47:07.138Z,80.20
2018-04-07T22:49:35.417Z,80.30
2018-04-07T22:52:03.563Z,80.30
2018-04-07T22:54:31.721Z,80.30
2018-04-07T22:56:59.818Z,80.50
2018-04-07T22:59:27.914Z,80.40
2018-04-07T23:01:56.056Z,80.50
2018-04-07T23:04:24.217Z,80.60
2018-04-07T23:06:52.447Z,80.80
2018-04-07T23:09:20.786Z,81.10
2018-04-07T23:11:48.939Z,81.20
2018-04-07T23:14:17.297Z,81.10
2018-04-07T23:16:47.104Z,81.30
2018-04-07T23:19:15.995Z,81.60
2018-04-07T23:21:44.104Z,81.50
2018-04-07T23:24:12.282Z,81.60
2018-04-07T23:26:41.397Z,81.80
2018-04-07T23:29:09.568Z,81.90
2018-04-07T23:31:37.729Z,82.30
2018-04-07T23:34:05.845Z,82.50
2018-04-07T23:36:33.961Z,82.80
2018-04-07T23:39:02.100Z,82.80
2018-04-07T23:41:30.973Z,83.20
2018-04-07T23:43:59.228Z,83.20
2018-04-07T23:46:27.395Z,84.00
2018-04-07T23:48:55.617Z,83.80
2018-04-07T23:51:23.785Z,83.80
2018-04-07T23:53:51.909Z,84.00
2018-04-07T23:56:20.037Z,84.00
2018-04-07T23:58:48.905Z,84.60
