createdAt,value
2018-11-25T00:02:13.750Z,100618.12
2018-11-25T00:04:44.317Z,100620.73
2018-11-25T00:07:14.489Z,100613.60
2018-11-25T00:09:44.885Z,100611.90
2018-11-25T00:12:15.030Z,100614.01
2018-11-25T00:14:47.747Z,100609.75
2018-11-25T00:17:18.117Z,100613.30
2018-11-25T00:19:48.262Z,100616.89
2018-11-25T00:22:18.487Z,100612.75
2018-11-25T00:24:48.819Z,100614.45
2018-11-25T00:27:19.067Z,100617.81
2018-11-25T00:29:49.407Z,100613.08
2018-11-25T00:32:20.375Z,100608.39
2018-11-25T00:37:26.620Z,100605.47
2018-11-25T00:39:56.767Z,100604.62
2018-11-25T00:42:27.006Z,100605.99
2018-11-25T00:44:57.323Z,100603.45
2018-11-25T00:47:27.711Z,100605.91
2018-11-25T00:49:57.933Z,100603.33
2018-11-25T00:52:28.252Z,100606.14
2018-11-25T00:54:58.410Z,100602.66
2018-11-25T00:57:28.690Z,100606.89
2018-11-25T00:59:58.857Z,100607.59
2018-11-25T01:02:29.183Z,100615.49
2018-11-25T01:04:59.467Z,100619.12
2018-11-25T01:07:29.980Z,100614.88
2018-11-25T01:10:00.091Z,100610.88
2018-11-25T01:12:30.228Z,100605.93
2018-11-25T01:15:00.464Z,100609.24
2018-11-25T01:17:30.780Z,100615.66
2018-11-25T01:20:01.061Z,100613.23
2018-11-25T01:22:31.189Z,100611.80
2018-11-25T01:25:01.533Z,100607.14
2018-11-25T01:27:31.734Z,100602.33
2018-11-25T01:30:02.060Z,100606.77
2018-11-25T01:32:32.397Z,100596.94
2018-11-25T01:35:02.639Z,100598.95
2018-11-25T01:37:32.890Z,100603.23
2018-11-25T01:40:03.226Z,100601.22
2018-11-25T01:42:33.410Z,100604.38
2018-11-25T01:45:03.711Z,100604.41
2018-11-25T01:47:33.885Z,100599.72
2018-11-25T01:50:04.121Z,100596.92
2018-11-25T01:52:34.298Z,100599.45
2018-11-25T01:55:05.931Z,100599.22
2018-11-25T01:57:36.025Z,100597.33
2018-11-25T02:00:11.286Z,100594.05
2018-11-25T02:02:41.622Z,100593.34
2018-11-25T02:05:11.816Z,100594.44
2018-11-25T02:07:41.977Z,100594.27
2018-11-25T02:10:16.527Z,100587.41
2018-11-25T02:12:46.732Z,100589.81
2018-11-25T02:15:17.854Z,100584.28
2018-11-25T02:17:48.042Z,100583.04
2018-11-25T02:20:22.184Z,100586.23
2018-11-25T02:22:54.592Z,100592.83
2018-11-25T02:25:24.793Z,100592.26
2018-11-25T02:27:55.029Z,100589.70
2018-11-25T02:30:25.267Z,100584.11
2018-11-25T02:32:55.575Z,100579.52
2018-11-25T02:35:25.842Z,100576.59
2018-11-25T02:37:56.021Z,100580.42
2018-11-25T02:40:26.219Z,100583.89
2018-11-25T02:42:56.355Z,100583.41
2018-11-25T02:45:26.586Z,100589.97
2018-11-25T02:47:56.822Z,100588.27
2018-11-25T02:50:28.411Z,100591.27
2018-11-25T02:53:01.258Z,100595.78
2018-11-25T02:55:31.589Z,100587.95
2018-11-25T02:58:01.830Z,100593.69
2018-11-25T03:00:32.217Z,100598.06
2018-11-25T03:03:02.409Z,100596.86
2018-11-25T03:05:32.542Z,100601.06
2018-11-25T03:08:02.672Z,100602.86
2018-11-25T03:10:32.918Z,100600.66
2018-11-25T03:13:03.156Z,100603.66
2018-11-25T03:15:33.412Z,100604.20
2018-11-25T03:18:03.757Z,100603.78
2018-11-25T03:20:33.887Z,100598.20
2018-11-25T03:23:04.064Z,100595.19
2018-11-25T03:25:34.206Z,100603.87
2018-11-25T03:28:04.668Z,100594.74
2018-11-25T03:30:34.895Z,100594.74
2018-11-25T03:33:05.185Z,100588.23
2018-11-25T03:35:35.389Z,100591.98
2018-11-25T03:38:05.600Z,100584.83
2018-11-25T03:40:35.865Z,100582.27
2018-11-25T03:43:06.064Z,100589.77
2018-11-25T03:45:36.235Z,100587.62
2018-11-25T03:48:06.430Z,100578.81
2018-11-25T03:50:36.613Z,100584.97
2018-11-25T03:53:07.034Z,100580.91
2018-11-25T03:55:37.122Z,100578.30
2018-11-25T03:58:07.558Z,100571.52
2018-11-25T04:00:37.808Z,100578.52
2018-11-25T04:03:08.003Z,100587.56
2018-11-25T04:05:38.148Z,100578.75
2018-11-25T04:08:08.518Z,100582.34
2018-11-25T04:10:38.660Z,100580.64
2018-11-25T04:13:08.798Z,100593.24
2018-11-25T04:15:39.036Z,100588.27
2018-11-25T04:18:09.210Z,100589.30
2018-11-25T04:20:39.454Z,100595.39
2018-11-25T04:23:09.705Z,100601.56
2018-11-25T04:25:39.862Z,100596.29
2018-11-25T04:28:10.025Z,100601.06
2018-11-25T04:30:40.369Z,100608.95
2018-11-25T04:33:10.691Z,100612.39
2018-11-25T04:35:41.032Z,100602.02
2018-11-25T04:38:11.316Z,100601.88
2018-11-25T04:40:41.673Z,100601.97
2018-11-25T04:43:12.107Z,100603.67
2018-11-25T04:45:42.350Z,100604.58
2018-11-25T04:48:12.661Z,100602.86
2018-11-25T04:50:42.817Z,100603.67
2018-11-25T04:53:13.085Z,100599.47
2018-11-25T04:55:43.239Z,100602.48
2018-11-25T04:58:13.334Z,100602.92
2018-11-25T05:00:43.552Z,100609.72
2018-11-25T05:03:13.790Z,100607.44
2018-11-25T05:05:44.210Z,100611.50
2018-11-25T05:08:14.402Z,100612.00
2018-11-25T05:10:44.692Z,100610.30
2018-11-25T05:13:15.037Z,100608.86
2018-11-25T05:15:45.323Z,100607.19
2018-11-25T05:18:15.565Z,100606.28
2018-11-25T05:20:45.786Z,100610.76
2018-11-25T05:23:15.888Z,100607.56
2018-11-25T05:25:46.269Z,100603.99
2018-11-25T05:28:16.370Z,100607.09
2018-11-25T05:30:46.549Z,100603.68
2018-11-25T05:33:16.723Z,100599.87
2018-11-25T05:35:47.004Z,100591.50
2018-11-25T05:38:17.240Z,100594.05
2018-11-25T05:40:47.401Z,100590.34
2018-11-25T05:43:17.841Z,100591.12
2018-11-25T05:45:47.973Z,100594.62
2018-11-25T05:48:18.210Z,100589.35
2018-11-25T05:50:48.499Z,100584.27
2018-11-25T05:53:18.657Z,100575.92
2018-11-25T05:55:48.974Z,100573.39
2018-11-25T05:58:19.145Z,100576.76
2018-11-25T06:00:49.410Z,100572.01
2018-11-25T06:03:19.615Z,100566.62
2018-11-25T06:05:49.827Z,100578.14
2018-11-25T06:08:20.109Z,100582.14
2018-11-25T06:10:50.360Z,100581.68
2018-11-25T06:13:20.581Z,100580.88
2018-11-25T06:15:50.755Z,100579.83
2018-11-25T06:18:21.114Z,100582.89
2018-11-25T06:20:51.381Z,100579.45
2018-11-25T06:23:21.675Z,100577.28
2018-11-25T06:25:51.835Z,100587.36
2018-11-25T06:28:22.017Z,100583.82
2018-11-25T06:30:52.422Z,100584.61
2018-11-25T06:33:22.672Z,100586.36
2018-11-25T06:35:52.839Z,100583.82
2018-11-25T06:38:24.378Z,100580.67
2018-11-25T06:40:54.065Z,100582.83
2018-11-25T06:43:24.301Z,100585.44
2018-11-25T06:45:54.552Z,100590.47
2018-11-25T06:48:25.002Z,100589.17
2018-11-25T06:50:55.145Z,100594.72
2018-11-25T06:53:25.401Z,100599.09
2018-11-25T06:55:55.683Z,100596.17
2018-11-25T06:58:25.858Z,100602.45
2018-11-25T07:00:56.034Z,100609.58
2018-11-25T07:03:26.085Z,100612.96
2018-11-25T07:05:56.198Z,100608.15
2018-11-25T07:08:26.243Z,100613.44
2018-11-25T07:10:56.363Z,100612.83
2018-11-25T07:13:26.513Z,100616.16
2018-11-25T07:15:56.745Z,100614.84
2018-11-25T07:18:26.889Z,100615.51
2018-11-25T07:20:57.084Z,100614.80
2018-11-25T07:23:27.416Z,100617.47
2018-11-25T07:25:57.609Z,100616.44
2018-11-25T07:28:28.472Z,100612.19
2018-11-25T07:30:58.641Z,100609.70
2018-11-25T07:33:28.848Z,100605.22
2018-11-25T07:35:59.035Z,100605.88
2018-11-25T07:38:29.232Z,100613.42
2018-11-25T07:40:59.501Z,100613.76
2018-11-25T07:43:29.715Z,100619.48
2018-11-25T07:45:59.953Z,100615.63
2018-11-25T07:48:30.096Z,100604.56
2018-11-25T07:51:00.290Z,100611.06
2018-11-25T07:53:30.391Z,100608.98
2018-11-25T07:56:00.766Z,100609.13
2018-11-25T07:58:30.946Z,100608.54
2018-11-25T08:01:01.156Z,100610.30
2018-11-25T08:03:31.310Z,100608.39
2018-11-25T08:06:01.546Z,100615.16
2018-11-25T08:08:31.890Z,100615.55
2018-11-25T08:11:02.039Z,100612.08
2018-11-25T08:13:32.198Z,100609.07
2018-11-25T08:16:02.648Z,100614.45
2018-11-25T08:18:32.750Z,100617.55
2018-11-25T08:21:03.019Z,100618.98
2018-11-25T08:23:33.238Z,100616.61
2018-11-25T08:26:03.482Z,100607.05
2018-11-25T08:28:33.690Z,100611.39
2018-11-25T08:31:03.995Z,100614.94
2018-11-25T08:33:34.106Z,100613.02
2018-11-25T08:36:04.280Z,100620.77
2018-11-25T08:38:34.435Z,100616.68
2018-11-25T08:41:04.769Z,100624.92
2018-11-25T08:43:35.028Z,100620.94
2018-11-25T08:46:05.329Z,100620.22
2018-11-25T08:48:35.575Z,100628.06
2018-11-25T08:51:06.049Z,100627.98
2018-11-25T08:53:36.541Z,100621.52
2018-11-25T08:56:07.352Z,100618.38
2018-11-25T08:58:37.486Z,100613.77
2018-11-25T09:01:08.412Z,100612.41
2018-11-25T09:03:38.636Z,100608.87
2018-11-25T09:06:09.208Z,100605.44
2018-11-25T09:08:39.471Z,100601.52
2018-11-25T09:11:09.794Z,100599.67
2018-11-25T09:13:40.472Z,100600.66
2018-11-25T09:16:10.642Z,100603.40
2018-11-25T09:18:40.947Z,100598.80
2018-11-25T09:21:11.599Z,100596.20
2018-11-25T09:23:41.872Z,100588.14
2018-11-25T09:26:12.214Z,100593.89
2018-11-25T09:28:42.404Z,100599.87
2018-11-25T09:31:12.549Z,100598.20
2018-11-25T09:33:42.750Z,100602.09
2018-11-25T09:36:12.978Z,100602.17
2018-11-25T09:38:43.164Z,100598.73
2018-11-25T09:41:13.415Z,100596.72
2018-11-25T09:43:43.530Z,100606.31
2018-11-25T09:46:13.711Z,100597.51
2018-11-25T09:48:43.890Z,100603.80
2018-11-25T09:51:14.072Z,100600.33
2018-11-25T09:53:44.327Z,100605.03
2018-11-25T09:56:14.584Z,100610.22
2018-11-25T09:58:44.661Z,100608.25
2018-11-25T10:01:14.785Z,100610.86
2018-11-25T10:03:45.020Z,100608.63
2018-11-25T10:06:15.193Z,100607.61
2018-11-25T10:08:45.308Z,100608.53
2018-11-25T10:11:15.475Z,100604.70
2018-11-25T10:13:45.582Z,100604.72
2018-11-25T10:16:15.745Z,100597.11
2018-11-25T10:18:45.834Z,100591.32
2018-11-25T10:21:15.961Z,100591.32
2018-11-25T10:23:46.084Z,100587.38
2018-11-25T10:26:16.292Z,100591.55
2018-11-25T10:28:46.662Z,100592.23
2018-11-25T10:31:16.742Z,100587.42
2018-11-25T10:33:47.125Z,100583.48
2018-11-25T10:36:17.336Z,100587.69
2018-11-25T10:38:47.808Z,100588.38
2018-11-25T10:41:17.941Z,100584.64
2018-11-25T10:43:48.314Z,100585.64
2018-11-25T10:46:18.466Z,100580.47
2018-11-25T10:48:48.677Z,100577.57
2018-11-25T10:51:18.823Z,100571.09
2018-11-25T10:53:48.999Z,100568.87
2018-11-25T10:56:19.168Z,100565.35
2018-11-25T10:58:49.245Z,100570.83
2018-11-25T11:01:24.460Z,100564.12
2018-11-25T11:03:55.965Z,100565.67
2018-11-25T11:06:32.024Z,100566.05
2018-11-25T11:09:02.265Z,100567.45
2018-11-25T11:11:32.856Z,100561.69
2018-11-25T11:14:03.070Z,100559.84
2018-11-25T11:16:33.099Z,100561.86
2018-11-25T11:19:03.255Z,100561.89
2018-11-25T11:21:33.454Z,100562.52
2018-11-25T11:24:03.554Z,100563.16
2018-11-25T11:26:33.621Z,100563.53
2018-11-25T11:29:03.791Z,100562.52
2018-11-25T11:31:34.529Z,100571.11
2018-11-25T11:34:04.729Z,100574.77
2018-11-25T11:36:34.981Z,100565.67
2018-11-25T11:39:07.351Z,100572.30
2018-11-25T11:41:37.596Z,100571.19
2018-11-25T11:44:07.710Z,100569.60
2018-11-25T11:46:37.911Z,100569.84
2018-11-25T11:49:08.431Z,100573.06
2018-11-25T11:51:38.661Z,100577.98
2018-11-25T11:54:08.717Z,100579.50
2018-11-25T11:56:40.348Z,100575.47
2018-11-25T11:59:09.210Z,100576.31
2018-11-25T12:01:39.482Z,100584.53
2018-11-25T12:04:09.666Z,100573.72
2018-11-25T12:06:39.805Z,100579.09
2018-11-25T12:09:11.514Z,100578.35
2018-11-25T12:11:41.677Z,100581.42
2018-11-25T12:14:11.816Z,100579.57
2018-11-25T12:16:41.978Z,100577.14
2018-11-25T12:19:12.083Z,100578.63
2018-11-25T12:21:42.348Z,100575.66
2018-11-25T12:24:12.434Z,100578.45
2018-11-25T12:26:42.648Z,100580.22
2018-11-25T12:29:12.711Z,100580.11
2018-11-25T12:31:42.864Z,100579.37
2018-11-25T12:34:13.081Z,100577.32
2018-11-25T12:36:43.161Z,100583.27
2018-11-25T12:39:13.895Z,100577.72
2018-11-25T12:41:44.074Z,100583.50
2018-11-25T12:44:14.154Z,100586.55
2018-11-25T12:46:44.380Z,100591.05
2018-11-25T12:49:14.485Z,100581.42
2018-11-25T12:51:45.092Z,100579.42
2018-11-25T12:54:15.234Z,100569.76
2018-11-25T12:56:51.664Z,100568.05
2018-11-25T12:59:15.534Z,100568.67
2018-11-25T13:01:45.659Z,100566.05
2018-11-25T13:04:15.787Z,100557.44
2018-11-25T13:06:45.934Z,100560.44
2018-11-25T13:09:16.090Z,100561.12
2018-11-25T13:11:52.328Z,100567.34
2018-11-25T13:14:16.386Z,100566.03
2018-11-25T13:16:46.596Z,100555.66
2018-11-25T13:19:16.651Z,100551.69
2018-11-25T13:21:46.847Z,100551.45
2018-11-25T13:24:17.008Z,100553.26
2018-11-25T13:26:47.093Z,100550.70
2018-11-25T13:29:17.210Z,100548.02
2018-11-25T13:31:47.340Z,100544.09
2018-11-25T13:34:17.440Z,100546.78
2018-11-25T13:36:47.638Z,100554.09
2018-11-25T13:39:17.978Z,100548.48
2018-11-25T13:41:48.739Z,100545.14
2018-11-25T13:44:18.819Z,100541.76
2018-11-25T13:46:49.076Z,100533.19
2018-11-25T13:49:19.215Z,100530.25
2018-11-25T13:51:49.289Z,100531.30
2018-11-25T13:54:19.364Z,100529.06
2018-11-25T13:56:49.480Z,100527.78
2018-11-25T13:59:19.531Z,100524.48
2018-11-25T14:01:49.720Z,100524.58
2018-11-25T14:04:19.812Z,100515.45
2018-11-25T14:06:49.970Z,100520.86
2018-11-25T14:09:20.193Z,100517.34
2018-11-25T14:11:50.484Z,100517.27
2018-11-25T14:14:20.569Z,100519.26
2018-11-25T14:16:50.817Z,100522.27
2018-11-25T14:19:20.860Z,100516.18
2018-11-25T14:21:51.009Z,100520.33
2018-11-25T14:24:21.218Z,100518.13
2018-11-25T14:26:57.566Z,100521.48
2018-11-25T14:29:28.214Z,100514.83
2018-11-25T14:31:59.197Z,100521.59
2018-11-25T14:34:29.420Z,100515.55
2018-11-25T14:36:59.603Z,100519.89
2018-11-25T14:39:30.044Z,100514.23
2018-11-25T14:42:00.184Z,100520.67
2018-11-25T14:44:30.280Z,100519.83
2018-11-25T14:47:00.467Z,100514.66
2018-11-25T14:49:30.574Z,100515.67
2018-11-25T14:52:00.693Z,100518.68
2018-11-25T14:54:30.857Z,100511.99
2018-11-25T14:57:00.953Z,100516.11
2018-11-25T14:59:31.063Z,100526.80
2018-11-25T15:02:01.227Z,100522.59
2018-11-25T15:04:36.049Z,100523.89
2018-11-25T15:07:01.533Z,100521.81
2018-11-25T15:09:31.641Z,100520.05
2018-11-25T15:12:01.812Z,100523.62
2018-11-25T15:14:31.943Z,100518.37
2018-11-25T15:17:02.159Z,100517.98
2018-11-25T15:19:32.276Z,100522.52
2018-11-25T15:22:02.942Z,100524.75
2018-11-25T15:24:33.054Z,100524.44
2018-11-25T15:27:03.308Z,100523.97
2018-11-25T15:29:33.666Z,100514.66
2018-11-25T15:32:04.061Z,100516.91
2018-11-25T15:34:34.138Z,100516.05
2018-11-25T15:37:04.435Z,100516.52
2018-11-25T15:39:34.578Z,100515.51
2018-11-25T15:42:04.749Z,100515.45
2018-11-25T15:44:34.831Z,100514.22
2018-11-25T15:47:08.249Z,100510.28
2018-11-25T15:49:35.172Z,100511.50
2018-11-25T15:52:06.875Z,100511.75
2018-11-25T15:54:36.959Z,100512.91
2018-11-25T15:57:07.591Z,100517.66
2018-11-25T15:59:37.670Z,100520.13
2018-11-25T16:02:07.853Z,100517.81
2018-11-25T16:04:38.039Z,100524.94
2018-11-25T16:07:08.204Z,100517.88
2018-11-25T16:09:38.249Z,100520.41
2018-11-25T16:12:08.361Z,100514.44
2018-11-25T16:14:38.436Z,100515.95
2018-11-25T16:17:08.673Z,100499.03
2018-11-25T16:19:38.740Z,100501.72
2018-11-25T16:22:08.853Z,100507.72
2018-11-25T16:24:38.908Z,100507.08
2018-11-25T16:27:09.357Z,100502.36
2018-11-25T16:29:39.427Z,100518.72
2018-11-25T16:32:09.549Z,100517.66
2018-11-25T16:34:39.627Z,100513.38
2018-11-25T16:37:09.825Z,100510.45
2018-11-25T16:39:39.877Z,100506.38
2018-11-25T16:42:09.972Z,100500.68
2018-11-25T16:44:40.054Z,100501.72
2018-11-25T16:47:10.182Z,100501.17
2018-11-25T16:49:40.316Z,100497.14
2018-11-25T16:52:10.416Z,100494.03
2018-11-25T16:54:40.499Z,100483.38
2018-11-25T16:57:10.670Z,100489.52
2018-11-25T16:59:40.733Z,100487.73
2018-11-25T17:02:10.850Z,100487.83
2018-11-25T17:04:40.915Z,100490.91
2018-11-25T17:07:11.101Z,100493.88
2018-11-25T17:09:41.217Z,100492.89
2018-11-25T17:12:11.291Z,100495.57
2018-11-25T17:14:41.378Z,100496.97
2018-11-25T17:17:11.521Z,100495.93
2018-11-25T17:19:41.598Z,100492.51
2018-11-25T17:22:16.392Z,100495.66
2018-11-25T17:24:41.965Z,100490.80
2018-11-25T17:27:12.087Z,100502.66
2018-11-25T17:29:42.241Z,100508.55
2018-11-25T17:32:12.300Z,100504.59
2018-11-25T17:34:42.416Z,100503.40
2018-11-25T17:37:12.531Z,100493.77
2018-11-25T17:39:42.674Z,100499.30
2018-11-25T17:42:12.763Z,100506.61
2018-11-25T17:44:42.869Z,100508.34
2018-11-25T17:47:12.960Z,100506.59
2018-11-25T17:49:43.026Z,100508.67
2018-11-25T17:52:13.164Z,100508.98
2018-11-25T17:54:43.258Z,100511.97
2018-11-25T17:57:13.431Z,100509.00
2018-11-25T17:59:43.536Z,100508.00
2018-11-25T18:02:13.659Z,100517.58
2018-11-25T18:04:43.761Z,100523.47
2018-11-25T18:07:13.850Z,100511.00
2018-11-25T18:09:44.132Z,100518.50
2018-11-25T18:12:14.312Z,100517.20
2018-11-25T18:14:44.409Z,100520.47
2018-11-25T18:17:14.586Z,100523.48
2018-11-25T18:19:44.743Z,100527.69
2018-11-25T18:22:20.925Z,100533.19
2018-11-25T18:24:50.988Z,100544.75
2018-11-25T18:27:21.148Z,100536.81
2018-11-25T18:29:51.258Z,100540.03
2018-11-25T18:32:21.424Z,100535.81
2018-11-25T18:34:51.559Z,100537.20
2018-11-25T18:37:21.679Z,100535.79
2018-11-25T18:39:51.971Z,100535.52
2018-11-25T18:42:22.125Z,100532.53
2018-11-25T18:44:52.319Z,100534.59
2018-11-25T18:47:22.568Z,100534.95
2018-11-25T18:49:52.621Z,100530.23
2018-11-25T18:52:22.725Z,100531.63
2018-11-25T18:54:50.799Z,100524.17
2018-11-25T18:57:21.049Z,100523.75
2018-11-25T18:59:51.316Z,100518.81
2018-11-25T19:02:27.747Z,100524.08
2018-11-25T19:04:57.880Z,100515.96
2018-11-25T19:10:11.395Z,100516.77
2018-11-25T19:12:44.341Z,100509.39
2018-11-25T19:15:15.138Z,100509.70
2018-11-25T19:17:45.332Z,100503.27
2018-11-25T19:20:25.834Z,100495.86
2018-11-25T19:22:56.671Z,100500.58
2018-11-25T19:25:27.083Z,100479.67
2018-11-25T19:27:58.301Z,100479.41
2018-11-25T19:30:28.444Z,100479.48
2018-11-25T19:32:58.612Z,100484.11
2018-11-25T19:35:28.987Z,100486.22
2018-11-25T19:37:59.224Z,100487.14
2018-11-25T19:40:30.046Z,100482.36
2018-11-25T19:43:00.194Z,100487.48
2018-11-25T19:45:30.491Z,100490.13
2018-11-25T19:48:00.936Z,100484.31
2018-11-25T19:50:33.201Z,100485.07
2018-11-25T19:53:03.526Z,100490.38
2018-11-25T19:55:34.380Z,100486.85
2018-11-25T19:58:04.962Z,100486.00
2018-11-25T20:00:35.106Z,100490.75
2018-11-25T20:03:05.657Z,100490.69
2018-11-25T20:05:36.531Z,100502.83
2018-11-25T20:08:07.297Z,100494.91
2018-11-25T20:10:37.638Z,100498.41
2018-11-25T20:13:10.232Z,100489.39
2018-11-25T20:15:40.931Z,100497.58
2018-11-25T20:18:11.799Z,100502.17
2018-11-25T20:20:42.189Z,100501.23
2018-11-25T20:23:12.768Z,100497.40
2018-11-25T20:25:43.024Z,100496.64
2018-11-25T20:28:13.427Z,100494.78
2018-11-25T20:30:43.609Z,100496.07
2018-11-25T20:33:18.864Z,100494.70
2018-11-25T20:35:49.154Z,100493.67
2018-11-25T20:38:24.388Z,100499.33
2018-11-25T20:40:54.645Z,100498.42
2018-11-25T20:43:25.541Z,100503.17
2018-11-25T20:46:01.119Z,100505.41
2018-11-25T20:48:31.785Z,100497.20
2018-11-25T20:51:02.352Z,100503.25
2018-11-25T20:53:37.627Z,100498.03
2018-11-25T20:56:07.972Z,100490.19
2018-11-25T20:58:38.101Z,100499.09
2018-11-25T21:01:10.883Z,100501.78
2018-11-25T21:03:41.537Z,100499.25
2018-11-25T21:06:12.408Z,100500.93
2018-11-25T21:08:45.049Z,100502.03
2018-11-25T21:11:15.758Z,100495.04
2018-11-25T21:13:46.254Z,100491.70
2018-11-25T21:16:16.479Z,100480.31
2018-11-25T21:18:46.964Z,100489.56
2018-11-25T21:21:18.061Z,100492.93
2018-11-25T21:23:48.301Z,100482.05
2018-11-25T21:26:18.504Z,100487.20
2018-11-25T21:28:48.726Z,100482.45
2018-11-25T21:31:19.652Z,100486.20
2018-11-25T21:33:49.849Z,100489.36
2018-11-25T21:36:20.061Z,100486.29
2018-11-25T21:38:50.309Z,100493.52
2018-11-25T21:41:20.383Z,100491.02
2018-11-25T21:43:50.826Z,100493.56
2018-11-25T21:46:21.015Z,100486.34
2018-11-25T21:48:51.326Z,100492.09
2018-11-25T21:51:21.629Z,100495.55
2018-11-25T21:53:52.326Z,100492.63
2018-11-25T21:56:22.685Z,100487.20
2018-11-25T21:58:52.922Z,100491.02
2018-11-25T22:01:23.308Z,100491.59
2018-11-25T22:04:00.592Z,100498.69
2018-11-25T22:06:31.234Z,100494.02
2018-11-25T22:09:10.575Z,100490.12
2018-11-25T22:11:41.200Z,100489.36
2018-11-25T22:14:11.690Z,100495.59
2018-11-25T22:16:42.078Z,100494.77
2018-11-25T22:19:13.319Z,100499.44
2018-11-25T22:21:43.655Z,100500.84
2018-11-25T22:24:13.764Z,100497.25
2018-11-25T22:26:43.913Z,100501.22
2018-11-25T22:29:14.605Z,100498.95
2018-11-25T22:31:44.835Z,100499.34
2018-11-25T22:34:15.012Z,100503.55
2018-11-25T22:36:45.319Z,100505.66
2018-11-25T22:39:16.540Z,100509.14
2018-11-25T22:41:46.807Z,100503.84
2018-11-25T22:44:17.046Z,100508.64
2018-11-25T22:46:47.208Z,100503.81
2018-11-25T22:49:17.543Z,100504.05
2018-11-25T22:51:47.785Z,100502.22
2018-11-25T22:54:18.006Z,100503.16
2018-11-25T22:56:48.322Z,100499.23
2018-11-25T22:59:18.838Z,100501.00
2018-11-25T23:01:49.462Z,100510.44
2018-11-25T23:04:37.006Z,100503.13
2018-11-25T23:07:07.241Z,100495.75
2018-11-25T23:09:37.311Z,100504.84
2018-11-25T23:12:07.652Z,100505.84
2018-11-25T23:14:37.797Z,100502.80
2018-11-25T23:17:08.013Z,100500.19
2018-11-25T23:19:38.071Z,100499.56
2018-11-25T23:22:08.248Z,100501.34
2018-11-25T23:24:38.355Z,100510.41
2018-11-25T23:27:08.494Z,100510.95
2018-11-25T23:29:38.638Z,100504.41
2018-11-25T23:32:08.812Z,100501.34
2018-11-25T23:34:38.899Z,100502.00
2018-11-25T23:37:09.604Z,100504.33
2018-11-25T23:39:39.722Z,100499.47
2018-11-25T23:42:09.944Z,100496.77
2018-11-25T23:44:40.058Z,100497.23
2018-11-25T23:47:10.247Z,100491.56
2018-11-25T23:49:40.401Z,100499.02
2018-11-25T23:52:10.522Z,100495.46
2018-11-25T23:54:40.665Z,100489.75
2018-11-25T23:57:10.852Z,100498.91
2018-11-25T23:59:41.031Z,100494.50
