createdAt,value
2017-12-09T00:02:20.842Z,10.88
2017-12-09T00:04:49.174Z,9.35
2017-12-09T00:07:17.636Z,9.57
2017-12-09T00:09:45.974Z,7.57
2017-12-09T00:12:14.309Z,12.57
2017-12-09T00:14:42.654Z,10.30
2017-12-09T00:17:10.996Z,17.42
2017-12-09T00:19:39.339Z,12.68
2017-12-09T00:22:07.683Z,11.45
2017-12-09T00:24:36.070Z,14.27
2017-12-09T00:27:04.530Z,9.95
2017-12-09T00:29:32.871Z,10.73
2017-12-09T00:32:01.202Z,9.05
2017-12-09T00:34:29.550Z,9.43
2017-12-09T00:36:57.883Z,9.98
2017-12-09T00:39:26.254Z,6.53
2017-12-09T00:41:54.591Z,5.80
2017-12-09T00:44:22.932Z,6.95
2017-12-09T00:46:51.261Z,12.15
2017-12-09T00:49:19.609Z,12.98
2017-12-09T00:51:47.982Z,12.45
2017-12-09T00:54:16.322Z,10.38
2017-12-09T00:56:44.669Z,10.48
2017-12-09T00:59:13.020Z,12.48
2017-12-09T01:01:41.359Z,11.73
2017-12-09T01:04:09.828Z,12.63
2017-12-09T01:06:38.174Z,11.88
2017-12-09T01:09:06.507Z,8.85
2017-12-09T01:11:34.895Z,14.70
2017-12-09T01:14:03.244Z,8.65
2017-12-09T01:16:43.187Z,17.27
2017-12-09T01:19:11.510Z,9.77
2017-12-09T01:21:39.876Z,8.25
2017-12-09T01:24:08.212Z,13.82
2017-12-09T01:26:36.550Z,11.48
2017-12-09T01:29:04.922Z,18.40
2017-12-09T01:31:33.258Z,14.27
2017-12-09T01:34:01.632Z,17.87
2017-12-09T01:36:30.000Z,18.33
2017-12-09T01:38:58.334Z,11.10
2017-12-09T01:41:26.683Z,10.70
2017-12-09T01:43:55.320Z,20.65
2017-12-09T01:46:24.405Z,15.80
2017-12-09T01:48:53.471Z,13.30
2017-12-09T01:51:23.131Z,16.17
2017-12-09T01:53:52.953Z,11.63
2017-12-09T01:56:21.608Z,17.20
2017-12-09T01:58:50.182Z,12.77
2017-12-09T02:01:18.563Z,10.77
2017-12-09T02:03:48.040Z,15.65
2017-12-09T02:06:16.468Z,19.33
2017-12-09T02:08:44.809Z,17.25
2017-12-09T02:11:13.147Z,15.93
2017-12-09T02:13:41.478Z,14.18
2017-12-09T02:16:10.008Z,21.17
2017-12-09T02:18:38.346Z,20.45
2017-12-09T02:21:06.711Z,15.23
2017-12-09T02:23:35.046Z,19.60
2017-12-09T02:26:04.399Z,23.67
2017-12-09T02:28:32.795Z,16.98
2017-12-09T02:31:01.133Z,20.65
2017-12-09T02:33:29.463Z,15.55
2017-12-09T02:35:57.812Z,13.07
2017-12-09T02:38:26.153Z,23.80
2017-12-09T02:40:54.527Z,17.60
2017-12-09T02:43:22.863Z,17.40
2017-12-09T02:45:52.214Z,17.27
2017-12-09T02:48:20.563Z,25.35
2017-12-09T02:50:48.898Z,19.20
2017-12-09T02:53:17.241Z,21.35
2017-12-09T02:55:45.578Z,21.35
2017-12-09T02:58:13.927Z,17.37
2017-12-09T03:00:42.270Z,25.98
2017-12-09T03:03:10.613Z,26.80
2017-12-09T03:05:38.968Z,17.05
2017-12-09T03:08:07.435Z,28.23
2017-12-09T03:10:35.942Z,24.52
2017-12-09T03:13:04.273Z,22.67
2017-12-09T03:15:32.646Z,18.50
2017-12-09T03:18:01.015Z,23.95
2017-12-09T03:20:29.357Z,14.20
2017-12-09T03:22:57.730Z,19.92
2017-12-09T03:25:26.123Z,23.80
2017-12-09T03:27:54.454Z,19.92
2017-12-09T03:30:22.796Z,14.87
2017-12-09T03:32:51.165Z,29.12
2017-12-09T03:35:19.529Z,23.45
2017-12-09T03:37:47.904Z,22.33
2017-12-09T03:40:16.274Z,22.25
2017-12-09T03:42:44.633Z,19.00
2017-12-09T03:45:12.965Z,17.05
2017-12-09T03:47:41.331Z,13.90
2017-12-09T03:50:09.667Z,17.40
2017-12-09T03:52:38.006Z,12.50
2017-12-09T03:55:06.366Z,13.57
2017-12-09T03:57:34.740Z,10.85
2017-12-09T04:02:43.039Z,15.02
2017-12-09T04:05:11.393Z,18.27
2017-12-09T04:07:39.727Z,17.12
2017-12-09T04:10:08.067Z,18.33
2017-12-09T04:12:36.410Z,19.75
2017-12-09T04:15:04.789Z,11.23
2017-12-09T04:17:33.128Z,16.05
2017-12-09T04:20:01.500Z,16.50
2017-12-09T04:22:29.834Z,16.30
2017-12-09T04:24:58.175Z,16.12
2017-12-09T04:27:26.547Z,9.23
2017-12-09T04:29:54.896Z,21.58
2017-12-09T04:32:23.258Z,17.85
2017-12-09T04:34:51.610Z,19.23
2017-12-09T04:37:19.962Z,22.65
2017-12-09T04:39:48.311Z,14.87
2017-12-09T04:42:16.655Z,18.75
2017-12-09T04:44:45.033Z,21.35
2017-12-09T04:47:13.376Z,16.15
2017-12-09T04:49:41.714Z,16.83
2017-12-09T04:52:10.046Z,15.88
2017-12-09T04:54:38.392Z,17.05
2017-12-09T04:57:06.751Z,17.08
2017-12-09T04:59:35.090Z,20.80
2017-12-09T05:02:03.452Z,15.85
2017-12-09T05:04:31.784Z,17.23
2017-12-09T05:07:00.123Z,16.40
2017-12-09T05:09:28.634Z,22.50
2017-12-09T05:11:57.123Z,17.45
2017-12-09T05:14:25.466Z,24.65
2017-12-09T05:16:53.810Z,21.00
2017-12-09T05:19:22.152Z,21.33
2017-12-09T05:21:50.542Z,11.40
2017-12-09T05:24:18.873Z,18.52
2017-12-09T05:26:47.211Z,13.80
2017-12-09T05:29:15.554Z,21.30
2017-12-09T05:31:43.890Z,19.00
2017-12-09T05:34:12.358Z,22.25
2017-12-09T05:36:40.689Z,20.70
2017-12-09T05:39:09.038Z,36.78
2017-12-09T05:41:37.390Z,13.68
2017-12-09T05:44:05.722Z,14.05
2017-12-09T05:46:34.097Z,13.88
2017-12-09T05:49:02.446Z,14.82
2017-12-09T05:51:30.818Z,18.02
2017-12-09T05:53:59.175Z,18.23
2017-12-09T05:56:27.564Z,18.95
2017-12-09T05:58:55.946Z,21.83
2017-12-09T06:01:24.287Z,18.15
2017-12-09T06:03:52.623Z,19.10
2017-12-09T06:06:20.971Z,30.10
2017-12-09T06:08:49.306Z,19.05
2017-12-09T06:11:17.676Z,16.30
2017-12-09T06:13:46.023Z,15.73
2017-12-09T06:16:14.365Z,15.35
2017-12-09T06:18:42.711Z,13.40
2017-12-09T06:21:11.066Z,22.45
2017-12-09T06:23:39.449Z,15.50
2017-12-09T06:26:07.791Z,15.40
2017-12-09T06:28:36.129Z,21.08
2017-12-09T06:31:04.492Z,15.80
2017-12-09T06:33:32.857Z,18.15
2017-12-09T06:36:01.249Z,11.63
2017-12-09T06:38:29.597Z,12.88
2017-12-09T06:40:57.930Z,19.98
2017-12-09T06:43:26.274Z,14.18
2017-12-09T06:45:54.606Z,17.10
2017-12-09T06:48:22.974Z,17.65
2017-12-09T06:50:51.312Z,16.35
2017-12-09T06:53:19.687Z,15.73
2017-12-09T06:55:48.025Z,24.42
2017-12-09T06:58:16.411Z,26.05
2017-12-09T07:00:44.751Z,17.33
2017-12-09T07:03:13.087Z,27.58
2017-12-09T07:05:41.435Z,21.10
2017-12-09T07:08:09.774Z,12.02
2017-12-09T07:10:38.114Z,18.05
2017-12-09T07:13:06.497Z,14.10
2017-12-09T07:15:34.829Z,20.75
2017-12-09T07:18:03.173Z,20.02
2017-12-09T07:20:31.548Z,22.23
2017-12-09T07:22:59.883Z,21.95
2017-12-09T07:25:28.262Z,13.62
2017-12-09T07:27:56.616Z,20.40
2017-12-09T07:30:24.954Z,18.83
2017-12-09T07:32:53.296Z,18.08
2017-12-09T07:35:21.639Z,15.82
2017-12-09T07:37:50.113Z,26.05
2017-12-09T07:40:18.455Z,20.48
2017-12-09T07:42:46.800Z,21.40
2017-12-09T07:45:15.147Z,21.83
2017-12-09T07:47:43.483Z,20.05
2017-12-09T07:50:11.827Z,26.58
2017-12-09T07:52:40.162Z,24.02
2017-12-09T07:55:08.544Z,18.83
2017-12-09T07:57:36.911Z,27.08
2017-12-09T08:00:05.241Z,22.27
2017-12-09T08:02:33.601Z,28.70
2017-12-09T08:05:01.965Z,22.05
2017-12-09T08:07:30.350Z,27.95
2017-12-09T08:09:58.704Z,30.37
2017-12-09T08:12:27.063Z,26.77
2017-12-09T08:14:55.410Z,26.33
2017-12-09T08:17:23.750Z,22.42
2017-12-09T08:19:52.124Z,20.30
2017-12-09T08:22:20.460Z,19.23
2017-12-09T08:24:48.805Z,18.85
2017-12-09T08:27:17.163Z,22.17
2017-12-09T08:29:45.505Z,17.00
2017-12-09T08:32:14.033Z,18.30
2017-12-09T08:34:42.385Z,13.62
2017-12-09T08:37:10.714Z,14.60
2017-12-09T08:39:39.065Z,20.10
2017-12-09T08:42:07.414Z,17.00
2017-12-09T08:44:35.796Z,13.88
2017-12-09T08:47:04.137Z,11.93
2017-12-09T08:49:32.508Z,23.38
2017-12-09T08:52:00.846Z,14.55
2017-12-09T08:54:29.177Z,12.55
2017-12-09T08:56:57.565Z,11.38
2017-12-09T08:59:25.898Z,14.85
2017-12-09T09:01:54.274Z,12.00
2017-12-09T09:04:22.622Z,10.60
2017-12-09T09:06:50.967Z,9.93
2017-12-09T09:09:19.352Z,16.80
2017-12-09T09:11:47.702Z,11.07
2017-12-09T09:14:16.074Z,15.85
2017-12-09T09:16:44.428Z,11.40
2017-12-09T09:19:12.782Z,12.65
2017-12-09T09:21:41.116Z,13.75
2017-12-09T09:24:09.470Z,14.30
2017-12-09T09:26:37.844Z,17.42
2017-12-09T09:29:06.187Z,15.30
2017-12-09T09:31:34.531Z,15.27
2017-12-09T09:34:02.870Z,18.98
2017-12-09T09:36:31.242Z,13.43
2017-12-09T09:38:59.632Z,16.25
2017-12-09T09:41:28.003Z,11.02
2017-12-09T09:43:56.351Z,14.87
2017-12-09T09:46:24.825Z,13.57
2017-12-09T09:48:53.163Z,12.20
2017-12-09T09:51:21.500Z,15.20
2017-12-09T09:53:49.862Z,14.73
2017-12-09T09:56:18.215Z,15.13
2017-12-09T09:58:46.584Z,12.77
2017-12-09T10:01:14.934Z,10.40
2017-12-09T10:03:43.271Z,10.45
2017-12-09T10:06:11.615Z,9.93
2017-12-09T10:08:39.973Z,11.52
2017-12-09T10:11:08.343Z,10.45
2017-12-09T10:13:36.702Z,9.05
2017-12-09T10:16:06.206Z,10.77
2017-12-09T10:18:34.552Z,12.73
2017-12-09T10:21:02.890Z,10.77
2017-12-09T10:23:31.353Z,8.82
2017-12-09T10:25:59.686Z,11.73
2017-12-09T10:28:28.034Z,15.18
2017-12-09T10:30:56.414Z,12.98
2017-12-09T10:33:24.739Z,10.07
2017-12-09T10:35:53.115Z,10.05
2017-12-09T10:38:22.358Z,12.55
2017-12-09T10:40:52.389Z,14.52
2017-12-09T10:43:20.722Z,14.38
2017-12-09T10:45:49.084Z,10.40
2017-12-09T10:48:17.461Z,11.38
2017-12-09T10:50:45.809Z,9.88
2017-12-09T10:53:14.146Z,11.55
2017-12-09T10:55:42.494Z,11.88
2017-12-09T10:58:10.841Z,10.55
2017-12-09T11:00:39.355Z,9.05
2017-12-09T11:03:07.699Z,9.75
2017-12-09T11:05:36.042Z,8.45
2017-12-09T11:08:04.386Z,9.45
2017-12-09T11:10:32.731Z,6.55
2017-12-09T11:13:01.094Z,10.23
2017-12-09T11:15:29.435Z,7.75
2017-12-09T11:17:58.069Z,6.72
2017-12-09T11:20:26.449Z,11.32
2017-12-09T11:22:54.817Z,5.40
2017-12-09T11:25:23.657Z,7.65
2017-12-09T11:27:52.015Z,6.80
2017-12-09T11:30:20.357Z,5.53
2017-12-09T11:32:48.750Z,6.40
2017-12-09T11:35:17.132Z,7.37
2017-12-09T11:37:45.466Z,8.23
2017-12-09T11:40:13.826Z,6.18
2017-12-09T11:42:42.166Z,6.87
2017-12-09T11:45:10.498Z,7.93
2017-12-09T11:47:38.836Z,7.62
2017-12-09T11:50:07.190Z,10.18
2017-12-09T11:52:35.705Z,6.60
2017-12-09T11:55:04.045Z,5.85
2017-12-09T11:57:32.393Z,5.62
2017-12-09T12:00:00.731Z,6.78
2017-12-09T12:02:29.067Z,8.63
2017-12-09T12:04:57.435Z,7.12
2017-12-09T12:07:25.782Z,10.20
2017-12-09T12:09:54.115Z,8.27
2017-12-09T12:12:22.460Z,8.15
2017-12-09T12:14:50.785Z,9.30
2017-12-09T12:17:19.149Z,6.12
2017-12-09T12:19:47.493Z,6.22
2017-12-09T12:22:15.822Z,6.82
2017-12-09T12:24:44.165Z,4.43
2017-12-09T12:27:12.492Z,7.30
2017-12-09T12:29:40.949Z,7.75
2017-12-09T12:32:10.187Z,5.37
2017-12-09T12:34:38.531Z,5.28
2017-12-09T12:37:06.866Z,4.68
2017-12-09T12:39:35.266Z,4.78
2017-12-09T12:42:03.577Z,7.12
2017-12-09T12:44:31.920Z,7.68
2017-12-09T12:47:00.255Z,5.40
2017-12-09T12:49:28.624Z,6.95
2017-12-09T12:51:56.957Z,6.00
2017-12-09T12:54:25.350Z,11.70
2017-12-09T12:56:53.695Z,6.47
2017-12-09T12:59:22.035Z,6.35
2017-12-09T13:01:50.522Z,5.85
2017-12-09T13:04:19.147Z,9.38
2017-12-09T13:06:47.804Z,8.07
2017-12-09T13:09:16.146Z,7.75
2017-12-09T13:11:44.486Z,7.10
2017-12-09T13:14:12.881Z,6.25
2017-12-09T13:16:42.123Z,7.40
2017-12-09T13:19:10.469Z,6.18
2017-12-09T13:21:38.803Z,6.70
2017-12-09T13:24:07.141Z,6.70
2017-12-09T13:26:35.499Z,9.10
2017-12-09T13:29:03.844Z,7.00
2017-12-09T13:31:32.201Z,6.32
2017-12-09T13:34:00.526Z,7.68
2017-12-09T13:36:28.872Z,6.87
2017-12-09T13:38:57.347Z,7.05
2017-12-09T13:41:25.676Z,6.37
2017-12-09T13:43:54.034Z,5.97
2017-12-09T13:46:22.394Z,7.25
2017-12-09T13:49:13.043Z,7.40
2017-12-09T13:51:41.379Z,8.93
2017-12-09T13:54:09.759Z,8.13
2017-12-09T13:56:38.111Z,7.70
2017-12-09T13:59:06.450Z,7.35
2017-12-09T14:01:34.803Z,9.07
2017-12-09T14:04:03.131Z,6.15
2017-12-09T14:06:31.502Z,6.40
2017-12-09T14:08:59.855Z,8.85
2017-12-09T14:11:28.215Z,8.18
2017-12-09T14:13:56.590Z,6.10
2017-12-09T14:16:24.923Z,7.05
2017-12-09T14:18:53.261Z,8.13
2017-12-09T14:21:21.602Z,6.45
2017-12-09T14:23:49.968Z,6.70
2017-12-09T14:26:18.316Z,6.57
2017-12-09T14:28:46.676Z,5.90
2017-12-09T14:31:15.038Z,6.12
2017-12-09T14:33:43.431Z,5.32
2017-12-09T14:36:11.804Z,10.77
2017-12-09T14:38:40.148Z,7.80
2017-12-09T14:41:08.479Z,9.05
2017-12-09T14:43:36.824Z,10.25
2017-12-09T14:46:05.200Z,12.50
2017-12-09T14:48:33.558Z,8.70
2017-12-09T14:51:01.940Z,10.32
2017-12-09T14:53:30.278Z,6.85
2017-12-09T14:55:58.614Z,6.85
2017-12-09T14:58:26.951Z,7.25
2017-12-09T15:00:56.216Z,9.43
2017-12-09T15:03:24.570Z,8.50
2017-12-09T15:05:52.941Z,7.25
2017-12-09T15:08:21.282Z,8.30
2017-12-09T15:10:49.618Z,6.45
2017-12-09T15:13:17.966Z,9.90
2017-12-09T15:15:46.342Z,8.20
2017-12-09T15:18:14.678Z,7.78
2017-12-09T15:20:43.017Z,8.75
2017-12-09T15:23:11.391Z,9.95
2017-12-09T15:25:39.764Z,10.68
2017-12-09T15:28:08.103Z,10.52
2017-12-09T15:30:36.445Z,9.65
2017-12-09T15:33:04.796Z,16.08
2017-12-09T15:35:33.143Z,13.18
2017-12-09T15:38:01.531Z,13.55
2017-12-09T15:40:30.234Z,13.60
2017-12-09T15:42:58.695Z,15.10
2017-12-09T15:45:27.188Z,16.70
2017-12-09T15:47:55.611Z,16.08
2017-12-09T15:50:24.044Z,17.62
2017-12-09T15:52:52.383Z,19.15
2017-12-09T15:55:20.727Z,14.80
2017-12-09T15:57:49.119Z,18.27
2017-12-09T16:00:17.526Z,18.23
2017-12-09T16:02:45.884Z,20.80
2017-12-09T16:05:14.235Z,26.40
2017-12-09T16:07:42.583Z,24.02
2017-12-09T16:10:10.952Z,22.98
2017-12-09T16:12:39.475Z,24.30
2017-12-09T16:15:07.816Z,25.02
2017-12-09T16:17:36.175Z,32.17
2017-12-09T16:20:04.576Z,33.33
2017-12-09T16:22:33.018Z,33.13
2017-12-09T16:25:01.463Z,29.58
2017-12-09T16:27:29.814Z,31.67
2017-12-09T16:29:58.180Z,34.08
2017-12-09T16:32:26.520Z,33.80
2017-12-09T16:34:54.859Z,33.53
2017-12-09T16:37:23.239Z,33.58
2017-12-09T16:39:51.591Z,27.52
2017-12-09T16:42:19.951Z,40.45
2017-12-09T16:44:48.315Z,31.37
2017-12-09T16:47:16.655Z,25.37
2017-12-09T16:49:45.072Z,28.87
2017-12-09T16:52:13.423Z,29.42
2017-12-09T16:54:41.768Z,23.60
2017-12-09T16:57:10.113Z,22.60
2017-12-09T16:59:38.469Z,24.35
2017-12-09T17:02:06.836Z,24.92
2017-12-09T17:04:35.180Z,27.20
2017-12-09T17:07:03.560Z,32.00
2017-12-09T17:09:31.911Z,28.98
2017-12-09T17:12:00.283Z,28.55
2017-12-09T17:14:28.627Z,36.90
2017-12-09T17:16:56.984Z,34.53
2017-12-09T17:19:25.327Z,25.85
2017-12-09T17:21:53.673Z,32.75
2017-12-09T17:24:22.062Z,23.08
2017-12-09T17:26:50.411Z,33.50
2017-12-09T17:29:18.849Z,32.90
2017-12-09T17:31:47.180Z,33.47
2017-12-09T17:34:15.533Z,27.87
2017-12-09T17:36:43.913Z,22.83
2017-12-09T17:39:12.259Z,23.38
2017-12-09T17:41:40.614Z,41.10
2017-12-09T17:44:08.955Z,26.92
2017-12-09T17:46:37.308Z,23.10
2017-12-09T17:49:05.649Z,29.20
2017-12-09T17:51:34.002Z,24.48
2017-12-09T17:54:02.400Z,37.13
2017-12-09T17:56:30.747Z,40.22
2017-12-09T17:58:59.091Z,33.30
2017-12-09T18:01:27.444Z,25.50
2017-12-09T18:03:55.805Z,29.98
2017-12-09T18:06:24.156Z,29.87
2017-12-09T18:08:52.526Z,26.20
2017-12-09T18:11:20.875Z,29.50
2017-12-09T18:13:49.252Z,27.80
2017-12-09T18:16:17.606Z,24.80
2017-12-09T18:18:45.985Z,29.60
2017-12-09T18:21:14.326Z,21.92
2017-12-09T18:23:42.671Z,17.27
2017-12-09T18:26:11.197Z,24.65
2017-12-09T18:28:39.552Z,21.15
2017-12-09T18:31:07.899Z,25.17
2017-12-09T18:33:36.247Z,18.12
2017-12-09T18:36:04.587Z,17.70
2017-12-09T18:38:32.964Z,18.98
2017-12-09T18:41:01.311Z,16.30
2017-12-09T18:43:29.658Z,20.65
2017-12-09T18:45:58.015Z,20.50
2017-12-09T18:48:26.364Z,16.40
2017-12-09T18:50:54.733Z,17.08
2017-12-09T18:53:23.096Z,25.75
2017-12-09T18:55:51.447Z,15.57
2017-12-09T18:58:19.799Z,17.40
2017-12-09T19:00:48.151Z,20.48
2017-12-09T19:03:16.504Z,20.77
2017-12-09T19:05:44.877Z,16.25
2017-12-09T19:08:13.231Z,12.45
2017-12-09T19:10:41.599Z,14.25
2017-12-09T19:13:09.943Z,13.62
2017-12-09T19:15:38.279Z,19.77
2017-12-09T19:18:06.653Z,16.70
2017-12-09T19:20:34.984Z,19.27
2017-12-09T19:23:03.366Z,15.48
2017-12-09T19:25:31.719Z,17.40
2017-12-09T19:28:00.060Z,19.05
2017-12-09T19:30:28.406Z,14.70
2017-12-09T19:32:56.776Z,20.15
2017-12-09T19:35:25.119Z,14.63
2017-12-09T19:37:53.513Z,15.07
2017-12-09T19:40:21.854Z,17.50
2017-12-09T19:42:50.211Z,24.20
2017-12-09T19:45:18.572Z,16.90
2017-12-09T19:47:47.780Z,23.15
2017-12-09T19:50:16.262Z,18.95
2017-12-09T19:52:44.611Z,19.02
2017-12-09T19:55:12.978Z,21.10
2017-12-09T19:57:41.330Z,19.17
2017-12-09T20:00:09.684Z,22.75
2017-12-09T20:02:38.249Z,15.55
2017-12-09T20:05:06.595Z,20.75
2017-12-09T20:07:34.947Z,19.27
2017-12-09T20:10:03.295Z,19.77
2017-12-09T20:12:31.653Z,18.45
2017-12-09T20:15:00.894Z,16.05
2017-12-09T20:17:29.364Z,18.75
2017-12-09T20:19:57.703Z,17.67
2017-12-09T20:22:26.068Z,21.30
2017-12-09T20:24:54.444Z,14.32
2017-12-09T20:27:22.788Z,22.13
2017-12-09T20:29:51.161Z,11.00
2017-12-09T20:32:19.499Z,12.95
2017-12-09T20:34:47.839Z,19.75
2017-12-09T20:37:16.241Z,16.85
2017-12-09T20:39:44.537Z,9.07
2017-12-09T20:42:12.916Z,13.93
2017-12-09T20:44:41.271Z,17.25
2017-12-09T20:47:09.611Z,13.25
2017-12-09T20:49:37.958Z,14.48
2017-12-09T20:52:06.314Z,12.68
2017-12-09T20:54:34.663Z,10.10
2017-12-09T20:57:03.012Z,12.32
2017-12-09T20:59:31.523Z,8.77
2017-12-09T21:01:59.888Z,13.68
2017-12-09T21:04:28.227Z,15.95
2017-12-09T21:06:56.619Z,10.43
2017-12-09T21:09:24.961Z,21.42
2017-12-09T21:11:53.300Z,10.70
2017-12-09T21:14:21.637Z,9.48
2017-12-09T21:16:50.174Z,10.75
2017-12-09T21:19:18.511Z,10.80
2017-12-09T21:21:46.856Z,17.30
2017-12-09T21:24:15.198Z,11.57
2017-12-09T21:26:43.535Z,15.05
2017-12-09T21:29:12.004Z,11.75
2017-12-09T21:31:40.344Z,16.37
2017-12-09T21:34:08.694Z,16.75
2017-12-09T21:36:37.057Z,28.27
2017-12-09T21:39:05.402Z,11.05
2017-12-09T21:41:33.753Z,11.10
2017-12-09T21:44:02.092Z,12.13
2017-12-09T21:46:30.467Z,13.07
2017-12-09T21:48:58.794Z,9.45
2017-12-09T21:51:27.175Z,7.55
2017-12-09T21:53:55.515Z,19.90
2017-12-09T21:56:23.855Z,11.25
2017-12-09T21:58:52.195Z,14.05
2017-12-09T22:01:20.535Z,7.07
2017-12-09T22:03:48.911Z,10.35
2017-12-09T22:06:17.254Z,9.13
2017-12-09T22:08:45.590Z,9.50
2017-12-09T22:11:13.922Z,5.37
2017-12-09T22:13:42.292Z,9.10
2017-12-09T22:16:10.626Z,6.68
2017-12-09T22:18:38.964Z,16.73
2017-12-09T22:21:07.315Z,10.00
2017-12-09T22:23:35.646Z,10.05
2017-12-09T22:26:04.021Z,10.35
2017-12-09T22:28:32.367Z,10.00
2017-12-09T22:31:00.708Z,8.27
2017-12-09T22:33:29.040Z,7.97
2017-12-09T22:35:57.414Z,11.05
2017-12-09T22:38:25.755Z,13.50
2017-12-09T22:40:54.105Z,10.95
2017-12-09T22:43:22.449Z,14.10
2017-12-09T22:45:50.794Z,9.80
2017-12-09T22:48:19.172Z,14.77
2017-12-09T22:50:47.542Z,12.68
2017-12-09T22:53:15.904Z,10.40
2017-12-09T22:55:44.243Z,12.48
2017-12-09T22:58:12.587Z,9.60
2017-12-09T23:00:40.935Z,10.68
2017-12-09T23:03:09.283Z,10.60
2017-12-09T23:05:37.787Z,6.60
2017-12-09T23:08:06.122Z,9.73
2017-12-09T23:10:34.459Z,5.60
2017-12-09T23:13:02.805Z,6.35
2017-12-09T23:15:31.138Z,15.77
2017-12-09T23:17:59.515Z,13.25
2017-12-09T23:20:27.857Z,7.55
2017-12-09T23:22:56.203Z,14.27
2017-12-09T23:25:24.562Z,11.27
2017-12-09T23:27:52.899Z,6.10
2017-12-09T23:30:21.270Z,9.45
2017-12-09T23:32:49.618Z,7.82
2017-12-09T23:35:17.957Z,10.45
2017-12-09T23:37:46.307Z,12.00
2017-12-09T23:40:14.646Z,11.35
2017-12-09T23:42:43.016Z,11.43
2017-12-09T23:45:11.363Z,9.80
2017-12-09T23:47:39.742Z,15.50
2017-12-09T23:50:08.086Z,21.10
2017-12-09T23:52:36.439Z,7.85
2017-12-09T23:55:04.897Z,9.80
2017-12-09T23:57:33.235Z,12.65
