createdAt,value
2023-03-30T00:02:05.336Z,1.83
2023-03-30T00:04:34.791Z,2.28
2023-03-30T00:07:01.683Z,1.77
2023-03-30T00:09:31.591Z,2.30
2023-03-30T00:12:03.374Z,2.05
2023-03-30T00:14:30.106Z,2.38
2023-03-30T00:16:57.248Z,2.03
2023-03-30T00:19:26.608Z,2.20
2023-03-30T00:21:54.070Z,2.25
2023-03-30T00:24:20.726Z,2.22
2023-03-30T00:26:47.456Z,2.13
2023-03-30T00:29:14.059Z,2.33
2023-03-30T00:31:40.980Z,2.15
2023-03-30T00:34:07.709Z,2.13
2023-03-30T00:36:37.430Z,2.20
2023-03-30T00:39:06.779Z,2.30
2023-03-30T00:41:36.793Z,2.15
2023-03-30T00:44:05.242Z,2.15
2023-03-30T00:46:32.643Z,2.30
2023-03-30T00:49:05.485Z,2.05
2023-03-30T00:51:36.539Z,2.08
2023-03-30T00:54:07.056Z,2.08
2023-03-30T00:56:34.822Z,2.00
2023-03-30T00:59:02.789Z,2.20
2023-03-30T01:01:29.863Z,1.70
2023-03-30T01:04:02.458Z,2.10
2023-03-30T01:06:31.528Z,1.90
2023-03-30T01:08:59.402Z,1.80
2023-03-30T01:11:27.044Z,2.00
2023-03-30T01:14:04.494Z,1.90
2023-03-30T01:16:41.133Z,2.00
2023-03-30T01:19:16.437Z,1.90
2023-03-30T01:22:01.449Z,1.98
2023-03-30T01:24:49.436Z,1.95
2023-03-30T01:27:39.373Z,1.73
2023-03-30T01:30:06.085Z,2.10
2023-03-30T01:32:41.984Z,2.08
2023-03-30T01:35:23.969Z,2.08
2023-03-30T01:37:53.766Z,1.70
2023-03-30T01:40:27.908Z,2.00
2023-03-30T01:43:01.679Z,1.80
2023-03-30T01:45:42.715Z,1.90
2023-03-30T01:48:14.363Z,1.77
2023-03-30T01:50:49.313Z,1.60
2023-03-30T01:53:35.970Z,1.90
2023-03-30T01:56:22.029Z,1.73
2023-03-30T01:58:51.764Z,1.60
2023-03-30T02:01:20.721Z,1.50
2023-03-30T02:03:49.862Z,1.60
2023-03-30T02:06:20.967Z,1.70
2023-03-30T02:08:49.912Z,1.40
2023-03-30T02:11:16.812Z,1.60
2023-03-30T02:13:44.801Z,1.60
2023-03-30T02:16:17.797Z,1.50
2023-03-30T02:18:45.120Z,1.40
2023-03-30T02:21:12.037Z,1.60
2023-03-30T02:23:40.822Z,1.30
2023-03-30T02:26:08.701Z,1.35
2023-03-30T02:28:35.651Z,1.40
2023-03-30T02:31:03.872Z,1.52
2023-03-30T02:33:42.763Z,1.30
2023-03-30T02:36:28.131Z,1.33
2023-03-30T02:38:58.774Z,1.30
2023-03-30T02:41:31.542Z,1.48
2023-03-30T02:44:00.903Z,1.30
2023-03-30T02:46:33.390Z,1.17
2023-03-30T02:49:14.211Z,1.50
2023-03-30T02:51:43.709Z,1.30
2023-03-30T02:54:19.472Z,1.35
2023-03-30T02:56:48.766Z,1.48
2023-03-30T02:59:21.539Z,1.20
2023-03-30T03:01:51.110Z,1.48
2023-03-30T03:04:19.309Z,1.20
2023-03-30T03:06:46.499Z,1.38
2023-03-30T03:09:15.500Z,1.30
2023-03-30T03:11:42.145Z,1.25
2023-03-30T03:14:10.013Z,1.23
2023-03-30T03:16:36.872Z,1.20
2023-03-30T03:19:04.333Z,1.30
2023-03-30T03:21:31.428Z,1.50
2023-03-30T03:23:58.407Z,1.23
2023-03-30T03:26:25.184Z,1.10
2023-03-30T03:28:52.033Z,1.33
2023-03-30T03:31:19.100Z,1.30
2023-03-30T03:33:46.195Z,1.30
2023-03-30T03:36:13.222Z,1.10
2023-03-30T03:38:39.996Z,1.17
2023-03-30T03:41:07.569Z,1.00
2023-03-30T03:43:34.421Z,1.15
2023-03-30T03:46:01.467Z,0.90
2023-03-30T03:48:28.295Z,0.93
2023-03-30T03:50:56.836Z,1.02
2023-03-30T03:53:24.057Z,1.17
2023-03-30T03:55:52.458Z,1.00
2023-03-30T03:58:19.267Z,0.93
2023-03-30T04:00:46.511Z,1.02
2023-03-30T04:03:13.693Z,1.08
2023-03-30T04:05:40.847Z,1.30
2023-03-30T04:08:11.239Z,1.20
2023-03-30T04:10:38.699Z,1.17
2023-03-30T04:13:05.649Z,1.17
2023-03-30T04:15:32.325Z,1.17
2023-03-30T04:17:59.059Z,1.15
2023-03-30T04:20:26.720Z,1.05
2023-03-30T04:22:53.668Z,1.20
2023-03-30T04:25:25.930Z,1.20
2023-03-30T04:27:53.223Z,1.17
2023-03-30T04:30:20.772Z,1.05
2023-03-30T04:32:55.021Z,0.95
2023-03-30T04:35:21.774Z,1.10
2023-03-30T04:37:52.477Z,1.20
2023-03-30T04:40:19.755Z,1.10
2023-03-30T04:42:50.171Z,1.10
2023-03-30T04:45:19.725Z,0.95
2023-03-30T04:47:46.848Z,1.08
2023-03-30T04:50:13.633Z,1.10
2023-03-30T04:52:41.725Z,1.05
2023-03-30T04:55:10.271Z,1.20
2023-03-30T04:57:37.156Z,1.10
2023-03-30T05:00:07.378Z,1.27
2023-03-30T05:02:34.711Z,1.05
2023-03-30T05:05:01.880Z,1.00
2023-03-30T05:07:28.934Z,1.10
2023-03-30T05:09:56.121Z,1.00
2023-03-30T05:12:23.096Z,1.00
2023-03-30T05:14:49.789Z,0.95
2023-03-30T05:17:16.809Z,0.85
2023-03-30T05:19:43.694Z,0.82
2023-03-30T05:22:10.657Z,1.25
2023-03-30T05:24:37.592Z,0.95
2023-03-30T05:27:05.674Z,1.10
2023-03-30T05:29:32.834Z,1.10
2023-03-30T05:31:59.902Z,0.98
2023-03-30T05:34:27.351Z,1.10
2023-03-30T05:36:54.361Z,1.10
2023-03-30T05:39:21.565Z,1.05
2023-03-30T05:41:48.295Z,1.10
2023-03-30T05:44:15.378Z,0.80
2023-03-30T05:46:42.258Z,0.80
2023-03-30T05:49:09.049Z,1.10
2023-03-30T05:51:35.907Z,0.85
2023-03-30T05:54:03.908Z,0.88
2023-03-30T05:56:30.635Z,0.90
2023-03-30T05:59:00.347Z,0.85
2023-03-30T06:01:27.507Z,1.00
2023-03-30T06:03:55.505Z,0.80
2023-03-30T06:06:22.534Z,0.80
2023-03-30T06:08:52.339Z,0.70
2023-03-30T06:11:19.373Z,0.98
2023-03-30T06:13:46.243Z,0.90
2023-03-30T06:16:16.734Z,0.70
2023-03-30T06:18:43.528Z,0.93
2023-03-30T06:21:10.568Z,1.13
2023-03-30T06:23:38.246Z,1.10
2023-03-30T06:26:05.397Z,1.17
2023-03-30T06:28:32.459Z,1.00
2023-03-30T06:31:01.817Z,0.95
2023-03-30T06:33:28.627Z,1.05
2023-03-30T06:35:55.675Z,0.88
2023-03-30T06:38:22.843Z,0.95
2023-03-30T06:40:49.771Z,1.00
2023-03-30T06:43:17.744Z,1.10
2023-03-30T06:45:49.966Z,1.13
2023-03-30T06:48:16.885Z,1.10
2023-03-30T06:50:45.571Z,1.00
2023-03-30T06:53:12.620Z,1.05
2023-03-30T06:55:39.476Z,1.00
2023-03-30T06:58:06.729Z,1.00
2023-03-30T07:00:33.682Z,0.93
2023-03-30T07:03:00.556Z,0.90
2023-03-30T07:05:30.555Z,0.68
2023-03-30T07:07:58.017Z,1.02
2023-03-30T07:10:24.940Z,1.10
2023-03-30T07:12:51.827Z,0.80
2023-03-30T07:15:22.149Z,1.30
2023-03-30T07:17:52.203Z,1.10
2023-03-30T07:20:19.116Z,1.15
2023-03-30T07:22:46.441Z,1.20
2023-03-30T07:25:13.906Z,1.23
2023-03-30T07:27:41.585Z,1.30
2023-03-30T07:30:21.359Z,1.13
2023-03-30T07:32:51.091Z,0.98
2023-03-30T07:35:18.739Z,1.05
2023-03-30T07:37:50.864Z,0.90
2023-03-30T07:40:18.303Z,1.30
2023-03-30T07:42:45.942Z,2.20
2023-03-30T07:45:16.730Z,1.27
2023-03-30T07:47:43.796Z,1.58
2023-03-30T07:50:10.909Z,1.30
2023-03-30T07:52:38.452Z,1.02
2023-03-30T07:55:05.712Z,1.02
2023-03-30T07:57:32.621Z,1.10
2023-03-30T07:59:59.506Z,1.13
2023-03-30T08:02:27.251Z,1.00
2023-03-30T08:04:54.522Z,0.98
2023-03-30T08:07:21.192Z,0.95
2023-03-30T08:09:47.691Z,1.13
2023-03-30T08:12:14.749Z,1.10
2023-03-30T08:14:41.414Z,0.88
2023-03-30T08:17:08.366Z,1.10
2023-03-30T08:19:35.488Z,1.30
2023-03-30T08:22:02.292Z,1.10
2023-03-30T08:24:29.693Z,1.15
2023-03-30T08:26:56.901Z,1.23
2023-03-30T08:29:23.571Z,1.20
2023-03-30T08:31:54.059Z,1.20
2023-03-30T08:34:20.887Z,0.90
2023-03-30T08:36:47.721Z,1.00
2023-03-30T08:39:15.901Z,1.00
2023-03-30T08:41:47.670Z,1.10
2023-03-30T08:44:32.992Z,1.00
2023-03-30T08:47:03.639Z,1.00
2023-03-30T08:49:32.888Z,1.00
2023-03-30T08:52:03.276Z,1.35
2023-03-30T08:54:30.827Z,1.25
2023-03-30T08:56:57.795Z,1.00
2023-03-30T08:59:24.594Z,0.90
2023-03-30T09:02:02.382Z,1.02
2023-03-30T09:04:29.333Z,0.93
2023-03-30T09:07:06.404Z,0.98
2023-03-30T09:09:41.872Z,1.23
2023-03-30T09:12:19.736Z,1.00
2023-03-30T09:15:01.022Z,0.95
2023-03-30T09:17:32.723Z,1.00
2023-03-30T09:20:28.704Z,1.10
2023-03-30T09:22:56.902Z,0.90
2023-03-30T09:25:45.623Z,1.10
2023-03-30T09:28:18.194Z,1.10
2023-03-30T09:30:56.522Z,1.10
2023-03-30T09:33:56.635Z,0.93
2023-03-30T09:36:43.232Z,1.13
2023-03-30T09:39:20.377Z,1.33
2023-03-30T09:41:57.108Z,1.02
2023-03-30T09:44:30.275Z,0.90
2023-03-30T09:46:58.822Z,1.02
2023-03-30T09:49:29.619Z,1.00
2023-03-30T09:52:08.448Z,1.20
2023-03-30T09:54:39.233Z,0.93
2023-03-30T09:57:06.214Z,0.93
2023-03-30T09:59:34.606Z,1.08
2023-03-30T10:02:13.498Z,1.00
2023-03-30T10:04:52.797Z,1.27
2023-03-30T10:07:22.625Z,0.90
2023-03-30T10:09:49.386Z,0.90
2023-03-30T10:12:16.379Z,0.90
2023-03-30T10:14:43.226Z,1.10
2023-03-30T10:17:18.528Z,0.73
2023-03-30T10:19:49.367Z,0.93
2023-03-30T10:22:22.963Z,0.80
2023-03-30T10:24:51.107Z,0.80
2023-03-30T10:27:17.847Z,1.00
2023-03-30T10:29:50.782Z,0.90
2023-03-30T10:32:23.220Z,0.90
2023-03-30T10:34:54.663Z,0.93
2023-03-30T10:37:35.854Z,0.80
2023-03-30T10:40:11.079Z,0.85
2023-03-30T10:42:37.970Z,1.02
2023-03-30T10:45:06.430Z,0.88
2023-03-30T10:47:58.024Z,1.00
2023-03-30T10:50:27.042Z,1.38
2023-03-30T10:53:12.805Z,1.00
2023-03-30T10:55:58.186Z,1.15
2023-03-30T10:58:31.093Z,1.00
2023-03-30T11:01:15.219Z,1.05
2023-03-30T11:03:45.210Z,0.68
2023-03-30T11:06:15.014Z,1.13
2023-03-30T11:08:44.351Z,1.00
2023-03-30T11:11:18.811Z,1.13
2023-03-30T11:13:49.727Z,1.00
2023-03-30T11:16:53.807Z,1.15
2023-03-30T11:19:24.592Z,1.30
2023-03-30T11:21:58.436Z,1.00
2023-03-30T11:24:27.315Z,0.90
2023-03-30T11:26:59.010Z,1.10
2023-03-30T11:29:33.556Z,1.05
2023-03-30T11:32:10.598Z,0.95
2023-03-30T11:34:37.327Z,1.10
2023-03-30T11:37:12.290Z,0.90
2023-03-30T11:39:41.770Z,0.77
2023-03-30T11:42:22.908Z,1.05
2023-03-30T11:44:49.749Z,0.90
2023-03-30T11:47:39.882Z,0.95
2023-03-30T11:50:25.361Z,1.10
2023-03-30T11:52:58.203Z,1.10
2023-03-30T11:55:27.999Z,0.90
2023-03-30T11:58:00.996Z,1.10
2023-03-30T12:00:48.484Z,1.08
2023-03-30T12:03:42.832Z,1.20
2023-03-30T12:06:31.325Z,1.08
2023-03-30T12:08:57.921Z,1.20
2023-03-30T12:11:33.316Z,1.10
2023-03-30T12:14:00.691Z,0.80
2023-03-30T12:16:33.546Z,1.15
2023-03-30T12:19:15.166Z,1.15
2023-03-30T12:21:48.935Z,1.27
2023-03-30T12:24:15.610Z,1.42
2023-03-30T12:26:46.888Z,1.45
2023-03-30T12:31:50.125Z,1.30
2023-03-30T12:34:17.149Z,1.30
2023-03-30T12:36:49.368Z,1.27
2023-03-30T12:39:26.234Z,1.40
2023-03-30T12:42:04.540Z,1.10
2023-03-30T12:44:35.399Z,1.00
2023-03-30T12:47:13.078Z,1.45
2023-03-30T12:49:46.261Z,1.10
2023-03-30T12:52:14.924Z,1.50
2023-03-30T12:54:56.956Z,1.50
2023-03-30T12:57:26.895Z,1.20
2023-03-30T13:00:12.472Z,1.38
2023-03-30T13:02:46.667Z,1.13
2023-03-30T13:05:36.988Z,1.40
2023-03-30T13:08:08.304Z,1.70
2023-03-30T13:10:37.600Z,1.48
2023-03-30T13:13:05.478Z,1.67
2023-03-30T13:15:41.950Z,1.40
2023-03-30T13:18:08.741Z,1.50
2023-03-30T13:20:35.646Z,1.70
2023-03-30T13:23:02.494Z,1.67
2023-03-30T13:25:50.039Z,1.60
2023-03-30T13:28:38.363Z,1.70
2023-03-30T13:31:24.090Z,1.38
2023-03-30T13:33:55.697Z,1.55
2023-03-30T13:36:25.320Z,1.38
2023-03-30T13:38:58.423Z,1.45
2023-03-30T13:41:41.107Z,1.27
2023-03-30T13:44:26.682Z,1.27
2023-03-30T13:46:53.611Z,1.48
2023-03-30T13:49:39.219Z,1.50
2023-03-30T13:52:10.656Z,1.40
2023-03-30T13:54:42.332Z,1.77
2023-03-30T13:57:14.000Z,1.88
2023-03-30T13:59:43.704Z,1.65
2023-03-30T14:02:17.687Z,1.60
2023-03-30T14:04:45.172Z,1.48
2023-03-30T14:07:16.540Z,1.70
2023-03-30T14:09:44.050Z,2.00
2023-03-30T14:12:12.999Z,2.00
2023-03-30T14:14:45.778Z,1.75
2023-03-30T14:17:19.178Z,1.73
2023-03-30T14:20:07.323Z,1.85
2023-03-30T14:22:39.175Z,1.83
2023-03-30T14:25:21.373Z,2.03
2023-03-30T14:27:48.295Z,2.25
2023-03-30T14:30:23.059Z,1.55
2023-03-30T14:33:05.379Z,1.85
2023-03-30T14:35:35.884Z,2.22
2023-03-30T14:38:15.828Z,1.95
2023-03-30T14:40:44.026Z,1.80
2023-03-30T14:43:19.056Z,2.10
2023-03-30T14:45:46.648Z,1.70
2023-03-30T14:48:19.288Z,1.85
2023-03-30T14:50:47.070Z,1.70
2023-03-30T14:53:14.298Z,1.75
2023-03-30T14:55:44.241Z,1.70
2023-03-30T14:58:14.683Z,1.60
2023-03-30T15:00:42.455Z,1.60
2023-03-30T15:03:17.065Z,1.70
2023-03-30T15:05:53.448Z,1.92
2023-03-30T15:08:26.492Z,2.00
2023-03-30T15:10:57.692Z,1.75
2023-03-30T15:13:36.808Z,1.75
2023-03-30T15:16:04.579Z,1.50
2023-03-30T15:18:32.728Z,1.55
2023-03-30T15:21:00.328Z,1.67
2023-03-30T15:23:32.196Z,1.55
2023-03-30T15:26:00.579Z,1.95
2023-03-30T15:28:31.102Z,2.03
2023-03-30T15:30:58.931Z,1.75
2023-03-30T15:33:32.179Z,1.60
2023-03-30T15:36:03.746Z,1.80
2023-03-30T15:38:31.810Z,1.63
2023-03-30T15:40:58.762Z,1.60
2023-03-30T15:43:27.339Z,1.98
2023-03-30T15:46:01.661Z,1.70
2023-03-30T15:48:32.165Z,1.67
2023-03-30T15:51:17.679Z,1.55
2023-03-30T15:53:56.083Z,1.77
2023-03-30T15:56:25.504Z,1.67
2023-03-30T15:58:52.654Z,1.40
2023-03-30T16:01:19.307Z,1.52
2023-03-30T16:04:01.310Z,1.80
2023-03-30T16:06:28.190Z,1.40
2023-03-30T16:08:54.966Z,1.60
2023-03-30T16:11:21.968Z,1.55
2023-03-30T16:13:49.389Z,1.55
2023-03-30T16:16:18.599Z,2.13
2023-03-30T16:18:45.472Z,1.80
2023-03-30T16:21:12.632Z,1.83
2023-03-30T16:23:39.222Z,1.65
2023-03-30T16:26:10.820Z,2.03
2023-03-30T16:28:37.670Z,1.83
2023-03-30T16:31:11.243Z,2.03
2023-03-30T16:33:37.944Z,1.85
2023-03-30T16:36:04.939Z,1.92
2023-03-30T16:38:31.662Z,2.00
2023-03-30T16:41:00.049Z,1.90
2023-03-30T16:43:27.467Z,2.28
2023-03-30T16:45:54.309Z,2.10
2023-03-30T16:48:22.079Z,2.30
2023-03-30T16:50:52.987Z,2.03
2023-03-30T16:53:19.977Z,1.80
2023-03-30T16:55:47.234Z,2.22
2023-03-30T16:58:15.022Z,1.75
2023-03-30T17:00:46.026Z,2.15
2023-03-30T17:03:13.170Z,2.13
2023-03-30T17:05:40.335Z,2.15
2023-03-30T17:08:11.749Z,2.05
2023-03-30T17:10:40.419Z,1.95
2023-03-30T17:13:08.424Z,2.58
2023-03-30T17:15:38.663Z,2.00
2023-03-30T17:18:06.550Z,2.50
2023-03-30T17:20:38.145Z,2.30
2023-03-30T17:23:05.453Z,2.55
2023-03-30T17:25:32.711Z,2.63
2023-03-30T17:27:59.594Z,2.40
2023-03-30T17:30:30.590Z,2.58
2023-03-30T17:32:57.507Z,2.30
2023-03-30T17:35:25.248Z,2.50
2023-03-30T17:37:52.308Z,2.03
2023-03-30T17:40:20.572Z,2.20
2023-03-30T17:42:47.856Z,2.60
2023-03-30T17:45:16.210Z,2.00
2023-03-30T17:47:43.510Z,2.35
2023-03-30T17:50:30.361Z,2.22
2023-03-30T17:52:57.307Z,2.40
2023-03-30T17:55:25.386Z,2.47
2023-03-30T17:57:52.312Z,2.55
2023-03-30T18:00:29.824Z,2.50
2023-03-30T18:02:57.198Z,2.20
2023-03-30T18:05:25.847Z,2.65
2023-03-30T18:07:53.064Z,2.55
2023-03-30T18:10:21.439Z,2.25
2023-03-30T18:12:48.645Z,3.03
2023-03-30T18:15:18.507Z,2.72
2023-03-30T18:17:45.454Z,2.75
2023-03-30T18:20:17.426Z,2.78
2023-03-30T18:22:44.363Z,2.75
2023-03-30T18:25:19.034Z,2.67
2023-03-30T18:27:52.504Z,2.97
2023-03-30T18:30:27.741Z,2.95
2023-03-30T18:32:55.086Z,2.22
2023-03-30T18:35:22.660Z,2.47
2023-03-30T18:37:49.572Z,2.75
2023-03-30T18:40:24.665Z,2.38
2023-03-30T18:42:51.825Z,2.45
2023-03-30T18:45:20.867Z,2.45
2023-03-30T18:47:47.732Z,2.67
2023-03-30T18:50:19.206Z,2.42
2023-03-30T18:52:46.174Z,2.53
2023-03-30T18:55:13.638Z,2.58
2023-03-30T18:57:40.862Z,2.45
2023-03-30T19:00:14.298Z,2.53
2023-03-30T19:02:41.320Z,2.53
2023-03-30T19:05:08.565Z,2.60
2023-03-30T19:07:37.966Z,2.28
2023-03-30T19:10:04.709Z,2.30
2023-03-30T19:12:31.393Z,2.50
2023-03-30T19:14:58.421Z,2.50
2023-03-30T19:17:25.134Z,2.70
2023-03-30T19:19:51.802Z,2.45
2023-03-30T19:22:18.449Z,2.63
2023-03-30T19:24:45.100Z,2.45
2023-03-30T19:27:11.823Z,2.38
2023-03-30T19:29:39.334Z,2.47
2023-03-30T19:32:06.106Z,2.33
2023-03-30T19:34:32.894Z,2.58
2023-03-30T19:36:59.801Z,2.03
2023-03-30T19:39:26.642Z,2.40
2023-03-30T19:41:53.293Z,2.10
2023-03-30T19:44:19.979Z,2.55
2023-03-30T19:46:46.645Z,2.25
2023-03-30T19:49:13.234Z,1.90
2023-03-30T19:51:39.967Z,2.20
2023-03-30T19:54:06.891Z,2.08
2023-03-30T19:56:33.840Z,2.40
2023-03-30T19:59:00.627Z,1.95
2023-03-30T20:01:27.288Z,2.00
2023-03-30T20:03:54.462Z,1.70
2023-03-30T20:06:21.381Z,1.90
2023-03-30T20:08:48.120Z,1.90
2023-03-30T20:11:14.666Z,1.92
2023-03-30T20:13:46.118Z,2.00
2023-03-30T20:16:23.338Z,1.80
2023-03-30T20:18:51.275Z,1.95
2023-03-30T20:21:18.962Z,1.80
2023-03-30T20:23:46.476Z,1.98
2023-03-30T20:26:16.650Z,1.50
2023-03-30T20:28:43.841Z,1.80
2023-03-30T20:31:11.875Z,1.73
2023-03-30T20:33:38.784Z,1.40
2023-03-30T20:36:08.601Z,1.70
2023-03-30T20:38:35.812Z,1.73
2023-03-30T20:41:03.744Z,1.55
2023-03-30T20:46:09.764Z,1.70
2023-03-30T20:48:39.455Z,1.80
2023-03-30T20:51:07.537Z,2.00
2023-03-30T20:53:35.369Z,1.42
2023-03-30T20:56:02.543Z,1.90
2023-03-30T20:58:29.326Z,1.45
2023-03-30T21:01:01.843Z,1.38
2023-03-30T21:03:31.358Z,1.50
2023-03-30T21:05:59.496Z,1.50
2023-03-30T21:08:26.562Z,1.40
2023-03-30T21:10:53.341Z,1.55
2023-03-30T21:13:20.048Z,1.70
2023-03-30T21:15:48.983Z,1.80
2023-03-30T21:18:17.097Z,1.70
2023-03-30T21:20:44.117Z,1.50
2023-03-30T21:23:11.788Z,1.40
2023-03-30T21:25:41.358Z,1.52
2023-03-30T21:28:08.115Z,1.55
2023-03-30T21:30:36.023Z,1.40
2023-03-30T21:33:02.986Z,1.77
2023-03-30T21:35:29.914Z,1.42
2023-03-30T21:37:56.773Z,1.60
2023-03-30T21:40:23.712Z,1.30
2023-03-30T21:42:50.674Z,1.50
2023-03-30T21:45:18.238Z,1.48
2023-03-30T21:47:45.205Z,1.60
2023-03-30T21:50:12.143Z,1.45
2023-03-30T21:52:39.088Z,1.30
2023-03-30T21:55:06.348Z,1.20
2023-03-30T21:57:33.480Z,1.58
2023-03-30T22:00:00.453Z,1.20
2023-03-30T22:02:27.512Z,1.30
2023-03-30T22:04:54.558Z,1.30
2023-03-30T22:07:21.622Z,1.40
2023-03-30T22:09:48.427Z,1.27
2023-03-30T22:12:17.979Z,1.45
2023-03-30T22:14:44.624Z,1.30
2023-03-30T22:17:11.583Z,1.20
2023-03-30T22:19:39.235Z,1.73
2023-03-30T22:22:06.388Z,1.13
2023-03-30T22:24:33.032Z,1.50
2023-03-30T22:26:59.991Z,1.73
2023-03-30T22:29:27.054Z,1.42
2023-03-30T22:31:56.129Z,1.73
2023-03-30T22:34:22.901Z,1.55
2023-03-30T22:36:49.840Z,1.38
2023-03-30T22:39:17.007Z,1.70
2023-03-30T22:41:43.955Z,1.10
2023-03-30T22:44:11.624Z,1.52
2023-03-30T22:46:41.649Z,1.58
2023-03-30T22:49:08.492Z,1.45
2023-03-30T22:51:38.518Z,1.35
2023-03-30T22:54:05.645Z,1.65
2023-03-30T22:56:32.628Z,1.40
2023-03-30T22:58:59.691Z,1.45
2023-03-30T23:01:29.116Z,1.60
2023-03-30T23:03:59.722Z,1.33
2023-03-30T23:06:26.953Z,1.63
2023-03-30T23:08:54.760Z,1.40
2023-03-30T23:11:21.906Z,1.52
2023-03-30T23:13:49.339Z,1.50
2023-03-30T23:16:16.188Z,1.80
2023-03-30T23:18:43.069Z,1.67
2023-03-30T23:21:11.658Z,1.50
2023-03-30T23:23:38.930Z,1.20
2023-03-30T23:26:09.451Z,1.45
2023-03-30T23:28:42.217Z,1.30
2023-03-30T23:31:13.496Z,1.33
2023-03-30T23:33:41.488Z,1.60
2023-03-30T23:36:09.055Z,1.10
2023-03-30T23:38:36.594Z,1.38
2023-03-30T23:41:03.501Z,1.33
2023-03-30T23:43:33.261Z,1.80
2023-03-30T23:46:00.338Z,1.42
2023-03-30T23:48:27.355Z,1.27
2023-03-30T23:50:54.518Z,1.33
2023-03-30T23:53:21.269Z,1.05
2023-03-30T23:55:50.268Z,1.42
2023-03-30T23:58:18.251Z,1.55
