createdAt,value
2022-08-23T00:00:13.013Z,14.40
2022-08-23T00:03:02.320Z,14.80
2022-08-23T00:05:33.280Z,13.80
2022-08-23T00:08:02.122Z,16.20
2022-08-23T00:10:32.492Z,15.40
2022-08-23T00:13:00.941Z,19.00
2022-08-23T00:15:29.989Z,16.20
2022-08-23T00:18:00.616Z,14.80
2022-08-23T00:20:29.369Z,18.20
2022-08-23T00:22:58.080Z,15.80
2022-08-23T00:25:26.537Z,17.00
2022-08-23T00:27:56.229Z,15.80
2022-08-23T00:30:25.139Z,17.20
2022-08-23T00:32:53.564Z,19.20
2022-08-23T00:35:27.509Z,17.20
2022-08-23T00:38:33.257Z,17.20
2022-08-23T00:40:51.032Z,20.00
2022-08-23T00:43:43.516Z,18.20
2022-08-23T00:46:39.459Z,15.40
2022-08-23T00:49:12.455Z,19.40
2022-08-23T00:51:52.612Z,17.20
2022-08-23T00:54:24.499Z,17.40
2022-08-23T00:56:55.850Z,16.60
2022-08-23T00:59:26.219Z,20.60
2022-08-23T01:01:54.902Z,16.40
2022-08-23T01:04:23.326Z,16.00
2022-08-23T01:06:59.125Z,1.40
2022-08-23T01:09:28.136Z,17.80
2022-08-23T01:12:04.622Z,13.40
2022-08-23T01:14:39.842Z,13.60
2022-08-23T01:17:13.610Z,13.80
2022-08-23T01:19:47.260Z,17.00
2022-08-23T01:22:24.011Z,12.00
2022-08-23T01:25:07.092Z,12.00
2022-08-23T01:27:41.392Z,14.20
2022-08-23T01:30:18.583Z,12.40
2022-08-23T01:32:55.381Z,16.00
2022-08-23T01:35:35.797Z,14.00
2022-08-23T01:38:05.505Z,12.80
2022-08-23T01:40:36.350Z,15.60
2022-08-23T01:43:06.914Z,13.00
2022-08-23T01:45:36.982Z,16.20
2022-08-23T01:48:08.592Z,13.80
2022-08-23T01:53:12.028Z,18.00
2022-08-23T01:55:46.080Z,13.80
2022-08-23T01:58:14.620Z,13.60
2022-08-23T02:00:44.893Z,16.40
2022-08-23T02:03:15.949Z,14.60
2022-08-23T02:05:45.772Z,17.80
2022-08-23T02:08:32.576Z,14.20
2022-08-23T02:11:10.404Z,15.40
2022-08-23T02:13:41.777Z,19.60
2022-08-23T02:16:14.935Z,17.60
2022-08-23T02:18:44.537Z,17.00
2022-08-23T02:21:13.902Z,17.20
2022-08-23T02:23:42.484Z,15.80
2022-08-23T02:26:12.477Z,13.80
2022-08-23T02:28:43.696Z,15.60
2022-08-23T02:31:12.942Z,17.80
2022-08-23T02:33:42.647Z,17.80
2022-08-23T02:36:11.690Z,13.40
2022-08-23T02:38:40.957Z,10.00
2022-08-23T02:41:09.880Z,13.80
2022-08-23T02:43:41.114Z,13.20
2022-08-23T02:46:10.980Z,12.80
2022-08-23T02:48:39.970Z,14.00
2022-08-23T02:51:10.264Z,14.60
2022-08-23T02:53:39.191Z,12.40
2022-08-23T02:56:12.999Z,15.00
2022-08-23T02:58:54.430Z,15.20
2022-08-23T03:01:27.547Z,14.20
2022-08-23T03:04:00.323Z,15.20
2022-08-23T03:06:30.999Z,20.00
2022-08-23T03:08:59.963Z,17.20
2022-08-23T03:11:29.461Z,15.60
2022-08-23T03:14:01.213Z,18.00
2022-08-23T03:16:30.172Z,20.60
2022-08-23T03:18:58.917Z,73.25
2022-08-23T03:21:27.612Z,79.25
2022-08-23T03:23:57.398Z,21.60
2022-08-23T03:26:26.524Z,21.40
2022-08-23T03:28:55.005Z,19.20
2022-08-23T03:31:31.254Z,25.00
2022-08-23T03:34:08.297Z,22.40
2022-08-23T03:36:37.062Z,23.60
2022-08-23T03:39:07.682Z,24.00
2022-08-23T03:41:36.226Z,20.60
2022-08-23T03:44:05.655Z,23.00
2022-08-23T03:46:39.154Z,19.40
2022-08-23T03:49:08.291Z,21.60
2022-08-23T03:51:46.647Z,22.00
2022-08-23T03:54:15.488Z,24.00
2022-08-23T03:56:53.095Z,25.80
2022-08-23T03:59:22.504Z,23.20
2022-08-23T04:01:52.644Z,20.40
2022-08-23T04:04:21.498Z,25.60
2022-08-23T04:07:08.848Z,25.60
2022-08-23T04:09:38.648Z,26.60
2022-08-23T04:12:12.105Z,26.40
2022-08-23T04:14:47.678Z,22.60
2022-08-23T04:17:19.122Z,23.20
2022-08-23T04:19:48.230Z,22.60
2022-08-23T04:22:18.795Z,21.80
2022-08-23T04:24:48.145Z,16.00
2022-08-23T04:27:17.896Z,20.20
2022-08-23T04:29:47.932Z,23.00
2022-08-23T04:32:28.078Z,24.60
2022-08-23T04:34:58.773Z,22.80
2022-08-23T04:37:28.628Z,16.00
2022-08-23T04:40:16.105Z,19.80
2022-08-23T04:42:45.499Z,17.60
2022-08-23T04:45:14.732Z,21.20
2022-08-23T04:47:48.700Z,27.80
2022-08-23T04:50:17.600Z,23.80
2022-08-23T04:53:08.589Z,20.40
2022-08-23T04:55:44.023Z,27.40
2022-08-23T04:58:13.004Z,19.80
2022-08-23T05:00:51.516Z,22.20
2022-08-23T05:03:27.051Z,20.40
2022-08-23T05:05:58.196Z,20.40
2022-08-23T05:08:34.805Z,24.80
2022-08-23T05:11:07.523Z,24.00
2022-08-23T05:13:39.001Z,23.60
2022-08-23T05:16:10.391Z,21.80
2022-08-23T05:18:46.845Z,21.00
2022-08-23T05:21:16.777Z,24.00
2022-08-23T05:23:50.843Z,19.20
2022-08-23T05:26:23.391Z,21.60
2022-08-23T05:28:52.270Z,23.20
2022-08-23T05:31:29.388Z,21.00
2022-08-23T05:34:06.099Z,19.80
2022-08-23T05:36:48.905Z,17.40
2022-08-23T05:39:36.069Z,17.60
2022-08-23T05:42:07.987Z,21.60
2022-08-23T05:44:37.958Z,17.40
2022-08-23T05:47:11.726Z,15.20
2022-08-23T05:50:09.376Z,19.00
2022-08-23T05:52:39.305Z,17.60
2022-08-23T05:55:09.057Z,17.80
2022-08-23T05:57:38.791Z,19.80
2022-08-23T06:00:12.822Z,15.20
2022-08-23T06:02:47.444Z,19.40
2022-08-23T06:05:19.600Z,15.60
2022-08-23T06:07:49.515Z,18.60
2022-08-23T06:10:21.532Z,18.40
2022-08-23T06:12:59.915Z,21.80
2022-08-23T06:15:28.868Z,18.60
2022-08-23T06:17:57.397Z,20.20
2022-08-23T06:20:27.550Z,12.60
2022-08-23T06:23:08.312Z,17.60
2022-08-23T06:25:41.452Z,19.00
2022-08-23T06:28:15.045Z,17.00
2022-08-23T06:30:44.271Z,20.60
2022-08-23T06:33:27.380Z,18.60
2022-08-23T06:36:27.687Z,21.60
2022-08-23T06:39:06.954Z,17.00
2022-08-23T06:41:54.537Z,19.60
2022-08-23T06:44:29.174Z,17.20
2022-08-23T06:47:19.912Z,21.20
2022-08-23T06:49:57.850Z,19.00
2022-08-23T06:52:49.760Z,19.20
2022-08-23T06:55:29.047Z,18.00
2022-08-23T06:58:19.526Z,18.80
2022-08-23T07:00:57.378Z,25.80
2022-08-23T07:03:36.582Z,20.80
2022-08-23T07:06:24.541Z,22.40
2022-08-23T07:08:55.107Z,16.80
2022-08-23T07:11:25.333Z,16.40
2022-08-23T07:13:55.370Z,18.00
2022-08-23T07:16:24.177Z,16.80
2022-08-23T07:18:55.485Z,16.00
2022-08-23T07:21:24.213Z,17.60
2022-08-23T07:23:55.411Z,19.40
2022-08-23T07:26:25.258Z,19.40
2022-08-23T07:28:54.375Z,14.40
2022-08-23T07:31:27.248Z,17.80
2022-08-23T07:33:58.842Z,17.40
2022-08-23T07:36:29.665Z,18.20
2022-08-23T07:39:00.952Z,20.00
2022-08-23T07:41:32.767Z,14.60
2022-08-23T07:44:04.554Z,18.40
2022-08-23T07:46:34.486Z,21.20
2022-08-23T07:49:06.367Z,19.80
2022-08-23T07:51:43.923Z,20.80
2022-08-23T07:54:14.711Z,17.80
2022-08-23T07:57:06.830Z,17.40
2022-08-23T08:00:03.275Z,17.80
2022-08-23T08:02:52.088Z,17.40
2022-08-23T08:05:29.200Z,18.60
2022-08-23T08:07:58.898Z,17.00
2022-08-23T08:10:29.926Z,23.00
2022-08-23T08:12:59.627Z,24.60
2022-08-23T08:15:28.182Z,24.80
2022-08-23T08:18:06.097Z,23.80
2022-08-23T08:20:53.705Z,26.40
2022-08-23T08:23:54.796Z,27.60
2022-08-23T08:26:54.069Z,24.00
2022-08-23T08:29:23.215Z,27.00
2022-08-23T08:31:54.391Z,24.60
2022-08-23T08:34:24.048Z,27.80
2022-08-23T08:36:55.218Z,18.60
2022-08-23T08:39:30.823Z,24.60
2022-08-23T08:42:20.967Z,24.80
2022-08-23T08:44:54.803Z,25.60
2022-08-23T08:47:36.247Z,27.00
2022-08-23T08:50:14.412Z,24.60
2022-08-23T08:52:48.462Z,22.60
2022-08-23T08:55:34.987Z,21.20
2022-08-23T08:58:08.038Z,23.80
2022-08-23T09:00:39.966Z,18.40
2022-08-23T09:03:15.209Z,24.80
2022-08-23T09:05:53.734Z,24.00
2022-08-23T09:08:37.232Z,22.00
2022-08-23T09:11:12.241Z,21.60
2022-08-23T09:14:00.500Z,22.40
2022-08-23T09:16:47.036Z,22.00
2022-08-23T09:19:15.975Z,26.40
2022-08-23T09:21:48.162Z,17.60
2022-08-23T09:24:17.226Z,23.20
2022-08-23T09:27:02.393Z,22.60
2022-08-23T09:29:35.126Z,18.80
2022-08-23T09:32:07.557Z,23.00
2022-08-23T09:34:44.374Z,24.40
2022-08-23T09:37:19.852Z,21.00
2022-08-23T09:39:51.694Z,21.20
2022-08-23T09:42:29.585Z,21.60
2022-08-23T09:45:00.465Z,24.00
2022-08-23T09:47:36.766Z,22.00
2022-08-23T09:50:26.339Z,26.00
2022-08-23T09:53:04.447Z,23.60
2022-08-23T09:55:36.377Z,21.80
2022-08-23T09:58:08.995Z,19.60
2022-08-23T10:00:39.395Z,21.80
2022-08-23T10:03:27.130Z,17.60
2022-08-23T10:06:04.066Z,19.20
2022-08-23T10:08:43.044Z,21.60
2022-08-23T10:11:19.089Z,21.80
2022-08-23T10:13:49.372Z,19.80
2022-08-23T10:16:31.276Z,19.40
2022-08-23T10:19:21.244Z,17.80
2022-08-23T10:21:59.243Z,19.80
2022-08-23T10:24:34.669Z,22.60
2022-08-23T10:27:46.596Z,21.80
2022-08-23T10:30:18.444Z,19.40
2022-08-23T10:33:07.364Z,24.60
2022-08-23T10:35:50.691Z,22.60
2022-08-23T10:38:42.424Z,13.80
2022-08-23T10:41:44.700Z,15.20
2022-08-23T10:44:26.944Z,26.80
2022-08-23T10:47:11.683Z,36.40
2022-08-23T10:49:43.597Z,15.40
2022-08-23T10:52:19.065Z,20.40
2022-08-23T10:55:00.960Z,21.20
2022-08-23T10:57:36.474Z,17.80
2022-08-23T11:00:10.812Z,20.40
2022-08-23T11:02:49.765Z,19.00
2022-08-23T11:05:29.932Z,18.00
2022-08-23T11:08:05.253Z,18.20
2022-08-23T11:10:56.175Z,17.80
2022-08-23T11:13:29.890Z,19.80
2022-08-23T11:16:01.944Z,21.40
2022-08-23T11:18:44.396Z,25.20
2022-08-23T11:21:49.575Z,20.80
2022-08-23T11:24:50.342Z,21.60
2022-08-23T11:27:33.851Z,18.60
2022-08-23T11:30:40.154Z,23.20
2022-08-23T11:33:20.595Z,21.80
2022-08-23T11:35:51.870Z,22.80
2022-08-23T11:41:24.692Z,23.60
2022-08-23T11:44:22.784Z,21.40
2022-08-23T11:47:02.080Z,21.20
2022-08-23T11:50:04.649Z,24.40
2022-08-23T11:53:03.658Z,20.20
2022-08-23T11:55:51.414Z,25.60
2022-08-23T11:58:31.668Z,27.60
2022-08-23T12:01:08.524Z,27.40
2022-08-23T12:03:55.698Z,23.00
2022-08-23T12:06:42.864Z,25.00
2022-08-23T12:09:51.549Z,29.20
2022-08-23T12:12:33.662Z,24.20
2022-08-23T12:15:09.873Z,24.40
2022-08-23T12:18:08.309Z,22.80
2022-08-23T12:20:38.410Z,30.60
2022-08-23T12:23:15.479Z,23.60
2022-08-23T12:25:44.610Z,25.20
2022-08-23T12:28:34.938Z,29.60
2022-08-23T12:31:14.484Z,23.20
2022-08-23T12:33:55.126Z,26.60
2022-08-23T12:36:34.939Z,28.60
2022-08-23T12:39:20.838Z,22.40
2022-08-23T12:41:59.074Z,20.20
2022-08-23T12:44:29.853Z,24.40
2022-08-23T12:47:14.876Z,25.40
2022-08-23T12:49:54.253Z,25.00
2022-08-23T12:52:27.679Z,22.60
2022-08-23T12:54:58.061Z,31.60
2022-08-23T12:57:34.196Z,34.50
2022-08-23T13:00:18.817Z,30.20
2022-08-23T13:02:56.302Z,33.60
2022-08-23T13:05:34.898Z,35.00
2022-08-23T13:08:09.104Z,30.60
2022-08-23T13:10:40.948Z,35.00
2022-08-23T13:13:13.418Z,26.80
2022-08-23T13:15:46.055Z,26.60
2022-08-23T13:18:28.380Z,30.40
2022-08-23T13:21:26.798Z,26.40
2022-08-23T13:23:58.412Z,29.20
2022-08-23T13:26:38.108Z,25.80
2022-08-23T13:29:14.109Z,28.20
2022-08-23T13:31:50.224Z,21.80
2022-08-23T13:34:47.094Z,22.60
2022-08-23T13:37:24.221Z,23.80
2022-08-23T13:39:56.798Z,25.00
2022-08-23T13:42:39.327Z,30.60
2022-08-23T13:45:10.224Z,26.00
2022-08-23T13:47:39.475Z,23.80
2022-08-23T13:50:18.016Z,25.60
2022-08-23T13:53:11.537Z,26.80
2022-08-23T13:55:43.981Z,28.00
2022-08-23T13:58:15.076Z,26.00
2022-08-23T14:00:54.780Z,25.40
2022-08-23T14:03:25.052Z,30.60
2022-08-23T14:05:55.243Z,20.60
2022-08-23T14:08:24.317Z,21.00
2022-08-23T14:10:53.727Z,22.80
2022-08-23T14:13:28.733Z,23.40
2022-08-23T14:21:41.371Z,29.60
2022-08-23T14:24:10.511Z,27.80
2022-08-23T14:26:39.381Z,32.40
2022-08-23T14:29:22.342Z,38.00
2022-08-23T14:31:51.986Z,32.40
2022-08-23T14:34:21.573Z,30.40
2022-08-23T14:39:42.217Z,33.60
2022-08-23T14:42:13.284Z,59.25
2022-08-23T14:44:43.741Z,40.80
2022-08-23T14:47:12.343Z,34.80
2022-08-23T14:49:40.981Z,36.80
2022-08-23T14:52:12.297Z,38.60
2022-08-23T14:54:40.826Z,39.80
2022-08-23T14:57:09.544Z,30.80
2022-08-23T14:59:38.308Z,38.20
2022-08-23T15:02:09.590Z,31.80
2022-08-23T15:04:38.429Z,29.80
2022-08-23T15:07:22.473Z,30.20
2022-08-23T15:09:55.928Z,29.20
2022-08-23T15:15:16.390Z,29.40
2022-08-23T15:17:48.869Z,30.60
2022-08-23T15:20:18.464Z,29.60
2022-08-23T15:22:55.368Z,28.20
2022-08-23T15:25:29.270Z,30.80
2022-08-23T15:27:58.165Z,26.80
2022-08-23T15:30:27.425Z,34.20
2022-08-23T15:32:58.802Z,32.20
2022-08-23T15:35:28.616Z,28.40
2022-08-23T15:37:57.856Z,30.40
2022-08-23T15:40:27.795Z,33.20
2022-08-23T15:42:57.028Z,31.20
2022-08-23T15:45:25.440Z,38.00
2022-08-23T15:47:56.464Z,29.60
2022-08-23T15:50:28.229Z,32.00
2022-08-23T15:52:56.876Z,27.80
2022-08-23T15:55:29.052Z,25.80
2022-08-23T15:57:58.694Z,31.40
2022-08-23T16:00:29.392Z,29.80
2022-08-23T16:03:20.526Z,30.40
2022-08-23T16:05:49.077Z,33.60
2022-08-23T16:08:20.722Z,33.00
2022-08-23T16:10:51.417Z,33.00
2022-08-23T16:13:20.653Z,29.00
2022-08-23T16:15:50.093Z,31.00
2022-08-23T16:18:19.198Z,33.60
2022-08-23T16:20:47.657Z,31.20
2022-08-23T16:23:16.245Z,35.80
2022-08-23T16:25:45.251Z,33.20
2022-08-23T16:28:15.139Z,42.00
2022-08-23T16:30:43.913Z,41.00
2022-08-23T16:33:13.020Z,39.20
2022-08-23T16:35:41.583Z,30.20
2022-08-23T16:38:10.288Z,37.60
2022-08-23T16:40:39.012Z,32.00
2022-08-23T16:43:07.433Z,34.20
2022-08-23T16:45:37.524Z,42.40
2022-08-23T16:48:06.600Z,38.40
2022-08-23T16:50:35.122Z,46.00
2022-08-23T16:53:07.251Z,33.60
2022-08-23T16:55:36.756Z,39.20
2022-08-23T16:58:06.985Z,35.00
2022-08-23T17:00:37.372Z,30.80
2022-08-23T17:03:06.962Z,40.40
2022-08-23T17:05:36.156Z,36.60
2022-08-23T17:08:05.537Z,32.20
2022-08-23T17:10:34.845Z,31.80
2022-08-23T17:13:03.920Z,35.20
2022-08-23T17:15:35.470Z,33.60
2022-08-23T17:18:06.137Z,32.80
2022-08-23T17:20:38.335Z,33.00
2022-08-23T17:23:08.003Z,44.75
2022-08-23T17:25:37.236Z,38.20
2022-08-23T17:28:06.762Z,46.75
2022-08-23T17:30:35.804Z,43.20
2022-08-23T17:33:06.180Z,30.20
2022-08-23T17:35:34.805Z,30.80
2022-08-23T17:38:04.827Z,33.60
2022-08-23T17:40:36.572Z,34.60
2022-08-23T17:43:06.268Z,29.80
2022-08-23T17:45:41.660Z,33.60
2022-08-23T17:48:12.796Z,30.60
2022-08-23T17:50:43.707Z,34.00
2022-08-23T17:53:14.395Z,40.00
2022-08-23T17:55:43.652Z,48.00
2022-08-23T17:58:13.433Z,38.80
2022-08-23T18:00:42.205Z,42.75
2022-08-23T18:03:12.262Z,37.00
2022-08-23T18:05:41.163Z,40.60
2022-08-23T18:08:10.540Z,38.75
2022-08-23T18:10:39.499Z,34.40
2022-08-23T18:13:08.066Z,36.20
2022-08-23T18:15:37.633Z,32.00
2022-08-23T18:18:06.220Z,35.80
2022-08-23T18:20:36.918Z,33.40
2022-08-23T18:23:05.591Z,27.60
2022-08-23T18:25:34.093Z,28.40
2022-08-23T18:28:08.466Z,29.80
2022-08-23T18:30:39.609Z,27.40
2022-08-23T18:33:12.479Z,18.40
2022-08-23T18:35:43.622Z,30.80
2022-08-23T18:38:13.628Z,27.00
2022-08-23T18:40:46.809Z,26.20
2022-08-23T18:43:18.095Z,27.80
2022-08-23T18:45:48.090Z,26.00
2022-08-23T18:48:20.501Z,30.80
2022-08-23T18:50:51.494Z,35.40
2022-08-23T18:53:21.080Z,30.00
2022-08-23T18:55:51.010Z,29.40
2022-08-23T18:58:21.225Z,27.60
2022-08-23T19:00:52.388Z,20.80
2022-08-23T19:03:21.266Z,38.00
2022-08-23T19:05:51.359Z,35.00
2022-08-23T19:08:20.105Z,36.20
2022-08-23T19:10:48.725Z,26.40
2022-08-23T19:13:17.240Z,28.20
2022-08-23T19:15:45.960Z,23.00
2022-08-23T19:18:19.144Z,21.00
2022-08-23T19:20:48.595Z,23.20
2022-08-23T19:23:21.217Z,29.20
2022-08-23T19:25:50.051Z,23.80
2022-08-23T19:28:20.028Z,24.00
2022-08-23T19:30:50.454Z,21.60
2022-08-23T19:33:19.585Z,25.20
2022-08-23T19:35:48.162Z,25.80
2022-08-23T19:38:19.320Z,27.00
2022-08-23T19:40:48.488Z,24.40
2022-08-23T19:43:18.120Z,26.00
2022-08-23T19:45:46.674Z,24.00
2022-08-23T19:48:15.447Z,22.60
2022-08-23T19:50:44.142Z,28.80
2022-08-23T19:53:12.713Z,46.00
2022-08-23T19:55:46.063Z,43.75
2022-08-23T19:58:15.886Z,33.20
2022-08-23T20:00:46.011Z,25.00
2022-08-23T20:03:14.633Z,25.80
2022-08-23T20:05:43.876Z,29.20
2022-08-23T20:08:12.566Z,25.00
2022-08-23T20:10:44.208Z,23.60
2022-08-23T20:13:14.246Z,25.40
2022-08-23T20:15:43.062Z,27.00
2022-08-23T20:18:11.548Z,28.40
2022-08-23T20:20:40.977Z,29.60
2022-08-23T20:23:27.085Z,26.60
2022-08-23T20:25:55.697Z,31.20
2022-08-23T20:28:27.844Z,33.00
2022-08-23T20:30:56.352Z,31.20
2022-08-23T20:33:24.816Z,28.40
2022-08-23T20:35:53.522Z,30.20
2022-08-23T20:38:33.166Z,32.00
2022-08-23T20:41:03.314Z,28.00
2022-08-23T20:43:35.719Z,31.40
2022-08-23T20:46:05.099Z,33.20
2022-08-23T20:48:33.981Z,29.80
2022-08-23T20:51:03.625Z,31.20
2022-08-23T20:53:33.065Z,30.80
2022-08-23T20:56:01.982Z,33.25
2022-08-23T20:58:30.469Z,31.80
2022-08-23T21:01:00.741Z,29.25
2022-08-23T21:03:29.985Z,33.00
2022-08-23T21:06:05.736Z,30.80
2022-08-23T21:08:35.265Z,31.50
2022-08-23T21:11:10.510Z,31.25
2022-08-23T21:13:42.310Z,34.50
2022-08-23T21:16:12.580Z,37.00
2022-08-23T21:18:41.916Z,33.80
2022-08-23T21:21:10.798Z,37.25
2022-08-23T21:23:40.064Z,37.75
2022-08-23T21:26:09.940Z,35.75
2022-08-23T21:28:38.515Z,30.75
2022-08-23T21:31:10.622Z,36.40
2022-08-23T21:33:41.860Z,35.50
2022-08-23T21:36:10.978Z,36.50
2022-08-23T21:38:39.700Z,32.50
2022-08-23T21:41:11.576Z,36.25
2022-08-23T21:43:40.368Z,36.50
2022-08-23T21:46:08.929Z,34.00
2022-08-23T21:48:37.714Z,34.75
2022-08-23T21:51:09.038Z,35.50
2022-08-23T21:53:38.403Z,30.00
2022-08-23T21:56:07.324Z,34.60
2022-08-23T21:58:35.945Z,37.20
2022-08-23T22:01:04.657Z,34.75
2022-08-23T22:03:36.219Z,36.00
2022-08-23T22:06:05.816Z,35.50
2022-08-23T22:08:35.789Z,38.25
2022-08-23T22:11:07.371Z,39.25
2022-08-23T22:13:37.185Z,41.25
2022-08-23T22:16:06.963Z,40.75
2022-08-23T22:18:36.155Z,42.75
2022-08-23T22:21:05.852Z,39.00
2022-08-23T22:23:37.486Z,42.00
2022-08-23T22:26:08.357Z,39.75
2022-08-23T22:28:37.686Z,39.50
2022-08-23T22:31:08.560Z,41.75
2022-08-23T22:33:37.107Z,42.75
2022-08-23T22:36:08.555Z,40.50
2022-08-23T22:38:38.556Z,38.50
2022-08-23T22:41:08.180Z,42.50
2022-08-23T22:43:37.666Z,39.75
2022-08-23T22:46:06.564Z,35.75
2022-08-23T22:48:35.959Z,40.50
2022-08-23T22:51:09.582Z,38.50
2022-08-23T22:53:41.646Z,36.25
2022-08-23T22:56:12.963Z,34.00
2022-08-23T22:58:42.297Z,39.00
2022-08-23T23:01:18.446Z,38.00
2022-08-23T23:03:47.367Z,38.50
2022-08-23T23:06:18.153Z,36.50
2022-08-23T23:08:48.718Z,39.50
2022-08-23T23:11:19.686Z,40.00
2022-08-23T23:13:48.311Z,39.00
2022-08-23T23:16:20.656Z,36.50
2022-08-23T23:19:03.519Z,39.00
2022-08-23T23:21:34.134Z,40.00
2022-08-23T23:24:04.631Z,30.00
2022-08-23T23:26:33.513Z,36.50
2022-08-23T23:29:02.140Z,40.75
2022-08-23T23:31:30.807Z,37.25
2022-08-23T23:33:59.144Z,36.25
2022-08-23T23:36:28.052Z,37.25
2022-08-23T23:38:57.073Z,33.50
2022-08-23T23:41:27.474Z,37.75
2022-08-23T23:43:55.969Z,35.25
2022-08-23T23:46:26.222Z,35.25
2022-08-23T23:48:54.804Z,33.00
2022-08-23T23:51:25.783Z,37.50
2022-08-23T23:53:56.136Z,39.00
2022-08-23T23:56:27.551Z,35.25
2022-08-23T23:58:58.630Z,34.00
