createdAt,value
2019-04-25T00:01:24.866Z,14.60
2019-04-25T00:05:37.109Z,14.60
2019-04-25T00:09:51.625Z,14.60
2019-04-25T00:14:02.514Z,14.50
2019-04-25T00:18:14.207Z,14.40
2019-04-25T00:22:42.854Z,14.30
2019-04-25T00:26:53.715Z,14.30
2019-04-25T00:31:05.403Z,14.20
2019-04-25T00:35:16.387Z,14.10
2019-04-25T00:39:26.818Z,14.00
2019-04-25T00:43:41.324Z,13.90
2019-04-25T00:47:53.953Z,13.80
2019-04-25T00:52:04.648Z,13.70
2019-04-25T00:56:15.742Z,13.70
2019-04-25T01:00:30.121Z,13.60
2019-04-25T01:04:41.897Z,13.50
2019-04-25T01:08:55.797Z,13.50
2019-04-25T01:13:06.407Z,13.40
2019-04-25T01:17:18.068Z,13.40
2019-04-25T01:21:28.520Z,13.30
2019-04-25T01:25:42.510Z,13.30
2019-04-25T01:29:51.986Z,13.20
2019-04-25T01:34:04.366Z,13.20
2019-04-25T01:38:25.323Z,13.20
2019-04-25T01:42:43.840Z,13.10
2019-04-25T01:46:55.608Z,13.00
2019-04-25T01:51:08.418Z,13.00
2019-04-25T01:55:23.532Z,12.90
2019-04-25T01:59:35.609Z,12.80
2019-04-25T02:03:45.991Z,12.80
2019-04-25T02:07:57.004Z,12.70
2019-04-25T02:12:15.847Z,12.70
2019-04-25T02:16:26.539Z,12.70
2019-04-25T02:20:37.133Z,12.60
2019-04-25T02:24:48.260Z,12.50
2019-04-25T02:29:00.569Z,12.40
2019-04-25T02:33:10.892Z,12.40
2019-04-25T02:37:21.240Z,12.30
2019-04-25T02:41:34.279Z,12.30
2019-04-25T02:45:45.831Z,12.20
2019-04-25T02:50:08.920Z,12.10
2019-04-25T02:54:19.368Z,12.10
2019-04-25T02:58:29.711Z,12.00
2019-04-25T03:02:40.095Z,12.00
2019-04-25T03:06:55.125Z,12.10
2019-04-25T03:11:07.384Z,12.00
2019-04-25T03:15:24.315Z,11.90
2019-04-25T03:19:43.964Z,11.90
2019-04-25T03:23:55.309Z,11.90
2019-04-25T03:28:07.225Z,11.90
2019-04-25T03:32:19.805Z,11.90
2019-04-25T03:36:33.751Z,11.90
2019-04-25T03:40:43.961Z,11.80
2019-04-25T03:44:54.319Z,11.80
2019-04-25T03:49:06.045Z,11.70
2019-04-25T03:53:17.175Z,11.70
2019-04-25T03:57:29.754Z,11.60
2019-04-25T04:01:40.136Z,11.50
2019-04-25T04:05:52.017Z,11.50
2019-04-25T04:10:04.510Z,11.50
2019-04-25T04:14:15.774Z,11.50
2019-04-25T04:18:33.995Z,11.60
2019-04-25T04:22:46.165Z,11.80
2019-04-25T04:27:09.111Z,11.80
2019-04-25T04:31:19.729Z,11.80
2019-04-25T04:35:33.398Z,11.80
2019-04-25T04:39:44.317Z,12.10
2019-04-25T04:43:56.528Z,12.60
2019-04-25T04:48:10.217Z,13.20
2019-04-25T04:52:23.462Z,13.60
2019-04-25T04:56:34.721Z,13.70
2019-04-25T05:00:45.594Z,13.60
2019-04-25T05:05:08.709Z,14.10
2019-04-25T05:09:24.066Z,14.50
2019-04-25T05:13:34.396Z,14.50
2019-04-25T05:17:47.094Z,14.90
2019-04-25T05:21:58.947Z,15.20
2019-04-25T05:26:10.065Z,15.80
2019-04-25T05:30:26.527Z,16.30
2019-04-25T05:34:38.211Z,16.30
2019-04-25T05:38:50.134Z,16.60
2019-04-25T05:43:03.376Z,17.50
2019-04-25T05:47:15.904Z,17.90
2019-04-25T05:51:29.418Z,18.10
2019-04-25T05:55:41.341Z,18.00
2019-04-25T05:59:53.731Z,18.10
2019-04-25T06:04:06.902Z,18.00
2019-04-25T06:08:19.448Z,17.90
2019-04-25T06:12:31.414Z,18.10
2019-04-25T06:16:43.574Z,18.10
2019-04-25T06:20:55.559Z,18.40
2019-04-25T06:25:12.825Z,18.20
2019-04-25T06:29:20.529Z,18.30
2019-04-25T06:33:31.868Z,18.30
2019-04-25T06:37:44.740Z,18.80
2019-04-25T06:41:55.854Z,19.00
2019-04-25T06:46:15.808Z,19.10
2019-04-25T06:50:27.019Z,18.70
2019-04-25T06:54:37.649Z,18.50
2019-04-25T06:58:47.988Z,18.60
2019-04-25T07:02:59.167Z,18.40
2019-04-25T07:07:12.665Z,18.10
2019-04-25T07:11:24.876Z,18.50
2019-04-25T07:15:35.339Z,18.80
2019-04-25T07:19:46.127Z,19.20
2019-04-25T07:23:56.564Z,19.10
2019-04-25T07:28:08.588Z,19.50
2019-04-25T07:32:37.496Z,19.70
2019-04-25T07:36:49.401Z,20.00
2019-04-25T07:41:03.571Z,20.70
2019-04-25T07:45:16.564Z,21.30
2019-04-25T07:49:28.492Z,21.80
2019-04-25T07:53:40.053Z,21.90
2019-04-25T07:57:50.376Z,22.00
2019-04-25T08:02:03.341Z,21.70
2019-04-25T08:06:17.327Z,22.30
2019-04-25T08:10:30.762Z,23.10
2019-04-25T08:14:43.759Z,22.60
2019-04-25T08:18:56.238Z,21.80
2019-04-25T08:23:06.911Z,21.30
2019-04-25T08:27:17.287Z,21.30
2019-04-25T08:31:28.841Z,21.70
2019-04-25T08:35:39.377Z,22.30
2019-04-25T08:39:49.729Z,22.80
2019-04-25T08:44:00.128Z,22.70
2019-04-25T08:48:11.490Z,22.90
2019-04-25T08:52:21.877Z,23.20
2019-04-25T08:56:35.496Z,23.40
2019-04-25T09:00:59.380Z,23.20
2019-04-25T09:05:18.133Z,23.80
2019-04-25T09:09:28.453Z,23.30
2019-04-25T09:13:39.541Z,22.70
2019-04-25T09:17:50.792Z,23.10
2019-04-25T09:22:03.216Z,23.00
2019-04-25T09:26:14.263Z,22.70
2019-04-25T09:30:24.938Z,23.10
2019-04-25T09:34:35.565Z,22.90
2019-04-25T09:38:48.496Z,23.10
2019-04-25T09:42:58.070Z,23.30
2019-04-25T09:47:09.318Z,23.30
2019-04-25T09:51:21.297Z,23.50
2019-04-25T09:55:36.352Z,23.60
2019-04-25T09:59:46.684Z,23.90
2019-04-25T10:03:56.934Z,23.50
2019-04-25T10:08:07.323Z,24.00
2019-04-25T10:12:17.681Z,24.20
2019-04-25T10:16:28.023Z,24.00
2019-04-25T10:20:41.149Z,23.90
2019-04-25T10:25:00.241Z,24.10
2019-04-25T10:29:03.606Z,24.30
2019-04-25T10:33:16.648Z,25.20
2019-04-25T10:37:27.110Z,24.90
2019-04-25T10:41:39.725Z,25.10
2019-04-25T10:45:49.538Z,25.50
2019-04-25T10:49:59.874Z,26.00
2019-04-25T10:54:11.748Z,25.50
2019-04-25T10:58:22.085Z,25.20
2019-04-25T11:02:33.953Z,25.20
2019-04-25T11:06:45.529Z,25.00
2019-04-25T11:10:57.892Z,25.10
2019-04-25T11:15:08.867Z,24.90
2019-04-25T11:19:19.831Z,25.10
2019-04-25T11:23:30.271Z,25.20
2019-04-25T11:27:40.604Z,25.70
2019-04-25T11:31:53.586Z,25.70
2019-04-25T11:36:04.302Z,25.40
2019-04-25T11:40:38.274Z,25.30
2019-04-25T11:44:49.788Z,25.10
2019-04-25T11:49:00.736Z,24.90
2019-04-25T11:53:11.184Z,24.80
2019-04-25T11:57:23.393Z,24.50
2019-04-25T12:01:33.750Z,24.30
2019-04-25T12:05:46.628Z,24.40
2019-04-25T12:09:57.546Z,24.40
2019-04-25T12:14:08.545Z,24.40
2019-04-25T12:18:18.920Z,24.30
2019-04-25T12:22:29.615Z,24.40
2019-04-25T12:26:41.655Z,24.10
2019-04-25T12:30:52.004Z,24.20
2019-04-25T12:35:06.045Z,24.10
2019-04-25T12:39:19.401Z,24.10
2019-04-25T12:43:31.611Z,24.10
2019-04-25T12:47:48.482Z,24.10
2019-04-25T12:51:58.903Z,24.20
2019-04-25T12:56:11.457Z,24.00
2019-04-25T13:00:24.282Z,23.90
2019-04-25T13:04:35.019Z,24.20
2019-04-25T13:08:45.924Z,24.40
2019-04-25T13:12:58.894Z,24.40
2019-04-25T13:17:11.333Z,24.20
2019-04-25T13:21:24.295Z,24.20
2019-04-25T13:25:37.604Z,24.40
2019-04-25T13:30:07.798Z,24.30
2019-04-25T13:34:35.355Z,24.40
2019-04-25T13:38:34.859Z,24.40
2019-04-25T13:42:46.142Z,24.60
2019-04-25T13:46:57.812Z,24.40
2019-04-25T13:51:08.292Z,24.40
2019-04-25T13:55:24.967Z,24.40
2019-04-25T13:59:39.500Z,24.30
2019-04-25T14:03:49.815Z,24.30
2019-04-25T14:08:00.834Z,24.30
2019-04-25T14:12:14.993Z,24.50
2019-04-25T14:16:28.124Z,24.60
2019-04-25T14:20:48.875Z,24.60
2019-04-25T14:24:59.165Z,24.70
2019-04-25T14:29:09.551Z,24.60
2019-04-25T14:33:23.119Z,24.40
2019-04-25T14:37:39.457Z,24.40
2019-04-25T14:41:48.524Z,24.50
2019-04-25T14:45:59.247Z,24.70
2019-04-25T14:50:12.842Z,24.70
2019-04-25T14:54:24.815Z,24.80
2019-04-25T14:58:37.846Z,24.80
2019-04-25T15:02:48.331Z,24.70
2019-04-25T15:07:00.397Z,24.60
2019-04-25T15:11:10.853Z,24.80
2019-04-25T15:15:23.779Z,24.80
2019-04-25T15:19:36.613Z,25.00
2019-04-25T15:23:59.590Z,25.10
2019-04-25T15:28:04.435Z,25.00
2019-04-25T15:32:25.097Z,25.00
2019-04-25T15:36:41.502Z,25.00
2019-04-25T15:41:01.775Z,25.00
2019-04-25T15:45:28.716Z,25.00
2019-04-25T15:49:50.306Z,25.00
2019-04-25T15:54:01.469Z,25.10
2019-04-25T15:58:12.347Z,25.10
2019-04-25T16:02:24.848Z,25.10
2019-04-25T16:06:38.180Z,24.80
2019-04-25T16:10:48.522Z,24.60
2019-04-25T16:14:59.676Z,24.50
2019-04-25T16:19:11.789Z,24.40
2019-04-25T16:23:23.658Z,24.30
2019-04-25T16:27:34.086Z,24.20
2019-04-25T16:31:44.361Z,24.10
2019-04-25T16:35:57.485Z,24.00
2019-04-25T16:40:09.616Z,23.90
2019-04-25T16:44:22.268Z,23.90
2019-04-25T16:48:34.170Z,23.80
2019-04-25T16:52:53.907Z,23.60
2019-04-25T16:57:05.841Z,23.50
2019-04-25T17:01:18.894Z,23.40
2019-04-25T17:05:30.818Z,23.30
2019-04-25T17:09:42.927Z,23.20
2019-04-25T17:13:57.350Z,23.20
2019-04-25T17:18:12.855Z,23.00
2019-04-25T17:22:23.259Z,22.90
2019-04-25T17:26:34.808Z,22.80
2019-04-25T17:30:46.900Z,22.70
2019-04-25T17:35:02.239Z,22.60
2019-04-25T17:39:32.148Z,22.50
2019-04-25T17:43:47.092Z,22.40
2019-04-25T17:47:58.771Z,22.30
2019-04-25T17:52:09.143Z,22.20
2019-04-25T17:56:20.092Z,22.10
2019-04-25T18:00:42.047Z,22.00
2019-04-25T18:04:54.996Z,21.90
2019-04-25T18:09:08.748Z,21.80
2019-04-25T18:13:21.570Z,21.70
2019-04-25T18:17:31.879Z,21.60
2019-04-25T18:21:42.881Z,21.50
2019-04-25T18:25:58.058Z,21.40
2019-04-25T18:30:10.665Z,21.30
2019-04-25T18:34:31.457Z,21.20
2019-04-25T18:38:48.528Z,21.20
2019-04-25T18:43:10.083Z,21.10
2019-04-25T18:47:21.978Z,21.10
2019-04-25T18:51:32.420Z,20.90
2019-04-25T18:55:44.501Z,20.90
2019-04-25T18:59:57.253Z,20.80
2019-04-25T19:04:11.937Z,20.70
2019-04-25T19:08:22.329Z,20.60
2019-04-25T19:12:33.742Z,20.60
2019-04-25T19:16:45.550Z,20.50
2019-04-25T19:20:56.755Z,20.40
2019-04-25T19:25:08.607Z,20.30
2019-04-25T19:29:21.769Z,20.30
2019-04-25T19:33:35.917Z,20.20
2019-04-25T19:37:46.459Z,20.10
2019-04-25T19:42:10.569Z,20.00
2019-04-25T19:46:22.936Z,20.00
2019-04-25T19:50:34.298Z,19.90
2019-04-25T19:54:45.688Z,19.80
2019-04-25T19:58:56.098Z,19.70
2019-04-25T20:03:09.166Z,19.70
2019-04-25T20:07:21.191Z,19.70
2019-04-25T20:11:36.053Z,19.60
2019-04-25T20:15:49.554Z,19.60
2019-04-25T20:20:00.052Z,19.50
2019-04-25T20:24:10.389Z,19.40
2019-04-25T20:28:23.529Z,19.40
2019-04-25T20:32:34.178Z,19.30
2019-04-25T20:36:44.679Z,19.20
2019-04-25T20:40:57.000Z,19.20
2019-04-25T20:45:10.340Z,19.20
2019-04-25T20:49:21.671Z,19.10
2019-04-25T20:53:32.360Z,19.10
2019-04-25T20:57:42.659Z,19.10
2019-04-25T21:01:53.578Z,19.00
2019-04-25T21:06:05.987Z,19.00
2019-04-25T21:10:16.533Z,18.90
2019-04-25T21:14:44.629Z,18.90
2019-04-25T21:19:11.771Z,18.90
2019-04-25T21:23:22.168Z,18.70
2019-04-25T21:27:33.660Z,18.70
2019-04-25T21:31:45.723Z,18.60
2019-04-25T21:35:56.073Z,18.60
2019-04-25T21:40:09.176Z,18.50
2019-04-25T21:44:21.212Z,18.50
2019-04-25T21:48:32.641Z,18.40
2019-04-25T21:52:43.166Z,18.40
2019-04-25T21:56:54.217Z,18.30
2019-04-25T22:01:08.037Z,18.20
2019-04-25T22:05:18.695Z,18.20
2019-04-25T22:09:30.343Z,18.10
2019-04-25T22:13:43.575Z,18.10
2019-04-25T22:17:54.860Z,18.00
2019-04-25T22:22:09.040Z,18.00
2019-04-25T22:26:20.508Z,17.90
2019-04-25T22:30:33.760Z,17.90
2019-04-25T22:34:52.387Z,17.90
2019-04-25T22:39:12.015Z,17.90
2019-04-25T22:43:23.253Z,17.90
2019-04-25T22:47:36.246Z,17.90
2019-04-25T22:51:46.597Z,18.00
2019-04-25T22:55:57.204Z,18.00
2019-04-25T23:00:09.849Z,18.00
2019-04-25T23:04:38.609Z,17.90
2019-04-25T23:08:49.109Z,17.90
2019-04-25T23:12:59.975Z,17.80
2019-04-25T23:17:12.139Z,17.70
2019-04-25T23:21:22.942Z,17.70
2019-04-25T23:25:50.963Z,17.60
2019-04-25T23:30:02.042Z,17.60
2019-04-25T23:34:15.274Z,17.60
2019-04-25T23:38:28.166Z,17.50
2019-04-25T23:42:38.604Z,17.50
2019-04-25T23:46:51.303Z,17.50
2019-04-25T23:51:01.637Z,17.50
2019-04-25T23:55:13.068Z,17.50
2019-04-25T23:59:23.559Z,17.40
