createdAt,value
2023-01-10T00:00:45.779Z,1004.90
2023-01-10T00:01:45.705Z,1004.87
2023-01-10T00:02:45.793Z,1004.88
2023-01-10T00:03:45.689Z,1004.94
2023-01-10T00:04:45.684Z,1004.94
2023-01-10T00:05:45.668Z,1004.95
2023-01-10T00:06:45.663Z,1005.01
2023-01-10T00:07:45.644Z,1004.98
2023-01-10T00:08:45.633Z,1005.08
2023-01-10T00:09:45.646Z,1005.06
2023-01-10T00:10:45.621Z,1005.11
2023-01-10T00:11:45.623Z,1005.13
2023-01-10T00:12:45.603Z,1005.20
2023-01-10T00:13:45.575Z,1005.20
2023-01-10T00:14:45.582Z,1005.26
2023-01-10T00:15:45.604Z,1005.32
2023-01-10T00:16:45.572Z,1005.35
2023-01-10T00:17:45.550Z,1005.37
2023-01-10T00:18:45.553Z,1005.42
2023-01-10T00:19:45.534Z,1005.46
2023-01-10T00:20:45.530Z,1005.44
2023-01-10T00:21:45.533Z,1005.49
2023-01-10T00:22:45.511Z,1005.48
2023-01-10T00:23:45.506Z,1005.52
2023-01-10T00:24:45.517Z,1005.50
2023-01-10T00:25:45.490Z,1005.53
2023-01-10T00:26:45.481Z,1005.57
2023-01-10T00:27:45.467Z,1005.54
2023-01-10T00:28:45.514Z,1005.61
2023-01-10T00:29:45.445Z,1005.59
2023-01-10T00:30:45.454Z,1005.64
2023-01-10T00:31:45.439Z,1005.64
2023-01-10T00:32:45.435Z,1005.71
2023-01-10T00:33:45.436Z,1005.76
2023-01-10T00:34:45.415Z,1005.82
2023-01-10T00:35:45.395Z,1005.81
2023-01-10T00:36:45.389Z,1005.90
2023-01-10T00:37:45.389Z,1005.88
2023-01-10T00:38:45.390Z,1006.00
2023-01-10T00:39:45.376Z,1006.01
2023-01-10T00:40:45.365Z,1005.98
2023-01-10T00:41:45.356Z,1006.00
2023-01-10T00:42:45.337Z,1006.02
2023-01-10T00:43:45.359Z,1006.06
2023-01-10T00:44:45.326Z,1006.10
2023-01-10T00:45:45.399Z,1006.02
2023-01-10T00:46:45.306Z,1006.09
2023-01-10T00:47:45.311Z,1006.09
2023-01-10T00:48:45.304Z,1006.09
2023-01-10T00:49:45.284Z,1006.11
2023-01-10T00:50:45.275Z,1006.12
2023-01-10T00:51:45.258Z,1006.12
2023-01-10T00:52:45.262Z,1006.15
2023-01-10T00:53:45.263Z,1006.20
2023-01-10T00:54:45.243Z,1006.19
2023-01-10T00:55:45.426Z,1006.24
2023-01-10T00:56:45.229Z,1006.27
2023-01-10T00:57:45.223Z,1006.27
2023-01-10T00:58:45.205Z,1006.33
2023-01-10T00:59:45.197Z,1006.33
2023-01-10T01:00:45.187Z,1006.33
2023-01-10T01:01:45.296Z,1006.34
2023-01-10T01:02:45.212Z,1006.39
2023-01-10T01:03:45.170Z,1006.46
2023-01-10T01:04:45.166Z,1006.48
2023-01-10T01:05:45.161Z,1006.43
2023-01-10T01:06:45.140Z,1006.46
2023-01-10T01:07:45.126Z,1006.49
2023-01-10T01:08:45.114Z,1006.51
2023-01-10T01:09:45.116Z,1006.53
2023-01-10T01:10:45.099Z,1006.51
2023-01-10T01:11:45.102Z,1006.59
2023-01-10T01:12:45.086Z,1006.58
2023-01-10T01:13:45.075Z,1006.61
2023-01-10T01:14:45.069Z,1006.65
2023-01-10T01:15:45.226Z,1006.66
2023-01-10T01:16:45.062Z,1006.65
2023-01-10T01:17:45.036Z,1006.68
2023-01-10T01:18:45.035Z,1006.74
2023-01-10T01:19:45.019Z,1006.72
2023-01-10T01:20:45.021Z,1006.69
2023-01-10T01:21:45.014Z,1006.69
2023-01-10T01:22:45.006Z,1006.71
2023-01-10T01:23:45.007Z,1006.69
2023-01-10T01:24:44.982Z,1006.76
2023-01-10T01:25:45.027Z,1006.77
2023-01-10T01:26:44.975Z,1006.77
2023-01-10T01:27:44.978Z,1006.76
2023-01-10T01:28:44.959Z,1006.77
2023-01-10T01:29:44.939Z,1006.81
2023-01-10T01:30:44.940Z,1006.81
2023-01-10T01:31:44.927Z,1006.83
2023-01-10T01:32:44.918Z,1006.87
2023-01-10T01:33:44.917Z,1006.89
2023-01-10T01:34:44.894Z,1006.94
2023-01-10T01:35:44.917Z,1006.91
2023-01-10T01:36:44.893Z,1006.90
2023-01-10T01:37:44.887Z,1006.93
2023-01-10T01:38:44.862Z,1006.98
2023-01-10T01:39:44.843Z,1007.03
2023-01-10T01:40:44.848Z,1007.00
2023-01-10T01:41:44.865Z,1007.05
2023-01-10T01:42:44.839Z,1007.02
2023-01-10T01:43:44.816Z,1007.10
2023-01-10T01:44:44.809Z,1007.11
2023-01-10T01:45:44.802Z,1007.15
2023-01-10T01:46:44.855Z,1007.16
2023-01-10T01:47:44.788Z,1007.20
2023-01-10T01:48:44.779Z,1007.19
2023-01-10T01:49:44.761Z,1007.14
2023-01-10T01:50:44.767Z,1007.18
2023-01-10T01:51:44.751Z,1007.19
2023-01-10T01:52:44.737Z,1007.20
2023-01-10T01:53:44.747Z,1007.20
2023-01-10T01:54:44.713Z,1007.22
2023-01-10T01:55:44.718Z,1007.28
2023-01-10T01:56:44.728Z,1007.28
2023-01-10T01:57:44.703Z,1007.27
2023-01-10T01:58:44.687Z,1007.34
2023-01-10T01:59:44.682Z,1007.28
2023-01-10T02:00:44.673Z,1007.31
2023-01-10T02:01:44.774Z,1007.37
2023-01-10T02:02:54.156Z,1007.43
2023-01-10T02:03:44.650Z,1007.43
2023-01-10T02:04:44.649Z,1007.41
2023-01-10T02:05:44.639Z,1007.48
2023-01-10T02:06:44.625Z,1007.39
2023-01-10T02:07:44.604Z,1007.38
2023-01-10T02:08:44.598Z,1007.44
2023-01-10T02:09:44.592Z,1007.49
2023-01-10T02:10:44.580Z,1007.48
2023-01-10T02:11:44.579Z,1007.46
2023-01-10T02:12:44.564Z,1007.45
2023-01-10T02:13:44.556Z,1007.45
2023-01-10T02:14:44.549Z,1007.47
2023-01-10T02:15:44.570Z,1007.44
2023-01-10T02:16:44.553Z,1007.42
2023-01-10T02:17:44.519Z,1007.42
2023-01-10T02:18:59.130Z,1007.46
2023-01-10T02:19:44.511Z,1007.44
2023-01-10T02:20:44.499Z,1007.43
2023-01-10T02:21:44.487Z,1007.45
2023-01-10T02:22:44.488Z,1007.52
2023-01-10T02:23:44.475Z,1007.55
2023-01-10T02:24:44.460Z,1007.55
2023-01-10T02:25:44.453Z,1007.58
2023-01-10T02:26:44.446Z,1007.58
2023-01-10T02:27:44.429Z,1007.57
2023-01-10T02:28:44.420Z,1007.59
2023-01-10T02:29:44.422Z,1007.58
2023-01-10T02:30:44.411Z,1007.64
2023-01-10T02:31:44.403Z,1007.67
2023-01-10T02:32:56.750Z,1007.67
2023-01-10T02:33:44.388Z,1007.74
2023-01-10T02:34:44.379Z,1007.73
2023-01-10T02:35:44.369Z,1007.72
2023-01-10T02:36:44.358Z,1007.77
2023-01-10T02:37:44.367Z,1007.74
2023-01-10T02:38:44.342Z,1007.74
2023-01-10T02:39:44.329Z,1007.70
2023-01-10T02:40:44.324Z,1007.77
2023-01-10T02:41:44.313Z,1007.84
2023-01-10T02:42:44.310Z,1007.81
2023-01-10T02:43:44.300Z,1007.80
2023-01-10T02:44:44.281Z,1007.83
2023-01-10T02:45:44.284Z,1007.82
2023-01-10T02:46:44.317Z,1007.80
2023-01-10T02:47:44.259Z,1007.82
2023-01-10T02:48:44.256Z,1007.76
2023-01-10T02:49:44.244Z,1007.80
2023-01-10T02:50:44.237Z,1007.81
2023-01-10T02:51:44.228Z,1007.84
2023-01-10T02:52:44.218Z,1007.87
2023-01-10T02:53:44.213Z,1007.90
2023-01-10T02:54:44.202Z,1007.89
2023-01-10T02:55:44.191Z,1007.89
2023-01-10T02:56:44.184Z,1007.93
2023-01-10T02:57:44.182Z,1007.96
2023-01-10T02:58:44.176Z,1007.96
2023-01-10T02:59:44.154Z,1007.97
2023-01-10T03:00:44.173Z,1007.99
2023-01-10T03:01:44.250Z,1008.01
2023-01-10T03:02:44.132Z,1007.98
2023-01-10T03:03:44.123Z,1008.00
2023-01-10T03:04:44.137Z,1007.99
2023-01-10T03:05:44.109Z,1007.98
2023-01-10T03:06:44.100Z,1008.00
2023-01-10T03:07:44.098Z,1007.93
2023-01-10T03:08:44.076Z,1007.94
2023-01-10T03:09:44.070Z,1007.95
2023-01-10T03:10:44.069Z,1008.01
2023-01-10T03:11:44.086Z,1008.04
2023-01-10T03:12:44.058Z,1008.02
2023-01-10T03:13:44.041Z,1008.05
2023-01-10T03:14:44.028Z,1008.06
2023-01-10T03:15:44.052Z,1008.07
2023-01-10T03:16:44.018Z,1008.07
2023-01-10T03:17:44.000Z,1008.06
2023-01-10T03:18:44.006Z,1008.07
2023-01-10T03:19:43.989Z,1008.14
2023-01-10T03:20:43.983Z,1008.16
2023-01-10T03:21:43.975Z,1008.18
2023-01-10T03:22:43.953Z,1008.24
2023-01-10T03:23:43.959Z,1008.20
2023-01-10T03:24:43.938Z,1008.21
2023-01-10T03:25:43.930Z,1008.22
2023-01-10T03:26:43.926Z,1008.26
2023-01-10T03:27:43.919Z,1008.30
2023-01-10T03:28:43.910Z,1008.30
2023-01-10T03:29:43.920Z,1008.35
2023-01-10T03:30:43.901Z,1008.39
2023-01-10T03:31:43.917Z,1008.39
2023-01-10T03:32:43.872Z,1008.39
2023-01-10T03:33:43.867Z,1008.46
2023-01-10T03:34:43.901Z,1008.48
2023-01-10T03:35:43.876Z,1008.48
2023-01-10T03:36:43.852Z,1008.48
2023-01-10T03:37:43.829Z,1008.53
2023-01-10T03:38:43.844Z,1008.53
2023-01-10T03:39:43.818Z,1008.50
2023-01-10T03:40:43.797Z,1008.49
2023-01-10T03:41:43.799Z,1008.48
2023-01-10T03:42:43.795Z,1008.49
2023-01-10T03:43:43.789Z,1008.43
2023-01-10T03:44:43.769Z,1008.39
2023-01-10T03:45:43.759Z,1008.41
2023-01-10T03:46:43.798Z,1008.41
2023-01-10T03:47:43.744Z,1008.37
2023-01-10T03:48:43.726Z,1008.41
2023-01-10T03:49:43.735Z,1008.43
2023-01-10T03:50:43.719Z,1008.44
2023-01-10T03:51:43.707Z,1008.45
2023-01-10T03:52:43.720Z,1008.46
2023-01-10T03:53:43.700Z,1008.46
2023-01-10T03:54:43.687Z,1008.50
2023-01-10T03:55:43.674Z,1008.56
2023-01-10T03:56:43.659Z,1008.55
2023-01-10T03:57:43.654Z,1008.58
2023-01-10T03:58:43.656Z,1008.64
2023-01-10T03:59:43.642Z,1008.67
2023-01-10T04:00:43.712Z,1008.71
2023-01-10T04:01:43.676Z,1008.75
2023-01-10T04:02:43.633Z,1008.85
2023-01-10T04:03:43.647Z,1008.85
2023-01-10T04:04:43.604Z,1008.86
2023-01-10T04:05:43.585Z,1008.89
2023-01-10T04:06:43.586Z,1008.91
2023-01-10T04:07:43.575Z,1008.96
2023-01-10T04:08:43.578Z,1009.04
2023-01-10T04:09:43.570Z,1009.03
2023-01-10T04:10:43.545Z,1009.05
2023-01-10T04:11:43.539Z,1009.01
2023-01-10T04:12:43.565Z,1009.08
2023-01-10T04:13:43.524Z,1009.05
2023-01-10T04:14:43.508Z,1009.05
2023-01-10T04:15:43.508Z,1009.06
2023-01-10T04:16:43.509Z,1009.05
2023-01-10T04:17:43.487Z,1009.08
2023-01-10T04:18:43.479Z,1009.12
2023-01-10T04:19:43.497Z,1009.15
2023-01-10T04:20:43.463Z,1009.19
2023-01-10T04:21:43.457Z,1009.17
2023-01-10T04:22:43.444Z,1009.21
2023-01-10T04:24:04.445Z,1009.22
2023-01-10T04:24:43.431Z,1009.19
2023-01-10T04:25:43.441Z,1009.19
2023-01-10T04:26:43.416Z,1009.20
2023-01-10T04:27:43.403Z,1009.25
2023-01-10T04:28:43.401Z,1009.26
2023-01-10T04:29:43.394Z,1009.27
2023-01-10T04:30:43.388Z,1009.28
2023-01-10T04:31:43.439Z,1009.28
2023-01-10T04:32:43.366Z,1009.26
2023-01-10T04:33:43.350Z,1009.26
2023-01-10T04:34:43.373Z,1009.29
2023-01-10T04:35:43.338Z,1009.23
2023-01-10T04:36:43.341Z,1009.26
2023-01-10T04:37:43.330Z,1009.30
2023-01-10T04:38:43.322Z,1009.32
2023-01-10T04:39:43.308Z,1009.32
2023-01-10T04:40:43.303Z,1009.32
2023-01-10T04:41:43.292Z,1009.32
2023-01-10T04:42:43.280Z,1009.40
2023-01-10T04:43:43.277Z,1009.39
2023-01-10T04:44:43.272Z,1009.41
2023-01-10T04:45:43.279Z,1009.42
2023-01-10T04:46:43.259Z,1009.40
2023-01-10T04:47:43.236Z,1009.47
2023-01-10T04:48:43.248Z,1009.43
2023-01-10T04:49:43.231Z,1009.43
2023-01-10T04:50:43.219Z,1009.49
2023-01-10T04:51:43.193Z,1009.51
2023-01-10T04:52:43.195Z,1009.53
2023-01-10T04:53:43.182Z,1009.51
2023-01-10T04:54:43.196Z,1009.49
2023-01-10T04:55:43.164Z,1009.53
2023-01-10T04:56:43.161Z,1009.51
2023-01-10T04:57:43.169Z,1009.50
2023-01-10T04:58:43.151Z,1009.45
2023-01-10T04:59:43.135Z,1009.49
2023-01-10T05:00:43.135Z,1009.44
2023-01-10T05:01:43.155Z,1009.53
2023-01-10T05:02:43.176Z,1009.50
2023-01-10T05:03:43.102Z,1009.49
2023-01-10T05:04:43.090Z,1009.49
2023-01-10T05:05:43.081Z,1009.46
2023-01-10T05:06:43.076Z,1009.51
2023-01-10T05:07:43.063Z,1009.50
2023-01-10T05:08:43.065Z,1009.52
2023-01-10T05:09:43.046Z,1009.58
2023-01-10T05:10:43.038Z,1009.56
2023-01-10T05:11:43.027Z,1009.53
2023-01-10T05:12:43.033Z,1009.59
2023-01-10T05:13:43.019Z,1009.61
2023-01-10T05:14:42.998Z,1009.61
2023-01-10T05:15:42.991Z,1009.65
2023-01-10T05:16:43.057Z,1009.68
2023-01-10T05:17:42.984Z,1009.68
2023-01-10T05:18:42.972Z,1009.75
2023-01-10T05:19:42.959Z,1009.72
2023-01-10T05:20:42.969Z,1009.73
2023-01-10T05:21:42.940Z,1009.74
2023-01-10T05:22:42.936Z,1009.73
2023-01-10T05:23:42.925Z,1009.75
2023-01-10T05:24:42.921Z,1009.72
2023-01-10T05:25:42.910Z,1009.75
2023-01-10T05:26:42.907Z,1009.79
2023-01-10T05:27:42.880Z,1009.78
2023-01-10T05:28:42.887Z,1009.75
2023-01-10T05:29:42.869Z,1009.78
2023-01-10T05:30:42.858Z,1009.81
2023-01-10T05:31:42.952Z,1009.78
2023-01-10T05:32:42.864Z,1009.84
2023-01-10T05:33:42.829Z,1009.80
2023-01-10T05:34:42.831Z,1009.83
2023-01-10T05:35:42.819Z,1009.85
2023-01-10T05:36:42.796Z,1009.85
2023-01-10T05:37:42.799Z,1009.83
2023-01-10T05:38:42.786Z,1009.81
2023-01-10T05:39:42.780Z,1009.80
2023-01-10T05:40:42.769Z,1009.79
2023-01-10T05:41:42.756Z,1009.84
2023-01-10T05:42:42.757Z,1009.80
2023-01-10T05:43:42.739Z,1009.76
2023-01-10T05:44:42.732Z,1009.72
2023-01-10T05:45:42.830Z,1009.72
2023-01-10T05:46:42.713Z,1009.75
2023-01-10T05:47:42.707Z,1009.77
2023-01-10T05:48:42.705Z,1009.81
2023-01-10T05:49:42.695Z,1009.88
2023-01-10T05:50:42.695Z,1009.91
2023-01-10T05:51:42.671Z,1010.00
2023-01-10T05:52:42.667Z,1010.01
2023-01-10T05:53:42.645Z,1010.09
2023-01-10T05:54:42.648Z,1010.11
2023-01-10T05:55:42.647Z,1010.08
2023-01-10T05:56:42.620Z,1010.11
2023-01-10T05:57:42.618Z,1010.14
2023-01-10T05:58:43.475Z,1010.13
2023-01-10T05:59:42.620Z,1010.16
2023-01-10T06:00:42.586Z,1010.16
2023-01-10T06:01:42.578Z,1010.15
2023-01-10T06:02:42.698Z,1010.12
2023-01-10T06:03:42.572Z,1010.10
2023-01-10T06:04:42.549Z,1010.10
2023-01-10T06:05:42.545Z,1010.05
2023-01-10T06:06:42.553Z,1009.99
2023-01-10T06:07:42.521Z,1009.98
2023-01-10T06:08:42.542Z,1009.94
2023-01-10T06:09:42.512Z,1009.92
2023-01-10T06:10:42.491Z,1009.92
2023-01-10T06:11:42.497Z,1009.93
2023-01-10T06:12:42.482Z,1009.93
2023-01-10T06:13:42.464Z,1010.01
2023-01-10T06:14:42.464Z,1010.04
2023-01-10T06:15:42.494Z,1010.13
2023-01-10T06:16:42.435Z,1010.18
2023-01-10T06:17:42.438Z,1010.21
2023-01-10T06:18:42.432Z,1010.28
2023-01-10T06:19:42.421Z,1010.35
2023-01-10T06:20:42.402Z,1010.35
2023-01-10T06:21:42.392Z,1010.42
2023-01-10T06:22:42.389Z,1010.38
2023-01-10T06:23:42.379Z,1010.46
2023-01-10T06:24:42.372Z,1010.46
2023-01-10T06:25:42.359Z,1010.54
2023-01-10T06:26:42.349Z,1010.54
2023-01-10T06:27:42.351Z,1010.59
2023-01-10T06:28:42.332Z,1010.54
2023-01-10T06:29:42.319Z,1010.61
2023-01-10T06:30:42.310Z,1010.64
2023-01-10T06:31:42.353Z,1010.71
2023-01-10T06:32:42.292Z,1010.72
2023-01-10T06:33:42.281Z,1010.70
2023-01-10T06:34:42.280Z,1010.72
2023-01-10T06:35:42.267Z,1010.78
2023-01-10T06:36:42.252Z,1010.78
2023-01-10T06:37:42.307Z,1010.78
2023-01-10T06:38:42.245Z,1010.71
2023-01-10T06:39:42.233Z,1010.70
2023-01-10T06:40:42.223Z,1010.70
2023-01-10T06:41:42.219Z,1010.67
2023-01-10T06:42:42.204Z,1010.76
2023-01-10T06:43:42.197Z,1010.83
2023-01-10T06:44:42.173Z,1010.89
2023-01-10T06:45:42.195Z,1010.96
2023-01-10T06:46:42.167Z,1011.00
2023-01-10T06:47:42.159Z,1011.01
2023-01-10T06:48:42.148Z,1011.05
2023-01-10T06:49:42.133Z,1011.10
2023-01-10T06:50:42.130Z,1011.15
2023-01-10T06:51:42.122Z,1011.07
2023-01-10T06:52:42.104Z,1011.07
2023-01-10T06:53:42.102Z,1011.08
2023-01-10T06:54:42.096Z,1011.07
2023-01-10T06:55:42.083Z,1011.15
2023-01-10T06:56:42.065Z,1011.11
2023-01-10T06:57:42.063Z,1011.11
2023-01-10T06:58:42.053Z,1011.09
2023-01-10T06:59:42.042Z,1011.12
2023-01-10T07:00:42.037Z,1011.13
2023-01-10T07:01:42.143Z,1011.10
2023-01-10T07:02:42.021Z,1011.10
2023-01-10T07:03:42.040Z,1011.09
2023-01-10T07:04:41.999Z,1011.13
2023-01-10T07:05:41.990Z,1011.11
2023-01-10T07:06:41.989Z,1011.16
2023-01-10T07:07:41.970Z,1011.22
2023-01-10T07:08:41.991Z,1011.18
2023-01-10T07:09:41.951Z,1011.20
2023-01-10T07:10:41.951Z,1011.22
2023-01-10T07:11:41.934Z,1011.21
2023-01-10T07:12:41.938Z,1011.19
2023-01-10T07:13:41.936Z,1011.19
2023-01-10T07:14:41.906Z,1011.23
2023-01-10T07:15:41.899Z,1011.24
2023-01-10T07:16:41.885Z,1011.20
2023-01-10T07:17:41.884Z,1011.17
2023-01-10T07:18:41.879Z,1011.17
2023-01-10T07:19:41.862Z,1011.16
2023-01-10T07:20:41.854Z,1011.20
2023-01-10T07:21:41.837Z,1011.24
2023-01-10T07:22:41.840Z,1011.28
2023-01-10T07:23:41.824Z,1011.30
2023-01-10T07:24:41.819Z,1011.29
2023-01-10T07:25:41.801Z,1011.28
2023-01-10T07:26:41.797Z,1011.20
2023-01-10T07:27:41.792Z,1011.20
2023-01-10T07:28:41.776Z,1011.23
2023-01-10T07:29:41.776Z,1011.20
2023-01-10T07:30:41.760Z,1011.19
2023-01-10T07:31:41.757Z,1011.19
2023-01-10T07:32:41.810Z,1011.26
2023-01-10T07:33:41.735Z,1011.23
2023-01-10T07:34:41.725Z,1011.25
2023-01-10T07:35:41.710Z,1011.26
2023-01-10T07:36:41.706Z,1011.29
2023-01-10T07:37:41.700Z,1011.30
2023-01-10T07:38:41.688Z,1011.33
2023-01-10T07:39:41.674Z,1011.34
2023-01-10T07:40:41.668Z,1011.40
2023-01-10T07:41:41.690Z,1011.40
2023-01-10T07:42:41.652Z,1011.41
2023-01-10T07:43:41.647Z,1011.45
2023-01-10T07:44:41.629Z,1011.48
2023-01-10T07:45:41.624Z,1011.49
2023-01-10T07:46:41.621Z,1011.52
2023-01-10T07:47:41.604Z,1011.55
2023-01-10T07:48:41.594Z,1011.58
2023-01-10T07:49:41.579Z,1011.55
2023-01-10T07:50:41.582Z,1011.53
2023-01-10T07:51:41.566Z,1011.58
2023-01-10T07:52:41.570Z,1011.57
2023-01-10T07:53:41.547Z,1011.61
2023-01-10T07:54:41.531Z,1011.63
2023-01-10T07:55:41.531Z,1011.66
2023-01-10T07:56:41.525Z,1011.64
2023-01-10T07:57:41.506Z,1011.65
2023-01-10T07:58:41.502Z,1011.68
2023-01-10T07:59:41.495Z,1011.68
2023-01-10T08:00:41.526Z,1011.71
2023-01-10T08:01:41.465Z,1011.73
2023-01-10T08:02:41.570Z,1011.71
2023-01-10T08:03:41.533Z,1011.74
2023-01-10T08:04:41.448Z,1011.76
2023-01-10T08:05:41.442Z,1011.77
2023-01-10T08:06:41.425Z,1011.80
2023-01-10T08:07:41.412Z,1011.81
2023-01-10T08:08:41.408Z,1011.84
2023-01-10T08:09:41.423Z,1011.80
2023-01-10T08:10:41.388Z,1011.90
2023-01-10T08:11:41.708Z,1011.89
2023-01-10T08:12:41.376Z,1011.92
2023-01-10T08:13:41.369Z,1011.90
2023-01-10T08:14:41.373Z,1011.90
2023-01-10T08:15:41.358Z,1011.90
2023-01-10T08:16:41.332Z,1011.89
2023-01-10T08:17:41.323Z,1011.91
2023-01-10T08:18:41.324Z,1011.89
2023-01-10T08:19:41.302Z,1011.91
2023-01-10T08:20:41.305Z,1011.93
2023-01-10T08:21:41.284Z,1011.97
2023-01-10T08:22:41.290Z,1011.92
2023-01-10T08:23:41.269Z,1011.94
2023-01-10T08:24:41.268Z,1011.95
2023-01-10T08:25:41.285Z,1011.96
2023-01-10T08:26:41.253Z,1011.95
2023-01-10T08:27:41.238Z,1011.95
2023-01-10T08:28:41.221Z,1011.96
2023-01-10T08:29:41.211Z,1012.02
2023-01-10T08:30:41.210Z,1012.04
2023-01-10T08:31:41.187Z,1012.07
2023-01-10T08:32:41.194Z,1012.08
2023-01-10T08:33:41.177Z,1012.07
2023-01-10T08:34:41.168Z,1012.12
2023-01-10T08:35:41.164Z,1012.15
2023-01-10T08:36:41.171Z,1012.11
2023-01-10T08:37:41.138Z,1012.14
2023-01-10T08:38:41.133Z,1012.11
2023-01-10T08:39:41.119Z,1012.15
2023-01-10T08:40:41.118Z,1012.20
2023-01-10T08:41:41.121Z,1012.26
2023-01-10T08:42:41.105Z,1012.24
2023-01-10T08:43:41.087Z,1012.21
2023-01-10T08:44:41.103Z,1012.22
2023-01-10T08:45:41.065Z,1012.15
2023-01-10T08:46:41.105Z,1012.12
2023-01-10T08:47:41.053Z,1012.14
2023-01-10T08:48:41.038Z,1012.12
2023-01-10T08:49:41.036Z,1012.15
2023-01-10T08:50:41.026Z,1012.12
2023-01-10T08:51:41.017Z,1012.16
2023-01-10T08:52:41.018Z,1012.17
2023-01-10T08:53:41.006Z,1012.18
2023-01-10T08:54:40.991Z,1012.21
2023-01-10T08:55:40.982Z,1012.19
2023-01-10T08:56:40.977Z,1012.24
2023-01-10T08:57:40.965Z,1012.26
2023-01-10T08:58:40.959Z,1012.20
2023-01-10T08:59:40.946Z,1012.27
2023-01-10T09:00:40.953Z,1012.27
2023-01-10T09:01:41.057Z,1012.28
2023-01-10T09:02:40.982Z,1012.29
2023-01-10T09:03:40.906Z,1012.32
2023-01-10T09:04:40.908Z,1012.30
2023-01-10T09:05:40.893Z,1012.34
2023-01-10T09:06:40.898Z,1012.34
2023-01-10T09:07:40.900Z,1012.30
2023-01-10T09:08:40.873Z,1012.30
2023-01-10T09:09:40.872Z,1012.32
2023-01-10T09:10:40.854Z,1012.33
2023-01-10T09:11:41.932Z,1012.34
2023-01-10T09:12:40.842Z,1012.36
2023-01-10T09:13:40.833Z,1012.42
2023-01-10T09:14:40.820Z,1012.42
2023-01-10T09:15:40.862Z,1012.44
2023-01-10T09:16:40.801Z,1012.43
2023-01-10T09:17:40.803Z,1012.46
2023-01-10T09:18:40.787Z,1012.46
2023-01-10T09:19:40.780Z,1012.44
2023-01-10T09:20:40.776Z,1012.45
2023-01-10T09:21:40.785Z,1012.44
2023-01-10T09:22:40.784Z,1012.43
2023-01-10T09:23:40.761Z,1012.40
2023-01-10T09:24:40.734Z,1012.42
2023-01-10T09:25:40.728Z,1012.39
2023-01-10T09:26:40.736Z,1012.34
2023-01-10T09:27:40.709Z,1012.37
2023-01-10T09:28:40.710Z,1012.39
2023-01-10T09:29:40.701Z,1012.38
2023-01-10T09:30:40.699Z,1012.36
2023-01-10T09:31:40.742Z,1012.35
2023-01-10T09:32:40.697Z,1012.35
2023-01-10T09:33:46.823Z,1012.37
2023-01-10T09:34:40.659Z,1012.42
2023-01-10T09:35:40.652Z,1012.44
2023-01-10T09:36:40.641Z,1012.42
2023-01-10T09:37:40.639Z,1012.38
2023-01-10T09:38:40.632Z,1012.43
2023-01-10T09:39:40.613Z,1012.43
2023-01-10T09:40:40.618Z,1012.49
2023-01-10T09:41:40.630Z,1012.50
2023-01-10T09:42:40.627Z,1012.42
2023-01-10T09:43:40.588Z,1012.46
2023-01-10T09:44:40.587Z,1012.44
2023-01-10T09:45:40.576Z,1012.48
2023-01-10T09:46:40.584Z,1012.57
2023-01-10T09:47:40.555Z,1012.51
2023-01-10T09:48:40.553Z,1012.49
2023-01-10T09:49:40.544Z,1012.53
2023-01-10T09:50:40.540Z,1012.50
2023-01-10T09:51:40.529Z,1012.47
2023-01-10T09:52:40.522Z,1012.45
2023-01-10T09:53:40.510Z,1012.45
2023-01-10T09:54:40.499Z,1012.51
2023-01-10T09:55:40.497Z,1012.49
2023-01-10T09:56:40.509Z,1012.54
2023-01-10T09:57:40.486Z,1012.56
2023-01-10T09:58:40.474Z,1012.59
2023-01-10T09:59:40.458Z,1012.56
2023-01-10T10:00:40.575Z,1012.65
2023-01-10T10:01:40.448Z,1012.65
2023-01-10T10:02:40.443Z,1012.64
2023-01-10T10:03:41.350Z,1012.64
2023-01-10T10:04:40.497Z,1012.60
2023-01-10T10:05:40.422Z,1012.59
2023-01-10T10:06:40.417Z,1012.62
2023-01-10T10:07:40.420Z,1012.60
2023-01-10T10:08:40.412Z,1012.60
2023-01-10T10:09:40.394Z,1012.56
2023-01-10T10:10:40.394Z,1012.59
2023-01-10T10:11:40.398Z,1012.59
2023-01-10T10:12:40.380Z,1012.61
2023-01-10T10:13:40.389Z,1012.57
2023-01-10T10:14:40.357Z,1012.60
2023-01-10T10:15:40.350Z,1012.55
2023-01-10T10:16:40.437Z,1012.56
2023-01-10T10:17:40.350Z,1012.58
2023-01-10T10:18:40.344Z,1012.55
2023-01-10T10:19:40.383Z,1012.60
2023-01-10T10:20:40.327Z,1012.60
2023-01-10T10:21:40.327Z,1012.57
2023-01-10T10:22:40.344Z,1012.61
2023-01-10T10:23:40.295Z,1012.61
2023-01-10T10:24:40.293Z,1012.66
2023-01-10T10:25:40.325Z,1012.66
2023-01-10T10:26:40.306Z,1012.62
2023-01-10T10:27:40.278Z,1012.62
2023-01-10T10:28:53.514Z,1012.58
2023-01-10T10:29:40.284Z,1012.63
2023-01-10T10:30:40.269Z,1012.59
2023-01-10T10:31:40.293Z,1012.52
2023-01-10T10:32:40.272Z,1012.50
2023-01-10T10:33:40.250Z,1012.51
2023-01-10T10:34:40.254Z,1012.56
2023-01-10T10:35:40.247Z,1012.52
2023-01-10T10:36:40.233Z,1012.50
2023-01-10T10:37:40.229Z,1012.51
2023-01-10T10:38:40.227Z,1012.50
2023-01-10T10:39:40.216Z,1012.51
2023-01-10T10:40:40.229Z,1012.51
2023-01-10T10:41:40.215Z,1012.48
2023-01-10T10:42:40.211Z,1012.50
2023-01-10T10:43:40.214Z,1012.44
2023-01-10T10:44:40.193Z,1012.46
2023-01-10T10:45:40.220Z,1012.50
2023-01-10T10:46:40.184Z,1012.44
2023-01-10T10:47:40.183Z,1012.48
2023-01-10T10:48:40.179Z,1012.47
2023-01-10T10:49:40.173Z,1012.43
2023-01-10T10:50:40.175Z,1012.48
2023-01-10T10:51:40.187Z,1012.48
2023-01-10T10:52:40.174Z,1012.53
2023-01-10T10:53:40.161Z,1012.58
2023-01-10T10:54:40.154Z,1012.62
2023-01-10T10:55:40.163Z,1012.60
2023-01-10T10:56:40.148Z,1012.63
2023-01-10T10:57:48.426Z,1012.69
2023-01-10T10:58:40.132Z,1012.68
2023-01-10T10:59:40.134Z,1012.67
2023-01-10T11:00:40.224Z,1012.66
2023-01-10T11:01:40.335Z,1012.71
2023-01-10T11:02:40.124Z,1012.59
2023-01-10T11:03:40.106Z,1012.64
2023-01-10T11:04:40.154Z,1012.72
2023-01-10T11:05:40.147Z,1012.60
2023-01-10T11:06:40.092Z,1012.62
2023-01-10T11:07:40.083Z,1012.60
2023-01-10T11:08:40.082Z,1012.57
2023-01-10T11:09:40.078Z,1012.56
2023-01-10T11:10:40.080Z,1012.54
2023-01-10T11:11:40.068Z,1012.48
2023-01-10T11:12:40.071Z,1012.51
2023-01-10T11:13:40.058Z,1012.48
2023-01-10T11:14:40.052Z,1012.45
2023-01-10T11:15:40.064Z,1012.43
2023-01-10T11:16:40.134Z,1012.49
2023-01-10T11:17:40.059Z,1012.44
2023-01-10T11:18:40.049Z,1012.44
2023-01-10T11:19:40.066Z,1012.43
2023-01-10T11:20:40.057Z,1012.54
2023-01-10T11:21:40.028Z,1012.50
2023-01-10T11:22:40.026Z,1012.45
2023-01-10T11:23:40.024Z,1012.41
2023-01-10T11:24:40.012Z,1012.41
2023-01-10T11:25:40.007Z,1012.37
2023-01-10T11:26:40.006Z,1012.35
2023-01-10T11:27:40.010Z,1012.39
2023-01-10T11:28:40.003Z,1012.38
2023-01-10T11:29:39.995Z,1012.36
2023-01-10T11:30:39.981Z,1012.34
2023-01-10T11:31:40.047Z,1012.24
2023-01-10T11:32:39.969Z,1012.23
2023-01-10T11:33:39.956Z,1012.24
2023-01-10T11:34:39.976Z,1012.22
2023-01-10T11:35:39.953Z,1012.25
2023-01-10T11:36:39.959Z,1012.26
2023-01-10T11:37:39.942Z,1012.21
2023-01-10T11:38:39.938Z,1012.17
2023-01-10T11:39:39.929Z,1012.22
2023-01-10T11:40:39.932Z,1012.24
2023-01-10T11:41:39.932Z,1012.16
2023-01-10T11:42:39.916Z,1012.23
2023-01-10T11:43:39.913Z,1012.19
2023-01-10T11:44:39.900Z,1012.21
2023-01-10T11:45:39.934Z,1012.16
2023-01-10T11:46:39.901Z,1012.13
2023-01-10T11:47:45.314Z,1012.20
2023-01-10T11:49:03.923Z,1012.24
2023-01-10T11:49:39.891Z,1012.11
2023-01-10T11:50:39.874Z,1012.16
2023-01-10T11:51:39.883Z,1012.13
2023-01-10T11:52:39.870Z,1012.15
2023-01-10T11:53:39.865Z,1012.21
2023-01-10T11:54:39.846Z,1012.19
2023-01-10T11:55:39.854Z,1012.16
2023-01-10T11:56:39.884Z,1012.20
2023-01-10T11:57:39.833Z,1012.21
2023-01-10T11:58:39.826Z,1012.18
2023-01-10T11:59:39.815Z,1012.23
2023-01-10T12:00:39.825Z,1012.28
2023-01-10T12:01:39.807Z,1012.19
2023-01-10T12:02:39.824Z,1012.14
2023-01-10T12:03:39.807Z,1012.15
2023-01-10T12:04:39.783Z,1012.08
2023-01-10T12:05:39.872Z,1012.05