createdAt,value
2022-10-19T00:00:30.306Z,102192.66
2022-10-19T00:02:56.712Z,102189.56
2022-10-19T00:05:23.091Z,102202.59
2022-10-19T00:07:49.477Z,102201.47
2022-10-19T00:10:15.922Z,102191.38
2022-10-19T00:12:42.356Z,102201.78
2022-10-19T00:15:09.068Z,102198.06
2022-10-19T00:17:35.973Z,102200.28
2022-10-19T00:20:02.509Z,102202.81
2022-10-19T00:22:28.887Z,102206.88
2022-10-19T00:24:57.365Z,102200.09
2022-10-19T00:27:23.751Z,102202.63
2022-10-19T00:29:50.145Z,102196.19
2022-10-19T00:32:16.527Z,102195.34
2022-10-19T00:34:43.020Z,102196.00
2022-10-19T00:37:09.398Z,102204.06
2022-10-19T00:39:35.767Z,102203.53
2022-10-19T00:42:02.144Z,102204.66
2022-10-19T00:44:28.463Z,102198.75
2022-10-19T00:46:58.948Z,102197.63
2022-10-19T00:49:28.675Z,102195.47
2022-10-19T00:52:03.260Z,102196.00
2022-10-19T00:54:32.450Z,102189.19
2022-10-19T00:56:59.767Z,102197.63
2022-10-19T00:59:27.997Z,102199.06
2022-10-19T01:01:54.840Z,102193.75
2022-10-19T01:04:23.407Z,102193.19
2022-10-19T01:09:17.514Z,102192.41
2022-10-19T01:12:11.944Z,102196.91
2022-10-19T01:15:15.670Z,102187.59
2022-10-19T01:17:47.023Z,102183.47
2022-10-19T01:20:27.990Z,102177.28
2022-10-19T01:23:26.115Z,102180.00
2022-10-19T01:26:09.766Z,102178.66
2022-10-19T01:28:55.941Z,102178.66
2022-10-19T01:31:45.910Z,102178.13
2022-10-19T01:34:23.000Z,102181.19
2022-10-19T01:37:17.379Z,102177.53
2022-10-19T01:39:54.948Z,102172.22
2022-10-19T01:42:45.797Z,102180.63
2022-10-19T01:45:18.300Z,102183.34
2022-10-19T01:48:06.239Z,102180.78
2022-10-19T01:50:40.987Z,102181.00
2022-10-19T01:53:10.077Z,102177.97
2022-10-19T01:55:42.227Z,102173.81
2022-10-19T01:58:13.879Z,102159.91
2022-10-19T02:00:45.305Z,102162.59
2022-10-19T02:03:13.488Z,102165.06
2022-10-19T02:05:41.575Z,102153.66
2022-10-19T02:08:20.302Z,102158.09
2022-10-19T02:10:47.499Z,102152.13
2022-10-19T02:13:15.535Z,102162.84
2022-10-19T02:15:46.398Z,102166.50
2022-10-19T02:18:15.489Z,102159.78
2022-10-19T02:20:41.968Z,102165.91
2022-10-19T02:23:09.099Z,102160.31
2022-10-19T02:25:36.630Z,102166.22
2022-10-19T02:28:04.728Z,102163.72
2022-10-19T02:30:31.362Z,102165.91
2022-10-19T02:32:57.771Z,102160.56
2022-10-19T02:35:24.202Z,102171.53
2022-10-19T02:37:50.730Z,102174.84
2022-10-19T02:40:17.288Z,102168.97
2022-10-19T02:43:00.154Z,102162.28
2022-10-19T02:45:32.796Z,102154.63
2022-10-19T02:48:03.987Z,102161.44
2022-10-19T02:50:30.654Z,102156.06
2022-10-19T02:52:58.819Z,102156.59
2022-10-19T02:55:25.572Z,102155.38
2022-10-19T02:57:52.036Z,102164.78
2022-10-19T03:00:18.410Z,102161.22
2022-10-19T03:02:44.782Z,102154.25
2022-10-19T03:05:11.170Z,102163.19
2022-10-19T03:07:37.664Z,102164.34
2022-10-19T03:10:04.418Z,102165.72
2022-10-19T03:12:30.898Z,102164.22
2022-10-19T03:14:57.278Z,102174.34
2022-10-19T03:17:23.726Z,102170.47
2022-10-19T03:19:50.100Z,102173.72
2022-10-19T03:22:16.571Z,102181.09
2022-10-19T03:24:42.945Z,102178.28
2022-10-19T03:27:09.540Z,102178.56
2022-10-19T03:29:35.908Z,102178.81
2022-10-19T03:32:02.293Z,102183.91
2022-10-19T03:34:28.767Z,102188.16
2022-10-19T03:36:56.578Z,102194.03
2022-10-19T03:39:22.954Z,102194.13
2022-10-19T03:41:49.335Z,102194.28
2022-10-19T03:44:15.713Z,102192.41
2022-10-19T03:46:42.125Z,102200.75
2022-10-19T03:49:09.294Z,102197.44
2022-10-19T03:51:36.264Z,102202.19
2022-10-19T03:54:06.522Z,102199.91
2022-10-19T03:56:34.630Z,102198.22
2022-10-19T03:59:03.374Z,102203.81
2022-10-19T04:01:38.407Z,102207.47
2022-10-19T04:04:07.466Z,102209.44
2022-10-19T04:06:36.633Z,102211.63
2022-10-19T04:09:04.552Z,102208.84
2022-10-19T04:11:33.300Z,102210.81
2022-10-19T04:14:00.079Z,102207.47
2022-10-19T04:16:28.692Z,102205.44
2022-10-19T04:18:55.546Z,102216.66
2022-10-19T04:21:30.809Z,102218.94
2022-10-19T04:24:00.239Z,102220.81
2022-10-19T04:26:26.629Z,102220.56
2022-10-19T04:28:53.242Z,102211.63
2022-10-19T04:31:19.654Z,102213.31
2022-10-19T04:36:17.354Z,102217.53
2022-10-19T04:38:43.777Z,102214.22
2022-10-19T04:41:12.551Z,102222.94
2022-10-19T04:43:39.364Z,102224.38
2022-10-19T04:46:07.756Z,102226.34
2022-10-19T04:48:35.537Z,102229.75
2022-10-19T04:51:02.175Z,102235.53
2022-10-19T04:53:28.558Z,102229.69
2022-10-19T04:55:54.988Z,102232.91
2022-10-19T04:58:26.547Z,102229.06
2022-10-19T05:00:53.074Z,102229.31
2022-10-19T05:03:19.485Z,102234.75
2022-10-19T05:05:45.860Z,102230.84
2022-10-19T05:08:12.280Z,102230.50
2022-10-19T05:10:38.750Z,102234.28
2022-10-19T05:13:05.603Z,102237.50
2022-10-19T05:15:31.996Z,102234.41
2022-10-19T05:17:58.586Z,102241.91
2022-10-19T05:20:25.051Z,102245.81
2022-10-19T05:22:51.766Z,102257.56
2022-10-19T05:25:18.131Z,102246.44
2022-10-19T05:27:44.537Z,102259.59
2022-10-19T05:30:10.998Z,102257.97
2022-10-19T05:32:37.374Z,102257.28
2022-10-19T05:35:03.927Z,102250.75
2022-10-19T05:37:30.320Z,102263.59
2022-10-19T05:39:56.704Z,102265.22
2022-10-19T05:42:23.087Z,102260.44
2022-10-19T05:44:49.457Z,102267.66
2022-10-19T05:47:15.838Z,102267.22
2022-10-19T05:49:42.210Z,102267.00
2022-10-19T05:52:08.700Z,102265.22
2022-10-19T05:54:37.015Z,102271.25
2022-10-19T05:57:03.554Z,102271.47
2022-10-19T05:59:29.977Z,102274.63
2022-10-19T06:01:56.403Z,102267.91
2022-10-19T06:04:22.898Z,102270.03
2022-10-19T06:06:49.283Z,102276.78
2022-10-19T06:09:15.718Z,102270.63
2022-10-19T06:11:43.134Z,102276.00
2022-10-19T06:14:13.344Z,102277.25
2022-10-19T06:16:39.780Z,102285.66
2022-10-19T06:19:06.283Z,102284.75
2022-10-19T06:21:33.906Z,102291.19
2022-10-19T06:24:02.759Z,102290.69
2022-10-19T06:26:30.943Z,102284.59
2022-10-19T06:29:00.363Z,102284.91
2022-10-19T06:31:27.980Z,102297.34
2022-10-19T06:33:55.748Z,102300.47
2022-10-19T06:36:24.919Z,102294.53
2022-10-19T06:38:53.125Z,102288.00
2022-10-19T06:41:20.423Z,102293.94
2022-10-19T06:43:54.284Z,102289.50
2022-10-19T06:46:23.571Z,102296.00
2022-10-19T06:48:54.891Z,102297.25
2022-10-19T06:51:21.907Z,102286.78
2022-10-19T06:53:54.181Z,102288.59
2022-10-19T06:56:24.541Z,102297.25
2022-10-19T06:58:51.022Z,102301.25
2022-10-19T07:01:17.510Z,102309.81
2022-10-19T07:03:43.960Z,102307.97
2022-10-19T07:06:12.255Z,102305.16
2022-10-19T07:08:40.469Z,102309.41
2022-10-19T07:11:09.976Z,102312.19
2022-10-19T07:13:36.640Z,102311.53
2022-10-19T07:16:06.740Z,102313.28
2022-10-19T07:18:36.918Z,102317.38
2022-10-19T07:21:06.066Z,102321.44
2022-10-19T07:23:33.942Z,102328.16
2022-10-19T07:26:09.567Z,102325.59
2022-10-19T07:28:35.980Z,102322.31
2022-10-19T07:31:10.555Z,102326.72
2022-10-19T07:33:37.235Z,102327.66
2022-10-19T07:36:06.543Z,102333.03
2022-10-19T07:38:33.744Z,102323.47
2022-10-19T07:41:15.113Z,102321.78
2022-10-19T07:43:43.253Z,102324.69
2022-10-19T07:46:13.335Z,102324.84
2022-10-19T07:48:39.724Z,102323.56
2022-10-19T07:51:08.362Z,102325.00
2022-10-19T07:53:35.046Z,102335.72
2022-10-19T07:56:07.015Z,102330.94
2022-10-19T07:58:34.391Z,102338.84
2022-10-19T08:01:04.901Z,102335.59
2022-10-19T08:04:31.206Z,102335.94
2022-10-19T08:06:19.104Z,102341.28
2022-10-19T08:08:47.103Z,102327.63
2022-10-19T08:11:21.108Z,102344.16
2022-10-19T08:13:48.232Z,102346.53
2022-10-19T08:16:30.152Z,102352.53
2022-10-19T08:18:58.734Z,102345.94
2022-10-19T08:21:26.485Z,102350.94
2022-10-19T08:23:52.873Z,102357.47
2022-10-19T08:26:19.925Z,102356.53
2022-10-19T08:28:46.322Z,102365.53
2022-10-19T08:31:19.559Z,102351.09
2022-10-19T08:33:46.227Z,102360.13
2022-10-19T08:36:13.634Z,102359.06
2022-10-19T08:38:41.563Z,102359.81
2022-10-19T08:41:29.116Z,102363.09
2022-10-19T08:44:03.987Z,102366.75
2022-10-19T08:46:54.131Z,102371.16
2022-10-19T08:49:25.574Z,102372.44
2022-10-19T08:51:57.731Z,102377.63
2022-10-19T08:54:29.197Z,102384.13
2022-10-19T08:57:13.702Z,102374.66
2022-10-19T08:59:58.677Z,102380.66
2022-10-19T09:02:43.736Z,102368.09
2022-10-19T09:05:35.790Z,102367.03
2022-10-19T09:08:02.587Z,102374.16
2022-10-19T09:10:32.989Z,102366.03
2022-10-19T09:13:17.600Z,102379.56
2022-10-19T09:15:49.245Z,102366.56
2022-10-19T09:18:25.436Z,102372.84
2022-10-19T09:20:58.082Z,102376.97
2022-10-19T09:23:45.455Z,102376.91
2022-10-19T09:26:15.835Z,102380.25
2022-10-19T09:29:06.493Z,102390.03
2022-10-19T09:31:42.746Z,102390.06
2022-10-19T09:34:26.465Z,102386.25
2022-10-19T09:36:58.524Z,102388.34
2022-10-19T09:39:29.467Z,102383.28
2022-10-19T09:42:05.423Z,102387.94
2022-10-19T09:44:32.332Z,102384.94
2022-10-19T09:47:19.996Z,102389.00
2022-10-19T09:49:48.667Z,102380.81
2022-10-19T09:52:35.915Z,102387.41
2022-10-19T09:55:14.169Z,102399.06
2022-10-19T09:57:44.519Z,102393.25
2022-10-19T10:00:22.701Z,102400.59
2022-10-19T10:02:51.387Z,102404.56
2022-10-19T10:05:18.306Z,102410.19
2022-10-19T10:07:45.250Z,102403.41
2022-10-19T10:10:20.941Z,102406.47
2022-10-19T10:12:48.040Z,102396.66
2022-10-19T10:15:21.000Z,102400.91
2022-10-19T10:17:48.935Z,102403.19
2022-10-19T10:20:32.706Z,102405.69
2022-10-19T10:23:02.446Z,102407.72
2022-10-19T10:25:31.736Z,102404.94
2022-10-19T10:28:14.584Z,102402.63
2022-10-19T10:30:41.076Z,102409.34
2022-10-19T10:33:16.004Z,102406.59
2022-10-19T10:35:57.751Z,102409.22
2022-10-19T10:38:32.014Z,102404.69
2022-10-19T10:41:07.820Z,102413.44
2022-10-19T10:43:38.600Z,102404.41
2022-10-19T10:46:15.748Z,102417.22
2022-10-19T10:48:46.441Z,102410.81
2022-10-19T10:51:34.581Z,102405.16
2022-10-19T10:54:18.720Z,102397.00
2022-10-19T10:56:57.884Z,102406.59
2022-10-19T10:59:54.519Z,102412.06
2022-10-19T11:02:46.877Z,102410.84
2022-10-19T11:05:33.399Z,102411.47
2022-10-19T11:08:11.960Z,102406.25
2022-10-19T11:10:49.891Z,102408.16
2022-10-19T11:13:24.053Z,102408.72
2022-10-19T11:16:13.993Z,102406.47
2022-10-19T11:18:46.334Z,102396.75
2022-10-19T11:21:22.946Z,102395.09
2022-10-19T11:24:10.104Z,102390.09
2022-10-19T11:26:52.653Z,102391.03
2022-10-19T11:29:26.921Z,102380.63
2022-10-19T11:31:55.190Z,102375.63
2022-10-19T11:34:47.910Z,102373.69
2022-10-19T11:37:49.720Z,102371.03
2022-10-19T11:40:31.913Z,102369.06
2022-10-19T11:43:23.521Z,102374.41
2022-10-19T11:46:05.510Z,102377.75
2022-10-19T11:48:43.724Z,102373.34
2022-10-19T11:51:21.798Z,102370.00
2022-10-19T11:54:14.849Z,102363.78
2022-10-19T11:57:06.422Z,102363.53
2022-10-19T12:00:15.137Z,102356.44
2022-10-19T12:03:28.715Z,102361.00
2022-10-19T12:06:12.779Z,102361.38
2022-10-19T12:09:04.957Z,102361.25
2022-10-19T12:11:58.965Z,102363.13
2022-10-19T12:14:30.854Z,102365.19
2022-10-19T12:17:02.095Z,102367.53
2022-10-19T12:19:42.307Z,102370.69
2022-10-19T12:22:16.894Z,102363.97
2022-10-19T12:24:43.587Z,102361.41
2022-10-19T12:27:14.997Z,102359.19
2022-10-19T12:29:45.729Z,102365.66
2022-10-19T12:32:17.752Z,102370.09
2022-10-19T12:34:53.658Z,102365.41
2022-10-19T12:37:44.355Z,102360.56
2022-10-19T12:40:28.910Z,102357.38
2022-10-19T12:43:17.590Z,102348.66
2022-10-19T12:46:07.697Z,102351.81
2022-10-19T12:48:36.313Z,102344.22
2022-10-19T12:51:05.695Z,102336.63
2022-10-19T12:53:40.738Z,102336.91
2022-10-19T12:56:13.564Z,102334.09
2022-10-19T12:58:48.795Z,102333.25
2022-10-19T13:01:22.244Z,102331.28
2022-10-19T13:03:53.208Z,102335.53
2022-10-19T13:06:30.733Z,102331.84
2022-10-19T13:09:00.635Z,102331.00
2022-10-19T13:11:27.095Z,102332.13
2022-10-19T13:14:19.667Z,102330.16
2022-10-19T13:16:57.426Z,102324.78
2022-10-19T13:19:24.539Z,102319.38
2022-10-19T13:21:54.235Z,102320.22
2022-10-19T13:24:27.194Z,102318.22
2022-10-19T13:26:59.817Z,102313.16
2022-10-19T13:29:28.825Z,102315.94
2022-10-19T13:31:55.342Z,102310.88
2022-10-19T13:34:24.135Z,102311.72
2022-10-19T13:37:00.588Z,102306.84
2022-10-19T13:39:28.814Z,102308.91
2022-10-19T13:41:57.019Z,102306.66
2022-10-19T13:44:26.657Z,102306.44
2022-10-19T13:47:18.625Z,102302.47
2022-10-19T13:50:11.548Z,102310.38
2022-10-19T13:52:40.792Z,102295.72
2022-10-19T13:55:32.907Z,102295.72
2022-10-19T13:58:18.171Z,102297.69
2022-10-19T14:01:09.436Z,102291.19
2022-10-19T14:03:54.626Z,102294.59
2022-10-19T14:06:42.667Z,102287.72
2022-10-19T14:09:23.937Z,102287.22
2022-10-19T14:11:53.353Z,102295.84
2022-10-19T14:14:20.879Z,102295.84
2022-10-19T14:17:03.796Z,102283.09
2022-10-19T14:19:34.218Z,102284.81
2022-10-19T14:22:16.862Z,102281.09
2022-10-19T14:24:43.383Z,102281.94
2022-10-19T14:27:19.605Z,102294.63
2022-10-19T14:29:48.779Z,102286.38
2022-10-19T14:32:17.486Z,102293.50
2022-10-19T14:34:46.137Z,102287.03
2022-10-19T14:37:26.583Z,102284.19
2022-10-19T14:40:02.149Z,102280.06
2022-10-19T14:42:44.102Z,102286.25
2022-10-19T14:45:23.100Z,102281.47
2022-10-19T14:47:54.754Z,102273.84
2022-10-19T14:50:26.473Z,102272.44
2022-10-19T14:53:01.852Z,102282.88
2022-10-19T14:55:34.654Z,102280.38
2022-10-19T14:58:02.087Z,102276.50
2022-10-19T15:00:32.192Z,102277.91
2022-10-19T15:03:04.423Z,102273.09
2022-10-19T15:05:34.568Z,102275.41
2022-10-19T15:08:17.257Z,102273.09
2022-10-19T15:10:46.841Z,102273.09
2022-10-19T15:13:24.976Z,102270.00
2022-10-19T15:15:53.144Z,102267.47
2022-10-19T15:18:43.945Z,102273.13
2022-10-19T15:21:20.282Z,102275.69
2022-10-19T15:23:52.111Z,102275.69
2022-10-19T15:26:24.437Z,102271.97
2022-10-19T15:28:51.133Z,102282.72
2022-10-19T15:31:24.535Z,102282.94
2022-10-19T15:33:57.383Z,102287.16
2022-10-19T15:36:25.252Z,102287.09
2022-10-19T15:39:06.089Z,102282.00
2022-10-19T15:41:43.817Z,102271.19
2022-10-19T15:44:33.816Z,102276.78
2022-10-19T15:47:15.304Z,102276.06
2022-10-19T15:49:41.676Z,102284.72
2022-10-19T15:52:15.294Z,102275.97
2022-10-19T15:54:42.786Z,102278.19
2022-10-19T15:57:33.704Z,102279.19
2022-10-19T16:00:07.291Z,102290.72
2022-10-19T16:02:33.675Z,102283.88
2022-10-19T16:05:00.132Z,102291.03
2022-10-19T16:07:30.344Z,102297.50
2022-10-19T16:09:57.254Z,102292.13
2022-10-19T16:12:24.494Z,102293.75
2022-10-19T16:14:50.883Z,102300.34
2022-10-19T16:17:17.313Z,102297.75
2022-10-19T16:19:44.091Z,102299.50
2022-10-19T16:22:11.654Z,102303.84
2022-10-19T16:24:38.255Z,102306.00
2022-10-19T16:27:05.339Z,102305.94
2022-10-19T16:29:31.951Z,102302.88
2022-10-19T16:31:58.685Z,102310.06
2022-10-19T16:34:25.339Z,102306.69
2022-10-19T16:36:51.774Z,102306.53
2022-10-19T16:39:18.177Z,102305.09
2022-10-19T16:41:44.637Z,102304.06
2022-10-19T16:44:12.552Z,102304.38
2022-10-19T16:46:39.263Z,102311.97
2022-10-19T16:49:05.683Z,102315.75
2022-10-19T16:51:36.081Z,102311.78
2022-10-19T16:54:04.120Z,102318.31
2022-10-19T16:56:31.247Z,102314.81
2022-10-19T16:59:05.977Z,102320.19
2022-10-19T17:01:34.178Z,102330.00
2022-10-19T17:04:00.784Z,102326.41
2022-10-19T17:06:28.160Z,102331.00
2022-10-19T17:11:45.274Z,102333.41
2022-10-19T17:14:12.764Z,102337.44
2022-10-19T17:16:39.897Z,102327.72
2022-10-19T17:19:07.859Z,102341.81
2022-10-19T17:21:38.466Z,102342.09
2022-10-19T17:24:07.389Z,102342.19
2022-10-19T17:26:36.631Z,102341.81
2022-10-19T17:29:04.364Z,102347.72
2022-10-19T17:31:31.265Z,102341.06
2022-10-19T17:33:58.028Z,102339.31
2022-10-19T17:36:28.066Z,102348.00
2022-10-19T17:38:56.232Z,102340.94
2022-10-19T17:41:22.871Z,102341.19
2022-10-19T17:43:51.739Z,102347.69
2022-10-19T17:46:20.661Z,102341.13
2022-10-19T17:48:47.547Z,102343.66
2022-10-19T17:51:23.630Z,102348.94
2022-10-19T17:53:50.694Z,102350.06
2022-10-19T17:56:19.802Z,102353.25
2022-10-19T17:58:48.094Z,102345.06
2022-10-19T18:01:15.981Z,102344.34
2022-10-19T18:03:42.572Z,102345.72
2022-10-19T18:06:12.685Z,102344.31
2022-10-19T18:08:41.362Z,102348.84
2022-10-19T18:11:12.469Z,102352.38
2022-10-19T18:13:39.311Z,102345.72
2022-10-19T18:16:17.442Z,102350.78
2022-10-19T18:18:46.100Z,102355.41
2022-10-19T18:21:14.346Z,102354.94
2022-10-19T18:23:40.755Z,102357.38
2022-10-19T18:26:10.072Z,102353.84
2022-10-19T18:28:37.258Z,102350.06
2022-10-19T18:31:16.574Z,102351.78
2022-10-19T18:33:43.243Z,102357.19
2022-10-19T18:36:10.599Z,102359.22
2022-10-19T18:38:37.975Z,102360.22
2022-10-19T18:41:07.147Z,102354.00
2022-10-19T18:43:33.982Z,102351.31
2022-10-19T18:46:00.827Z,102353.41
2022-10-19T18:48:28.978Z,102356.06
2022-10-19T18:50:56.648Z,102354.72
2022-10-19T18:53:23.943Z,102351.53
2022-10-19T18:55:58.189Z,102353.44
2022-10-19T18:58:25.299Z,102351.38
2022-10-19T19:01:09.947Z,102351.84
2022-10-19T19:03:38.175Z,102352.25
2022-10-19T19:06:09.653Z,102346.03
2022-10-19T19:08:36.154Z,102343.75
2022-10-19T19:11:13.007Z,102345.91
2022-10-19T19:13:40.834Z,102344.56
2022-10-19T19:16:08.112Z,102345.06
2022-10-19T19:18:35.390Z,102345.69
2022-10-19T19:21:02.463Z,102339.53
2022-10-19T19:23:29.284Z,102333.47
2022-10-19T19:25:56.564Z,102340.59
2022-10-19T19:28:23.038Z,102340.81
2022-10-19T19:30:49.432Z,102337.88
2022-10-19T19:33:15.812Z,102337.94
2022-10-19T19:35:46.633Z,102329.84
2022-10-19T19:38:14.150Z,102341.13
2022-10-19T19:40:46.040Z,102334.06
2022-10-19T19:43:14.032Z,102330.50
2022-10-19T19:45:42.407Z,102335.34
2022-10-19T19:48:10.181Z,102339.38
2022-10-19T19:50:38.182Z,102333.94
2022-10-19T19:53:04.921Z,102336.25
2022-10-19T19:55:38.110Z,102337.69
2022-10-19T19:58:05.508Z,102345.31
2022-10-19T20:00:31.899Z,102345.13
2022-10-19T20:02:58.914Z,102346.38
2022-10-19T20:05:27.027Z,102346.16
2022-10-19T20:07:53.435Z,102344.59
2022-10-19T20:10:19.844Z,102345.16
2022-10-19T20:12:47.146Z,102349.19
2022-10-19T20:15:15.315Z,102352.34
2022-10-19T20:17:41.945Z,102353.53
2022-10-19T20:20:10.656Z,102355.22
2022-10-19T20:22:37.283Z,102360.59
2022-10-19T20:25:04.560Z,102349.72
2022-10-19T20:27:34.777Z,102355.00
2022-10-19T20:30:01.367Z,102346.16
2022-10-19T20:32:29.173Z,102352.53
2022-10-19T20:34:55.570Z,102357.59
2022-10-19T20:37:22.272Z,102360.19
2022-10-19T20:39:49.353Z,102355.97
2022-10-19T20:42:17.291Z,102354.06
2022-10-19T20:44:44.321Z,102359.94
2022-10-19T20:47:11.178Z,102369.84
2022-10-19T20:49:37.610Z,102370.06
2022-10-19T20:52:04.323Z,102369.00
2022-10-19T20:54:30.715Z,102365.97
2022-10-19T20:56:57.736Z,102366.53
2022-10-19T20:59:26.726Z,102365.75
2022-10-19T21:01:56.136Z,102370.31
2022-10-19T21:04:23.265Z,102365.63
2022-10-19T21:06:51.369Z,102366.53
2022-10-19T21:09:20.404Z,102366.53
2022-10-19T21:11:50.024Z,102359.63
2022-10-19T21:14:25.281Z,102363.66
2022-10-19T21:16:56.738Z,102367.34
2022-10-19T21:19:25.377Z,102361.31
2022-10-19T21:21:57.693Z,102360.59
2022-10-19T21:24:28.424Z,102356.13
2022-10-19T21:26:54.835Z,102362.16
2022-10-19T21:29:21.246Z,102360.69
2022-10-19T21:31:50.142Z,102361.63
2022-10-19T21:34:19.281Z,102353.00
2022-10-19T21:36:45.847Z,102358.69
2022-10-19T21:39:12.231Z,102356.06
2022-10-19T21:41:38.694Z,102350.56
2022-10-19T21:44:05.226Z,102348.44
2022-10-19T21:46:31.684Z,102348.88
2022-10-19T21:48:58.143Z,102351.06
2022-10-19T21:51:39.188Z,102345.91
2022-10-19T21:54:06.571Z,102345.50
2022-10-19T21:56:34.550Z,102348.88
2022-10-19T21:59:00.959Z,102350.16
2022-10-19T22:01:29.420Z,102342.91
2022-10-19T22:03:57.134Z,102342.25
2022-10-19T22:06:24.928Z,102334.28
2022-10-19T22:08:51.666Z,102330.25
2022-10-19T22:11:18.566Z,102319.91
2022-10-19T22:13:44.965Z,102323.97
2022-10-19T22:16:17.171Z,102314.53
2022-10-19T22:18:43.982Z,102314.06
2022-10-19T22:21:13.469Z,102303.84
2022-10-19T22:23:40.506Z,102310.88
2022-10-19T22:26:17.915Z,102305.88
2022-10-19T22:28:44.897Z,102308.72
2022-10-19T22:31:12.143Z,102311.94
2022-10-19T22:33:39.285Z,102305.91
2022-10-19T22:36:08.495Z,102303.13
2022-10-19T22:38:35.292Z,102305.91
2022-10-19T22:41:01.747Z,102309.97
2022-10-19T22:43:28.173Z,102305.63
2022-10-19T22:45:54.621Z,102305.63
2022-10-19T22:48:21.032Z,102297.56
2022-10-19T22:50:47.459Z,102301.16
2022-10-19T22:53:14.059Z,102301.16
2022-10-19T22:55:40.679Z,102299.22
2022-10-19T22:58:08.602Z,102298.09
2022-10-19T23:00:35.562Z,102302.28
2022-10-19T23:03:02.023Z,102295.84
2022-10-19T23:05:28.554Z,102292.69
2022-10-19T23:07:54.983Z,102290.66
2022-10-19T23:10:21.908Z,102294.34
2022-10-19T23:12:52.755Z,102289.22
2022-10-19T23:15:20.897Z,102299.50
2022-10-19T23:17:47.623Z,102296.56
2022-10-19T23:20:14.614Z,102300.78
2022-10-19T23:22:41.020Z,102298.00
2022-10-19T23:25:08.320Z,102296.25
2022-10-19T23:27:35.167Z,102304.75
2022-10-19T23:30:03.304Z,102301.50
2022-10-19T23:32:29.760Z,102298.72
2022-10-19T23:34:56.160Z,102297.97
2022-10-19T23:37:22.696Z,102301.03
2022-10-19T23:39:49.106Z,102302.06
2022-10-19T23:42:15.505Z,102304.38
2022-10-19T23:44:41.915Z,102308.72
2022-10-19T23:47:08.313Z,102306.50
2022-10-19T23:49:34.736Z,102308.78
2022-10-19T23:52:01.190Z,102306.66
2022-10-19T23:54:27.584Z,102304.13
2022-10-19T23:56:53.982Z,102302.81
2022-10-19T23:59:20.377Z,102308.31
