createdAt,value
2022-11-16T00:02:35.000Z,12.92
2022-11-16T00:07:35.000Z,12.54
2022-11-16T00:12:35.000Z,14.38
2022-11-16T00:17:34.000Z,19.51
2022-11-16T00:22:34.000Z,14.78
2022-11-16T00:27:35.000Z,14.93
2022-11-16T00:32:35.000Z,13.88
2022-11-16T00:37:34.000Z,15.17
2022-11-16T00:42:34.000Z,16.11
2022-11-16T00:47:35.000Z,15.09
2022-11-16T00:52:35.000Z,15.76
2022-11-16T00:57:34.000Z,15.18
2022-11-16T01:02:35.000Z,15.18
2022-11-16T01:07:35.000Z,15.82
2022-11-16T01:12:34.000Z,16.53
2022-11-16T01:17:35.000Z,17.81
2022-11-16T01:22:35.000Z,17.2
2022-11-16T01:27:35.000Z,17.19
2022-11-16T01:32:35.000Z,16.67
2022-11-16T01:37:34.000Z,17.66
2022-11-16T01:42:34.000Z,17.3
2022-11-16T01:47:35.000Z,15.73
2022-11-16T01:52:35.000Z,15.46
2022-11-16T01:57:34.000Z,15.48
2022-11-16T02:02:34.000Z,15.28
2022-11-16T02:07:35.000Z,14.9
2022-11-16T02:12:35.000Z,14.64
2022-11-16T02:17:34.000Z,14.64
2022-11-16T02:22:34.000Z,15.9
2022-11-16T02:27:35.000Z,15.28
2022-11-16T02:32:35.000Z,15.58
2022-11-16T02:37:35.000Z,14.21
2022-11-16T02:42:35.000Z,13.58
2022-11-16T02:47:34.000Z,14.63
2022-11-16T02:52:34.000Z,14.91
2022-11-16T02:57:34.000Z,14.36
2022-11-16T03:02:34.000Z,14.36
2022-11-16T03:07:35.000Z,13.69
2022-11-16T03:12:34.000Z,13.57
2022-11-16T03:17:35.000Z,13.84
2022-11-16T03:22:34.000Z,14.82
2022-11-16T03:27:34.000Z,14.02
2022-11-16T03:32:34.000Z,14.02
2022-11-16T03:37:34.000Z,14.78
2022-11-16T03:42:35.000Z,15.05
2022-11-16T03:47:34.000Z,14.71
2022-11-16T03:52:35.000Z,15.32
2022-11-16T03:57:34.000Z,16.13
2022-11-16T04:02:35.000Z,16.54
2022-11-16T04:07:34.000Z,15.43
2022-11-16T04:12:35.000Z,15.21
2022-11-16T04:17:35.000Z,15.76
2022-11-16T04:22:35.000Z,15.82
2022-11-16T04:27:34.000Z,16.51
2022-11-16T04:32:35.000Z,20.13
2022-11-16T04:37:35.000Z,17.8
2022-11-16T04:42:35.000Z,16.94
2022-11-16T04:47:35.000Z,16.94
2022-11-16T04:52:35.000Z,17.57
2022-11-16T04:57:34.000Z,17.42
2022-11-16T05:02:35.000Z,19.18
2022-11-16T05:07:35.000Z,19.23
2022-11-16T05:12:34.000Z,20.98
2022-11-16T05:17:35.000Z,19.67
2022-11-16T05:22:35.000Z,16.89
2022-11-16T05:27:35.000Z,16.78
2022-11-16T05:32:35.000Z,14.59
2022-11-16T05:37:35.000Z,20.48
2022-11-16T05:42:34.000Z,17.8
2022-11-16T05:47:35.000Z,18.06
2022-11-16T05:52:35.000Z,20.22
2022-11-16T05:57:34.000Z,21.93
2022-11-16T06:02:35.000Z,21.93
2022-11-16T06:07:34.000Z,20.71
2022-11-16T06:12:35.000Z,20.23
2022-11-16T06:17:35.000Z,17.48
2022-11-16T06:22:34.000Z,17.01
2022-11-16T06:27:34.000Z,17.64
2022-11-16T06:32:34.000Z,15.35
2022-11-16T06:37:35.000Z,16.21
2022-11-16T06:42:35.000Z,16.03
2022-11-16T06:47:35.000Z,17.46
2022-11-16T06:52:35.000Z,15.96
2022-11-16T06:57:35.000Z,15.07
2022-11-16T07:02:34.000Z,15.07
2022-11-16T07:07:35.000Z,14.4
2022-11-16T07:12:34.000Z,14.45
2022-11-16T07:17:34.000Z,15.69
2022-11-16T07:22:35.000Z,14.71
2022-11-16T07:27:35.000Z,14.88
2022-11-16T07:37:34.000Z,15.44
2022-11-16T07:42:35.000Z,16.6
2022-11-16T07:47:34.000Z,18.67
2022-11-16T07:52:35.000Z,17.93
2022-11-16T07:57:35.000Z,17.8
2022-11-16T08:02:34.000Z,19.35
2022-11-16T08:07:35.000Z,17.77
2022-11-16T08:12:34.000Z,19.44
2022-11-16T08:17:35.000Z,19.01
2022-11-16T08:22:34.000Z,18.52
2022-11-16T08:27:34.000Z,18.52
2022-11-16T08:32:35.000Z,20.41
2022-11-16T08:37:35.000Z,25.28
2022-11-16T08:42:34.000Z,22.47
2022-11-16T08:47:34.000Z,19.55
2022-11-16T08:52:35.000Z,20.07
2022-11-16T08:57:35.000Z,19.31
2022-11-16T09:02:35.000Z,20.93
2022-11-16T09:07:34.000Z,19.81
2022-11-16T09:12:35.000Z,20.65
2022-11-16T09:17:34.000Z,19.01
2022-11-16T09:22:35.000Z,17.59
2022-11-16T09:27:35.000Z,16.26
2022-11-16T09:32:34.000Z,15.39
2022-11-16T09:37:34.000Z,14.94
2022-11-16T09:42:35.000Z,14.94
2022-11-16T09:47:35.000Z,15.21
2022-11-16T09:52:34.000Z,15.78
2022-11-16T10:02:34.000Z,11.35
2022-11-16T10:07:35.000Z,9.55
2022-11-16T10:12:34.000Z,14.39
2022-11-16T10:17:35.000Z,14.26
2022-11-16T10:22:34.000Z,14.26
2022-11-16T10:27:35.000Z,13.83
2022-11-16T10:32:35.000Z,12.64
2022-11-16T10:37:34.000Z,12.69
2022-11-16T10:42:35.000Z,16.57
2022-11-16T10:47:42.000Z,15.9
2022-11-16T10:52:34.000Z,14.09
2022-11-16T10:57:34.000Z,13.94
2022-11-16T11:02:34.000Z,9.94
2022-11-16T11:07:35.000Z,9.92
2022-11-16T11:12:35.000Z,12.89
2022-11-16T11:17:35.000Z,14.5
2022-11-16T11:22:35.000Z,15.21
2022-11-16T11:27:35.000Z,12.96
2022-11-16T11:32:34.000Z,12.86
2022-11-16T11:37:34.000Z,12.86
2022-11-16T11:42:35.000Z,11.55
2022-11-16T11:48:04.000Z,11.35
2022-11-16T11:52:35.000Z,11.94
2022-11-16T11:57:35.000Z,13.11
2022-11-16T12:02:35.000Z,14.07
2022-11-16T12:07:35.000Z,13.46
2022-11-16T12:12:35.000Z,13.92
2022-11-16T12:17:35.000Z,16.57
2022-11-16T12:22:35.000Z,19.31
2022-11-16T12:27:34.000Z,23.24
2022-11-16T12:32:35.000Z,23.81
2022-11-16T12:37:35.000Z,23.04
2022-11-16T12:42:34.000Z,22.92
2022-11-16T12:47:34.000Z,23.52
2022-11-16T12:57:34.000Z,20.69
2022-11-16T13:02:35.000Z,25.47
2022-11-16T13:07:35.000Z,31.03
2022-11-16T13:12:35.000Z,27.71
2022-11-16T13:17:34.000Z,31.11
2022-11-16T13:22:35.000Z,40.37
2022-11-16T13:27:35.000Z,65
2022-11-16T13:32:35.000Z,42.95
2022-11-16T13:37:34.000Z,27.4
2022-11-16T13:42:34.000Z,20.78
2022-11-16T13:47:34.000Z,20.21
2022-11-16T13:52:50.000Z,19.79
2022-11-16T14:02:35.000Z,19.69
2022-11-16T14:07:35.000Z,18.03
2022-11-16T14:12:34.000Z,19.74
2022-11-16T14:22:35.000Z,23.33
2022-11-16T14:27:40.000Z,21.18
2022-11-16T14:32:34.000Z,19.5
2022-11-16T14:37:34.000Z,19.5
2022-11-16T14:47:35.000Z,19.56
2022-11-16T14:52:35.000Z,18.34
2022-11-16T14:57:34.000Z,22.81
2022-11-16T15:02:35.000Z,26.07
2022-11-16T15:07:34.000Z,23.07
2022-11-16T15:17:43.000Z,22.64
2022-11-16T15:22:35.000Z,22.19
2022-11-16T15:27:34.000Z,21.05
2022-11-16T15:32:34.000Z,22.06
2022-11-16T15:37:35.000Z,22.94
2022-11-16T15:42:35.000Z,22.94
2022-11-16T15:47:34.000Z,23.62
2022-11-16T15:52:35.000Z,24.28
2022-11-16T15:57:34.000Z,28.07
2022-11-16T16:02:35.000Z,24.85
2022-11-16T16:07:35.000Z,26.02
2022-11-16T16:12:35.000Z,29.62
2022-11-16T16:17:35.000Z,28.68
2022-11-16T16:22:34.000Z,29.51
2022-11-16T16:27:35.000Z,27.7
2022-11-16T16:32:35.000Z,27.05
2022-11-16T16:37:34.000Z,27.49
2022-11-16T16:42:35.000Z,27.12
2022-11-16T16:47:35.000Z,26.18
2022-11-16T16:52:34.000Z,26.19
2022-11-16T16:57:35.000Z,26.19
2022-11-16T17:02:35.000Z,25.56
2022-11-16T17:07:34.000Z,23.41
2022-11-16T17:12:34.000Z,26.2
2022-11-16T17:17:35.000Z,26.29
2022-11-16T17:22:35.000Z,28.91
2022-11-16T17:27:35.000Z,28.51
2022-11-16T17:32:35.000Z,27.72
2022-11-16T17:37:34.000Z,28.21
2022-11-16T17:42:34.000Z,30.08
2022-11-16T17:47:35.000Z,30.52
2022-11-16T17:52:34.000Z,30.45
2022-11-16T17:57:35.000Z,31.32
2022-11-16T18:02:35.000Z,31.88
2022-11-16T18:07:35.000Z,31.86
2022-11-16T18:12:35.000Z,31.86
2022-11-16T18:17:35.000Z,30.54
2022-11-16T18:22:35.000Z,35.64
2022-11-16T18:27:35.000Z,36.9
2022-11-16T18:32:35.000Z,37.65
2022-11-16T18:37:35.000Z,40.37
2022-11-16T18:42:34.000Z,43.03
2022-11-16T18:47:35.000Z,42.14
2022-11-16T18:52:34.000Z,36.91
2022-11-16T18:57:34.000Z,35.81
2022-11-16T19:02:34.000Z,33.61
2022-11-16T19:07:34.000Z,33.16
2022-11-16T19:12:35.000Z,35.36
2022-11-16T19:17:34.000Z,35.94
2022-11-16T19:27:35.000Z,34.62
2022-11-16T19:32:35.000Z,37.04
2022-11-16T19:37:34.000Z,38.34
2022-11-16T19:42:35.000Z,40.06
2022-11-16T19:47:35.000Z,42.43
2022-11-16T19:52:35.000Z,42.43
2022-11-16T19:57:34.000Z,42.16
2022-11-16T20:02:34.000Z,42.7
2022-11-16T20:07:35.000Z,43.68
2022-11-16T20:12:34.000Z,43.7
2022-11-16T20:17:34.000Z,44.75
2022-11-16T20:22:35.000Z,45.55
2022-11-16T20:27:34.000Z,45.44
2022-11-16T20:32:35.000Z,46.03
2022-11-16T20:37:34.000Z,46.44
2022-11-16T20:42:35.000Z,46.52
2022-11-16T20:47:35.000Z,46.25
2022-11-16T20:52:34.000Z,47.46
2022-11-16T20:57:35.000Z,47.54
2022-11-16T21:02:35.000Z,47.89
2022-11-16T21:07:34.000Z,47.89
2022-11-16T21:12:34.000Z,48.77
2022-11-16T21:17:35.000Z,49.08
2022-11-16T21:22:42.000Z,49.39
2022-11-16T21:32:35.000Z,50.82
2022-11-16T21:37:34.000Z,51.4
2022-11-16T21:42:35.000Z,51.66
2022-11-16T21:47:35.000Z,58.92
2022-11-16T21:57:35.000Z,62.93
2022-11-16T22:02:34.000Z,59.93
2022-11-16T22:07:34.000Z,55.44
2022-11-16T22:12:35.000Z,52.81
2022-11-16T22:17:34.000Z,53.83
2022-11-16T22:22:34.000Z,56.07
2022-11-16T22:27:35.000Z,57.9
2022-11-16T22:32:35.000Z,57.24
2022-11-16T22:37:34.000Z,53.34
2022-11-16T22:47:35.000Z,53.62
2022-11-16T22:52:35.000Z,47.46
2022-11-16T22:57:34.000Z,47.46
2022-11-16T23:02:35.000Z,48.6
2022-11-16T23:07:35.000Z,52.01
2022-11-16T23:12:35.000Z,54.91
2022-11-16T23:17:35.000Z,55.9
2022-11-16T23:22:34.000Z,53.17
2022-11-16T23:27:35.000Z,49
2022-11-16T23:32:34.000Z,41.13
2022-11-16T23:37:35.000Z,43.64
2022-11-16T23:42:35.000Z,44.39
2022-11-16T23:47:35.000Z,46.01
2022-11-16T23:52:34.000Z,46.69
2022-11-16T23:57:35.000Z,44.45
