createdAt,value
2018-01-14T04:36:57.659Z,-1.20
2018-01-14T04:39:25.313Z,-1.20
2018-01-14T04:41:53.035Z,-1.20
2018-01-14T04:44:21.441Z,-1.20
2018-01-14T04:46:49.050Z,-1.30
2018-01-14T04:49:16.722Z,-1.30
2018-01-14T04:51:45.096Z,-1.30
2018-01-14T04:54:12.703Z,-1.30
2018-01-14T04:56:40.923Z,-1.30
2018-01-14T04:59:08.543Z,-1.30
2018-01-14T05:01:36.212Z,-1.30
2018-01-14T05:04:04.086Z,-1.30
2018-01-14T05:06:31.705Z,-1.30
2018-01-14T05:08:59.353Z,-1.30
2018-01-14T05:11:27.721Z,-1.40
2018-01-14T05:13:56.127Z,-1.40
2018-01-14T05:16:23.763Z,-1.40
2018-01-14T05:18:52.170Z,-1.40
2018-01-14T05:21:19.794Z,-1.50
2018-01-14T05:23:47.520Z,-1.40
2018-01-14T05:26:15.197Z,-1.40
2018-01-14T05:28:42.816Z,-1.40
2018-01-14T05:31:10.422Z,-1.40
2018-01-14T05:33:38.890Z,-1.40
2018-01-14T05:36:06.519Z,-1.40
2018-01-14T05:38:34.309Z,-1.40
2018-01-14T05:41:01.947Z,-1.40
2018-01-14T05:43:29.687Z,-1.40
2018-01-14T05:45:57.990Z,-1.50
2018-01-14T05:48:25.629Z,-1.50
2018-01-14T05:50:53.294Z,-1.50
2018-01-14T05:53:20.905Z,-1.40
2018-01-14T05:55:48.601Z,-1.40
2018-01-14T05:58:16.222Z,-1.40
2018-01-14T06:00:43.962Z,-1.40
2018-01-14T06:03:12.487Z,-1.50
2018-01-14T06:05:40.158Z,-1.50
2018-01-14T06:08:07.811Z,-1.50
2018-01-14T06:10:35.415Z,-1.50
2018-01-14T06:13:03.793Z,-1.50
2018-01-14T06:15:31.446Z,-1.60
2018-01-14T06:17:59.463Z,-1.50
2018-01-14T06:20:27.137Z,-1.60
2018-01-14T06:22:54.738Z,-1.60
2018-01-14T06:25:22.666Z,-1.60
2018-01-14T06:27:51.140Z,-1.70
2018-01-14T06:30:18.785Z,-1.60
2018-01-14T06:32:46.394Z,-1.60
2018-01-14T06:35:14.103Z,-1.60
2018-01-14T06:37:42.441Z,-1.60
2018-01-14T06:40:10.043Z,-1.60
2018-01-14T06:42:37.713Z,-1.60
2018-01-14T06:45:05.582Z,-1.60
2018-01-14T06:47:33.992Z,-1.70
2018-01-14T06:50:01.668Z,-1.70
2018-01-14T06:52:29.302Z,-1.70
2018-01-14T06:54:57.728Z,-1.70
2018-01-14T06:57:25.423Z,-1.70
2018-01-14T06:59:53.077Z,-1.70
2018-01-14T07:02:22.717Z,-1.80
2018-01-14T07:04:51.139Z,-1.80
2018-01-14T07:07:18.770Z,-1.80
2018-01-14T07:09:46.646Z,-1.80
2018-01-14T07:12:14.270Z,-1.80
2018-01-14T07:14:42.671Z,-1.80
2018-01-14T07:17:10.310Z,-1.80
2018-01-14T07:19:38.726Z,-1.80
2018-01-14T07:22:06.399Z,-1.80
2018-01-14T07:24:34.015Z,-1.80
2018-01-14T07:27:02.428Z,-1.70
2018-01-14T07:29:30.207Z,-1.80
2018-01-14T07:31:57.840Z,-1.70
2018-01-14T07:34:25.468Z,-1.70
2018-01-14T07:36:53.969Z,-1.70
2018-01-14T07:39:21.583Z,-1.70
2018-01-14T07:41:49.227Z,-1.70
2018-01-14T07:44:16.866Z,-1.70
2018-01-14T07:46:45.084Z,-1.70
2018-01-14T07:49:12.742Z,-1.60
2018-01-14T07:51:41.902Z,-1.60
2018-01-14T07:54:09.529Z,-1.60
2018-01-14T07:56:37.938Z,-1.50
2018-01-14T07:59:05.614Z,-1.60
2018-01-14T08:01:33.273Z,-1.50
2018-01-14T08:04:00.917Z,-1.50
2018-01-14T08:06:28.560Z,-1.50
2018-01-14T08:08:57.245Z,-1.40
2018-01-14T08:11:24.869Z,-1.50
2018-01-14T08:13:52.497Z,-1.50
2018-01-14T08:16:20.158Z,-1.50
2018-01-14T08:18:47.794Z,-1.50
2018-01-14T08:21:15.474Z,-1.40
2018-01-14T08:23:43.144Z,-1.40
2018-01-14T08:26:10.812Z,-1.40
2018-01-14T08:28:38.451Z,-1.40
2018-01-14T08:31:06.721Z,-1.40
2018-01-14T08:33:34.373Z,-1.30
2018-01-14T08:38:35.966Z,-1.30
2018-01-14T08:41:04.457Z,-1.30
2018-01-14T08:43:32.325Z,-1.30
2018-01-14T08:45:59.990Z,-1.20
2018-01-14T08:48:27.634Z,-1.20
2018-01-14T08:50:55.310Z,-1.10
2018-01-14T08:53:23.374Z,-1.10
2018-01-14T08:55:51.753Z,-1.00
2018-01-14T08:58:19.408Z,-0.90
2018-01-14T09:00:47.174Z,-0.90
2018-01-14T09:03:14.849Z,-0.80
2018-01-14T09:05:42.525Z,-0.70
2018-01-14T09:08:10.976Z,-0.60
2018-01-14T09:10:38.630Z,-0.70
2018-01-14T09:13:06.314Z,-0.60
2018-01-14T09:15:33.956Z,-0.60
2018-01-14T09:18:01.627Z,-0.60
2018-01-14T09:20:29.226Z,-0.60
2018-01-14T09:22:57.600Z,-0.50
2018-01-14T09:25:26.015Z,-0.40
2018-01-14T09:27:53.650Z,-0.40
2018-01-14T09:33:23.123Z,-0.20
2018-01-14T09:35:50.745Z,0.00
2018-01-14T09:38:18.386Z,0.10
2018-01-14T09:40:46.782Z,0.30
2018-01-14T09:43:15.171Z,0.30
2018-01-14T09:45:43.383Z,0.30
2018-01-14T09:48:11.408Z,0.30
2018-01-14T09:50:39.061Z,0.40
2018-01-14T09:53:06.689Z,0.50
2018-01-14T09:55:34.340Z,0.70
2018-01-14T09:58:02.179Z,0.70
2018-01-14T10:00:29.815Z,0.70
2018-01-14T10:02:57.439Z,0.60
2018-01-14T10:05:25.050Z,0.70
2018-01-14T10:07:52.863Z,0.90
2018-01-14T10:10:20.488Z,1.00
2018-01-14T10:12:48.240Z,0.90
2018-01-14T10:15:15.909Z,1.00
2018-01-14T10:17:43.533Z,1.00
2018-01-14T10:20:12.070Z,1.10
2018-01-14T10:22:39.974Z,1.10
2018-01-14T10:25:08.402Z,1.20
2018-01-14T10:27:36.077Z,1.10
2018-01-14T10:30:03.719Z,1.10
2018-01-14T10:32:31.350Z,1.00
2018-01-14T10:34:59.047Z,1.00
2018-01-14T10:37:26.718Z,1.10
2018-01-14T10:39:54.917Z,1.00
2018-01-14T10:42:24.143Z,1.10
2018-01-14T10:44:52.525Z,1.10
2018-01-14T10:47:20.190Z,1.10
2018-01-14T10:49:47.774Z,1.20
2018-01-14T10:52:15.389Z,1.30
2018-01-14T10:54:43.818Z,1.30
2018-01-14T10:57:11.434Z,1.30
2018-01-14T10:59:39.796Z,1.30
2018-01-14T11:02:08.213Z,1.30
2018-01-14T11:04:35.897Z,1.30
2018-01-14T11:07:03.533Z,1.40
2018-01-14T11:09:31.146Z,1.40
2018-01-14T11:11:59.485Z,1.50
2018-01-14T11:14:27.111Z,1.50
2018-01-14T11:16:55.522Z,1.50
2018-01-14T11:19:23.290Z,1.50
2018-01-14T11:21:51.090Z,1.60
2018-01-14T11:24:18.738Z,1.50
2018-01-14T11:26:46.416Z,1.50
2018-01-14T11:29:26.723Z,1.50
2018-01-14T11:31:57.049Z,1.40
2018-01-14T11:34:25.571Z,1.40
2018-01-14T11:36:53.213Z,1.50
2018-01-14T11:39:21.524Z,1.60
2018-01-14T11:41:50.868Z,1.60
2018-01-14T11:44:18.510Z,1.60
2018-01-14T11:46:47.226Z,1.70
2018-01-14T11:49:14.942Z,1.70
2018-01-14T11:51:43.543Z,1.60
2018-01-14T11:54:11.874Z,1.60
2018-01-14T11:56:40.127Z,1.50
2018-01-14T11:59:08.805Z,1.50
2018-01-14T12:01:36.694Z,1.60
2018-01-14T12:04:04.939Z,1.60
2018-01-14T12:06:32.620Z,1.60
2018-01-14T12:11:34.257Z,1.70
2018-01-14T12:14:02.792Z,1.70
2018-01-14T12:16:30.426Z,1.70
2018-01-14T12:18:58.125Z,1.60
2018-01-14T12:21:26.747Z,1.40
2018-01-14T12:23:54.359Z,1.40
2018-01-14T12:26:22.007Z,1.40
2018-01-14T12:28:50.472Z,1.50
2018-01-14T12:31:19.278Z,1.50
2018-01-14T12:37:04.688Z,1.50
2018-01-14T12:39:33.940Z,1.50
2018-01-14T12:42:02.741Z,1.50
2018-01-14T12:44:30.392Z,1.60
2018-01-14T12:46:58.042Z,1.80
2018-01-14T12:49:25.657Z,1.80
2018-01-14T12:51:53.283Z,1.80
2018-01-14T12:54:20.954Z,1.70
2018-01-14T12:56:48.709Z,1.60
2018-01-14T12:59:17.362Z,1.60
2018-01-14T13:01:45.749Z,1.50
2018-01-14T13:04:13.390Z,1.60
2018-01-14T13:06:42.404Z,1.60
2018-01-14T13:09:10.074Z,1.60
2018-01-14T13:11:37.836Z,1.50
2018-01-14T13:14:06.359Z,1.50
2018-01-14T13:16:37.145Z,1.50
2018-01-14T13:19:04.782Z,1.50
2018-01-14T13:21:33.433Z,1.50
2018-01-14T13:24:01.097Z,1.40
2018-01-14T13:26:28.748Z,1.50
2018-01-14T13:28:57.663Z,1.60
2018-01-14T13:31:26.058Z,1.60
2018-01-14T13:33:53.678Z,1.60
2018-01-14T13:36:24.210Z,1.70
2018-01-14T13:38:51.885Z,1.50
2018-01-14T13:41:21.074Z,1.60
2018-01-14T13:43:49.444Z,1.50
2018-01-14T13:46:17.482Z,1.50
2018-01-14T13:48:45.098Z,1.70
2018-01-14T13:51:14.237Z,2.90
2018-01-14T13:53:41.935Z,2.90
2018-01-14T13:56:10.710Z,3.60
2018-01-14T13:58:38.419Z,4.20
2018-01-14T14:01:06.888Z,4.60
2018-01-14T14:03:35.334Z,4.70
2018-01-14T14:06:03.257Z,4.60
2018-01-14T14:08:31.543Z,4.50
2018-01-14T14:10:59.359Z,3.60
2018-01-14T14:13:27.067Z,2.90
2018-01-14T14:15:54.814Z,2.60
2018-01-14T14:18:22.434Z,2.30
2018-01-14T14:20:50.975Z,1.70
2018-01-14T14:23:18.633Z,1.60
2018-01-14T14:25:46.356Z,1.50
2018-01-14T14:28:14.782Z,1.30
2018-01-14T14:30:42.525Z,1.30
2018-01-14T14:33:10.165Z,1.20
2018-01-14T14:35:38.542Z,0.90
2018-01-14T14:38:06.993Z,0.70
2018-01-14T14:40:34.597Z,0.70
2018-01-14T14:43:02.221Z,0.70
2018-01-14T14:45:29.874Z,0.70
2018-01-14T14:47:57.606Z,0.60
2018-01-14T14:50:25.230Z,0.60
2018-01-14T14:52:52.901Z,0.50
2018-01-14T14:55:20.493Z,0.40
2018-01-14T14:57:48.235Z,0.40
2018-01-14T15:00:16.113Z,0.40
2018-01-14T15:02:43.798Z,0.30
2018-01-14T15:05:11.515Z,0.30
2018-01-14T15:07:39.211Z,0.20
2018-01-14T15:10:07.069Z,0.20
2018-01-14T15:12:34.678Z,0.10
2018-01-14T15:15:03.059Z,0.10
2018-01-14T15:17:32.153Z,0.00
2018-01-14T15:20:01.167Z,-0.10
2018-01-14T15:22:28.773Z,0.00
2018-01-14T15:24:56.423Z,-0.10
2018-01-14T15:27:24.057Z,-0.20
2018-01-14T15:29:52.779Z,-0.20
2018-01-14T15:32:21.762Z,-0.20
2018-01-14T15:34:50.126Z,-0.30
2018-01-14T15:37:18.478Z,-0.30
2018-01-14T15:39:47.589Z,-0.40
2018-01-14T15:45:06.164Z,-0.50
2018-01-14T15:47:35.634Z,-0.50
2018-01-14T15:50:07.770Z,-0.50
2018-01-14T15:52:35.422Z,-0.60
2018-01-14T15:55:03.823Z,-0.60
2018-01-14T15:57:34.174Z,-0.60
2018-01-14T16:00:02.186Z,-0.70
2018-01-14T16:02:30.646Z,-0.70
2018-01-14T16:05:00.416Z,-0.60
2018-01-14T16:07:29.418Z,-0.60
2018-01-14T16:09:57.073Z,-0.60
2018-01-14T16:12:28.440Z,-0.60
2018-01-14T16:14:56.164Z,-0.60
2018-01-14T16:17:24.651Z,-0.60
2018-01-14T16:19:53.072Z,-0.60
2018-01-14T16:22:22.397Z,-0.60
2018-01-14T16:24:50.032Z,-0.60
2018-01-14T16:27:18.677Z,-0.60
2018-01-14T16:29:46.386Z,-0.60
2018-01-14T16:32:16.200Z,-0.60
2018-01-14T16:42:41.808Z,-0.70
2018-01-14T16:45:10.311Z,-0.80
2018-01-14T16:47:44.394Z,-0.80
2018-01-14T16:50:17.211Z,-0.90
2018-01-14T16:52:48.186Z,-0.90
2018-01-14T16:55:22.171Z,-0.90
2018-01-14T16:58:07.236Z,-1.00
2018-01-14T17:17:29.928Z,-1.20
2018-01-14T17:22:35.852Z,-1.20
2018-01-14T17:25:04.841Z,-1.20
2018-01-14T17:27:34.540Z,-1.20
2018-01-14T17:30:03.767Z,-1.20
2018-01-14T17:32:33.047Z,-1.20
2018-01-14T17:35:01.047Z,-1.20
2018-01-14T17:37:29.016Z,-1.20
2018-01-14T17:39:57.697Z,-1.30
2018-01-14T17:42:26.534Z,-1.30
2018-01-14T17:44:55.886Z,-1.30
2018-01-14T17:47:24.455Z,-1.30
2018-01-14T17:49:53.287Z,-1.40
2018-01-14T17:52:21.177Z,-1.40
2018-01-14T17:54:49.610Z,-1.40
2018-01-14T17:57:17.276Z,-1.40
2018-01-14T17:59:45.173Z,-1.40
2018-01-14T18:02:13.598Z,-1.40
2018-01-14T18:04:41.210Z,-1.50
2018-01-14T18:07:09.618Z,-1.50
2018-01-14T18:09:37.938Z,-1.50
2018-01-14T18:12:05.626Z,-1.50
2018-01-14T18:14:34.029Z,-1.50
2018-01-14T18:17:03.097Z,-1.50
2018-01-14T18:19:32.254Z,-1.50
2018-01-14T18:22:09.856Z,-1.50
2018-01-14T18:24:37.506Z,-1.60
2018-01-14T18:27:05.885Z,-1.50
2018-01-14T18:29:33.536Z,-1.50
2018-01-14T18:32:01.213Z,-1.60
2018-01-14T18:34:28.886Z,-1.60
2018-01-14T18:36:57.367Z,-1.60
2018-01-14T18:39:26.506Z,-1.60
2018-01-14T18:41:54.669Z,-1.60
2018-01-14T18:44:22.913Z,-1.60
2018-01-14T18:46:51.326Z,-1.70
2018-01-14T18:49:18.974Z,-1.70
2018-01-14T18:51:48.050Z,-1.70
2018-01-14T18:54:16.467Z,-1.70
2018-01-14T18:56:44.119Z,-1.80
2018-01-14T18:59:11.727Z,-1.70
2018-01-14T19:01:39.460Z,-1.70
2018-01-14T19:04:07.341Z,-1.70
2018-01-14T19:06:37.997Z,-1.70
2018-01-14T19:09:05.778Z,-1.70
2018-01-14T19:11:35.247Z,-1.80
2018-01-14T19:14:02.975Z,-1.80
2018-01-14T19:16:30.710Z,-1.80
2018-01-14T19:18:59.287Z,-1.80
2018-01-14T19:21:28.420Z,-1.90
2018-01-14T19:23:56.099Z,-1.80
2018-01-14T19:26:24.434Z,-1.90
2018-01-14T19:28:53.268Z,-1.90
2018-01-14T19:31:21.274Z,-1.90
2018-01-14T19:33:48.913Z,-1.90
2018-01-14T19:36:16.535Z,-1.90
2018-01-14T19:38:45.073Z,-2.00
2018-01-14T19:41:12.682Z,-2.00
2018-01-14T19:43:40.381Z,-2.00
2018-01-14T19:46:08.086Z,-2.00
2018-01-14T19:48:36.931Z,-2.00
2018-01-14T19:51:04.553Z,-2.00
2018-01-14T19:53:32.209Z,-2.00
2018-01-14T19:56:01.015Z,-2.00
2018-01-14T19:58:28.863Z,-2.00
2018-01-14T20:00:56.511Z,-2.00
2018-01-14T20:03:29.081Z,-2.00
2018-01-14T20:05:58.047Z,-2.00
2018-01-14T20:08:26.306Z,-2.10
2018-01-14T20:10:54.054Z,-2.10
2018-01-14T20:13:21.669Z,-2.10
2018-01-14T20:15:50.499Z,-2.10
2018-01-14T20:18:18.730Z,-2.10
2018-01-14T20:20:48.362Z,-2.10
2018-01-14T20:23:15.966Z,-2.20
2018-01-14T20:25:44.281Z,-2.10
2018-01-14T20:28:12.061Z,-2.20
2018-01-14T20:30:39.944Z,-2.20
2018-01-14T20:33:08.286Z,-2.20
2018-01-14T20:35:37.728Z,-2.20
2018-01-14T20:38:05.381Z,-2.20
2018-01-14T20:40:33.181Z,-2.20
2018-01-14T20:43:00.846Z,-2.20
2018-01-14T20:45:29.554Z,-2.20
2018-01-14T20:47:57.944Z,-2.10
2018-01-14T20:50:26.600Z,-2.10
2018-01-14T20:52:57.156Z,-2.00
2018-01-14T20:55:24.825Z,-2.10
2018-01-14T20:57:53.728Z,-2.00
2018-01-14T21:00:28.062Z,-1.90
2018-01-14T21:02:59.959Z,-1.90
2018-01-14T21:05:27.587Z,-1.90
2018-01-14T21:07:58.035Z,-1.80
2018-01-14T21:10:27.302Z,-1.80
2018-01-14T21:12:55.786Z,-1.80
2018-01-14T21:15:24.132Z,-1.80
2018-01-14T21:17:52.542Z,-1.70
2018-01-14T21:20:20.273Z,-1.70
2018-01-14T21:22:48.169Z,-1.80
2018-01-14T21:25:17.797Z,-1.70
2018-01-14T21:27:47.052Z,-1.60
2018-01-14T21:30:14.848Z,-1.70
2018-01-14T21:32:46.005Z,-1.60
2018-01-14T21:35:13.705Z,-1.60
2018-01-14T21:37:50.526Z,-1.50
2018-01-14T21:40:18.209Z,-1.50
2018-01-14T21:42:47.914Z,-1.50
2018-01-14T21:45:15.606Z,-1.50
2018-01-14T21:47:47.805Z,-1.50
2018-01-14T21:50:15.464Z,-1.60
2018-01-14T21:52:43.153Z,-1.60
2018-01-14T21:55:13.451Z,-1.50
2018-01-14T21:57:41.713Z,-1.60
2018-01-14T22:00:09.373Z,-1.60
2018-01-14T22:02:37.091Z,-1.50
2018-01-14T22:05:04.749Z,-1.50
2018-01-14T22:07:33.377Z,-1.50
2018-01-14T22:10:01.823Z,-1.50
2018-01-14T22:12:32.647Z,-1.60
2018-01-14T22:15:00.484Z,-1.60
2018-01-14T22:17:28.122Z,-1.50
2018-01-14T22:19:55.912Z,-1.60
2018-01-14T22:22:23.554Z,-1.50
2018-01-14T22:24:51.210Z,-1.50
2018-01-14T22:29:51.197Z,-1.40
2018-01-14T22:32:18.839Z,-1.40
2018-01-14T22:34:46.447Z,-1.50
2018-01-14T22:37:14.192Z,-1.40
2018-01-14T22:39:42.582Z,-1.40
2018-01-14T22:42:10.219Z,-1.40
2018-01-14T22:44:38.773Z,-1.40
2018-01-14T22:47:07.632Z,-1.30
2018-01-14T22:49:35.266Z,-1.30
2018-01-14T22:52:03.710Z,-1.30
2018-01-14T22:54:31.325Z,-1.30
2018-01-14T22:56:58.974Z,-1.30
2018-01-14T22:59:28.335Z,-1.40
2018-01-14T23:01:56.555Z,-1.40
2018-01-14T23:04:24.863Z,-1.40
2018-01-14T23:09:49.815Z,-1.50
2018-01-14T23:12:17.446Z,-1.50
2018-01-14T23:14:51.077Z,-1.60
2018-01-14T23:17:20.663Z,-1.60
2018-01-14T23:19:48.325Z,-1.60
2018-01-14T23:22:16.026Z,-1.60
2018-01-14T23:24:44.413Z,-1.60
2018-01-14T23:27:13.390Z,-1.60
2018-01-14T23:29:41.772Z,-1.60
2018-01-14T23:32:10.440Z,-1.50
2018-01-14T23:34:38.884Z,-1.50
2018-01-14T23:37:06.689Z,-1.50
2018-01-14T23:39:35.172Z,-1.50
2018-01-14T23:42:03.547Z,-1.50
2018-01-14T23:44:31.187Z,-1.50
2018-01-14T23:47:00.175Z,-1.40
2018-01-14T23:49:28.028Z,-1.50
2018-01-14T23:51:55.709Z,-1.50
2018-01-14T23:54:24.606Z,-1.50
2018-01-14T23:56:52.258Z,-1.40
2018-01-14T23:59:21.763Z,-1.40
