createdAt,value
2018-03-04T09:39:04.748Z,-2.40
2018-03-04T09:41:31.646Z,-2.90
2018-03-04T09:43:57.856Z,-2.90
2018-03-04T09:46:24.020Z,-3.10
2018-03-04T09:48:50.205Z,-3.20
2018-03-04T09:51:17.122Z,-3.20
2018-03-04T09:53:44.168Z,-3.20
2018-03-04T09:56:10.339Z,-3.20
2018-03-04T09:58:37.258Z,-3.20
2018-03-04T10:01:03.693Z,-3.20
2018-03-04T10:03:29.849Z,-3.10
2018-03-04T10:05:56.785Z,-3.10
2018-03-04T10:08:23.001Z,-3.10
2018-03-04T10:10:49.199Z,-3.10
2018-03-04T10:13:16.107Z,-3.10
2018-03-04T10:15:42.275Z,-3.20
2018-03-04T10:18:08.447Z,-3.10
2018-03-04T10:20:34.597Z,-3.10
2018-03-04T10:23:00.784Z,-3.10
2018-03-04T10:25:26.954Z,-2.90
2018-03-04T10:27:53.108Z,-3.00
2018-03-04T10:30:19.290Z,-2.90
2018-03-04T10:32:45.492Z,-2.90
2018-03-04T10:35:11.660Z,-2.80
2018-03-04T10:37:37.815Z,-2.80
2018-03-04T10:40:03.996Z,-2.80
2018-03-04T10:42:30.906Z,-2.40
2018-03-04T10:44:57.131Z,-2.50
2018-03-04T10:47:23.313Z,-2.30
2018-03-04T10:49:49.524Z,-2.30
2018-03-04T10:52:16.436Z,-2.00
2018-03-04T10:54:43.348Z,-1.80
2018-03-04T10:57:09.511Z,-1.80
2018-03-04T10:59:35.682Z,-1.60
2018-03-04T11:02:04.158Z,-1.50
2018-03-04T11:04:30.335Z,-1.30
2018-03-04T11:06:57.240Z,-0.90
2018-03-04T11:09:23.444Z,-0.90
2018-03-04T11:11:49.620Z,-0.90
2018-03-04T11:14:15.824Z,-0.80
2018-03-04T11:16:42.259Z,-0.80
2018-03-04T11:19:08.430Z,-0.80
2018-03-04T11:21:34.630Z,-0.70
2018-03-04T11:24:00.779Z,-0.30
2018-03-04T11:26:27.013Z,0.40
2018-03-04T11:28:54.052Z,1.40
2018-03-04T11:31:20.579Z,1.40
2018-03-04T11:33:47.116Z,1.60
2018-03-04T11:36:14.019Z,1.50
2018-03-04T11:38:42.218Z,1.40
2018-03-04T11:41:09.218Z,1.40
2018-03-04T11:43:35.375Z,1.40
2018-03-04T11:46:02.326Z,2.00
2018-03-04T11:48:28.520Z,2.00
2018-03-04T11:50:54.668Z,2.40
2018-03-04T11:53:21.117Z,2.50
2018-03-04T11:55:47.303Z,2.80
2018-03-04T11:58:13.473Z,2.70
2018-03-04T12:00:39.673Z,2.50
2018-03-04T12:03:06.086Z,2.40
2018-03-04T12:05:33.828Z,2.50
2018-03-04T12:08:00.131Z,2.50
2018-03-04T12:10:27.041Z,2.50
2018-03-04T12:12:53.260Z,2.50
2018-03-04T12:15:21.644Z,2.40
2018-03-04T12:17:51.070Z,1.90
2018-03-04T12:20:20.005Z,2.10
2018-03-04T12:22:48.893Z,2.20
2018-03-04T12:25:17.855Z,2.10
2018-03-04T12:27:44.606Z,2.10
2018-03-04T12:30:12.355Z,2.10
2018-03-04T12:32:38.904Z,2.20
2018-03-04T12:35:05.819Z,2.50
2018-03-04T12:37:32.695Z,2.50
2018-03-04T12:39:59.932Z,2.80
2018-03-04T12:42:26.094Z,2.80
2018-03-04T12:44:52.253Z,2.80
2018-03-04T12:47:18.468Z,3.00
2018-03-04T12:49:44.656Z,3.10
2018-03-04T12:52:10.818Z,3.40
2018-03-04T12:54:37.737Z,3.40
2018-03-04T12:57:03.914Z,3.40
2018-03-04T12:59:30.843Z,3.30
2018-03-04T13:01:58.479Z,3.40
2018-03-04T13:04:25.639Z,3.50
2018-03-04T13:06:51.849Z,3.40
2018-03-04T13:09:18.004Z,3.10
2018-03-04T13:11:44.348Z,3.10
2018-03-04T13:14:10.524Z,2.80
2018-03-04T13:19:06.805Z,2.70
2018-03-04T13:21:33.495Z,3.00
2018-03-04T13:24:00.653Z,3.20
2018-03-04T13:26:29.054Z,2.50
2018-03-04T13:28:55.834Z,2.20
2018-03-04T13:31:21.985Z,2.40
2018-03-04T13:33:48.431Z,2.40
2018-03-04T13:36:15.358Z,3.10
2018-03-04T13:38:41.532Z,3.00
2018-03-04T13:41:07.748Z,3.00
2018-03-04T13:43:33.902Z,2.70
2018-03-04T13:46:00.068Z,2.80
2018-03-04T13:48:26.224Z,2.90
2018-03-04T13:50:52.382Z,2.80
2018-03-04T13:53:18.598Z,2.60
2018-03-04T13:55:44.751Z,2.60
2018-03-04T13:58:10.912Z,2.70
2018-03-04T14:00:37.178Z,2.60
2018-03-04T14:03:03.294Z,2.60
2018-03-04T14:05:29.584Z,2.50
2018-03-04T14:10:23.841Z,2.10
2018-03-04T14:17:45.840Z,2.40
2018-03-04T14:20:12.024Z,2.20
2018-03-04T14:22:38.179Z,2.30
2018-03-04T14:25:05.104Z,1.90
2018-03-04T14:27:31.276Z,1.90
2018-03-04T14:29:58.420Z,2.00
2018-03-04T14:34:52.777Z,1.90
2018-03-04T14:37:18.940Z,1.70
2018-03-04T14:44:41.253Z,1.70
2018-03-04T14:47:07.457Z,1.70
2018-03-04T14:49:33.636Z,1.70
2018-03-04T14:52:00.536Z,1.70
2018-03-04T14:54:26.694Z,1.70
2018-03-04T14:56:52.887Z,1.70
2018-03-04T14:59:19.065Z,1.70
2018-03-04T15:01:45.216Z,1.70
2018-03-04T15:04:12.128Z,1.50
2018-03-04T15:06:38.672Z,1.50
2018-03-04T15:09:04.846Z,1.70
2018-03-04T15:11:31.036Z,1.60
2018-03-04T15:13:57.202Z,1.60
2018-03-04T15:16:23.397Z,1.50
2018-03-04T15:18:49.596Z,1.40
2018-03-04T15:21:15.812Z,1.40
2018-03-04T15:23:42.727Z,1.40
2018-03-04T15:26:09.659Z,1.50
2018-03-04T15:28:36.553Z,1.60
2018-03-04T15:31:02.709Z,1.50
2018-03-04T15:33:28.867Z,1.40
2018-03-04T15:35:55.049Z,1.60
2018-03-04T15:38:21.196Z,1.50
2018-03-04T15:40:48.099Z,1.50
2018-03-04T15:43:14.653Z,1.50
2018-03-04T15:45:40.787Z,1.50
2018-03-04T15:48:06.964Z,1.40
2018-03-04T15:50:33.188Z,1.50
2018-03-04T15:53:00.115Z,1.50
2018-03-04T15:55:26.246Z,1.50
2018-03-04T15:57:52.467Z,1.40
2018-03-04T16:00:18.639Z,1.30
2018-03-04T16:02:45.535Z,1.50
2018-03-04T16:05:11.750Z,1.60
2018-03-04T16:07:38.156Z,1.50
2018-03-04T16:10:05.069Z,1.50
2018-03-04T16:12:31.621Z,1.50
2018-03-04T16:14:57.786Z,1.40
2018-03-04T16:17:24.384Z,1.60
2018-03-04T16:19:50.613Z,1.50
2018-03-04T16:22:16.769Z,1.60
2018-03-04T16:24:42.908Z,1.60
2018-03-04T16:27:09.839Z,1.50
2018-03-04T16:29:35.999Z,1.50
2018-03-04T16:32:02.218Z,1.50
2018-03-04T16:34:28.415Z,1.50
2018-03-04T16:36:54.642Z,1.40
2018-03-04T16:39:21.503Z,1.50
2018-03-04T16:41:47.705Z,1.50
2018-03-04T16:44:13.858Z,1.40
2018-03-04T16:46:40.016Z,1.40
2018-03-04T16:49:06.455Z,1.40
2018-03-04T16:51:32.656Z,1.60
2018-03-04T16:53:58.816Z,1.60
2018-03-04T16:56:25.139Z,1.50
2018-03-04T16:58:51.341Z,1.60
2018-03-04T17:01:18.240Z,1.60
2018-03-04T17:03:44.428Z,1.50
2018-03-04T17:06:10.632Z,1.60
2018-03-04T17:08:37.076Z,1.60
2018-03-04T17:11:03.279Z,1.80
2018-03-04T17:13:29.439Z,1.70
2018-03-04T17:15:55.654Z,1.70
2018-03-04T17:18:21.825Z,1.60
2018-03-04T17:20:48.740Z,1.70
2018-03-04T17:23:14.891Z,1.60
2018-03-04T17:25:41.059Z,1.50
2018-03-04T17:28:07.235Z,1.60
2018-03-04T17:30:33.386Z,1.40
2018-03-04T17:32:59.771Z,1.40
2018-03-04T17:35:25.971Z,1.50
2018-03-04T17:37:52.861Z,1.50
2018-03-04T17:40:19.120Z,1.50
2018-03-04T17:42:45.263Z,1.50
2018-03-04T17:45:13.370Z,1.50
2018-03-04T17:47:39.839Z,1.40
2018-03-04T17:50:06.003Z,1.80
2018-03-04T17:52:32.159Z,1.90
2018-03-04T17:54:58.328Z,1.80
2018-03-04T17:57:24.696Z,1.80
2018-03-04T17:59:50.884Z,1.80
2018-03-04T18:02:17.792Z,1.70
2018-03-04T18:04:43.956Z,1.70
2018-03-04T18:07:10.118Z,1.70
2018-03-04T18:09:36.488Z,1.60
2018-03-04T18:12:02.650Z,1.60
2018-03-04T18:14:28.800Z,1.50
2018-03-04T18:16:54.981Z,1.80
2018-03-04T18:19:21.191Z,1.50
2018-03-04T18:21:47.376Z,1.60
2018-03-04T18:24:13.694Z,1.50
2018-03-04T18:26:39.876Z,1.60
2018-03-04T18:29:06.048Z,1.60
2018-03-04T18:31:32.360Z,1.60
2018-03-04T18:33:59.255Z,1.60
2018-03-04T18:36:26.207Z,1.60
2018-03-04T18:38:52.393Z,1.60
2018-03-04T18:41:18.795Z,1.50
2018-03-04T18:43:45.720Z,1.40
2018-03-04T18:46:11.883Z,1.40
2018-03-04T18:48:38.184Z,1.40
2018-03-04T18:51:04.348Z,1.50
2018-03-04T18:53:30.529Z,1.40
2018-03-04T18:55:56.888Z,1.30
2018-03-04T18:58:23.047Z,1.40
2018-03-04T19:00:49.596Z,1.40
2018-03-04T19:03:15.775Z,1.20
2018-03-04T19:05:41.951Z,1.30
2018-03-04T19:08:08.140Z,1.40
2018-03-04T19:10:34.528Z,1.30
2018-03-04T19:13:00.684Z,1.40
2018-03-04T19:15:27.577Z,1.30
2018-03-04T19:17:53.776Z,1.30
2018-03-04T19:20:20.664Z,1.30
2018-03-04T19:22:46.815Z,1.30
2018-03-04T19:25:12.991Z,1.20
2018-03-04T19:27:39.208Z,1.20
2018-03-04T19:30:05.385Z,1.10
2018-03-04T19:32:31.533Z,1.00
2018-03-04T19:34:57.708Z,1.20
2018-03-04T19:37:23.861Z,1.00
2018-03-04T19:39:50.757Z,1.10
2018-03-04T19:42:16.936Z,1.10
2018-03-04T19:44:43.820Z,0.80
2018-03-04T19:47:09.990Z,0.80
2018-03-04T19:49:36.164Z,1.00
2018-03-04T19:52:02.316Z,0.80
2018-03-04T19:54:28.608Z,0.90
2018-03-04T19:56:55.547Z,0.70
2018-03-04T19:59:21.704Z,0.70
2018-03-04T20:01:48.609Z,0.90
2018-03-04T20:04:14.771Z,0.90
2018-03-04T20:06:42.540Z,0.70
2018-03-04T20:09:09.449Z,0.80
2018-03-04T20:11:35.613Z,0.80
2018-03-04T20:14:02.133Z,0.90
2018-03-04T20:16:28.289Z,0.80
2018-03-04T20:18:54.435Z,0.70
2018-03-04T20:21:21.370Z,0.70
2018-03-04T20:23:47.532Z,0.70
2018-03-04T20:26:13.708Z,0.60
2018-03-04T20:28:40.178Z,0.80
2018-03-04T20:31:06.335Z,0.80
2018-03-04T20:33:32.977Z,0.80
2018-03-04T20:36:00.489Z,0.70
2018-03-04T20:38:26.666Z,0.70
2018-03-04T20:40:53.568Z,0.80
2018-03-04T20:43:19.732Z,0.80
2018-03-04T20:45:45.920Z,0.80
2018-03-04T20:48:12.079Z,0.70
2018-03-04T20:50:38.731Z,0.30
2018-03-04T20:53:04.951Z,0.70
2018-03-04T20:55:31.145Z,0.70
2018-03-04T20:57:58.336Z,0.90
2018-03-04T21:00:24.508Z,0.80
2018-03-04T21:02:50.701Z,0.70
2018-03-04T21:05:17.344Z,0.50
2018-03-04T21:07:43.687Z,1.00
2018-03-04T21:10:09.853Z,0.90
2018-03-04T21:12:36.268Z,0.90
2018-03-04T21:15:02.444Z,0.90
2018-03-04T21:17:28.677Z,0.90
2018-03-04T21:19:55.603Z,0.80
2018-03-04T21:22:21.780Z,0.80
2018-03-04T21:24:47.959Z,0.80
2018-03-04T21:27:14.112Z,0.80
2018-03-04T21:29:40.291Z,0.90
2018-03-04T21:32:06.453Z,0.80
2018-03-04T21:34:32.612Z,0.80
2018-03-04T21:39:26.699Z,0.20
2018-03-04T21:41:52.856Z,1.20
2018-03-04T21:44:19.748Z,0.90
2018-03-04T21:46:46.695Z,0.90
2018-03-04T21:49:12.865Z,1.00
2018-03-04T21:51:39.040Z,0.90
2018-03-04T21:56:35.934Z,2.20
2018-03-04T21:59:02.237Z,0.90
2018-03-04T22:03:57.408Z,0.70
2018-03-04T22:06:23.590Z,0.90
2018-03-04T22:08:49.751Z,0.90
2018-03-04T22:11:16.172Z,0.90
2018-03-04T22:13:45.287Z,0.80
2018-03-04T22:16:12.081Z,0.80
2018-03-04T22:18:38.295Z,0.70
2018-03-04T22:23:33.808Z,0.60
2018-03-04T22:28:28.220Z,0.70
2018-03-04T22:30:54.384Z,0.90
2018-03-04T22:33:20.537Z,0.80
2018-03-04T22:35:46.718Z,0.90
2018-03-04T22:38:12.889Z,0.70
2018-03-04T22:40:39.059Z,0.60
2018-03-04T22:43:05.240Z,0.80
2018-03-04T22:45:31.388Z,0.90
2018-03-04T22:47:57.538Z,0.70
2018-03-04T22:50:23.712Z,0.70
2018-03-04T22:55:17.768Z,0.80
2018-03-04T22:57:43.943Z,0.80
2018-03-04T23:02:38.006Z,0.60
2018-03-04T23:05:04.164Z,0.80
2018-03-04T23:07:30.313Z,0.70
2018-03-04T23:09:57.584Z,0.30
2018-03-04T23:17:19.900Z,0.70
2018-03-04T23:19:46.076Z,0.70
2018-03-04T23:22:12.313Z,0.70
2018-03-04T23:24:38.492Z,0.60
2018-03-04T23:27:04.661Z,0.80
2018-03-04T23:29:31.592Z,0.80
2018-03-04T23:31:57.767Z,0.70
2018-03-04T23:36:51.876Z,2.40
2018-03-04T23:39:18.792Z,0.80
2018-03-04T23:41:44.959Z,0.80
2018-03-04T23:44:11.184Z,0.60
2018-03-04T23:46:37.332Z,0.70
2018-03-04T23:49:04.248Z,0.70
2018-03-04T23:51:30.416Z,0.60
2018-03-04T23:53:56.575Z,0.70
2018-03-04T23:56:22.731Z,0.70
2018-03-04T23:58:48.899Z,0.70
