createdAt,value
2019-04-28T00:01:45.254Z,49.90
2019-04-28T00:04:14.482Z,49.80
2019-04-28T00:06:43.701Z,50.00
2019-04-28T00:09:13.526Z,49.80
2019-04-28T00:11:42.729Z,49.80
2019-04-28T00:14:12.329Z,49.80
2019-04-28T00:16:41.508Z,49.70
2019-04-28T00:19:11.976Z,49.80
2019-04-28T00:21:53.056Z,49.80
2019-04-28T00:24:44.724Z,49.80
2019-04-28T00:27:16.386Z,49.80
2019-04-28T00:29:46.320Z,49.60
2019-04-28T00:32:16.938Z,49.70
2019-04-28T00:34:46.118Z,49.80
2019-04-28T00:37:29.577Z,49.80
2019-04-28T00:40:00.893Z,49.80
2019-04-28T00:42:31.499Z,49.70
2019-04-28T00:45:01.588Z,49.70
2019-04-28T00:47:31.438Z,49.80
2019-04-28T00:50:02.099Z,49.80
2019-04-28T00:52:31.968Z,49.80
2019-04-28T00:55:02.016Z,49.80
2019-04-28T00:57:31.175Z,49.80
2019-04-28T01:00:02.119Z,50.00
2019-04-28T01:02:42.274Z,49.70
2019-04-28T01:05:11.535Z,49.90
2019-04-28T01:07:41.505Z,49.90
2019-04-28T01:10:11.368Z,49.80
2019-04-28T01:12:41.231Z,50.00
2019-04-28T01:15:13.216Z,49.90
2019-04-28T01:17:52.104Z,50.00
2019-04-28T01:20:22.130Z,50.00
2019-04-28T01:22:51.669Z,50.00
2019-04-28T01:25:20.861Z,50.00
2019-04-28T01:27:53.158Z,50.00
2019-04-28T01:30:40.168Z,49.90
2019-04-28T01:33:15.966Z,50.00
2019-04-28T01:35:46.105Z,50.00
2019-04-28T01:38:15.620Z,50.00
2019-04-28T01:40:45.182Z,50.00
2019-04-28T01:43:14.427Z,50.00
2019-04-28T01:45:43.597Z,50.10
2019-04-28T01:48:13.172Z,50.10
2019-04-28T01:50:42.313Z,50.10
2019-04-28T01:53:11.577Z,50.10
2019-04-28T01:55:41.183Z,50.20
2019-04-28T01:58:10.894Z,50.20
2019-04-28T02:00:40.580Z,50.20
2019-04-28T02:03:10.436Z,50.20
2019-04-28T02:05:40.542Z,50.20
2019-04-28T02:08:10.258Z,50.10
2019-04-28T02:10:40.158Z,50.20
2019-04-28T02:13:11.372Z,50.20
2019-04-28T02:15:40.810Z,50.30
2019-04-28T02:18:10.071Z,50.20
2019-04-28T02:20:41.130Z,50.10
2019-04-28T02:23:16.188Z,50.20
2019-04-28T02:25:45.346Z,50.10
2019-04-28T02:28:14.855Z,50.80
2019-04-28T02:30:49.211Z,50.10
2019-04-28T02:33:14.868Z,50.10
2019-04-28T02:35:44.090Z,50.20
2019-04-28T02:38:14.569Z,50.10
2019-04-28T02:40:43.786Z,50.10
2019-04-28T02:43:13.349Z,50.10
2019-04-28T02:45:42.542Z,50.10
2019-04-28T02:48:17.821Z,50.10
2019-04-28T02:51:12.821Z,50.20
2019-04-28T02:53:46.108Z,50.10
2019-04-28T02:56:15.270Z,50.10
2019-04-28T02:58:44.486Z,50.10
2019-04-28T03:01:25.021Z,50.10
2019-04-28T03:03:44.488Z,50.10
2019-04-28T03:06:14.042Z,50.10
2019-04-28T03:08:43.256Z,50.20
2019-04-28T03:11:14.095Z,50.10
2019-04-28T03:13:43.554Z,50.00
2019-04-28T03:16:12.797Z,50.00
2019-04-28T03:18:42.036Z,50.00
2019-04-28T03:21:11.535Z,50.00
2019-04-28T03:23:40.816Z,50.10
2019-04-28T03:26:30.977Z,50.10
2019-04-28T03:29:37.503Z,50.10
2019-04-28T03:32:31.167Z,50.20
2019-04-28T03:34:53.063Z,50.10
2019-04-28T03:37:23.544Z,50.20
2019-04-28T03:39:50.547Z,50.00
2019-04-28T03:42:21.522Z,50.00
2019-04-28T03:44:53.276Z,50.00
2019-04-28T03:47:22.451Z,49.90
2019-04-28T03:49:51.638Z,50.00
2019-04-28T03:52:21.714Z,50.00
2019-04-28T03:54:51.393Z,50.60
2019-04-28T03:57:21.679Z,50.10
2019-04-28T03:59:51.604Z,50.10
2019-04-28T04:02:23.883Z,50.20
2019-04-28T04:04:53.206Z,50.20
2019-04-28T04:07:22.375Z,50.10
2019-04-28T04:10:16.626Z,50.10
2019-04-28T04:12:51.006Z,50.10
2019-04-28T04:15:54.021Z,50.00
2019-04-28T04:18:40.664Z,50.10
2019-04-28T04:21:11.115Z,50.10
2019-04-28T04:23:41.081Z,50.00
2019-04-28T04:26:11.746Z,50.10
2019-04-28T04:28:41.846Z,50.00
2019-04-28T04:31:11.361Z,50.00
2019-04-28T04:33:41.922Z,50.00
2019-04-28T04:36:11.927Z,50.00
2019-04-28T04:38:46.186Z,50.00
2019-04-28T04:41:14.045Z,50.00
2019-04-28T04:43:44.463Z,50.10
2019-04-28T04:46:17.596Z,50.20
2019-04-28T04:48:46.762Z,50.20
2019-04-28T04:51:16.535Z,50.20
2019-04-28T04:53:45.754Z,50.30
2019-04-28T04:56:15.351Z,50.20
2019-04-28T04:58:44.545Z,50.20
2019-04-28T05:01:23.401Z,50.30
2019-04-28T05:03:54.868Z,50.30
2019-04-28T05:06:37.046Z,50.40
2019-04-28T05:09:10.305Z,50.30
2019-04-28T05:11:40.204Z,50.40
2019-04-28T05:14:11.692Z,50.30
2019-04-28T05:16:40.468Z,50.30
2019-04-28T05:19:10.380Z,50.30
2019-04-28T05:21:40.258Z,50.30
2019-04-28T05:24:30.214Z,50.30
2019-04-28T05:26:59.643Z,50.30
2019-04-28T05:29:30.440Z,51.00
2019-04-28T05:32:03.147Z,50.40
2019-04-28T05:34:30.496Z,50.40
2019-04-28T05:37:00.705Z,50.40
2019-04-28T05:39:30.348Z,50.40
2019-04-28T05:42:00.858Z,50.30
2019-04-28T05:44:32.170Z,50.40
2019-04-28T05:47:02.280Z,50.40
2019-04-28T05:49:56.694Z,50.40
2019-04-28T05:52:40.433Z,50.40
2019-04-28T05:55:15.262Z,50.50
2019-04-28T05:57:52.985Z,50.70
2019-04-28T06:00:44.769Z,50.90
2019-04-28T06:03:16.937Z,50.70
2019-04-28T06:05:46.287Z,50.70
2019-04-28T06:08:37.728Z,50.60
2019-04-28T06:11:24.533Z,50.70
2019-04-28T06:13:53.738Z,50.70
2019-04-28T06:16:23.385Z,50.70
2019-04-28T06:18:53.229Z,50.60
2019-04-28T06:21:25.200Z,50.70
2019-04-28T06:23:54.374Z,50.70
2019-04-28T06:26:25.599Z,50.60
2019-04-28T06:28:54.801Z,50.70
2019-04-28T06:31:23.986Z,50.60
2019-04-28T06:33:53.201Z,50.80
2019-04-28T06:36:22.389Z,50.70
2019-04-28T06:38:52.683Z,50.70
2019-04-28T06:41:21.903Z,50.60
2019-04-28T06:43:51.066Z,50.70
2019-04-28T06:46:20.506Z,50.60
2019-04-28T06:48:49.652Z,50.60
2019-04-28T06:51:18.854Z,50.30
2019-04-28T06:53:48.351Z,50.60
2019-04-28T06:56:17.535Z,50.60
2019-04-28T06:58:58.479Z,50.50
2019-04-28T07:01:17.998Z,50.50
2019-04-28T07:03:47.181Z,50.40
2019-04-28T07:06:18.147Z,50.30
2019-04-28T07:08:47.717Z,50.30
2019-04-28T07:11:17.295Z,50.20
2019-04-28T07:13:46.809Z,50.20
2019-04-28T07:16:16.012Z,50.30
2019-04-28T07:18:45.227Z,50.30
2019-04-28T07:21:32.241Z,50.20
2019-04-28T07:24:03.495Z,50.00
2019-04-28T07:26:32.712Z,50.00
2019-04-28T07:29:01.852Z,50.00
2019-04-28T07:31:31.110Z,50.00
2019-04-28T07:34:02.934Z,49.90
2019-04-28T07:36:31.142Z,50.00
2019-04-28T07:39:00.375Z,49.90
2019-04-28T07:41:29.851Z,49.90
2019-04-28T07:43:59.466Z,49.90
2019-04-28T07:46:30.681Z,49.90
2019-04-28T07:48:59.915Z,49.80
2019-04-28T07:51:35.997Z,49.80
2019-04-28T07:54:10.211Z,49.70
2019-04-28T07:56:39.367Z,49.70
2019-04-28T07:59:08.551Z,49.60
2019-04-28T08:01:38.237Z,49.50
2019-04-28T08:04:08.721Z,49.40
2019-04-28T08:06:37.965Z,49.40
2019-04-28T08:09:09.640Z,49.50
2019-04-28T08:11:45.524Z,49.50
2019-04-28T08:14:14.728Z,49.60
2019-04-28T08:16:43.895Z,49.50
2019-04-28T08:19:13.034Z,49.60
2019-04-28T08:21:42.256Z,49.70
2019-04-28T08:24:11.454Z,49.70
2019-04-28T08:26:41.026Z,49.70
2019-04-28T08:29:10.602Z,49.60
2019-04-28T08:31:51.072Z,49.60
2019-04-28T08:34:20.421Z,49.60
2019-04-28T08:36:49.605Z,49.50
2019-04-28T08:39:23.432Z,49.50
2019-04-28T08:41:52.012Z,49.40
2019-04-28T08:44:22.518Z,49.40
2019-04-28T08:46:51.747Z,49.30
2019-04-28T08:49:20.978Z,49.30
2019-04-28T08:51:50.186Z,49.20
2019-04-28T08:54:19.343Z,49.30
2019-04-28T08:56:48.553Z,49.20
2019-04-28T08:59:17.734Z,49.30
2019-04-28T09:01:46.958Z,49.20
2019-04-28T09:04:16.115Z,49.10
2019-04-28T09:06:45.366Z,49.10
2019-04-28T09:09:16.725Z,49.10
2019-04-28T09:11:45.888Z,49.00
2019-04-28T09:14:15.473Z,49.60
2019-04-28T09:16:44.637Z,49.00
2019-04-28T09:19:14.459Z,48.90
2019-04-28T09:21:44.555Z,49.00
2019-04-28T09:24:14.083Z,49.00
2019-04-28T09:26:43.325Z,49.00
2019-04-28T09:29:12.788Z,49.00
2019-04-28T09:31:42.533Z,49.00
2019-04-28T09:34:11.719Z,48.80
2019-04-28T09:36:40.886Z,48.80
2019-04-28T09:39:11.808Z,48.80
2019-04-28T09:41:44.677Z,48.80
2019-04-28T09:44:18.037Z,48.80
2019-04-28T09:46:47.920Z,48.80
2019-04-28T09:49:17.736Z,48.70
2019-04-28T09:51:46.949Z,48.70
2019-04-28T09:54:19.296Z,48.70
2019-04-28T09:56:56.420Z,48.60
2019-04-28T09:59:19.752Z,48.60
2019-04-28T10:01:48.913Z,48.60
2019-04-28T10:04:18.115Z,48.60
2019-04-28T10:06:47.377Z,48.60
2019-04-28T10:09:16.946Z,48.70
2019-04-28T10:11:46.422Z,48.60
2019-04-28T10:14:15.627Z,48.60
2019-04-28T10:16:44.805Z,48.70
2019-04-28T10:19:14.013Z,48.60
2019-04-28T10:21:43.178Z,48.60
2019-04-28T10:24:12.360Z,48.60
2019-04-28T10:26:41.569Z,48.60
2019-04-28T10:29:10.777Z,48.90
2019-04-28T10:31:39.985Z,48.80
2019-04-28T10:34:09.166Z,48.80
2019-04-28T10:36:38.432Z,48.80
2019-04-28T10:39:28.710Z,48.80
2019-04-28T10:41:57.897Z,48.80
2019-04-28T10:44:29.196Z,48.80
2019-04-28T10:46:58.465Z,48.80
2019-04-28T10:49:27.670Z,48.80
2019-04-28T10:51:59.619Z,48.80
2019-04-28T10:54:28.525Z,48.80
2019-04-28T10:56:57.638Z,48.70
2019-04-28T10:59:27.270Z,48.70
2019-04-28T11:01:56.486Z,48.80
2019-04-28T11:04:45.105Z,48.70
2019-04-28T11:07:14.962Z,48.70
2019-04-28T11:09:48.310Z,48.70
2019-04-28T11:12:21.782Z,48.70
2019-04-28T11:14:50.966Z,48.70
2019-04-28T11:17:21.061Z,48.70
2019-04-28T11:19:50.261Z,48.60
2019-04-28T11:22:19.927Z,48.70
2019-04-28T11:24:49.133Z,48.70
2019-04-28T11:27:18.450Z,48.70
2019-04-28T11:29:47.598Z,48.60
2019-04-28T11:32:17.219Z,48.60
2019-04-28T11:35:05.708Z,48.60
2019-04-28T11:37:34.886Z,48.60
2019-04-28T11:40:04.237Z,48.50
2019-04-28T11:42:33.667Z,48.60
2019-04-28T11:45:02.842Z,48.60
2019-04-28T11:47:32.145Z,49.20
2019-04-28T11:50:01.315Z,48.50
2019-04-28T11:52:33.668Z,48.40
2019-04-28T11:55:02.844Z,48.30
2019-04-28T11:57:32.417Z,48.40
2019-04-28T12:00:01.766Z,48.40
2019-04-28T12:02:30.979Z,48.40
2019-04-28T12:05:00.827Z,48.30
2019-04-28T12:07:30.059Z,48.30
2019-04-28T12:10:16.317Z,48.30
2019-04-28T12:13:07.937Z,48.30
2019-04-28T12:15:55.398Z,48.30
2019-04-28T12:18:48.178Z,48.30
2019-04-28T12:21:17.656Z,48.30
2019-04-28T12:23:47.261Z,48.30
2019-04-28T12:26:16.451Z,48.80
2019-04-28T12:28:45.614Z,48.80
2019-04-28T12:31:14.809Z,48.30
2019-04-28T12:33:44.056Z,48.20
2019-04-28T12:36:13.232Z,48.20
2019-04-28T12:38:42.420Z,48.20
2019-04-28T12:41:11.973Z,48.20
2019-04-28T12:43:41.650Z,48.10
2019-04-28T12:46:13.041Z,48.10
2019-04-28T12:48:42.458Z,48.10
2019-04-28T12:51:12.182Z,48.10
2019-04-28T12:53:41.394Z,48.10
2019-04-28T12:56:16.350Z,48.10
2019-04-28T12:58:49.599Z,48.10
2019-04-28T13:01:41.166Z,48.10
2019-04-28T13:04:36.540Z,48.10
2019-04-28T13:07:08.255Z,48.10
2019-04-28T13:09:37.489Z,48.00
2019-04-28T13:12:06.730Z,48.10
2019-04-28T13:14:36.321Z,48.20
2019-04-28T13:17:05.569Z,48.20
2019-04-28T13:19:34.767Z,48.10
2019-04-28T13:22:05.673Z,48.20
2019-04-28T13:24:35.186Z,48.10
2019-04-28T13:27:04.390Z,48.10
2019-04-28T13:29:36.606Z,48.10
2019-04-28T13:32:07.498Z,48.10
2019-04-28T13:34:40.733Z,48.10
2019-04-28T13:37:12.978Z,48.00
2019-04-28T13:39:54.550Z,48.00
2019-04-28T13:42:23.961Z,48.10
2019-04-28T13:45:06.766Z,48.10
2019-04-28T13:47:36.656Z,48.60
2019-04-28T13:50:13.511Z,48.00
2019-04-28T13:52:42.715Z,48.10
2019-04-28T13:55:30.329Z,48.00
2019-04-28T13:58:04.541Z,48.00
2019-04-28T14:00:52.609Z,48.00
2019-04-28T14:03:44.630Z,48.00
2019-04-28T14:06:27.486Z,47.90
2019-04-28T14:08:47.018Z,47.90
2019-04-28T14:11:16.311Z,47.90
2019-04-28T14:13:46.205Z,48.00
2019-04-28T14:16:15.460Z,48.00
2019-04-28T14:18:44.731Z,48.00
2019-04-28T14:21:17.190Z,48.10
2019-04-28T14:23:51.323Z,48.00
2019-04-28T14:26:22.265Z,48.10
2019-04-28T14:28:57.974Z,48.10
2019-04-28T14:31:28.931Z,48.10
2019-04-28T14:33:58.487Z,48.00
2019-04-28T14:36:41.084Z,48.00
2019-04-28T14:38:58.580Z,48.20
2019-04-28T14:41:28.384Z,48.20
2019-04-28T14:43:57.585Z,48.10
2019-04-28T14:46:26.757Z,47.40
2019-04-28T14:48:55.995Z,47.70
2019-04-28T14:51:25.143Z,47.90
2019-04-28T14:53:54.352Z,48.10
2019-04-28T14:56:25.358Z,48.10
2019-04-28T14:58:55.429Z,47.80
2019-04-28T15:01:42.241Z,47.70
2019-04-28T15:04:20.959Z,48.00
2019-04-28T15:06:59.469Z,48.00
2019-04-28T15:09:44.329Z,47.80
2019-04-28T15:12:13.909Z,47.80
2019-04-28T15:14:43.021Z,47.90
2019-04-28T15:17:12.491Z,47.80
2019-04-28T15:19:41.699Z,47.80
2019-04-28T15:22:11.250Z,47.60
2019-04-28T15:24:40.482Z,47.30
2019-04-28T15:27:11.564Z,47.40
2019-04-28T15:29:41.438Z,47.70
2019-04-28T15:32:10.625Z,46.90
2019-04-28T15:34:41.404Z,46.40
2019-04-28T15:37:31.681Z,46.60
2019-04-28T15:40:01.197Z,47.30
2019-04-28T15:42:33.767Z,46.80
2019-04-28T15:45:02.969Z,46.60
2019-04-28T15:47:32.152Z,47.20
2019-04-28T15:50:05.227Z,47.70
2019-04-28T15:52:34.383Z,47.50
2019-04-28T15:55:05.317Z,46.10
2019-04-28T15:57:34.512Z,45.70
2019-04-28T16:00:04.491Z,46.20
2019-04-28T16:02:34.081Z,46.70
2019-04-28T16:05:04.277Z,46.60
2019-04-28T16:07:33.954Z,46.60
2019-04-28T16:10:05.456Z,46.50
2019-04-28T16:12:34.676Z,46.40
2019-04-28T16:15:07.298Z,46.50
2019-04-28T16:17:35.615Z,46.50
2019-04-28T16:20:05.178Z,46.50
2019-04-28T16:22:34.446Z,46.60
2019-04-28T16:25:04.035Z,46.60
2019-04-28T16:27:33.984Z,46.50
2019-04-28T16:30:03.182Z,46.00
2019-04-28T16:32:32.357Z,45.90
2019-04-28T16:35:01.598Z,46.20
2019-04-28T16:37:38.715Z,45.80
2019-04-28T16:40:01.677Z,46.00
2019-04-28T16:42:40.830Z,45.80
2019-04-28T16:45:18.472Z,45.70
2019-04-28T16:47:47.377Z,46.10
2019-04-28T16:50:16.559Z,46.50
2019-04-28T16:52:45.795Z,46.90
2019-04-28T16:55:25.549Z,47.20
2019-04-28T16:58:09.312Z,47.20
2019-04-28T17:00:56.183Z,47.20
2019-04-28T17:03:26.574Z,46.80
2019-04-28T17:05:56.089Z,46.10
2019-04-28T17:08:25.325Z,46.10
2019-04-28T17:10:54.554Z,46.10
2019-04-28T17:13:23.834Z,46.10
2019-04-28T17:15:53.023Z,46.10
2019-04-28T17:18:22.250Z,46.20
2019-04-28T17:20:54.347Z,46.10
2019-04-28T17:23:22.242Z,46.00
2019-04-28T17:25:51.443Z,45.90
2019-04-28T17:28:20.677Z,46.00
2019-04-28T17:30:50.201Z,46.00
2019-04-28T17:33:19.760Z,45.90
2019-04-28T17:35:48.969Z,46.00
2019-04-28T17:38:18.133Z,46.00
2019-04-28T17:40:47.448Z,46.00
2019-04-28T17:43:17.009Z,46.00
2019-04-28T17:45:48.143Z,46.10
2019-04-28T17:48:25.186Z,46.10
2019-04-28T17:50:54.483Z,46.10
2019-04-28T17:53:25.537Z,46.30
2019-04-28T17:55:54.722Z,46.30
2019-04-28T17:58:26.670Z,46.10
2019-04-28T18:01:23.772Z,46.30
2019-04-28T18:04:11.194Z,46.30
2019-04-28T18:06:42.944Z,46.30
2019-04-28T18:09:13.735Z,46.30
2019-04-28T18:11:42.909Z,46.40
2019-04-28T18:14:13.034Z,46.30
2019-04-28T18:17:00.424Z,47.00
2019-04-28T18:19:30.057Z,47.10
2019-04-28T18:21:59.253Z,47.10
2019-04-28T18:24:28.419Z,47.20
2019-04-28T18:26:57.969Z,47.20
2019-04-28T18:29:27.601Z,47.20
2019-04-28T18:32:08.506Z,47.20
2019-04-28T18:34:52.302Z,47.20
2019-04-28T18:37:43.243Z,47.20
2019-04-28T18:40:21.580Z,47.30
2019-04-28T18:42:57.636Z,47.90
2019-04-28T18:45:27.112Z,47.30
2019-04-28T18:47:57.488Z,47.30
2019-04-28T18:50:28.093Z,48.00
2019-04-28T18:52:57.403Z,47.20
2019-04-28T18:55:27.031Z,47.30
2019-04-28T18:57:56.211Z,47.30
2019-04-28T19:00:26.983Z,47.30
2019-04-28T19:02:56.163Z,47.40
2019-04-28T19:05:28.348Z,47.40
2019-04-28T19:08:16.530Z,47.30
2019-04-28T19:11:10.823Z,47.30
2019-04-28T19:13:45.346Z,47.40
2019-04-28T19:16:33.419Z,47.40
2019-04-28T19:19:09.469Z,47.40
2019-04-28T19:21:39.209Z,47.60
2019-04-28T19:24:09.585Z,47.70
2019-04-28T19:26:39.131Z,47.50
2019-04-28T19:29:10.917Z,47.70
2019-04-28T19:31:40.184Z,47.60
2019-04-28T19:34:09.951Z,47.50
2019-04-28T19:36:39.668Z,47.60
2019-04-28T19:39:08.907Z,47.70
2019-04-28T19:41:38.306Z,47.60
2019-04-28T19:44:07.588Z,47.60
2019-04-28T19:46:37.878Z,47.70
2019-04-28T19:49:07.895Z,47.60
2019-04-28T19:51:40.194Z,47.70
2019-04-28T19:54:11.498Z,47.70
2019-04-28T19:56:50.815Z,47.70
2019-04-28T19:59:42.179Z,47.60
2019-04-28T20:02:11.419Z,47.70
2019-04-28T20:04:40.623Z,47.80
2019-04-28T20:07:10.493Z,47.60
2019-04-28T20:09:42.225Z,47.60
2019-04-28T20:12:11.343Z,47.60
2019-04-28T20:14:40.528Z,47.60
2019-04-28T20:17:10.108Z,47.60
2019-04-28T20:19:39.607Z,47.70
2019-04-28T20:22:09.253Z,47.60
2019-04-28T20:24:46.922Z,47.60
2019-04-28T20:27:12.373Z,47.60
2019-04-28T20:29:46.416Z,47.60
2019-04-28T20:32:15.661Z,47.60
2019-04-28T20:34:44.925Z,47.60
2019-04-28T20:37:31.336Z,47.70
2019-04-28T20:40:05.399Z,47.60
2019-04-28T20:42:56.101Z,47.60
2019-04-28T20:45:25.365Z,47.70
2019-04-28T20:47:54.635Z,47.60
2019-04-28T20:50:25.683Z,47.70
2019-04-28T20:52:54.856Z,47.60
2019-04-28T20:55:25.003Z,47.70
2019-04-28T20:57:54.277Z,47.60
2019-04-28T21:00:25.626Z,47.70
2019-04-28T21:02:56.771Z,47.70
2019-04-28T21:05:26.490Z,47.70
2019-04-28T21:07:59.893Z,47.70
2019-04-28T21:10:37.684Z,47.60
2019-04-28T21:13:02.746Z,47.70
2019-04-28T21:15:31.941Z,48.40
2019-04-28T21:18:02.583Z,47.60
2019-04-28T21:20:32.167Z,47.70
2019-04-28T21:23:04.665Z,47.60
2019-04-28T21:25:41.210Z,47.70
2019-04-28T21:28:10.707Z,47.70
2019-04-28T21:30:40.332Z,47.70
2019-04-28T21:33:09.939Z,47.70
2019-04-28T21:35:43.478Z,47.70
2019-04-28T21:38:12.720Z,47.70
2019-04-28T21:40:43.087Z,47.70
2019-04-28T21:43:37.156Z,47.70
2019-04-28T21:46:16.379Z,47.70
2019-04-28T21:49:22.926Z,47.70
2019-04-28T21:51:52.161Z,47.70
2019-04-28T21:54:21.569Z,47.70
2019-04-28T21:56:50.776Z,47.70
2019-04-28T21:59:20.027Z,47.70
2019-04-28T22:01:53.268Z,47.80
2019-04-28T22:04:24.263Z,47.90
2019-04-28T22:06:56.725Z,48.50
2019-04-28T22:09:27.018Z,47.90
2019-04-28T22:11:56.236Z,47.90
2019-04-28T22:14:25.401Z,47.90
2019-04-28T22:16:59.218Z,47.80
2019-04-28T22:19:30.479Z,47.90
2019-04-28T22:21:59.671Z,47.90
2019-04-28T22:24:37.197Z,47.90
2019-04-28T22:27:07.221Z,48.50
2019-04-28T22:29:36.400Z,47.90
2019-04-28T22:32:05.600Z,47.80
2019-04-28T22:34:34.809Z,47.80
2019-04-28T22:37:06.767Z,47.90
2019-04-28T22:39:36.592Z,47.90
2019-04-28T22:42:05.836Z,47.90
2019-04-28T22:44:36.773Z,47.90
2019-04-28T22:47:06.017Z,47.90
2019-04-28T22:49:35.252Z,47.90
2019-04-28T22:52:04.521Z,47.90
2019-04-28T22:54:43.351Z,47.90
2019-04-28T22:57:34.433Z,48.00
2019-04-28T23:00:05.480Z,48.00
2019-04-28T23:02:34.723Z,48.10
2019-04-28T23:05:07.266Z,48.10
2019-04-28T23:07:36.435Z,48.10
2019-04-28T23:10:06.346Z,48.20
2019-04-28T23:12:41.973Z,48.20
2019-04-28T23:15:14.080Z,48.10
2019-04-28T23:17:43.301Z,48.20
2019-04-28T23:20:13.637Z,48.20
2019-04-28T23:22:47.563Z,48.30
2019-04-28T23:25:18.577Z,48.30
2019-04-28T23:27:55.598Z,48.30
2019-04-28T23:30:41.791Z,48.20
2019-04-28T23:33:10.965Z,48.30
2019-04-28T23:35:40.551Z,48.30
2019-04-28T23:38:10.457Z,48.30
2019-04-28T23:40:44.719Z,48.30
2019-04-28T23:43:18.407Z,48.30
2019-04-28T23:45:47.602Z,48.30
2019-04-28T23:48:17.593Z,48.30
2019-04-28T23:50:55.770Z,48.30
2019-04-28T23:53:44.659Z,48.30
2019-04-28T23:56:13.903Z,48.40
2019-04-28T23:58:43.440Z,48.30
