createdAt,value
2018-12-19T00:02:06.838Z,1.40
2018-12-19T00:04:35.529Z,1.30
2018-12-19T00:07:04.013Z,1.30
2018-12-19T00:09:32.243Z,1.30
2018-12-19T00:12:00.415Z,1.30
2018-12-19T00:14:28.569Z,1.30
2018-12-19T00:16:56.758Z,1.30
2018-12-19T00:19:24.881Z,1.30
2018-12-19T00:21:53.212Z,1.30
2018-12-19T00:24:21.338Z,1.30
2018-12-19T00:26:49.481Z,1.30
2018-12-19T00:29:17.832Z,1.20
2018-12-19T00:31:46.011Z,1.20
2018-12-19T00:34:14.159Z,1.20
2018-12-19T00:36:42.502Z,1.20
2018-12-19T00:39:10.654Z,1.20
2018-12-19T00:41:38.823Z,1.20
2018-12-19T00:44:07.290Z,1.20
2018-12-19T00:46:35.389Z,1.20
2018-12-19T00:49:03.625Z,1.20
2018-12-19T00:51:31.789Z,1.30
2018-12-19T00:53:59.984Z,1.30
2018-12-19T00:56:28.291Z,1.30
2018-12-19T00:58:56.790Z,1.20
2018-12-19T01:01:24.951Z,1.30
2018-12-19T01:03:53.169Z,1.30
2018-12-19T01:06:21.281Z,1.20
2018-12-19T01:08:49.361Z,1.30
2018-12-19T01:11:17.514Z,1.30
2018-12-19T01:13:45.783Z,1.30
2018-12-19T01:16:13.920Z,1.30
2018-12-19T01:18:42.183Z,1.30
2018-12-19T01:21:10.608Z,1.30
2018-12-19T01:23:38.692Z,1.30
2018-12-19T01:26:06.805Z,1.30
2018-12-19T01:28:34.977Z,1.40
2018-12-19T01:31:03.193Z,1.40
2018-12-19T01:33:31.308Z,1.40
2018-12-19T01:35:59.668Z,1.40
2018-12-19T01:38:27.978Z,1.40
2018-12-19T01:40:56.081Z,1.40
2018-12-19T01:43:24.599Z,1.40
2018-12-19T01:45:53.438Z,1.40
2018-12-19T01:48:21.746Z,1.50
2018-12-19T01:50:50.206Z,1.50
2018-12-19T01:53:18.284Z,1.50
2018-12-19T01:55:46.921Z,1.50
2018-12-19T01:58:15.190Z,1.50
2018-12-19T02:00:43.352Z,1.50
2018-12-19T02:03:11.506Z,1.50
2018-12-19T02:05:39.777Z,1.50
2018-12-19T02:08:08.057Z,1.50
2018-12-19T02:10:36.115Z,1.50
2018-12-19T02:13:04.415Z,1.50
2018-12-19T02:15:32.590Z,1.50
2018-12-19T02:18:00.755Z,1.50
2018-12-19T02:20:28.906Z,1.50
2018-12-19T02:22:57.112Z,1.50
2018-12-19T02:25:25.244Z,1.50
2018-12-19T02:27:53.664Z,1.50
2018-12-19T02:30:21.798Z,1.50
2018-12-19T02:32:49.885Z,1.50
2018-12-19T02:35:18.049Z,1.50
2018-12-19T02:37:46.214Z,1.50
2018-12-19T02:40:14.467Z,1.40
2018-12-19T02:42:42.669Z,1.40
2018-12-19T02:45:10.764Z,1.40
2018-12-19T02:47:38.917Z,1.40
2018-12-19T02:50:07.165Z,1.40
2018-12-19T02:52:35.313Z,1.40
2018-12-19T02:55:03.447Z,1.40
2018-12-19T02:57:32.146Z,1.30
2018-12-19T03:00:00.315Z,1.40
2018-12-19T03:02:28.521Z,1.40
2018-12-19T03:04:56.706Z,1.40
2018-12-19T03:07:24.845Z,1.40
2018-12-19T03:09:52.994Z,1.40
2018-12-19T03:12:21.325Z,1.30
2018-12-19T03:14:51.096Z,1.30
2018-12-19T03:17:19.354Z,1.30
2018-12-19T03:19:47.627Z,1.30
2018-12-19T03:22:16.578Z,1.30
2018-12-19T03:24:44.810Z,1.30
2018-12-19T03:27:12.893Z,1.30
2018-12-19T03:29:40.973Z,1.30
2018-12-19T03:32:09.674Z,1.30
2018-12-19T03:34:37.894Z,1.30
2018-12-19T03:37:06.026Z,1.30
2018-12-19T03:39:34.499Z,1.30
2018-12-19T03:42:02.864Z,1.30
2018-12-19T03:44:31.010Z,1.30
2018-12-19T03:46:59.174Z,1.30
2018-12-19T03:49:27.655Z,1.30
2018-12-19T03:51:56.163Z,1.30
2018-12-19T03:54:25.192Z,1.20
2018-12-19T03:56:53.695Z,1.20
2018-12-19T03:59:21.832Z,1.30
2018-12-19T04:01:50.394Z,1.20
2018-12-19T04:04:18.520Z,1.20
2018-12-19T04:06:46.707Z,1.20
2018-12-19T04:09:14.886Z,1.20
2018-12-19T04:11:43.062Z,1.20
2018-12-19T04:14:11.212Z,1.20
2018-12-19T04:16:40.464Z,1.20
2018-12-19T04:19:08.631Z,1.20
2018-12-19T04:21:36.689Z,1.20
2018-12-19T04:24:05.094Z,1.30
2018-12-19T04:26:33.396Z,1.30
2018-12-19T04:29:01.912Z,1.30
2018-12-19T04:31:30.837Z,1.30
2018-12-19T04:33:58.913Z,1.30
2018-12-19T04:36:27.055Z,1.30
2018-12-19T04:38:55.768Z,1.30
2018-12-19T04:41:23.923Z,1.30
2018-12-19T04:43:52.300Z,1.30
2018-12-19T04:46:20.919Z,1.30
2018-12-19T04:48:49.039Z,1.30
2018-12-19T04:51:17.298Z,1.40
2018-12-19T04:53:45.629Z,1.40
2018-12-19T04:56:13.753Z,1.40
2018-12-19T04:58:41.895Z,1.40
2018-12-19T05:01:10.045Z,1.40
2018-12-19T05:03:38.197Z,1.40
2018-12-19T05:06:06.265Z,1.50
2018-12-19T05:08:34.521Z,1.50
2018-12-19T05:11:02.766Z,1.50
2018-12-19T05:13:30.917Z,1.50
2018-12-19T05:15:59.506Z,1.50
2018-12-19T05:18:27.667Z,1.50
2018-12-19T05:20:55.888Z,1.60
2018-12-19T05:23:24.321Z,1.60
2018-12-19T05:25:52.502Z,1.70
2018-12-19T05:28:20.636Z,1.70
2018-12-19T05:30:48.961Z,1.70
2018-12-19T05:33:17.041Z,1.70
2018-12-19T05:35:45.157Z,1.70
2018-12-19T05:38:13.452Z,1.70
2018-12-19T05:40:41.658Z,1.70
2018-12-19T05:43:09.739Z,1.80
2018-12-19T05:45:38.093Z,1.80
2018-12-19T05:48:06.218Z,1.80
2018-12-19T05:50:34.814Z,1.80
2018-12-19T05:53:03.061Z,1.80
2018-12-19T05:55:31.141Z,1.80
2018-12-19T05:57:59.280Z,1.80
2018-12-19T06:00:27.431Z,1.80
2018-12-19T06:02:55.556Z,1.70
2018-12-19T06:05:23.806Z,1.70
2018-12-19T06:07:52.033Z,1.70
2018-12-19T06:10:26.219Z,1.70
2018-12-19T06:12:50.276Z,1.70
2018-12-19T06:15:18.521Z,1.70
2018-12-19T06:17:46.859Z,1.70
2018-12-19T06:20:15.305Z,1.70
2018-12-19T06:22:43.413Z,1.70
2018-12-19T06:25:12.244Z,1.70
2018-12-19T06:27:40.512Z,1.70
2018-12-19T06:30:08.775Z,1.80
2018-12-19T06:32:37.167Z,1.80
2018-12-19T06:35:05.496Z,1.80
2018-12-19T06:37:33.629Z,1.80
2018-12-19T06:40:01.760Z,1.80
2018-12-19T06:42:30.214Z,1.70
2018-12-19T06:44:58.379Z,1.80
2018-12-19T06:47:27.045Z,1.80
2018-12-19T06:49:55.285Z,1.70
2018-12-19T06:52:23.422Z,1.70
2018-12-19T06:54:51.544Z,1.80
2018-12-19T06:57:19.722Z,1.80
2018-12-19T06:59:47.841Z,1.80
2018-12-19T07:02:15.957Z,1.80
2018-12-19T07:04:44.121Z,1.70
2018-12-19T07:07:12.202Z,1.70
2018-12-19T07:09:40.397Z,1.70
2018-12-19T07:12:08.595Z,1.70
2018-12-19T07:14:40.781Z,1.70
2018-12-19T07:17:09.298Z,1.70
2018-12-19T07:19:37.455Z,1.70
2018-12-19T07:22:05.596Z,1.70
2018-12-19T07:24:34.160Z,1.70
2018-12-19T07:27:02.303Z,1.70
2018-12-19T07:29:30.443Z,1.70
2018-12-19T07:31:59.524Z,1.80
2018-12-19T07:34:27.645Z,1.70
2018-12-19T07:36:55.773Z,1.80
2018-12-19T07:39:23.925Z,1.80
2018-12-19T07:41:52.063Z,1.80
2018-12-19T07:44:20.232Z,1.90
2018-12-19T07:46:48.523Z,1.90
2018-12-19T07:49:16.993Z,1.90
2018-12-19T07:51:45.095Z,1.90
2018-12-19T07:54:13.307Z,1.90
2018-12-19T07:56:41.429Z,2.00
2018-12-19T07:59:09.574Z,1.90
2018-12-19T08:01:37.717Z,2.00
2018-12-19T08:04:05.991Z,2.00
2018-12-19T08:06:37.358Z,2.00
2018-12-19T08:09:07.607Z,2.00
2018-12-19T08:11:36.584Z,2.00
2018-12-19T08:14:05.137Z,2.10
2018-12-19T08:16:33.258Z,2.00
2018-12-19T08:19:01.547Z,2.00
2018-12-19T08:21:29.669Z,2.10
2018-12-19T08:23:57.798Z,2.10
2018-12-19T08:26:25.945Z,2.10
2018-12-19T08:28:54.132Z,2.10
2018-12-19T08:31:22.632Z,2.10
2018-12-19T08:33:50.989Z,2.10
2018-12-19T08:36:19.278Z,2.10
2018-12-19T08:38:48.101Z,2.20
2018-12-19T08:41:16.275Z,2.20
2018-12-19T08:43:44.442Z,2.20
2018-12-19T08:46:14.703Z,2.20
2018-12-19T08:48:42.673Z,2.20
2018-12-19T08:51:11.006Z,2.20
2018-12-19T08:53:39.109Z,2.20
2018-12-19T08:56:07.716Z,2.20
2018-12-19T08:58:35.899Z,2.30
2018-12-19T09:01:04.025Z,2.30
2018-12-19T09:03:32.357Z,2.30
2018-12-19T09:06:00.657Z,2.30
2018-12-19T09:08:28.801Z,2.30
2018-12-19T09:10:57.054Z,2.30
2018-12-19T09:13:29.925Z,2.30
2018-12-19T09:15:58.225Z,2.30
2018-12-19T09:18:26.432Z,2.20
2018-12-19T09:20:54.563Z,2.30
2018-12-19T09:23:23.075Z,2.20
2018-12-19T09:25:51.216Z,2.30
2018-12-19T09:28:19.318Z,2.20
2018-12-19T09:30:48.526Z,2.30
2018-12-19T09:33:16.658Z,2.30
2018-12-19T09:35:44.761Z,2.30
2018-12-19T09:38:12.947Z,2.30
2018-12-19T09:40:41.074Z,2.30
2018-12-19T09:43:09.212Z,2.20
2018-12-19T09:45:37.477Z,2.30
2018-12-19T09:48:06.056Z,2.30
2018-12-19T09:50:34.284Z,2.30
2018-12-19T09:53:02.710Z,2.30
2018-12-19T09:55:30.839Z,2.40
2018-12-19T09:57:59.006Z,2.40
2018-12-19T10:00:27.480Z,2.40
2018-12-19T10:02:56.193Z,2.50
2018-12-19T10:05:24.663Z,2.50
2018-12-19T10:07:52.820Z,2.50
2018-12-19T10:10:20.951Z,2.50
2018-12-19T10:12:49.193Z,2.50
2018-12-19T10:15:17.470Z,2.60
2018-12-19T10:17:45.613Z,2.80
2018-12-19T10:20:13.737Z,2.90
2018-12-19T10:22:41.891Z,2.90
2018-12-19T10:25:13.465Z,3.00
2018-12-19T10:27:42.588Z,2.90
2018-12-19T10:30:12.877Z,2.90
2018-12-19T10:32:41.451Z,3.00
2018-12-19T10:35:10.829Z,3.10
2018-12-19T10:37:39.121Z,3.10
2018-12-19T10:40:09.997Z,3.20
2018-12-19T10:42:38.216Z,3.20
2018-12-19T10:45:08.425Z,3.10
2018-12-19T10:47:36.575Z,3.00
2018-12-19T10:50:06.111Z,3.00
2018-12-19T10:52:34.322Z,3.00
2018-12-19T10:55:02.670Z,3.00
2018-12-19T10:57:30.793Z,3.00
2018-12-19T10:59:58.949Z,3.00
2018-12-19T11:02:27.446Z,3.00
2018-12-19T11:04:55.839Z,3.10
2018-12-19T11:07:24.116Z,3.10
2018-12-19T11:09:52.228Z,3.20
2018-12-19T11:12:20.365Z,3.20
2018-12-19T11:14:48.601Z,3.20
2018-12-19T11:17:16.836Z,3.30
2018-12-19T11:19:44.982Z,3.30
2018-12-19T11:22:13.105Z,3.30
2018-12-19T11:24:41.297Z,3.30
2018-12-19T11:27:09.626Z,3.30
2018-12-19T11:29:37.826Z,3.30
2018-12-19T11:32:05.993Z,3.30
2018-12-19T11:34:34.254Z,3.30
2018-12-19T11:37:02.473Z,3.30
2018-12-19T11:39:30.573Z,3.20
2018-12-19T11:41:58.706Z,3.20
2018-12-19T11:44:26.840Z,3.20
2018-12-19T11:46:54.913Z,3.20
2018-12-19T11:49:23.038Z,3.20
2018-12-19T11:51:51.523Z,3.20
2018-12-19T11:54:19.632Z,3.30
2018-12-19T11:56:47.995Z,3.20
2018-12-19T11:59:16.878Z,3.30
2018-12-19T12:01:44.981Z,3.30
2018-12-19T12:04:13.281Z,3.30
2018-12-19T12:06:41.585Z,3.30
2018-12-19T12:09:09.721Z,3.30
2018-12-19T12:11:37.841Z,3.30
2018-12-19T12:14:06.188Z,3.40
2018-12-19T12:16:34.425Z,3.50
2018-12-19T12:19:02.609Z,3.60
2018-12-19T12:21:31.019Z,3.70
2018-12-19T12:23:59.169Z,3.70
2018-12-19T12:26:27.437Z,3.70
2018-12-19T12:28:55.640Z,3.70
2018-12-19T12:31:23.944Z,3.70
2018-12-19T12:33:52.075Z,3.70
2018-12-19T12:36:20.477Z,3.70
2018-12-19T12:38:49.884Z,3.70
2018-12-19T12:41:17.985Z,3.80
2018-12-19T12:43:46.097Z,3.90
2018-12-19T12:46:14.236Z,3.80
2018-12-19T12:48:42.680Z,3.80
2018-12-19T12:51:10.836Z,3.80
2018-12-19T12:53:39.061Z,3.80
2018-12-19T12:56:07.689Z,3.90
2018-12-19T12:58:36.090Z,3.80
2018-12-19T13:01:04.237Z,3.80
2018-12-19T13:03:32.531Z,3.80
2018-12-19T13:06:00.729Z,3.80
2018-12-19T13:08:28.790Z,3.80
2018-12-19T13:10:57.005Z,3.80
2018-12-19T13:13:25.117Z,3.80
2018-12-19T13:15:53.250Z,3.80
2018-12-19T13:18:21.789Z,3.80
2018-12-19T13:20:50.292Z,3.80
2018-12-19T13:23:18.618Z,3.80
2018-12-19T13:25:46.790Z,3.80
2018-12-19T13:28:14.979Z,3.80
2018-12-19T13:30:43.205Z,3.90
2018-12-19T13:33:11.373Z,3.90
2018-12-19T13:35:39.523Z,3.90
2018-12-19T13:38:08.194Z,4.00
2018-12-19T13:40:36.465Z,4.10
2018-12-19T13:43:04.619Z,4.10
2018-12-19T13:45:32.811Z,4.10
2018-12-19T13:48:01.185Z,4.10
2018-12-19T13:50:29.320Z,4.00
2018-12-19T13:52:57.460Z,4.00
2018-12-19T13:55:26.678Z,4.00
2018-12-19T13:57:54.801Z,4.00
2018-12-19T14:00:25.264Z,4.10
2018-12-19T14:02:53.490Z,4.10
2018-12-19T14:05:21.874Z,4.20
2018-12-19T14:07:50.018Z,4.30
2018-12-19T14:10:18.134Z,4.20
2018-12-19T14:12:46.469Z,4.30
2018-12-19T14:15:14.903Z,4.30
2018-12-19T14:17:43.042Z,4.30
2018-12-19T14:20:11.164Z,4.30
2018-12-19T14:22:39.357Z,4.30
2018-12-19T14:25:07.601Z,4.30
2018-12-19T14:27:35.737Z,4.10
2018-12-19T14:30:05.360Z,4.10
2018-12-19T14:32:33.441Z,4.10
2018-12-19T14:35:01.666Z,4.10
2018-12-19T14:37:29.842Z,4.00
2018-12-19T14:39:57.944Z,4.00
2018-12-19T14:42:26.096Z,3.90
2018-12-19T14:44:54.616Z,4.00
2018-12-19T14:47:22.742Z,3.90
2018-12-19T14:49:51.043Z,3.90
2018-12-19T14:52:19.155Z,3.90
2018-12-19T14:54:47.397Z,3.90
2018-12-19T14:57:15.554Z,3.90
2018-12-19T14:59:43.894Z,3.90
2018-12-19T15:02:13.184Z,3.90
2018-12-19T15:04:41.266Z,3.80
2018-12-19T15:07:10.200Z,3.90
2018-12-19T15:09:38.357Z,3.90
2018-12-19T15:12:06.573Z,3.90
2018-12-19T15:14:34.745Z,3.80
2018-12-19T15:17:03.015Z,3.80
2018-12-19T15:19:31.153Z,3.80
2018-12-19T15:21:59.565Z,3.80
2018-12-19T15:24:27.623Z,3.90
2018-12-19T15:26:55.722Z,3.90
2018-12-19T15:29:23.867Z,3.90
2018-12-19T15:31:51.994Z,3.90
2018-12-19T15:34:20.141Z,3.90
2018-12-19T15:36:48.889Z,3.80
2018-12-19T15:39:17.014Z,3.90
2018-12-19T15:41:45.169Z,3.90
2018-12-19T15:44:13.436Z,3.90
2018-12-19T15:46:41.721Z,3.90
2018-12-19T15:49:09.785Z,3.80
2018-12-19T15:51:37.964Z,3.80
2018-12-19T15:54:06.081Z,3.90
2018-12-19T15:56:34.541Z,3.90
2018-12-19T15:59:02.895Z,3.80
2018-12-19T16:01:31.058Z,3.90
2018-12-19T16:03:59.345Z,3.80
2018-12-19T16:06:27.701Z,3.90
2018-12-19T16:08:55.926Z,3.90
2018-12-19T16:11:24.103Z,3.90
2018-12-19T16:13:52.336Z,3.90
2018-12-19T16:16:20.525Z,3.90
2018-12-19T16:18:48.632Z,3.90
2018-12-19T16:21:16.774Z,3.90
2018-12-19T16:23:44.886Z,4.00
2018-12-19T16:26:13.977Z,3.90
2018-12-19T16:28:42.084Z,3.90
2018-12-19T16:31:10.357Z,3.90
2018-12-19T16:33:38.577Z,3.90
2018-12-19T16:36:06.665Z,3.90
2018-12-19T16:38:34.941Z,4.00
2018-12-19T16:41:03.920Z,4.00
2018-12-19T16:43:32.063Z,4.00
2018-12-19T16:46:00.214Z,4.00
2018-12-19T16:48:28.525Z,4.00
2018-12-19T16:50:56.670Z,3.90
2018-12-19T16:53:24.861Z,3.90
2018-12-19T16:55:53.052Z,3.90
2018-12-19T16:58:21.137Z,4.00
2018-12-19T17:00:49.484Z,3.90
2018-12-19T17:03:17.550Z,4.00
2018-12-19T17:05:45.956Z,4.00
2018-12-19T17:08:16.223Z,4.00
2018-12-19T17:10:44.408Z,4.10
2018-12-19T17:13:12.587Z,4.10
2018-12-19T17:15:40.939Z,4.10
2018-12-19T17:18:09.253Z,4.20
2018-12-19T17:20:37.442Z,4.30
2018-12-19T17:23:05.665Z,4.40
2018-12-19T17:25:33.824Z,4.40
2018-12-19T17:28:01.911Z,4.50
2018-12-19T17:30:30.165Z,4.60
2018-12-19T17:32:58.242Z,4.60
2018-12-19T17:35:26.497Z,4.60
2018-12-19T17:37:55.772Z,4.50
2018-12-19T17:40:23.961Z,4.40
2018-12-19T17:42:59.207Z,4.30
2018-12-19T17:45:23.472Z,4.40
2018-12-19T17:47:51.577Z,4.40
2018-12-19T17:50:19.803Z,4.40
2018-12-19T17:52:47.997Z,4.40
2018-12-19T17:55:16.173Z,4.40
2018-12-19T17:57:44.289Z,4.40
2018-12-19T18:00:12.909Z,4.40
2018-12-19T18:02:42.087Z,4.40
2018-12-19T18:05:10.446Z,4.40
2018-12-19T18:07:39.161Z,4.40
2018-12-19T18:10:07.721Z,4.40
2018-12-19T18:12:35.861Z,4.50
2018-12-19T18:15:04.930Z,4.40
2018-12-19T18:17:33.512Z,4.50
2018-12-19T18:20:01.876Z,4.50
2018-12-19T18:22:30.107Z,4.60
2018-12-19T18:24:58.233Z,4.70
2018-12-19T18:27:26.849Z,4.80
2018-12-19T18:29:54.991Z,4.80
2018-12-19T18:32:23.133Z,4.80
2018-12-19T18:34:51.433Z,4.70
2018-12-19T18:37:19.548Z,4.50
2018-12-19T18:39:47.665Z,4.50
2018-12-19T18:42:15.850Z,4.50
2018-12-19T18:44:44.090Z,4.40
2018-12-19T18:47:12.205Z,4.50
2018-12-19T18:49:40.377Z,4.50
2018-12-19T18:52:08.492Z,4.40
2018-12-19T18:54:36.798Z,4.40
2018-12-19T18:57:05.014Z,4.30
2018-12-19T18:59:33.165Z,4.40
2018-12-19T19:02:01.495Z,4.40
2018-12-19T19:04:29.663Z,4.40
2018-12-19T19:06:58.000Z,4.50
2018-12-19T19:09:27.087Z,4.40
2018-12-19T19:11:55.266Z,4.40
2018-12-19T19:14:23.425Z,4.50
2018-12-19T19:16:51.856Z,4.50
2018-12-19T19:19:20.090Z,4.40
2018-12-19T19:21:48.237Z,4.40
2018-12-19T19:24:16.328Z,4.40
2018-12-19T19:26:44.473Z,4.40
2018-12-19T19:29:12.592Z,4.40
2018-12-19T19:31:40.819Z,4.50
2018-12-19T19:34:08.950Z,4.50
2018-12-19T19:36:37.072Z,4.50
2018-12-19T19:39:07.229Z,4.40
2018-12-19T19:41:35.409Z,4.40
2018-12-19T19:44:03.874Z,4.40
2018-12-19T19:46:32.025Z,4.40
2018-12-19T19:49:00.244Z,4.40
2018-12-19T19:51:28.417Z,4.50
2018-12-19T19:53:56.535Z,4.50
2018-12-19T19:56:24.608Z,4.60
2018-12-19T19:58:52.717Z,4.70
2018-12-19T20:01:20.887Z,4.80
2018-12-19T20:03:49.000Z,4.80
2018-12-19T20:06:17.165Z,4.60
2018-12-19T20:08:45.393Z,4.50
2018-12-19T20:11:13.686Z,4.40
2018-12-19T20:13:41.838Z,4.40
2018-12-19T20:16:10.211Z,4.40
2018-12-19T20:18:38.358Z,4.40
2018-12-19T20:21:06.504Z,4.40
2018-12-19T20:23:34.779Z,4.50
2018-12-19T20:26:02.966Z,4.50
2018-12-19T20:28:31.108Z,4.50
2018-12-19T20:30:59.601Z,4.40
2018-12-19T20:33:27.749Z,4.40
2018-12-19T20:35:55.878Z,4.40
2018-12-19T20:38:24.073Z,4.40
2018-12-19T20:40:52.229Z,4.30
2018-12-19T20:43:20.427Z,4.40
2018-12-19T20:45:48.866Z,4.30
2018-12-19T20:48:16.969Z,4.30
2018-12-19T20:50:45.195Z,4.30
2018-12-19T20:53:14.531Z,4.30
2018-12-19T20:55:42.840Z,4.30
2018-12-19T20:58:11.284Z,4.50
2018-12-19T21:00:39.586Z,4.60
2018-12-19T21:03:07.721Z,4.60
2018-12-19T21:05:35.866Z,4.70
2018-12-19T21:08:04.468Z,4.60
2018-12-19T21:10:32.534Z,4.60
2018-12-19T21:13:00.921Z,4.60
2018-12-19T21:15:29.273Z,4.70
2018-12-19T21:18:03.022Z,4.70
2018-12-19T21:20:31.232Z,4.70
2018-12-19T21:22:59.558Z,4.70
2018-12-19T21:25:27.754Z,4.60
2018-12-19T21:27:55.919Z,4.70
2018-12-19T21:30:24.037Z,4.70
2018-12-19T21:32:52.202Z,4.70
2018-12-19T21:35:20.465Z,4.70
2018-12-19T21:37:48.581Z,4.70
2018-12-19T21:40:16.710Z,4.70
2018-12-19T21:42:45.468Z,4.70
2018-12-19T21:45:13.589Z,4.70
2018-12-19T21:47:41.821Z,4.70
2018-12-19T21:50:10.558Z,4.70
2018-12-19T21:52:38.857Z,4.60
2018-12-19T21:55:07.064Z,4.70
2018-12-19T21:57:35.332Z,4.70
2018-12-19T22:00:03.806Z,4.80
2018-12-19T22:02:31.944Z,4.80
2018-12-19T22:05:00.205Z,4.70
2018-12-19T22:07:28.354Z,4.80
2018-12-19T22:09:57.292Z,4.80
2018-12-19T22:12:25.598Z,4.80
2018-12-19T22:14:54.134Z,4.80
2018-12-19T22:17:27.836Z,4.70
2018-12-19T22:19:55.987Z,4.70
2018-12-19T22:22:24.198Z,4.70
2018-12-19T22:24:52.453Z,4.80
2018-12-19T22:27:20.632Z,4.80
2018-12-19T22:29:48.830Z,4.80
2018-12-19T22:32:17.669Z,4.90
2018-12-19T22:34:45.820Z,4.70
2018-12-19T22:37:14.034Z,4.70
2018-12-19T22:39:42.311Z,4.70
2018-12-19T22:42:10.464Z,4.60
2018-12-19T22:44:38.681Z,4.60
2018-12-19T22:47:07.048Z,4.60
2018-12-19T22:49:35.370Z,4.60
2018-12-19T22:52:03.509Z,4.50
2018-12-19T22:54:32.015Z,4.50
2018-12-19T22:57:00.242Z,4.50
2018-12-19T22:59:28.492Z,4.60
2018-12-19T23:02:02.273Z,4.60
2018-12-19T23:04:30.555Z,4.60
2018-12-19T23:06:58.837Z,4.60
2018-12-19T23:09:27.206Z,4.60
2018-12-19T23:11:55.500Z,4.50
2018-12-19T23:14:23.712Z,4.40
2018-12-19T23:16:52.179Z,4.40
2018-12-19T23:19:20.527Z,4.40
2018-12-19T23:21:48.660Z,4.30
2018-12-19T23:24:17.074Z,4.40
2018-12-19T23:26:45.276Z,4.40
2018-12-19T23:29:13.472Z,4.50
2018-12-19T23:31:41.765Z,4.50
2018-12-19T23:34:09.914Z,4.50
2018-12-19T23:36:38.242Z,4.40
2018-12-19T23:39:07.823Z,4.40
2018-12-19T23:41:35.961Z,4.40
2018-12-19T23:44:04.267Z,4.30
2018-12-19T23:46:34.385Z,4.30
2018-12-19T23:49:02.462Z,4.30
2018-12-19T23:51:30.694Z,4.30
2018-12-19T23:53:58.978Z,4.30
2018-12-19T23:56:27.370Z,4.30
2018-12-19T23:58:55.536Z,4.30
