createdAt,value
2022-11-02T00:01:52.419Z,54.20
2022-11-02T00:04:18.736Z,54.02
2022-11-02T00:06:45.002Z,53.58
2022-11-02T00:09:11.291Z,53.53
2022-11-02T00:11:37.663Z,53.35
2022-11-02T00:14:04.098Z,53.92
2022-11-02T00:16:30.365Z,54.14
2022-11-02T00:18:57.154Z,54.13
2022-11-02T00:21:23.423Z,53.40
2022-11-02T00:23:49.685Z,52.84
2022-11-02T00:26:15.958Z,52.49
2022-11-02T00:28:42.228Z,52.30
2022-11-02T00:31:08.499Z,53.21
2022-11-02T00:33:34.789Z,52.56
2022-11-02T00:36:01.050Z,52.86
2022-11-02T00:38:27.308Z,53.70
2022-11-02T00:40:53.609Z,53.56
2022-11-02T00:43:19.896Z,53.22
2022-11-02T00:45:46.180Z,53.52
2022-11-02T00:48:12.451Z,53.11
2022-11-02T00:50:38.773Z,54.01
2022-11-02T00:53:05.122Z,54.29
2022-11-02T00:55:31.391Z,54.12
2022-11-02T00:57:58.186Z,53.30
2022-11-02T01:00:24.536Z,53.32
2022-11-02T01:02:50.881Z,53.46
2022-11-02T01:05:17.250Z,52.90
2022-11-02T01:07:43.589Z,52.87
2022-11-02T01:10:09.906Z,52.96
2022-11-02T01:12:36.777Z,52.85
2022-11-02T01:15:03.328Z,53.44
2022-11-02T01:17:29.762Z,53.68
2022-11-02T01:19:56.030Z,53.45
2022-11-02T01:22:22.315Z,53.68
2022-11-02T01:24:48.589Z,53.85
2022-11-02T01:27:15.045Z,53.84
2022-11-02T01:29:41.323Z,54.26
2022-11-02T01:32:07.615Z,55.91
2022-11-02T01:34:33.938Z,55.30
2022-11-02T01:37:00.213Z,54.76
2022-11-02T01:39:26.477Z,53.75
2022-11-02T01:41:53.048Z,54.24
2022-11-02T01:44:37.480Z,56.45
2022-11-02T01:47:14.291Z,55.71
2022-11-02T01:49:41.773Z,55.41
2022-11-02T01:52:09.777Z,54.24
2022-11-02T01:54:37.959Z,54.96
2022-11-02T01:57:05.517Z,54.20
2022-11-02T01:59:33.634Z,54.33
2022-11-02T02:02:00.058Z,54.48
2022-11-02T02:04:26.465Z,54.13
2022-11-02T02:06:52.746Z,54.04
2022-11-02T02:09:19.065Z,54.41
2022-11-02T02:11:45.338Z,54.75
2022-11-02T02:14:13.168Z,54.82
2022-11-02T02:16:45.514Z,53.22
2022-11-02T02:19:18.373Z,53.29
2022-11-02T02:21:53.875Z,53.50
2022-11-02T02:24:38.995Z,53.39
2022-11-02T02:27:12.472Z,53.45
2022-11-02T02:30:05.176Z,53.57
2022-11-02T02:32:33.946Z,53.96
2022-11-02T02:35:03.239Z,53.57
2022-11-02T02:37:36.788Z,53.59
2022-11-02T02:40:03.018Z,53.80
2022-11-02T02:42:33.926Z,54.14
2022-11-02T02:45:12.428Z,54.00
2022-11-02T02:47:39.856Z,53.61
2022-11-02T02:50:08.076Z,53.96
2022-11-02T02:52:34.740Z,54.58
2022-11-02T02:55:01.008Z,53.92
2022-11-02T02:57:27.694Z,53.61
2022-11-02T02:59:55.034Z,53.54
2022-11-02T03:02:23.234Z,53.39
2022-11-02T03:04:49.589Z,53.46
2022-11-02T03:07:17.988Z,54.16
2022-11-02T03:09:51.184Z,54.61
2022-11-02T03:12:20.543Z,54.04
2022-11-02T03:14:46.762Z,53.86
2022-11-02T03:17:20.305Z,53.61
2022-11-02T03:19:46.719Z,53.87
2022-11-02T03:22:25.197Z,54.06
2022-11-02T03:24:56.449Z,53.64
2022-11-02T03:27:25.121Z,53.65
2022-11-02T03:30:00.537Z,53.63
2022-11-02T03:32:28.796Z,53.71
2022-11-02T03:34:58.406Z,53.49
2022-11-02T03:37:29.214Z,53.91
2022-11-02T03:39:57.660Z,54.18
2022-11-02T03:42:26.076Z,54.06
2022-11-02T03:44:54.862Z,53.82
2022-11-02T03:47:21.164Z,54.66
2022-11-02T03:49:47.498Z,54.70
2022-11-02T03:52:14.913Z,55.00
2022-11-02T03:54:49.745Z,56.24
2022-11-02T03:57:18.578Z,56.38
2022-11-02T03:59:44.948Z,56.10
2022-11-02T04:02:11.565Z,56.54
2022-11-02T04:04:47.270Z,55.99
2022-11-02T04:07:13.560Z,54.64
2022-11-02T04:09:39.841Z,53.53
2022-11-02T04:12:24.815Z,53.91
2022-11-02T04:14:51.088Z,53.71
2022-11-02T04:17:36.080Z,54.47
2022-11-02T04:20:02.343Z,54.61
2022-11-02T04:22:46.935Z,55.04
2022-11-02T04:25:20.430Z,55.21
2022-11-02T04:27:52.930Z,53.98
2022-11-02T04:30:20.219Z,53.76
2022-11-02T04:33:05.785Z,53.48
2022-11-02T04:35:32.173Z,53.11
2022-11-02T04:38:16.978Z,54.96
2022-11-02T04:40:43.259Z,56.64
2022-11-02T04:43:09.583Z,56.04
2022-11-02T04:45:35.961Z,55.46
2022-11-02T04:48:02.768Z,54.84
2022-11-02T04:50:29.335Z,53.99
2022-11-02T04:52:56.473Z,54.00
2022-11-02T04:55:22.764Z,53.31
2022-11-02T04:57:49.104Z,53.84
2022-11-02T05:00:15.662Z,52.98
2022-11-02T05:02:42.020Z,52.85
2022-11-02T05:05:08.449Z,53.14
2022-11-02T05:07:34.717Z,53.36
2022-11-02T05:10:00.994Z,53.71
2022-11-02T05:12:29.341Z,54.49
2022-11-02T05:14:56.055Z,55.69
2022-11-02T05:17:22.337Z,54.78
2022-11-02T05:19:48.639Z,54.20
2022-11-02T05:22:14.904Z,54.20
2022-11-02T05:24:41.173Z,53.08
2022-11-02T05:27:07.450Z,53.50
2022-11-02T05:29:33.815Z,53.26
2022-11-02T05:32:00.086Z,54.02
2022-11-02T05:34:26.535Z,54.25
2022-11-02T05:36:52.971Z,53.79
2022-11-02T05:39:19.247Z,53.81
2022-11-02T05:41:45.526Z,54.15
2022-11-02T05:44:11.913Z,53.28
2022-11-02T05:46:38.232Z,53.58
2022-11-02T05:49:04.531Z,53.30
2022-11-02T05:51:30.815Z,52.94
2022-11-02T05:53:57.087Z,53.51
2022-11-02T05:56:25.142Z,54.86
2022-11-02T06:01:23.566Z,55.27
2022-11-02T06:03:53.467Z,54.56
2022-11-02T06:06:20.307Z,54.77
2022-11-02T06:08:46.582Z,55.18
2022-11-02T06:11:12.968Z,56.45
2022-11-02T06:13:39.550Z,57.02
2022-11-02T06:16:06.331Z,56.67
2022-11-02T06:18:32.646Z,56.72
2022-11-02T06:20:58.985Z,56.30
2022-11-02T06:23:25.575Z,57.81
2022-11-02T06:25:52.710Z,56.22
2022-11-02T06:28:19.062Z,55.32
2022-11-02T06:30:45.351Z,55.79
2022-11-02T06:33:12.162Z,54.73
2022-11-02T06:35:38.610Z,54.89
2022-11-02T06:38:04.885Z,54.82
2022-11-02T06:40:31.166Z,55.11
2022-11-02T06:43:15.479Z,54.63
2022-11-02T06:45:43.178Z,54.43
2022-11-02T06:48:09.482Z,53.97
2022-11-02T06:50:35.749Z,55.35
2022-11-02T06:53:02.360Z,54.63
2022-11-02T06:55:28.918Z,55.09
2022-11-02T06:57:55.206Z,54.67
2022-11-02T07:00:23.840Z,55.06
2022-11-02T07:03:03.801Z,55.25
2022-11-02T07:05:30.437Z,54.26
2022-11-02T07:07:56.721Z,55.56
2022-11-02T07:10:23.081Z,55.14
2022-11-02T07:12:51.640Z,54.10
2022-11-02T07:15:17.921Z,54.68
2022-11-02T07:17:44.176Z,54.80
2022-11-02T07:20:10.646Z,54.68
2022-11-02T07:22:37.114Z,54.44
2022-11-02T07:25:03.498Z,54.44
2022-11-02T07:27:29.870Z,54.81
2022-11-02T07:29:56.138Z,54.91
2022-11-02T07:32:22.416Z,54.71
2022-11-02T07:34:48.693Z,54.52
2022-11-02T07:37:14.962Z,55.43
2022-11-02T07:39:41.220Z,55.62
2022-11-02T07:42:07.804Z,54.52
2022-11-02T07:44:34.085Z,53.51
2022-11-02T07:47:01.345Z,53.43
2022-11-02T07:49:27.635Z,53.54
2022-11-02T07:51:54.262Z,53.78
2022-11-02T07:54:20.568Z,53.58
2022-11-02T07:56:46.872Z,53.04
2022-11-02T07:59:13.230Z,52.41
2022-11-02T08:01:39.618Z,53.39
2022-11-02T08:04:05.976Z,53.68
2022-11-02T08:06:32.262Z,53.81
2022-11-02T08:08:58.548Z,53.48
2022-11-02T08:11:24.834Z,54.74
2022-11-02T08:13:51.127Z,54.21
2022-11-02T08:16:17.475Z,54.83
2022-11-02T08:18:43.756Z,53.87
2022-11-02T08:21:10.107Z,54.47
2022-11-02T08:23:36.380Z,54.28
2022-11-02T08:26:02.642Z,54.41
2022-11-02T08:28:31.918Z,52.16
2022-11-02T08:30:58.725Z,52.90
2022-11-02T08:33:25.012Z,51.83
2022-11-02T08:35:51.482Z,52.80
2022-11-02T08:38:18.298Z,53.96
2022-11-02T08:40:44.892Z,53.39
2022-11-02T08:43:12.093Z,53.96
2022-11-02T08:46:12.672Z,53.74
2022-11-02T08:48:25.006Z,51.75
2022-11-02T08:50:51.286Z,52.93
2022-11-02T08:53:17.659Z,52.34
2022-11-02T08:55:44.036Z,52.08
2022-11-02T08:58:10.307Z,52.50
2022-11-02T09:00:36.615Z,52.32
2022-11-02T09:03:04.007Z,51.96
2022-11-02T09:05:31.060Z,53.03
2022-11-02T09:07:57.836Z,52.60
2022-11-02T09:10:24.174Z,53.36
2022-11-02T09:12:50.456Z,53.21
2022-11-02T09:15:16.728Z,53.61
2022-11-02T09:17:43.001Z,52.71
2022-11-02T09:20:09.319Z,52.14
2022-11-02T09:22:35.968Z,51.60
2022-11-02T09:25:03.069Z,52.09
2022-11-02T09:27:29.345Z,51.80
2022-11-02T09:29:55.618Z,51.80
2022-11-02T09:32:21.903Z,51.24
2022-11-02T09:34:50.403Z,52.16
2022-11-02T09:37:16.873Z,53.17
2022-11-02T09:39:43.203Z,51.44
2022-11-02T09:42:24.808Z,51.12
2022-11-02T09:44:54.079Z,50.56
2022-11-02T09:50:06.716Z,51.37
2022-11-02T09:52:36.679Z,53.93
2022-11-02T09:55:03.556Z,55.22
2022-11-02T09:57:30.530Z,56.04
2022-11-02T09:59:56.870Z,55.00
2022-11-02T10:02:41.972Z,53.98
2022-11-02T10:05:08.252Z,54.53
2022-11-02T10:07:37.591Z,54.23
2022-11-02T10:10:03.945Z,54.06
2022-11-02T10:12:48.492Z,53.37
2022-11-02T10:15:19.466Z,53.04
2022-11-02T10:17:46.131Z,53.02
2022-11-02T10:20:21.445Z,52.80
2022-11-02T10:22:47.722Z,52.24
2022-11-02T10:25:15.134Z,53.44
2022-11-02T10:27:41.438Z,54.73
2022-11-02T10:30:11.180Z,55.70
2022-11-02T10:32:37.850Z,55.99
2022-11-02T10:35:17.914Z,56.91
2022-11-02T10:37:52.138Z,56.17
2022-11-02T10:40:37.359Z,54.96
2022-11-02T10:43:11.339Z,55.69
2022-11-02T10:46:04.892Z,55.80
2022-11-02T10:48:43.518Z,54.02
2022-11-02T10:51:13.244Z,53.99
2022-11-02T10:53:41.758Z,54.31
2022-11-02T10:56:15.909Z,53.80
2022-11-02T10:58:45.056Z,52.36
2022-11-02T11:01:13.787Z,51.60
2022-11-02T11:03:52.792Z,52.15
2022-11-02T11:06:19.099Z,51.23
2022-11-02T11:08:45.612Z,53.20
2022-11-02T11:11:24.582Z,54.49
2022-11-02T11:16:48.401Z,53.62
2022-11-02T11:22:01.851Z,53.63
2022-11-02T11:24:28.234Z,53.68
2022-11-02T11:27:12.782Z,53.64
2022-11-02T11:29:39.756Z,53.89
2022-11-02T11:32:07.756Z,54.49
2022-11-02T11:34:34.221Z,54.42
2022-11-02T11:37:04.062Z,55.10
2022-11-02T11:39:30.411Z,54.79
2022-11-02T11:41:56.851Z,54.52
2022-11-02T11:44:23.129Z,54.57
2022-11-02T11:46:50.599Z,55.04
2022-11-02T11:52:31.148Z,54.56
2022-11-02T11:54:59.225Z,54.64
2022-11-02T11:57:32.165Z,54.67
2022-11-02T11:59:59.854Z,53.94
2022-11-02T12:02:30.631Z,54.17
2022-11-02T12:05:11.752Z,53.95
2022-11-02T12:07:41.101Z,54.60
2022-11-02T12:10:15.379Z,54.91
2022-11-02T12:12:49.227Z,54.96
2022-11-02T12:15:30.837Z,54.72
2022-11-02T12:18:12.420Z,54.78
2022-11-02T12:20:45.791Z,54.28
2022-11-02T12:23:12.005Z,54.88
2022-11-02T12:25:48.726Z,54.21
2022-11-02T12:28:19.240Z,54.12
2022-11-02T12:30:45.479Z,54.25
2022-11-02T12:33:14.765Z,53.79
2022-11-02T12:35:41.000Z,54.73
2022-11-02T12:38:10.347Z,54.55
2022-11-02T12:40:39.602Z,55.98
2022-11-02T12:43:19.545Z,56.40
2022-11-02T12:45:50.160Z,56.42
2022-11-02T12:48:29.730Z,56.15
2022-11-02T12:50:58.097Z,55.69
2022-11-02T12:53:30.401Z,55.56
2022-11-02T12:55:57.035Z,54.54
2022-11-02T12:58:24.426Z,54.31
2022-11-02T13:00:53.138Z,54.30
2022-11-02T13:03:35.965Z,54.03
2022-11-02T13:06:06.355Z,55.05
2022-11-02T13:08:52.887Z,56.59
2022-11-02T13:11:22.241Z,57.02
2022-11-02T13:13:55.474Z,56.58
2022-11-02T13:16:26.083Z,56.60
2022-11-02T13:18:53.264Z,56.87
2022-11-02T13:21:22.739Z,56.65
2022-11-02T13:23:53.616Z,55.78
2022-11-02T13:26:30.125Z,55.67
2022-11-02T13:29:02.485Z,56.56
2022-11-02T13:31:33.552Z,57.18
2022-11-02T13:34:00.857Z,57.14
2022-11-02T13:36:27.177Z,56.99
2022-11-02T13:38:58.816Z,57.40
2022-11-02T13:41:32.025Z,56.02
2022-11-02T13:44:07.530Z,56.07
2022-11-02T13:46:45.289Z,56.33
2022-11-02T13:49:15.897Z,56.49
2022-11-02T13:51:49.237Z,57.42
2022-11-02T13:54:15.497Z,55.63
2022-11-02T13:56:41.808Z,55.58
2022-11-02T13:59:08.492Z,56.11
2022-11-02T14:01:36.546Z,56.27
2022-11-02T14:04:03.971Z,57.14
2022-11-02T14:06:30.478Z,56.44
2022-11-02T14:08:57.949Z,55.38
2022-11-02T14:11:25.320Z,55.31
2022-11-02T14:13:51.721Z,55.63
2022-11-02T14:16:36.876Z,55.14
2022-11-02T14:19:20.452Z,55.36
2022-11-02T14:21:53.164Z,55.42
2022-11-02T14:24:34.593Z,55.05
2022-11-02T14:27:01.332Z,54.33
2022-11-02T14:29:36.738Z,53.98
2022-11-02T14:32:30.881Z,54.37
2022-11-02T14:35:15.956Z,54.02
2022-11-02T14:37:45.326Z,53.87
2022-11-02T14:40:23.804Z,53.71
2022-11-02T14:42:55.214Z,53.12
2022-11-02T14:45:26.448Z,53.51
2022-11-02T14:47:56.713Z,53.88
2022-11-02T14:50:23.094Z,53.22
2022-11-02T14:52:53.864Z,52.86
2022-11-02T14:55:20.095Z,52.81
2022-11-02T14:58:07.944Z,53.68
2022-11-02T15:00:57.413Z,53.13
2022-11-02T15:03:23.780Z,53.64
2022-11-02T15:06:06.312Z,53.38
2022-11-02T15:08:36.237Z,52.98
2022-11-02T15:11:21.416Z,53.66
2022-11-02T15:13:48.034Z,53.56
2022-11-02T15:16:14.918Z,53.00
2022-11-02T15:18:41.335Z,52.92
2022-11-02T15:21:10.893Z,53.29
2022-11-02T15:23:49.230Z,54.88
2022-11-02T15:26:19.031Z,54.71
2022-11-02T15:28:45.702Z,53.76
2022-11-02T15:31:16.166Z,53.40
2022-11-02T15:33:43.044Z,53.70
2022-11-02T15:36:14.258Z,54.08
2022-11-02T15:38:40.699Z,54.29
2022-11-02T15:41:14.996Z,54.13
2022-11-02T15:43:51.670Z,54.15
2022-11-02T15:46:26.825Z,53.79
2022-11-02T15:48:56.082Z,53.42
2022-11-02T15:51:40.834Z,53.45
2022-11-02T15:54:07.091Z,53.83
2022-11-02T15:56:36.423Z,54.42
2022-11-02T15:59:05.649Z,54.99
2022-11-02T16:01:33.812Z,55.22
2022-11-02T16:04:01.078Z,55.63
2022-11-02T16:06:28.485Z,55.66
2022-11-02T16:08:55.287Z,55.56
2022-11-02T16:11:21.620Z,56.48
2022-11-02T16:14:07.604Z,56.48
2022-11-02T16:16:36.071Z,56.54
2022-11-02T16:19:02.547Z,55.86
2022-11-02T16:21:28.833Z,56.27
2022-11-02T16:23:55.768Z,56.88
2022-11-02T16:26:25.608Z,56.76
2022-11-02T16:28:52.484Z,56.58
2022-11-02T16:31:20.306Z,56.25
2022-11-02T16:33:50.385Z,56.08
2022-11-02T16:36:26.172Z,55.98
2022-11-02T16:38:59.125Z,56.34
2022-11-02T16:41:34.606Z,56.67
2022-11-02T16:44:24.336Z,56.77
2022-11-02T16:46:53.061Z,57.17
2022-11-02T16:49:23.086Z,56.67
2022-11-02T16:51:58.712Z,56.89
2022-11-02T16:54:34.180Z,56.93
2022-11-02T16:57:07.217Z,57.09
2022-11-02T16:59:36.970Z,57.08
2022-11-02T17:02:03.604Z,57.13
2022-11-02T17:04:30.541Z,56.42
2022-11-02T17:06:57.716Z,56.18
2022-11-02T17:09:25.732Z,56.02
2022-11-02T17:11:52.297Z,57.02
2022-11-02T17:14:19.628Z,56.73
2022-11-02T17:17:00.995Z,56.76
2022-11-02T17:19:39.226Z,56.64
2022-11-02T17:22:10.857Z,56.63
2022-11-02T17:24:37.142Z,56.10
2022-11-02T17:27:18.294Z,56.29
2022-11-02T17:29:44.586Z,55.72
2022-11-02T17:32:13.827Z,55.90
2022-11-02T17:34:40.660Z,55.76
2022-11-02T17:37:06.928Z,56.17
2022-11-02T17:39:33.249Z,56.33
2022-11-02T17:42:18.382Z,55.32
2022-11-02T17:44:48.220Z,55.09
2022-11-02T17:47:16.546Z,55.19
2022-11-02T17:49:42.823Z,55.59
2022-11-02T17:52:12.727Z,55.96
2022-11-02T17:54:39.281Z,55.72
2022-11-02T17:57:08.377Z,56.07
2022-11-02T17:59:34.642Z,55.79
2022-11-02T18:02:01.043Z,55.36
2022-11-02T18:04:27.540Z,55.34
2022-11-02T18:06:53.832Z,54.95
2022-11-02T18:09:23.816Z,55.91
2022-11-02T18:11:50.101Z,55.72
2022-11-02T18:14:16.719Z,55.55
2022-11-02T18:16:43.597Z,55.88
2022-11-02T18:19:09.864Z,56.22
2022-11-02T18:21:36.190Z,56.04
2022-11-02T18:24:02.840Z,56.32
2022-11-02T18:26:29.123Z,56.29
2022-11-02T18:28:55.512Z,56.28
2022-11-02T18:31:21.806Z,56.41
2022-11-02T18:33:48.116Z,56.29
2022-11-02T18:36:14.447Z,56.21
2022-11-02T18:38:40.729Z,55.63
2022-11-02T18:41:27.423Z,55.46
2022-11-02T18:43:56.814Z,55.48
2022-11-02T18:46:28.075Z,56.08
2022-11-02T18:48:56.960Z,55.81
2022-11-02T18:51:23.496Z,55.33
2022-11-02T18:53:53.328Z,57.46
2022-11-02T18:56:21.493Z,57.28
2022-11-02T18:58:48.387Z,57.64
2022-11-02T19:01:14.785Z,58.05
2022-11-02T19:03:41.152Z,58.64
2022-11-02T19:06:29.209Z,58.07
2022-11-02T19:09:13.841Z,56.79
2022-11-02T19:11:40.190Z,56.57
2022-11-02T19:14:06.537Z,57.08
2022-11-02T19:16:32.893Z,56.25
2022-11-02T19:18:59.191Z,56.21
2022-11-02T19:21:25.458Z,56.79
2022-11-02T19:23:51.758Z,56.53
2022-11-02T19:26:18.166Z,55.82
2022-11-02T19:28:44.435Z,55.86
2022-11-02T19:31:10.723Z,55.68
2022-11-02T19:33:37.009Z,55.50
2022-11-02T19:36:03.470Z,56.15
2022-11-02T19:38:29.732Z,55.30
2022-11-02T19:40:59.669Z,55.14
2022-11-02T19:43:26.126Z,54.83
2022-11-02T19:45:52.474Z,55.04
2022-11-02T19:48:18.729Z,54.88
2022-11-02T19:50:44.999Z,55.58
2022-11-02T19:53:11.316Z,55.90
2022-11-02T19:55:37.602Z,56.04
2022-11-02T19:58:04.053Z,56.34
2022-11-02T20:00:30.548Z,55.67
2022-11-02T20:02:56.923Z,55.45
2022-11-02T20:05:23.246Z,55.31
2022-11-02T20:07:50.828Z,55.18
2022-11-02T20:10:17.314Z,54.56
2022-11-02T20:12:43.625Z,54.91
2022-11-02T20:15:12.022Z,55.15
2022-11-02T20:17:52.380Z,55.06
2022-11-02T20:20:24.612Z,55.64
2022-11-02T20:22:50.911Z,56.75
2022-11-02T20:25:17.266Z,56.17
2022-11-02T20:27:45.090Z,55.98
2022-11-02T20:30:11.579Z,56.42
2022-11-02T20:32:37.891Z,56.60
2022-11-02T20:35:07.396Z,57.17
2022-11-02T20:37:35.996Z,57.41
2022-11-02T20:40:02.534Z,57.88
2022-11-02T20:42:29.788Z,57.58
2022-11-02T20:44:56.183Z,57.33
2022-11-02T20:47:22.498Z,55.56
2022-11-02T20:49:51.217Z,54.59
2022-11-02T20:52:18.719Z,54.79
2022-11-02T20:54:45.042Z,54.76
2022-11-02T20:57:11.484Z,54.99
2022-11-02T20:59:37.841Z,54.37
2022-11-02T21:02:04.256Z,54.13
2022-11-02T21:04:30.669Z,54.63
2022-11-02T21:06:56.932Z,55.22
2022-11-02T21:09:23.189Z,55.20
2022-11-02T21:12:08.092Z,55.94
2022-11-02T21:14:34.348Z,56.12
2022-11-02T21:17:02.732Z,56.16
2022-11-02T21:19:29.144Z,56.88
2022-11-02T21:21:59.656Z,56.74
2022-11-02T21:24:27.007Z,56.13
2022-11-02T21:26:53.316Z,56.24
2022-11-02T21:29:20.929Z,55.85
2022-11-02T21:31:47.214Z,55.67
2022-11-02T21:34:13.491Z,55.86
2022-11-02T21:36:39.816Z,56.80
2022-11-02T21:39:06.130Z,57.06
2022-11-02T21:41:38.371Z,56.83
2022-11-02T21:44:05.384Z,56.60
2022-11-02T21:46:31.663Z,56.06
2022-11-02T21:48:57.946Z,55.75
2022-11-02T21:51:24.326Z,55.17
2022-11-02T21:53:50.784Z,55.22
2022-11-02T21:56:21.194Z,54.78
2022-11-02T21:58:47.701Z,54.87
2022-11-02T22:01:33.514Z,54.59
2022-11-02T22:03:59.970Z,55.14
2022-11-02T22:06:31.008Z,55.66
2022-11-02T22:08:58.152Z,55.97
2022-11-02T22:11:27.611Z,56.64
2022-11-02T22:13:54.329Z,56.49
2022-11-02T22:16:24.472Z,55.34
2022-11-02T22:18:51.353Z,55.02
2022-11-02T22:21:17.713Z,54.74
2022-11-02T22:23:44.348Z,54.72
2022-11-02T22:26:10.776Z,55.75
2022-11-02T22:28:38.144Z,55.93
2022-11-02T22:31:05.298Z,56.47
2022-11-02T22:33:31.579Z,55.38
2022-11-02T22:35:57.924Z,55.36
2022-11-02T22:38:42.875Z,54.78
2022-11-02T22:41:09.149Z,55.32
2022-11-02T22:43:35.418Z,55.71
2022-11-02T22:46:02.021Z,56.03
2022-11-02T22:48:28.319Z,55.80
2022-11-02T22:50:54.658Z,56.02
2022-11-02T22:53:20.928Z,55.85
2022-11-02T22:55:55.424Z,54.95
2022-11-02T22:58:21.695Z,55.58
2022-11-02T23:00:48.021Z,55.37
2022-11-02T23:03:14.411Z,56.03
2022-11-02T23:05:40.672Z,56.47
2022-11-02T23:08:06.937Z,56.38
2022-11-02T23:10:53.651Z,56.88
2022-11-02T23:13:20.922Z,56.87
2022-11-02T23:15:47.256Z,56.81
2022-11-02T23:18:13.535Z,55.69
2022-11-02T23:20:39.811Z,55.54
2022-11-02T23:23:24.603Z,54.37
2022-11-02T23:25:54.308Z,53.91
2022-11-02T23:28:39.411Z,53.08
2022-11-02T23:31:24.123Z,52.40
2022-11-02T23:33:50.409Z,53.56
2022-11-02T23:36:16.788Z,52.90
2022-11-02T23:39:02.272Z,53.72
2022-11-02T23:41:28.799Z,53.56
2022-11-02T23:44:11.244Z,53.46
2022-11-02T23:46:38.194Z,54.31
2022-11-02T23:49:04.455Z,54.14
2022-11-02T23:51:49.464Z,54.23
2022-11-02T23:54:34.192Z,53.81
2022-11-02T23:57:00.454Z,54.18
2022-11-02T23:59:26.751Z,53.91
