createdAt,value
2022-10-22T00:01:29.606Z,65.67
2022-10-22T00:04:34.546Z,57.67
2022-10-22T00:07:38.574Z,58.67
2022-10-22T00:10:41.464Z,64.00
2022-10-22T00:13:43.818Z,61.33
2022-10-22T00:16:46.019Z,63.00
2022-10-22T00:19:48.560Z,65.00
2022-10-22T00:25:53.447Z,61.00
2022-10-22T00:28:55.380Z,58.67
2022-10-22T00:31:57.568Z,65.00
2022-10-22T00:34:59.718Z,67.33
2022-10-22T00:38:02.171Z,60.33
2022-10-22T00:41:04.199Z,58.33
2022-10-22T00:44:07.378Z,61.33
2022-10-22T00:47:09.423Z,62.00
2022-10-22T00:50:22.328Z,58.67
2022-10-22T00:53:29.478Z,60.33
2022-10-22T00:56:32.903Z,62.00
2022-10-22T00:59:35.666Z,60.33
2022-10-22T01:02:38.233Z,47.67
2022-10-22T01:05:45.010Z,62.00
2022-10-22T01:09:18.366Z,54.00
2022-10-22T01:12:35.700Z,62.00
2022-10-22T01:15:50.963Z,57.33
2022-10-22T01:19:14.708Z,64.00
2022-10-22T01:22:58.501Z,64.00
2022-10-22T01:26:07.205Z,56.67
2022-10-22T01:29:51.229Z,61.33
2022-10-22T01:32:58.615Z,55.50
2022-10-22T01:36:01.372Z,64.00
2022-10-22T01:39:04.510Z,59.00
2022-10-22T01:42:06.760Z,60.00
2022-10-22T01:45:15.279Z,63.67
2022-10-22T01:48:54.962Z,60.33
2022-10-22T01:52:21.547Z,59.33
2022-10-22T01:55:35.252Z,59.00
2022-10-22T01:58:55.823Z,53.67
2022-10-22T02:02:24.784Z,51.33
2022-10-22T02:05:32.988Z,62.00
2022-10-22T02:08:36.077Z,59.00
2022-10-22T02:11:38.389Z,58.00
2022-10-22T02:14:43.572Z,56.33
2022-10-22T02:17:46.798Z,57.33
2022-10-22T02:20:49.243Z,62.00
2022-10-22T02:23:51.305Z,58.00
2022-10-22T02:27:24.239Z,62.33
2022-10-22T02:30:28.981Z,64.00
2022-10-22T02:33:35.624Z,49.25
2022-10-22T02:36:45.440Z,57.33
2022-10-22T02:39:51.837Z,59.67
2022-10-22T02:42:54.070Z,59.33
2022-10-22T02:45:56.317Z,58.33
2022-10-22T02:48:58.326Z,54.67
2022-10-22T02:52:01.598Z,57.00
2022-10-22T02:55:04.196Z,57.00
2022-10-22T02:58:06.630Z,57.00
2022-10-22T03:01:10.314Z,56.00
2022-10-22T03:04:14.789Z,63.00
2022-10-22T03:07:16.884Z,51.75
2022-10-22T03:10:19.204Z,64.67
2022-10-22T03:13:21.207Z,56.00
2022-10-22T03:16:23.394Z,58.00
2022-10-22T03:19:25.481Z,58.00
2022-10-22T03:22:29.905Z,55.00
2022-10-22T03:25:34.593Z,58.00
2022-10-22T03:28:37.318Z,57.00
2022-10-22T03:31:39.439Z,62.00
2022-10-22T03:34:41.771Z,58.67
2022-10-22T03:37:43.931Z,57.50
2022-10-22T03:40:46.484Z,56.00
2022-10-22T03:43:51.683Z,61.75
2022-10-22T03:46:57.410Z,55.50
2022-10-22T03:50:02.322Z,56.50
2022-10-22T03:53:04.828Z,53.00
2022-10-22T03:56:10.893Z,49.75
2022-10-22T03:59:13.292Z,50.75
2022-10-22T04:02:15.256Z,51.25
2022-10-22T04:05:17.594Z,50.25
2022-10-22T04:08:19.644Z,55.75
2022-10-22T04:11:22.101Z,55.00
2022-10-22T04:14:24.217Z,53.75
2022-10-22T04:17:26.399Z,54.25
2022-10-22T04:20:28.366Z,51.50
2022-10-22T04:23:30.820Z,46.75
2022-10-22T04:26:33.005Z,51.00
2022-10-22T04:29:35.442Z,45.50
2022-10-22T04:32:37.924Z,55.25
2022-10-22T04:35:40.239Z,46.00
2022-10-22T04:38:43.980Z,44.75
2022-10-22T04:41:46.224Z,49.00
2022-10-22T04:44:48.314Z,40.00
2022-10-22T04:47:50.618Z,45.75
2022-10-22T04:50:52.630Z,45.25
2022-10-22T04:53:55.253Z,44.00
2022-10-22T04:56:57.696Z,45.50
2022-10-22T04:59:59.985Z,47.00
2022-10-22T05:03:02.024Z,44.50
2022-10-22T05:06:04.450Z,50.75
2022-10-22T05:09:15.228Z,45.25
2022-10-22T05:12:17.666Z,40.75
2022-10-22T05:15:19.669Z,43.00
2022-10-22T05:18:22.716Z,42.00
2022-10-22T05:21:24.941Z,41.25
2022-10-22T05:24:28.425Z,42.00
2022-10-22T05:27:30.382Z,48.00
2022-10-22T05:30:32.681Z,46.50
2022-10-22T05:33:35.025Z,43.75
2022-10-22T05:36:37.262Z,43.00
2022-10-22T05:39:40.788Z,49.25
2022-10-22T05:42:43.301Z,41.75
2022-10-22T05:45:45.431Z,47.25
2022-10-22T05:48:56.353Z,44.00
2022-10-22T05:51:58.329Z,48.25
2022-10-22T05:55:00.683Z,44.50
2022-10-22T05:58:04.119Z,44.75
2022-10-22T06:01:15.498Z,54.50
2022-10-22T06:04:18.057Z,48.75
2022-10-22T06:07:20.321Z,59.75
2022-10-22T06:10:22.802Z,57.50
2022-10-22T06:13:25.617Z,51.75
2022-10-22T06:16:29.555Z,53.25
2022-10-22T06:19:31.749Z,58.75
2022-10-22T06:22:33.780Z,50.50
2022-10-22T06:25:36.021Z,54.25
2022-10-22T06:28:38.736Z,57.50
2022-10-22T06:31:41.056Z,52.00
2022-10-22T06:34:43.373Z,54.50
2022-10-22T06:37:47.539Z,60.25
2022-10-22T06:40:49.681Z,51.25
2022-10-22T06:43:52.169Z,54.00
2022-10-22T06:46:54.285Z,52.75
2022-10-22T06:49:56.558Z,55.75
2022-10-22T06:52:58.778Z,58.00
2022-10-22T06:56:11.204Z,58.00
2022-10-22T06:59:13.472Z,51.25
2022-10-22T07:02:15.750Z,56.50
2022-10-22T07:05:17.918Z,56.25
2022-10-22T07:08:20.285Z,51.50
2022-10-22T07:11:27.730Z,53.00
2022-10-22T07:14:30.000Z,54.25
2022-10-22T07:17:32.108Z,52.50
2022-10-22T07:20:34.472Z,50.75
2022-10-22T07:23:36.861Z,48.50
2022-10-22T07:26:39.467Z,56.00
2022-10-22T07:29:41.447Z,56.50
2022-10-22T07:32:43.677Z,58.25
2022-10-22T07:35:45.818Z,58.75
2022-10-22T07:38:53.312Z,56.50
2022-10-22T07:41:55.479Z,67.00
2022-10-22T07:44:57.877Z,57.25
2022-10-22T07:48:00.759Z,50.50
2022-10-22T07:51:04.045Z,56.00
2022-10-22T07:54:06.256Z,61.00
2022-10-22T07:57:08.489Z,58.50
2022-10-22T08:00:11.097Z,56.50
2022-10-22T08:03:17.473Z,56.75
2022-10-22T08:06:19.774Z,53.75
2022-10-22T08:09:22.090Z,51.25
2022-10-22T08:12:24.213Z,58.25
2022-10-22T08:15:27.291Z,51.50
2022-10-22T08:18:29.903Z,52.00
2022-10-22T08:21:32.313Z,55.75
2022-10-22T08:24:34.438Z,59.50
2022-10-22T08:27:37.578Z,62.50
2022-10-22T08:30:40.603Z,55.50
2022-10-22T08:33:43.499Z,38.00
2022-10-22T08:36:45.808Z,35.75
2022-10-22T08:39:48.695Z,63.25
2022-10-22T08:43:19.676Z,61.00
2022-10-22T08:46:34.297Z,70.67
2022-10-22T08:49:41.359Z,61.25
2022-10-22T08:52:49.963Z,61.25
2022-10-22T08:55:54.163Z,61.50
2022-10-22T08:59:03.707Z,59.50
2022-10-22T09:02:35.943Z,56.25
2022-10-22T09:06:01.030Z,56.75
2022-10-22T09:09:15.145Z,58.75
2022-10-22T09:12:20.292Z,65.25
2022-10-22T09:15:22.730Z,59.25
2022-10-22T09:18:31.295Z,56.25
2022-10-22T09:22:10.692Z,53.25
2022-10-22T09:25:31.638Z,61.50
2022-10-22T09:28:33.763Z,65.00
2022-10-22T09:31:36.202Z,65.50
2022-10-22T09:34:38.598Z,64.25
2022-10-22T09:37:50.634Z,64.50
2022-10-22T09:40:55.396Z,60.00
2022-10-22T09:43:58.639Z,62.00
2022-10-22T09:47:05.140Z,51.75
2022-10-22T09:50:18.500Z,56.25
2022-10-22T09:53:22.522Z,58.25
2022-10-22T09:56:37.861Z,61.25
2022-10-22T09:59:42.614Z,55.00
2022-10-22T10:02:45.071Z,61.50
2022-10-22T10:05:49.587Z,63.25
2022-10-22T10:08:52.219Z,60.75
2022-10-22T10:11:54.583Z,61.25
2022-10-22T10:15:14.018Z,62.50
2022-10-22T10:18:54.196Z,64.25
2022-10-22T10:22:02.815Z,60.75
2022-10-22T10:25:40.226Z,60.75
2022-10-22T10:28:52.618Z,66.00
2022-10-22T10:32:30.214Z,58.00
2022-10-22T10:36:04.468Z,60.25
2022-10-22T10:39:13.656Z,61.25
2022-10-22T10:42:33.570Z,65.50
2022-10-22T10:46:05.718Z,63.75
2022-10-22T10:49:11.277Z,59.75
2022-10-22T10:52:31.040Z,58.00
2022-10-22T10:55:41.075Z,61.25
2022-10-22T10:59:00.337Z,63.50
2022-10-22T11:02:03.132Z,65.50
2022-10-22T11:05:08.997Z,58.25
2022-10-22T11:08:20.992Z,64.25
2022-10-22T11:11:41.649Z,58.75
2022-10-22T11:15:03.709Z,60.25
2022-10-22T11:18:27.847Z,65.25
2022-10-22T11:22:00.941Z,60.00
2022-10-22T11:25:16.686Z,61.75
2022-10-22T11:28:37.436Z,59.75
2022-10-22T11:31:40.223Z,55.50
2022-10-22T11:34:47.671Z,58.50
2022-10-22T11:37:50.231Z,63.25
2022-10-22T11:41:17.405Z,68.00
2022-10-22T11:44:25.684Z,65.25
2022-10-22T11:47:33.474Z,63.75
2022-10-22T11:50:41.250Z,58.50
2022-10-22T11:53:43.434Z,67.25
2022-10-22T11:56:45.403Z,66.00
2022-10-22T11:59:52.189Z,62.75
2022-10-22T12:03:17.750Z,66.75
2022-10-22T12:06:23.042Z,67.25
2022-10-22T12:09:30.119Z,66.75
2022-10-22T12:12:36.224Z,68.75
2022-10-22T12:15:48.673Z,59.25
2022-10-22T12:18:57.349Z,57.75
2022-10-22T12:22:10.899Z,64.25
2022-10-22T12:25:20.057Z,64.25
2022-10-22T12:28:22.737Z,58.75
2022-10-22T12:31:25.095Z,64.00
2022-10-22T12:34:27.116Z,63.50
2022-10-22T12:37:29.596Z,59.75
2022-10-22T12:40:35.279Z,65.00
2022-10-22T12:43:39.550Z,61.50
2022-10-22T12:46:42.986Z,66.25
2022-10-22T12:49:49.990Z,62.25
2022-10-22T12:52:55.094Z,61.75
2022-10-22T12:56:01.087Z,62.25
2022-10-22T12:59:25.252Z,67.25
2022-10-22T13:02:29.222Z,60.50
2022-10-22T13:05:38.843Z,70.00
2022-10-22T13:08:41.313Z,64.00
2022-10-22T13:11:54.973Z,60.75
2022-10-22T13:14:57.225Z,63.75
2022-10-22T13:18:03.863Z,61.50
2022-10-22T13:21:06.406Z,62.25
2022-10-22T13:24:23.141Z,66.00
2022-10-22T13:27:28.775Z,61.50
2022-10-22T13:30:33.197Z,63.50
2022-10-22T13:33:40.649Z,63.00
2022-10-22T13:36:42.788Z,62.25
2022-10-22T13:39:44.988Z,60.75
2022-10-22T13:42:47.121Z,61.75
2022-10-22T13:45:53.390Z,64.50
2022-10-22T13:48:56.575Z,60.50
2022-10-22T13:52:00.683Z,60.00
2022-10-22T13:55:14.215Z,61.50
2022-10-22T13:58:19.395Z,68.00
2022-10-22T14:01:25.258Z,59.75
2022-10-22T14:04:27.593Z,66.00
2022-10-22T14:07:29.664Z,72.00
2022-10-22T14:10:32.090Z,66.25
2022-10-22T14:13:34.138Z,68.75
2022-10-22T14:16:37.544Z,63.50
2022-10-22T14:19:39.663Z,62.50
2022-10-22T14:22:41.832Z,66.50
2022-10-22T14:25:44.038Z,66.25
2022-10-22T14:29:08.909Z,65.25
2022-10-22T14:32:19.369Z,65.25
2022-10-22T14:35:22.868Z,63.50
2022-10-22T14:38:25.188Z,67.00
2022-10-22T14:41:29.247Z,66.50
2022-10-22T14:44:31.572Z,62.00
2022-10-22T14:47:34.007Z,61.25
2022-10-22T14:50:36.139Z,62.75
2022-10-22T14:53:38.476Z,66.25
2022-10-22T14:56:40.627Z,59.50
2022-10-22T14:59:43.116Z,66.00
2022-10-22T15:02:45.782Z,62.50
2022-10-22T15:05:53.677Z,59.75
2022-10-22T15:08:55.912Z,70.50
2022-10-22T15:11:59.199Z,67.00
2022-10-22T15:15:01.488Z,68.00
2022-10-22T15:18:04.019Z,65.25
2022-10-22T15:21:18.732Z,68.50
2022-10-22T15:24:21.089Z,69.00
2022-10-22T15:27:23.361Z,70.25
2022-10-22T15:30:25.752Z,71.50
2022-10-22T15:33:28.810Z,70.50
2022-10-22T15:36:31.302Z,67.75
2022-10-22T15:39:33.687Z,65.25
2022-10-22T15:42:37.421Z,66.25
2022-10-22T15:45:40.155Z,55.75
2022-10-22T15:48:42.976Z,67.50
2022-10-22T15:51:45.244Z,65.50
2022-10-22T15:54:48.239Z,73.50
2022-10-22T15:57:57.968Z,71.25
2022-10-22T16:01:10.934Z,67.00
2022-10-22T16:04:14.990Z,75.25
2022-10-22T16:07:19.830Z,69.00
2022-10-22T16:10:25.356Z,71.00
2022-10-22T16:13:27.578Z,74.25
2022-10-22T16:16:31.917Z,63.50
2022-10-22T16:19:34.278Z,69.00
2022-10-22T16:22:36.350Z,67.50
2022-10-22T16:25:39.883Z,75.75
2022-10-22T16:28:42.701Z,74.00
2022-10-22T16:31:45.541Z,68.25
2022-10-22T16:34:47.565Z,66.00
2022-10-22T16:37:49.765Z,71.75
2022-10-22T16:40:51.762Z,69.00
2022-10-22T16:43:55.534Z,69.00
2022-10-22T16:46:57.670Z,66.50
2022-10-22T16:50:00.909Z,62.50
2022-10-22T16:53:03.251Z,64.50
2022-10-22T16:56:08.974Z,61.00
2022-10-22T16:59:11.448Z,69.50
2022-10-22T17:02:14.368Z,66.50
2022-10-22T17:05:17.215Z,60.75
2022-10-22T17:08:20.272Z,66.75
2022-10-22T17:11:23.897Z,62.00
2022-10-22T17:14:28.326Z,50.00
2022-10-22T17:17:31.730Z,61.50
2022-10-22T17:20:34.290Z,58.75
2022-10-22T17:23:36.791Z,57.25
2022-10-22T17:26:39.723Z,59.50
2022-10-22T17:29:42.397Z,57.00
2022-10-22T17:32:45.162Z,57.00
2022-10-22T17:35:49.479Z,53.00
2022-10-22T17:38:54.307Z,54.00
2022-10-22T17:41:56.412Z,56.00
2022-10-22T17:44:58.641Z,57.75
2022-10-22T17:48:01.472Z,55.00
2022-10-22T17:51:11.720Z,57.25
2022-10-22T17:54:14.335Z,53.25
2022-10-22T17:57:16.548Z,55.50
2022-10-22T18:03:23.167Z,55.25
2022-10-22T18:06:25.268Z,58.25
2022-10-22T18:09:27.566Z,55.75
2022-10-22T18:12:29.648Z,53.50
2022-10-22T18:15:33.567Z,54.00
2022-10-22T18:18:36.390Z,53.50
2022-10-22T18:21:38.748Z,58.25
2022-10-22T18:24:40.984Z,55.25
2022-10-22T18:27:43.764Z,49.00
2022-10-22T18:30:47.690Z,55.25
2022-10-22T18:33:50.195Z,53.00
2022-10-22T18:36:52.475Z,46.75
2022-10-22T18:39:54.890Z,51.50
2022-10-22T18:42:57.687Z,48.50
2022-10-22T18:46:00.612Z,48.00
2022-10-22T18:49:02.728Z,54.00
2022-10-22T18:52:05.403Z,51.00
2022-10-22T18:55:08.425Z,50.75
2022-10-22T18:58:11.113Z,44.75
2022-10-22T19:01:19.133Z,40.50
2022-10-22T19:04:22.079Z,41.00
2022-10-22T19:07:24.127Z,28.25
2022-10-22T19:10:26.851Z,44.50
2022-10-22T19:13:29.124Z,49.50
2022-10-22T19:16:31.664Z,50.75
2022-10-22T19:19:33.854Z,53.75
2022-10-22T19:22:36.274Z,46.25
2022-10-22T19:25:38.528Z,54.25
2022-10-22T19:28:41.585Z,43.25
2022-10-22T19:31:44.361Z,41.50
2022-10-22T19:34:47.333Z,54.50
2022-10-22T19:37:49.692Z,45.50
2022-10-22T19:40:52.194Z,47.25
2022-10-22T19:43:55.243Z,44.75
2022-10-22T19:46:58.061Z,53.25
2022-10-22T19:50:00.289Z,51.00
2022-10-22T19:53:02.811Z,50.25
2022-10-22T19:56:07.392Z,49.50
2022-10-22T19:59:09.893Z,57.75
2022-10-22T20:02:16.909Z,57.50
2022-10-22T20:05:19.494Z,50.75
2022-10-22T20:08:21.729Z,53.50
2022-10-22T20:11:27.600Z,52.50
2022-10-22T20:14:30.024Z,47.50
2022-10-22T20:17:32.512Z,51.25
2022-10-22T20:20:37.953Z,52.75
2022-10-22T20:23:40.535Z,50.50
2022-10-22T20:26:45.529Z,49.25
2022-10-22T20:29:47.867Z,52.50
2022-10-22T20:32:50.074Z,50.75
2022-10-22T20:36:00.157Z,53.25
2022-10-22T20:39:06.399Z,56.25
2022-10-22T20:42:08.863Z,51.50
2022-10-22T20:45:11.198Z,53.00
2022-10-22T20:48:13.980Z,50.50
2022-10-22T20:51:16.181Z,53.50
2022-10-22T20:54:20.171Z,53.25
2022-10-22T20:57:23.154Z,50.25
2022-10-22T21:00:25.460Z,52.00
2022-10-22T21:03:27.700Z,48.00
2022-10-22T21:06:30.224Z,52.25
2022-10-22T21:09:34.684Z,53.00
2022-10-22T21:12:41.890Z,46.00
2022-10-22T21:15:44.356Z,51.50
2022-10-22T21:18:47.023Z,44.25
2022-10-22T21:21:49.901Z,40.50
2022-10-22T21:24:52.363Z,42.25
2022-10-22T21:27:54.518Z,47.75
2022-10-22T21:30:56.927Z,46.00
2022-10-22T21:33:58.998Z,40.25
2022-10-22T21:37:01.182Z,39.50
2022-10-22T21:40:04.399Z,47.00
2022-10-22T21:43:06.698Z,43.75
2022-10-22T21:46:17.276Z,42.50
2022-10-22T21:49:19.661Z,39.75
2022-10-22T21:52:21.709Z,35.75
2022-10-22T21:55:24.017Z,40.50
2022-10-22T21:58:26.048Z,45.75
2022-10-22T22:01:28.395Z,41.75
2022-10-22T22:04:30.550Z,46.50
2022-10-22T22:07:33.102Z,40.50
2022-10-22T22:10:35.161Z,40.00
2022-10-22T22:13:37.525Z,40.75
2022-10-22T22:16:39.567Z,41.50
2022-10-22T22:19:41.930Z,35.75
2022-10-22T22:22:44.409Z,44.75
2022-10-22T22:25:46.797Z,38.50
2022-10-22T22:28:49.374Z,46.00
2022-10-22T22:31:51.626Z,42.75
2022-10-22T22:34:53.711Z,52.00
2022-10-22T22:37:56.010Z,46.75
2022-10-22T22:41:01.498Z,44.25
2022-10-22T22:44:04.159Z,38.50
2022-10-22T22:47:06.583Z,45.00
2022-10-22T22:50:08.898Z,49.75
2022-10-22T22:53:10.949Z,46.75
2022-10-22T22:56:16.264Z,39.00
2022-10-22T22:59:18.342Z,45.00
2022-10-22T23:02:20.768Z,45.50
2022-10-22T23:05:23.085Z,39.00
2022-10-22T23:08:25.402Z,43.25
2022-10-22T23:11:28.433Z,43.00
2022-10-22T23:14:30.799Z,52.00
2022-10-22T23:17:32.943Z,38.50
2022-10-22T23:20:38.024Z,26.50
2022-10-22T23:23:43.778Z,44.50
2022-10-22T23:26:48.152Z,37.25
2022-10-22T23:29:50.524Z,38.50
2022-10-22T23:32:52.906Z,40.75
2022-10-22T23:35:55.422Z,38.75
2022-10-22T23:38:57.713Z,18.00
2022-10-22T23:41:59.866Z,39.00
2022-10-22T23:45:02.178Z,36.50
2022-10-22T23:48:04.427Z,40.25
2022-10-22T23:51:12.120Z,44.50
2022-10-22T23:54:15.745Z,40.00
2022-10-22T23:57:18.178Z,40.50
