createdAt,value
2018-01-03T00:00:43.152Z,6.70
2018-01-03T00:03:11.142Z,6.70
2018-01-03T00:05:39.444Z,6.60
2018-01-03T00:08:08.370Z,6.60
2018-01-03T00:10:36.044Z,6.60
2018-01-03T00:13:03.860Z,6.60
2018-01-03T00:15:31.435Z,6.60
2018-01-03T00:17:59.839Z,6.70
2018-01-03T00:20:28.488Z,6.70
2018-01-03T00:22:56.142Z,6.70
2018-01-03T00:25:23.780Z,6.70
2018-01-03T00:27:51.357Z,6.70
2018-01-03T00:30:19.060Z,6.70
2018-01-03T00:32:46.638Z,6.70
2018-01-03T00:35:14.277Z,6.70
2018-01-03T00:37:41.889Z,6.70
2018-01-03T00:40:10.418Z,6.80
2018-01-03T00:42:38.344Z,6.80
2018-01-03T00:45:06.112Z,6.90
2018-01-03T00:47:33.824Z,6.90
2018-01-03T00:50:01.389Z,6.90
2018-01-03T00:55:10.275Z,7.00
2018-01-03T00:57:37.852Z,7.00
2018-01-03T01:00:05.416Z,7.00
2018-01-03T01:02:33.889Z,7.00
2018-01-03T01:05:01.439Z,7.00
2018-01-03T01:07:29.006Z,7.00
2018-01-03T01:09:56.708Z,7.00
2018-01-03T01:12:24.339Z,7.00
2018-01-03T01:14:51.936Z,7.10
2018-01-03T01:17:19.461Z,7.10
2018-01-03T01:19:47.103Z,7.10
2018-01-03T01:22:14.635Z,7.10
2018-01-03T01:24:42.175Z,7.20
2018-01-03T01:27:10.043Z,7.20
2018-01-03T01:29:37.813Z,7.20
2018-01-03T01:32:05.472Z,7.30
2018-01-03T01:34:33.029Z,7.30
2018-01-03T01:37:00.606Z,7.30
2018-01-03T01:39:28.136Z,7.30
2018-01-03T01:41:56.464Z,7.30
2018-01-03T01:44:24.030Z,7.40
2018-01-03T01:46:51.618Z,7.40
2018-01-03T01:49:19.185Z,7.40
2018-01-03T01:51:46.744Z,7.40
2018-01-03T01:54:14.283Z,7.50
2018-01-03T01:56:41.831Z,7.40
2018-01-03T01:59:09.385Z,7.50
2018-01-03T02:01:36.958Z,7.50
2018-01-03T02:04:04.527Z,7.50
2018-01-03T02:06:32.344Z,7.50
2018-01-03T02:08:59.901Z,7.50
2018-01-03T02:11:27.473Z,7.50
2018-01-03T02:13:55.072Z,7.50
2018-01-03T02:16:22.665Z,7.50
2018-01-03T02:18:51.080Z,7.50
2018-01-03T02:21:18.630Z,7.50
2018-01-03T02:23:46.225Z,7.60
2018-01-03T02:26:13.813Z,7.60
2018-01-03T02:28:42.144Z,7.60
2018-01-03T02:31:09.852Z,7.50
2018-01-03T02:33:38.214Z,7.60
2018-01-03T02:36:05.805Z,7.50
2018-01-03T02:38:34.101Z,7.60
2018-01-03T02:41:01.757Z,7.60
2018-01-03T02:43:30.083Z,7.70
2018-01-03T02:45:57.623Z,7.70
2018-01-03T02:48:25.160Z,7.70
2018-01-03T02:50:53.606Z,7.70
2018-01-03T02:53:21.146Z,7.70
2018-01-03T02:55:49.183Z,7.70
2018-01-03T02:58:16.723Z,7.70
2018-01-03T03:00:45.007Z,7.70
2018-01-03T03:03:12.593Z,7.60
2018-01-03T03:05:40.185Z,7.70
2018-01-03T03:08:07.724Z,7.70
2018-01-03T03:10:36.184Z,7.60
2018-01-03T03:13:03.908Z,7.60
2018-01-03T03:15:32.112Z,7.70
2018-01-03T03:18:00.530Z,7.70
2018-01-03T03:20:28.827Z,7.70
2018-01-03T03:22:56.732Z,7.70
2018-01-03T03:25:24.282Z,7.80
2018-01-03T03:27:51.837Z,7.80
2018-01-03T03:30:19.416Z,7.90
2018-01-03T03:32:47.014Z,7.90
2018-01-03T03:35:15.955Z,7.90
2018-01-03T03:37:43.804Z,7.90
2018-01-03T03:40:11.368Z,7.90
2018-01-03T03:42:39.660Z,8.10
2018-01-03T03:45:07.207Z,8.10
2018-01-03T03:47:34.800Z,8.30
2018-01-03T03:50:03.154Z,8.50
2018-01-03T03:52:31.501Z,8.60
2018-01-03T03:54:59.089Z,8.50
2018-01-03T03:57:26.683Z,8.70
2018-01-03T03:59:55.068Z,8.90
2018-01-03T04:02:23.345Z,8.90
2018-01-03T04:04:51.040Z,8.90
2018-01-03T04:07:18.638Z,8.90
2018-01-03T04:09:46.163Z,8.90
2018-01-03T04:12:13.721Z,9.00
2018-01-03T04:14:41.330Z,9.00
2018-01-03T04:17:08.841Z,9.00
2018-01-03T04:19:36.695Z,9.00
2018-01-03T04:22:04.335Z,8.90
2018-01-03T04:24:32.673Z,8.90
2018-01-03T04:27:00.969Z,8.90
2018-01-03T04:29:29.326Z,9.00
2018-01-03T04:31:56.930Z,8.90
2018-01-03T04:34:24.474Z,9.00
2018-01-03T04:36:52.842Z,9.10
2018-01-03T04:39:21.169Z,9.20
2018-01-03T04:41:48.688Z,9.20
2018-01-03T04:44:16.245Z,9.30
2018-01-03T04:46:44.673Z,9.30
2018-01-03T04:49:12.226Z,9.30
2018-01-03T04:51:39.877Z,9.50
2018-01-03T04:54:07.373Z,9.60
2018-01-03T04:56:35.911Z,9.60
2018-01-03T04:59:03.465Z,9.70
2018-01-03T05:01:31.036Z,9.80
2018-01-03T05:03:58.611Z,9.80
2018-01-03T05:06:26.183Z,9.80
2018-01-03T05:08:54.668Z,9.80
2018-01-03T05:11:22.233Z,9.70
2018-01-03T05:13:49.888Z,9.80
2018-01-03T05:16:17.450Z,9.80
2018-01-03T05:18:45.019Z,9.80
2018-01-03T05:21:12.614Z,9.80
2018-01-03T05:23:40.170Z,9.80
2018-01-03T05:26:08.543Z,9.80
2018-01-03T05:28:37.783Z,9.70
2018-01-03T05:31:05.335Z,9.70
2018-01-03T05:33:32.904Z,9.70
2018-01-03T05:36:01.117Z,9.70
2018-01-03T05:38:28.714Z,9.70
2018-01-03T05:40:56.275Z,9.70
2018-01-03T05:43:23.844Z,9.70
2018-01-03T05:45:51.386Z,9.70
2018-01-03T05:48:19.691Z,9.70
2018-01-03T05:50:47.372Z,9.70
2018-01-03T05:53:15.772Z,9.70
2018-01-03T05:55:44.150Z,9.60
2018-01-03T05:58:11.733Z,9.60
2018-01-03T06:00:40.422Z,9.60
2018-01-03T06:03:08.029Z,9.60
2018-01-03T06:05:36.878Z,9.60
2018-01-03T06:08:05.666Z,9.60
2018-01-03T06:10:33.287Z,9.60
2018-01-03T06:13:00.895Z,9.60
2018-01-03T06:15:28.509Z,9.70
2018-01-03T06:17:56.079Z,9.60
2018-01-03T06:20:23.701Z,9.60
2018-01-03T06:22:51.363Z,9.60
2018-01-03T06:25:18.921Z,9.50
2018-01-03T06:27:46.571Z,9.50
2018-01-03T06:30:14.355Z,9.50
2018-01-03T06:32:41.897Z,9.50
2018-01-03T06:35:09.650Z,9.40
2018-01-03T06:37:37.279Z,9.50
2018-01-03T06:40:05.619Z,9.50
2018-01-03T06:42:33.252Z,9.50
2018-01-03T06:45:00.930Z,9.50
2018-01-03T06:47:28.449Z,9.50
2018-01-03T06:49:56.857Z,9.30
2018-01-03T06:52:24.478Z,9.30
2018-01-03T06:54:52.417Z,9.30
2018-01-03T06:57:19.972Z,9.30
2018-01-03T06:59:47.575Z,9.20
2018-01-03T07:02:15.953Z,9.20
2018-01-03T07:04:43.795Z,9.20
2018-01-03T07:07:11.440Z,9.20
2018-01-03T07:09:39.061Z,9.10
2018-01-03T07:12:06.654Z,9.10
2018-01-03T07:14:34.224Z,9.10
2018-01-03T07:17:01.754Z,9.10
2018-01-03T07:19:29.931Z,9.00
2018-01-03T07:21:58.113Z,9.00
2018-01-03T07:24:25.680Z,8.90
2018-01-03T07:26:53.928Z,8.90
2018-01-03T07:29:21.457Z,8.90
2018-01-03T07:31:49.403Z,8.90
2018-01-03T07:34:17.014Z,8.90
2018-01-03T07:36:45.534Z,8.90
2018-01-03T07:39:13.238Z,8.90
2018-01-03T07:41:41.612Z,9.00
2018-01-03T07:44:09.296Z,9.00
2018-01-03T07:46:37.613Z,9.10
2018-01-03T07:49:05.169Z,9.10
2018-01-03T07:51:33.390Z,9.10
2018-01-03T07:54:00.934Z,8.70
2018-01-03T07:56:28.508Z,8.40
2018-01-03T07:58:56.111Z,8.20
2018-01-03T08:01:23.709Z,8.20
2018-01-03T08:03:51.413Z,8.10
2018-01-03T08:06:19.821Z,8.00
2018-01-03T08:08:47.375Z,7.70
2018-01-03T08:11:14.967Z,7.60
2018-01-03T08:13:42.481Z,7.50
2018-01-03T08:16:10.092Z,7.40
2018-01-03T08:18:38.453Z,7.30
2018-01-03T08:21:06.069Z,7.30
2018-01-03T08:23:33.673Z,7.40
2018-01-03T08:26:01.255Z,7.40
2018-01-03T08:28:29.582Z,7.30
2018-01-03T08:30:57.136Z,7.30
2018-01-03T08:33:24.870Z,7.40
2018-01-03T08:35:53.206Z,7.40
2018-01-03T08:38:21.212Z,7.40
2018-01-03T08:40:48.747Z,7.40
2018-01-03T08:43:16.591Z,7.40
2018-01-03T08:45:44.122Z,7.40
2018-01-03T08:48:11.673Z,7.40
2018-01-03T08:50:39.246Z,7.40
2018-01-03T08:53:07.850Z,7.40
2018-01-03T08:55:36.262Z,7.40
2018-01-03T08:58:03.818Z,7.30
2018-01-03T09:00:31.517Z,7.30
2018-01-03T09:02:59.512Z,7.30
2018-01-03T09:05:27.105Z,7.30
2018-01-03T09:07:54.685Z,7.30
2018-01-03T09:10:22.258Z,7.30
2018-01-03T09:12:50.603Z,7.40
2018-01-03T09:15:18.976Z,7.40
2018-01-03T09:17:46.617Z,7.30
2018-01-03T09:20:15.065Z,7.40
2018-01-03T09:22:42.585Z,7.50
2018-01-03T09:25:10.187Z,7.50
2018-01-03T09:27:37.712Z,7.60
2018-01-03T09:30:05.288Z,7.70
2018-01-03T09:32:33.721Z,7.70
2018-01-03T09:35:01.305Z,7.60
2018-01-03T09:37:29.668Z,7.80
2018-01-03T09:39:57.216Z,7.80
2018-01-03T09:42:25.664Z,7.90
2018-01-03T09:44:53.354Z,7.80
2018-01-03T09:47:20.941Z,7.90
2018-01-03T09:49:48.483Z,7.90
2018-01-03T09:52:16.139Z,7.90
2018-01-03T09:54:43.771Z,7.90
2018-01-03T09:57:11.349Z,8.00
2018-01-03T09:59:38.906Z,8.00
2018-01-03T10:02:06.609Z,8.10
2018-01-03T10:04:34.236Z,8.10
2018-01-03T10:07:01.812Z,8.10
2018-01-03T10:09:29.499Z,8.10
2018-01-03T10:11:57.153Z,8.20
2018-01-03T10:14:24.725Z,8.20
2018-01-03T10:16:53.266Z,8.20
2018-01-03T10:19:20.822Z,8.40
2018-01-03T10:21:48.387Z,8.30
2018-01-03T10:24:15.980Z,8.40
2018-01-03T10:26:44.587Z,8.50
2018-01-03T10:29:13.582Z,8.60
2018-01-03T10:31:41.910Z,8.50
2018-01-03T10:34:09.484Z,8.50
2018-01-03T10:36:37.487Z,8.60
2018-01-03T10:39:05.082Z,8.50
2018-01-03T10:41:32.641Z,8.40
2018-01-03T10:44:00.548Z,8.50
2018-01-03T10:46:28.103Z,8.50
2018-01-03T10:48:55.684Z,8.50
2018-01-03T10:51:23.338Z,8.40
2018-01-03T10:53:50.985Z,8.40
2018-01-03T10:56:18.574Z,8.20
2018-01-03T10:58:46.132Z,8.20
2018-01-03T11:01:14.426Z,7.90
2018-01-03T11:03:41.990Z,7.90
2018-01-03T11:06:09.586Z,7.80
2018-01-03T11:08:37.123Z,7.50
2018-01-03T11:11:04.705Z,7.40
2018-01-03T11:13:32.284Z,7.20
2018-01-03T11:15:59.878Z,7.10
2018-01-03T11:18:27.468Z,7.00
2018-01-03T11:20:55.046Z,6.80
2018-01-03T11:23:22.679Z,6.90
2018-01-03T11:25:50.256Z,6.80
2018-01-03T11:28:17.799Z,6.80
2018-01-03T11:30:46.042Z,6.70
2018-01-03T11:33:13.603Z,6.60
2018-01-03T11:35:42.051Z,6.50
2018-01-03T11:38:09.660Z,6.60
2018-01-03T11:40:37.215Z,6.60
2018-01-03T11:43:04.729Z,6.50
2018-01-03T11:45:32.338Z,6.60
2018-01-03T11:48:00.041Z,6.60
2018-01-03T11:50:27.612Z,6.50
2018-01-03T11:52:55.177Z,6.40
2018-01-03T11:55:22.815Z,6.40
2018-01-03T11:57:50.391Z,6.50
2018-01-03T12:00:17.970Z,6.50
2018-01-03T12:02:45.534Z,6.40
2018-01-03T12:05:14.736Z,6.40
2018-01-03T12:07:42.317Z,6.40
2018-01-03T12:10:09.885Z,6.30
2018-01-03T12:12:37.870Z,6.30
2018-01-03T12:15:05.417Z,6.30
2018-01-03T12:17:33.006Z,6.30
2018-01-03T12:20:00.563Z,6.40
2018-01-03T12:22:28.107Z,6.30
2018-01-03T12:24:55.665Z,6.40
2018-01-03T12:27:23.260Z,6.40
2018-01-03T12:29:50.915Z,6.40
2018-01-03T12:32:18.594Z,6.40
2018-01-03T12:34:46.446Z,6.40
2018-01-03T12:37:14.319Z,6.40
2018-01-03T12:39:41.979Z,6.40
2018-01-03T12:42:09.611Z,6.50
2018-01-03T12:44:37.129Z,6.50
2018-01-03T12:47:04.675Z,6.50
2018-01-03T12:49:33.014Z,6.60
2018-01-03T12:52:00.615Z,6.60
2018-01-03T12:54:28.162Z,6.60
2018-01-03T12:56:55.773Z,6.60
2018-01-03T12:59:23.317Z,6.60
2018-01-03T13:01:50.913Z,6.60
2018-01-03T13:04:18.451Z,6.60
2018-01-03T13:06:46.444Z,6.60
2018-01-03T13:09:14.060Z,6.60
2018-01-03T13:11:42.352Z,6.70
2018-01-03T13:14:09.878Z,6.70
2018-01-03T13:16:38.247Z,6.70
2018-01-03T13:19:05.801Z,6.80
2018-01-03T13:21:33.598Z,6.60
2018-01-03T13:24:01.156Z,6.60
2018-01-03T13:26:28.719Z,6.70
2018-01-03T13:28:57.036Z,6.70
2018-01-03T13:31:24.590Z,6.70
2018-01-03T13:33:52.175Z,6.70
2018-01-03T13:36:20.361Z,6.80
2018-01-03T13:38:47.987Z,6.80
2018-01-03T13:41:15.580Z,6.70
2018-01-03T13:43:43.114Z,6.70
2018-01-03T13:46:10.768Z,6.80
2018-01-03T13:48:38.372Z,6.80
2018-01-03T13:51:05.944Z,6.80
2018-01-03T13:53:33.588Z,6.80
2018-01-03T13:56:01.210Z,6.90
2018-01-03T13:58:28.876Z,7.00
2018-01-03T14:00:56.462Z,7.10
2018-01-03T14:03:25.132Z,7.10
2018-01-03T14:05:52.689Z,7.20
2018-01-03T14:08:20.288Z,7.20
2018-01-03T14:10:47.878Z,7.20
2018-01-03T14:13:15.431Z,7.30
2018-01-03T14:15:43.026Z,7.40
2018-01-03T14:18:10.660Z,7.40
2018-01-03T14:20:38.433Z,7.40
2018-01-03T14:23:06.035Z,7.50
2018-01-03T14:25:33.860Z,7.60
2018-01-03T14:28:01.453Z,7.60
2018-01-03T14:30:29.017Z,7.60
2018-01-03T14:32:57.550Z,7.60
2018-01-03T14:35:26.160Z,7.50
2018-01-03T14:37:55.185Z,7.50
2018-01-03T14:40:22.816Z,7.40
2018-01-03T14:42:50.684Z,7.40
2018-01-03T14:45:18.281Z,7.40
2018-01-03T14:47:46.131Z,7.40
2018-01-03T14:50:13.753Z,7.30
2018-01-03T14:52:41.282Z,7.30
2018-01-03T14:55:09.918Z,7.30
2018-01-03T14:57:37.449Z,7.20
2018-01-03T15:00:05.016Z,7.20
2018-01-03T15:02:33.556Z,7.10
2018-01-03T15:05:01.189Z,7.00
2018-01-03T15:07:29.019Z,7.00
2018-01-03T15:09:57.497Z,7.00
2018-01-03T15:12:25.064Z,7.00
2018-01-03T15:14:52.643Z,7.00
2018-01-03T15:17:20.181Z,7.00
2018-01-03T15:19:47.724Z,6.90
2018-01-03T15:22:17.210Z,6.90
2018-01-03T15:24:44.804Z,7.00
2018-01-03T15:27:13.259Z,7.00
2018-01-03T15:29:40.789Z,7.00
2018-01-03T15:32:09.171Z,7.10
2018-01-03T15:34:37.525Z,7.10
2018-01-03T15:37:05.406Z,7.10
2018-01-03T15:39:32.932Z,7.10
2018-01-03T15:42:00.588Z,7.10
2018-01-03T15:44:28.313Z,7.10
2018-01-03T15:46:56.841Z,7.10
2018-01-03T15:49:24.433Z,7.20
2018-01-03T15:51:51.974Z,7.20
2018-01-03T15:54:19.530Z,7.20
2018-01-03T15:56:47.176Z,7.20
2018-01-03T15:59:14.757Z,7.30
2018-01-03T16:01:42.360Z,7.30
2018-01-03T16:04:10.295Z,7.30
2018-01-03T16:06:38.999Z,7.20
2018-01-03T16:09:06.693Z,7.10
2018-01-03T16:11:36.239Z,7.00
2018-01-03T16:14:04.528Z,7.10
2018-01-03T16:16:32.591Z,7.10
2018-01-03T16:19:00.960Z,7.10
2018-01-03T16:21:29.477Z,7.10
2018-01-03T16:23:57.084Z,7.10
2018-01-03T16:26:24.661Z,7.10
2018-01-03T16:28:53.058Z,7.10
2018-01-03T16:31:20.618Z,7.10
2018-01-03T16:33:48.222Z,7.10
2018-01-03T16:36:15.765Z,7.10
2018-01-03T16:38:43.312Z,7.10
2018-01-03T16:41:11.306Z,7.20
2018-01-03T16:43:38.897Z,7.20
2018-01-03T16:46:06.485Z,7.20
2018-01-03T16:48:34.938Z,7.20
2018-01-03T16:51:03.331Z,7.20
2018-01-03T16:53:31.689Z,7.20
2018-01-03T16:55:59.513Z,7.10
2018-01-03T16:58:27.138Z,7.20
2018-01-03T17:00:55.523Z,7.30
2018-01-03T17:03:24.509Z,7.30
2018-01-03T17:05:52.864Z,7.30
2018-01-03T17:08:20.614Z,7.30
2018-01-03T17:10:48.183Z,7.30
2018-01-03T17:13:17.225Z,7.20
2018-01-03T17:15:44.837Z,7.20
2018-01-03T17:18:12.525Z,7.10
2018-01-03T17:20:42.579Z,7.00
2018-01-03T17:23:10.185Z,7.00
2018-01-03T17:25:37.800Z,7.00
2018-01-03T17:28:05.366Z,6.90
2018-01-03T17:30:32.998Z,6.90
2018-01-03T17:33:00.571Z,6.80
2018-01-03T17:35:28.180Z,6.80
2018-01-03T17:37:55.709Z,6.80
2018-01-03T17:40:23.527Z,6.80
2018-01-03T17:42:51.064Z,6.80
2018-01-03T17:45:18.674Z,6.80
2018-01-03T17:47:47.219Z,6.80
2018-01-03T17:50:15.465Z,6.80
2018-01-03T17:52:43.811Z,6.90
2018-01-03T17:55:11.658Z,7.00
2018-01-03T17:57:39.350Z,7.10
2018-01-03T18:00:07.859Z,7.10
2018-01-03T18:02:35.438Z,7.10
2018-01-03T18:05:10.196Z,7.10
2018-01-03T18:07:37.777Z,7.20
2018-01-03T18:10:05.395Z,7.30
2018-01-03T18:12:33.100Z,7.30
2018-01-03T18:15:01.028Z,7.40
2018-01-03T18:17:28.775Z,7.40
2018-01-03T18:19:56.476Z,7.50
2018-01-03T18:22:24.129Z,7.50
2018-01-03T18:24:51.715Z,7.50
2018-01-03T18:27:19.352Z,7.50
2018-01-03T18:29:48.021Z,7.50
2018-01-03T18:32:15.739Z,7.50
2018-01-03T18:34:44.156Z,7.40
2018-01-03T18:37:11.728Z,7.40
2018-01-03T18:39:39.377Z,7.40
2018-01-03T18:42:06.984Z,7.40
2018-01-03T18:44:59.217Z,7.30
2018-01-03T18:47:27.217Z,7.30
2018-01-03T18:49:54.822Z,7.20
2018-01-03T18:52:22.556Z,7.20
2018-01-03T18:54:50.157Z,7.20
2018-01-03T18:57:17.821Z,7.10
2018-01-03T18:59:45.583Z,7.10
2018-01-03T19:02:13.171Z,7.20
2018-01-03T19:04:41.476Z,7.30
2018-01-03T19:07:09.261Z,7.30
2018-01-03T19:09:36.906Z,7.20
2018-01-03T19:12:04.451Z,7.20
2018-01-03T19:14:32.120Z,7.20
2018-01-03T19:16:59.735Z,7.10
2018-01-03T19:19:27.264Z,7.10
2018-01-03T19:21:55.069Z,7.10
2018-01-03T19:24:22.937Z,7.00
2018-01-03T19:26:50.551Z,6.80
2018-01-03T19:29:18.128Z,6.80
2018-01-03T19:31:45.659Z,6.90
2018-01-03T19:34:13.250Z,6.90
2018-01-03T19:36:41.054Z,6.90
2018-01-03T19:39:08.593Z,7.00
2018-01-03T19:41:36.171Z,7.00
2018-01-03T19:44:03.729Z,7.00
2018-01-03T19:46:31.404Z,7.00
2018-01-03T19:48:59.751Z,7.00
2018-01-03T19:51:28.167Z,7.00
2018-01-03T19:53:55.745Z,7.10
2018-01-03T19:56:23.309Z,7.10
2018-01-03T19:58:51.093Z,7.10
2018-01-03T20:01:18.672Z,7.10
2018-01-03T20:03:46.470Z,7.20
2018-01-03T20:06:14.140Z,7.20
2018-01-03T20:08:42.656Z,7.20
2018-01-03T20:11:10.223Z,7.20
2018-01-03T20:13:37.796Z,7.20
2018-01-03T20:16:05.499Z,7.10
2018-01-03T20:18:33.265Z,7.10
2018-01-03T20:21:00.934Z,7.10
2018-01-03T20:23:29.640Z,7.10
2018-01-03T20:25:58.159Z,7.00
2018-01-03T20:28:25.820Z,6.70
2018-01-03T20:30:53.495Z,6.10
2018-01-03T20:33:21.157Z,5.80
2018-01-03T20:35:48.727Z,5.60
2018-01-03T20:38:16.276Z,5.60
2018-01-03T20:40:43.866Z,5.70
2018-01-03T20:43:11.438Z,5.70
2018-01-03T20:45:39.090Z,5.80
2018-01-03T20:48:06.805Z,5.80
2018-01-03T20:50:34.439Z,5.80
2018-01-03T20:53:02.056Z,5.80
2018-01-03T20:55:29.605Z,5.90
2018-01-03T20:57:57.162Z,5.90
2018-01-03T21:00:24.750Z,6.00
2018-01-03T21:02:52.322Z,6.00
2018-01-03T21:05:19.882Z,6.00
2018-01-03T21:07:47.442Z,6.00
2018-01-03T21:10:15.025Z,6.00
2018-01-03T21:12:42.909Z,6.10
2018-01-03T21:15:10.588Z,6.10
2018-01-03T21:17:38.212Z,6.20
2018-01-03T21:20:05.843Z,6.30
2018-01-03T21:22:33.477Z,6.40
2018-01-03T21:25:01.196Z,6.50
2018-01-03T21:27:28.777Z,6.50
2018-01-03T21:29:56.378Z,6.50
2018-01-03T21:32:24.983Z,6.60
2018-01-03T21:34:52.720Z,6.60
2018-01-03T21:37:20.490Z,6.60
2018-01-03T21:39:48.249Z,6.50
2018-01-03T21:42:15.882Z,6.40
2018-01-03T21:44:43.505Z,6.30
2018-01-03T21:47:11.184Z,6.10
2018-01-03T21:49:38.812Z,5.90
2018-01-03T21:52:06.526Z,5.90
2018-01-03T21:54:34.260Z,5.70
2018-01-03T21:57:02.027Z,5.70
2018-01-03T21:59:29.927Z,5.70
2018-01-03T22:01:57.585Z,5.70
2018-01-03T22:04:25.952Z,5.80
2018-01-03T22:06:53.577Z,5.80
2018-01-03T22:09:21.188Z,6.00
2018-01-03T22:11:48.761Z,6.00
2018-01-03T22:14:17.270Z,6.10
2018-01-03T22:16:45.654Z,6.20
2018-01-03T22:19:13.370Z,6.20
2018-01-03T22:21:40.965Z,6.30
2018-01-03T22:24:09.001Z,6.30
2018-01-03T22:26:36.729Z,6.40
2018-01-03T22:29:04.575Z,6.40
2018-01-03T22:31:32.294Z,6.40
2018-01-03T22:33:59.971Z,6.50
2018-01-03T22:36:27.557Z,6.50
2018-01-03T22:38:55.324Z,6.50
2018-01-03T22:41:23.669Z,6.60
2018-01-03T22:43:51.261Z,6.60
2018-01-03T22:46:18.995Z,6.60
2018-01-03T22:48:46.610Z,6.70
2018-01-03T22:51:14.309Z,6.70
2018-01-03T22:53:42.704Z,6.60
2018-01-03T22:56:11.442Z,6.60
2018-01-03T22:58:39.082Z,6.60
2018-01-03T23:01:08.324Z,6.70
2018-01-03T23:03:36.172Z,6.70
2018-01-03T23:06:04.303Z,6.70
2018-01-03T23:08:32.199Z,6.70
2018-01-03T23:10:59.805Z,6.80
2018-01-03T23:13:27.465Z,6.80
2018-01-03T23:15:55.113Z,6.80
2018-01-03T23:18:23.713Z,6.80
2018-01-03T23:20:52.140Z,6.80
2018-01-03T23:23:19.719Z,6.80
2018-01-03T23:25:47.485Z,6.80
2018-01-03T23:28:15.103Z,6.80
2018-01-03T23:30:54.605Z,6.80
2018-01-03T23:33:22.995Z,6.80
2018-01-03T23:35:51.339Z,6.80
2018-01-03T23:38:18.964Z,6.80
2018-01-03T23:40:46.571Z,6.80
2018-01-03T23:43:14.216Z,6.90
2018-01-03T23:45:41.805Z,6.80
2018-01-03T23:48:09.373Z,6.80
2018-01-03T23:50:36.939Z,6.80
2018-01-03T23:53:04.564Z,6.80
2018-01-03T23:55:32.190Z,6.80
2018-01-03T23:58:00.302Z,6.80
