createdAt,value
2022-08-04T00:00:20.824Z,26.80
2022-08-04T00:03:02.070Z,26.80
2022-08-04T00:05:36.584Z,26.70
2022-08-04T00:08:20.499Z,26.60
2022-08-04T00:10:52.534Z,26.60
2022-08-04T00:13:25.255Z,26.50
2022-08-04T00:15:54.768Z,26.50
2022-08-04T00:18:27.935Z,26.50
2022-08-04T00:21:00.749Z,26.50
2022-08-04T00:24:11.573Z,26.40
2022-08-04T00:26:22.310Z,25.50
2022-08-04T00:28:50.584Z,26.30
2022-08-04T00:31:18.819Z,26.30
2022-08-04T00:36:35.663Z,26.20
2022-08-04T00:39:05.252Z,26.10
2022-08-04T00:41:56.098Z,26.00
2022-08-04T00:44:36.686Z,25.90
2022-08-04T00:47:30.464Z,25.90
2022-08-04T00:50:10.800Z,25.90
2022-08-04T00:53:04.726Z,25.90
2022-08-04T00:55:50.370Z,25.90
2022-08-04T00:58:30.195Z,25.90
2022-08-04T01:01:02.351Z,25.90
2022-08-04T01:03:52.178Z,25.90
2022-08-04T01:06:35.586Z,25.80
2022-08-04T01:09:21.454Z,25.70
2022-08-04T01:12:15.172Z,25.70
2022-08-04T01:14:57.119Z,25.70
2022-08-04T01:17:29.311Z,25.60
2022-08-04T01:20:07.548Z,25.50
2022-08-04T01:23:15.607Z,25.40
2022-08-04T01:26:42.727Z,25.30
2022-08-04T01:29:06.773Z,25.40
2022-08-04T01:31:51.936Z,26.50
2022-08-04T01:34:21.431Z,25.40
2022-08-04T01:36:58.640Z,25.30
2022-08-04T01:39:42.932Z,25.40
2022-08-04T01:42:12.750Z,25.30
2022-08-04T01:45:03.458Z,25.30
2022-08-04T01:47:32.015Z,25.30
2022-08-04T01:50:08.622Z,25.20
2022-08-04T01:52:38.122Z,25.20
2022-08-04T01:55:09.375Z,25.20
2022-08-04T01:57:42.435Z,25.10
2022-08-04T02:00:16.391Z,25.10
2022-08-04T02:02:46.014Z,25.00
2022-08-04T02:05:17.152Z,25.00
2022-08-04T02:08:02.746Z,24.90
2022-08-04T02:10:36.582Z,24.90
2022-08-04T02:13:16.484Z,25.00
2022-08-04T02:15:54.465Z,24.90
2022-08-04T02:18:25.602Z,24.90
2022-08-04T02:20:59.100Z,24.90
2022-08-04T02:23:31.971Z,24.90
2022-08-04T02:26:05.363Z,24.90
2022-08-04T02:28:41.081Z,24.80
2022-08-04T02:31:20.197Z,24.80
2022-08-04T02:33:56.965Z,24.80
2022-08-04T02:36:31.468Z,24.70
2022-08-04T02:39:02.581Z,24.60
2022-08-04T02:41:32.139Z,24.60
2022-08-04T02:44:02.102Z,24.60
2022-08-04T02:46:33.410Z,24.60
2022-08-04T02:49:05.120Z,24.70
2022-08-04T02:51:35.730Z,24.70
2022-08-04T02:54:06.332Z,24.60
2022-08-04T02:56:37.313Z,24.60
2022-08-04T02:59:07.552Z,24.60
2022-08-04T03:01:37.735Z,24.60
2022-08-04T03:04:45.526Z,24.60
2022-08-04T03:07:33.239Z,24.60
2022-08-04T03:10:49.948Z,24.50
2022-08-04T03:13:34.136Z,24.50
2022-08-04T03:16:25.327Z,28.10
2022-08-04T03:19:29.302Z,24.30
2022-08-04T03:22:30.624Z,24.30
2022-08-04T03:25:25.810Z,24.90
2022-08-04T03:28:31.912Z,24.30
2022-08-04T03:31:31.452Z,24.30
2022-08-04T03:34:12.056Z,25.60
2022-08-04T03:37:13.922Z,24.40
2022-08-04T03:40:00.243Z,24.30
2022-08-04T03:43:58.279Z,24.30
2022-08-04T03:46:26.055Z,24.30
2022-08-04T03:49:27.310Z,24.30
2022-08-04T03:52:25.489Z,24.20
2022-08-04T03:55:31.710Z,25.40
2022-08-04T03:58:40.757Z,24.20
2022-08-04T04:02:01.484Z,24.20
2022-08-04T04:04:44.706Z,23.90
2022-08-04T04:07:59.917Z,23.90
2022-08-04T04:10:53.693Z,23.90
2022-08-04T04:13:40.430Z,24.00
2022-08-04T04:16:29.553Z,26.30
2022-08-04T04:19:28.382Z,24.00
2022-08-04T04:22:28.863Z,24.00
2022-08-04T04:25:06.082Z,24.00
2022-08-04T04:27:50.702Z,24.00
2022-08-04T04:30:23.872Z,24.00
2022-08-04T04:33:30.110Z,24.00
2022-08-04T04:36:10.034Z,24.00
2022-08-04T04:39:10.159Z,24.00
2022-08-04T04:42:00.520Z,23.90
2022-08-04T04:45:13.430Z,24.00
2022-08-04T04:48:07.989Z,23.90
2022-08-04T04:50:52.458Z,23.90
2022-08-04T04:53:29.450Z,24.00
2022-08-04T04:56:04.423Z,24.00
2022-08-04T04:58:36.944Z,24.00
2022-08-04T05:01:21.449Z,24.10
2022-08-04T05:04:16.839Z,24.10
2022-08-04T05:07:00.298Z,24.10
2022-08-04T05:09:38.330Z,24.10
2022-08-04T05:14:33.077Z,24.10
2022-08-04T05:15:15.094Z,24.10
2022-08-04T05:17:46.782Z,27.40
2022-08-04T05:20:23.149Z,24.90
2022-08-04T05:22:55.863Z,24.10
2022-08-04T05:25:27.419Z,24.60
2022-08-04T05:28:03.164Z,24.10
2022-08-04T05:30:38.183Z,24.90
2022-08-04T05:33:11.426Z,24.20
2022-08-04T05:36:17.031Z,24.20
2022-08-04T05:38:37.251Z,24.30
2022-08-04T05:41:06.579Z,24.40
2022-08-04T05:43:35.519Z,24.40
2022-08-04T05:46:06.067Z,25.70
2022-08-04T05:48:34.884Z,25.80
2022-08-04T05:51:04.327Z,24.60
2022-08-04T05:53:33.784Z,24.70
2022-08-04T05:56:04.391Z,24.70
2022-08-04T05:58:33.261Z,26.80
2022-08-04T06:01:04.040Z,24.90
2022-08-04T06:03:33.624Z,25.70
2022-08-04T06:06:02.519Z,25.00
2022-08-04T06:08:31.712Z,25.10
2022-08-04T06:11:06.063Z,25.20
2022-08-04T06:13:48.958Z,25.30
2022-08-04T06:16:30.186Z,25.40
2022-08-04T06:20:03.830Z,25.40
2022-08-04T06:21:52.298Z,26.90
2022-08-04T06:24:21.927Z,25.60
2022-08-04T06:26:52.439Z,27.60
2022-08-04T06:29:26.628Z,25.80
2022-08-04T06:32:30.522Z,25.90
2022-08-04T06:34:48.609Z,26.40
2022-08-04T06:37:43.114Z,26.10
2022-08-04T06:40:29.844Z,26.10
2022-08-04T06:42:59.392Z,26.30
2022-08-04T06:45:28.409Z,26.30
2022-08-04T06:47:58.294Z,26.40
2022-08-04T06:51:32.926Z,26.40
2022-08-04T06:53:15.252Z,26.50
2022-08-04T06:55:47.312Z,26.60
2022-08-04T06:58:16.401Z,26.60
2022-08-04T07:00:46.905Z,26.60
2022-08-04T07:03:19.334Z,26.60
2022-08-04T07:05:48.601Z,27.90
2022-08-04T07:08:17.510Z,26.80
2022-08-04T07:10:46.448Z,27.00
2022-08-04T07:13:14.931Z,26.90
2022-08-04T07:15:45.857Z,27.30
2022-08-04T07:18:14.001Z,27.00
2022-08-04T07:20:44.418Z,27.10
2022-08-04T07:23:17.451Z,27.20
2022-08-04T07:26:00.990Z,26.00
2022-08-04T07:28:40.104Z,27.20
2022-08-04T07:31:34.629Z,27.30
2022-08-04T07:34:21.450Z,27.30
2022-08-04T07:36:55.356Z,27.30
2022-08-04T07:39:28.480Z,27.30
2022-08-04T07:41:59.139Z,27.30
2022-08-04T07:44:29.211Z,27.40
2022-08-04T07:46:57.345Z,29.20
2022-08-04T07:49:55.037Z,27.40
2022-08-04T07:52:17.179Z,27.50
2022-08-04T07:54:45.550Z,27.50
2022-08-04T07:57:19.639Z,27.50
2022-08-04T08:00:01.799Z,30.40
2022-08-04T08:02:30.352Z,28.70
2022-08-04T08:04:58.623Z,27.60
2022-08-04T08:07:28.137Z,27.70
2022-08-04T08:09:56.092Z,27.70
2022-08-04T08:12:36.345Z,27.70
2022-08-04T08:15:15.948Z,28.90
2022-08-04T08:17:59.757Z,27.80
2022-08-04T08:20:30.806Z,29.20
2022-08-04T08:23:02.017Z,27.90
2022-08-04T08:25:31.690Z,28.00
2022-08-04T08:28:00.291Z,28.00
2022-08-04T08:30:31.415Z,29.10
2022-08-04T08:33:02.285Z,28.20
2022-08-04T08:35:39.722Z,30.60
2022-08-04T08:38:40.450Z,28.30
2022-08-04T08:41:40.233Z,28.40
2022-08-04T08:44:37.512Z,28.50
2022-08-04T08:47:25.041Z,28.70
2022-08-04T08:50:11.436Z,28.80
2022-08-04T08:53:02.023Z,28.90
2022-08-04T08:55:43.689Z,29.50
2022-08-04T08:58:45.423Z,29.20
2022-08-04T09:01:25.692Z,29.30
2022-08-04T09:04:32.040Z,29.40
2022-08-04T09:07:27.899Z,29.50
2022-08-04T09:10:11.694Z,29.60
2022-08-04T09:12:49.220Z,29.70
2022-08-04T09:15:22.271Z,29.80
2022-08-04T09:17:55.245Z,29.90
2022-08-04T09:20:30.720Z,30.00
2022-08-04T09:23:08.535Z,30.20
2022-08-04T09:25:41.971Z,30.30
2022-08-04T09:28:43.620Z,30.40
2022-08-04T09:31:12.660Z,30.50
2022-08-04T09:33:50.415Z,30.60
2022-08-04T09:36:29.513Z,33.00
2022-08-04T09:39:21.586Z,30.80
2022-08-04T09:42:02.710Z,32.00
2022-08-04T09:44:51.184Z,30.90
2022-08-04T09:47:39.947Z,31.00
2022-08-04T09:50:27.144Z,31.10
2022-08-04T09:53:00.435Z,31.20
2022-08-04T09:55:54.066Z,31.30
2022-08-04T09:58:40.161Z,31.30
2022-08-04T10:01:12.850Z,31.40
2022-08-04T10:03:47.252Z,31.50
2022-08-04T10:06:35.875Z,31.60
2022-08-04T10:09:15.005Z,31.70
2022-08-04T10:11:56.902Z,31.70
2022-08-04T10:14:40.313Z,31.80
2022-08-04T10:17:51.791Z,31.80
2022-08-04T10:20:44.493Z,31.80
2022-08-04T10:23:25.021Z,31.80
2022-08-04T10:26:07.172Z,31.80
2022-08-04T10:28:44.619Z,31.70
2022-08-04T10:31:18.606Z,31.60
2022-08-04T10:33:53.124Z,31.50
2022-08-04T10:36:26.537Z,31.20
2022-08-04T10:39:03.454Z,31.20
2022-08-04T10:41:38.622Z,31.20
2022-08-04T10:44:16.597Z,31.20
2022-08-04T10:46:50.062Z,31.00
2022-08-04T10:49:24.267Z,31.00
2022-08-04T10:52:00.470Z,30.90
2022-08-04T10:54:34.195Z,30.90
2022-08-04T10:57:09.750Z,30.70
2022-08-04T10:59:44.670Z,30.60
2022-08-04T11:02:27.232Z,30.40
2022-08-04T11:05:15.377Z,30.40
2022-08-04T11:07:47.365Z,30.30
2022-08-04T11:10:20.552Z,27.30
2022-08-04T11:12:58.253Z,30.20
2022-08-04T11:15:31.659Z,30.10
2022-08-04T11:18:13.276Z,30.00
2022-08-04T11:20:54.265Z,29.90
2022-08-04T11:23:31.778Z,29.80
2022-08-04T11:26:04.893Z,29.80
2022-08-04T11:28:43.671Z,31.40
2022-08-04T11:31:15.604Z,29.80
2022-08-04T11:33:48.871Z,29.80
2022-08-04T11:36:23.375Z,29.80
2022-08-04T11:39:00.473Z,29.70
2022-08-04T11:41:40.538Z,29.70
2022-08-04T11:44:13.672Z,29.80
2022-08-04T11:46:48.524Z,29.80
2022-08-04T11:49:29.771Z,29.80
2022-08-04T11:51:59.535Z,30.60
2022-08-04T11:54:29.280Z,29.90
2022-08-04T11:56:57.506Z,29.90
2022-08-04T11:59:28.188Z,29.90
2022-08-04T12:02:10.488Z,29.90
2022-08-04T12:04:48.706Z,32.90
2022-08-04T12:07:33.670Z,30.20
2022-08-04T12:10:15.275Z,30.30
2022-08-04T12:12:49.099Z,30.40
2022-08-04T12:15:23.600Z,30.60
2022-08-04T12:18:02.655Z,30.70
2022-08-04T12:20:41.793Z,30.70
2022-08-04T12:23:16.758Z,30.90
2022-08-04T12:25:49.865Z,33.50
2022-08-04T12:28:25.878Z,31.10
2022-08-04T12:31:40.633Z,31.20
2022-08-04T12:34:14.211Z,31.20
2022-08-04T12:36:55.451Z,31.30
2022-08-04T12:39:24.347Z,31.40
2022-08-04T12:42:04.675Z,31.40
2022-08-04T12:44:37.885Z,33.70
2022-08-04T12:47:26.916Z,31.60
2022-08-04T12:50:02.251Z,31.70
2022-08-04T12:53:00.366Z,31.80
2022-08-04T12:55:24.439Z,31.90
2022-08-04T12:57:55.661Z,32.10
2022-08-04T13:00:33.185Z,32.20
2022-08-04T13:03:09.862Z,32.30
2022-08-04T13:05:40.787Z,32.30
2022-08-04T13:08:11.263Z,32.90
2022-08-04T13:10:41.754Z,32.50
2022-08-04T13:13:18.242Z,32.50
2022-08-04T13:15:57.481Z,32.60
2022-08-04T13:18:30.124Z,32.60
2022-08-04T13:21:20.398Z,32.70
2022-08-04T13:24:10.143Z,34.30
2022-08-04T13:26:54.497Z,32.80
2022-08-04T13:29:59.494Z,32.90
2022-08-04T13:32:20.380Z,33.00
2022-08-04T13:34:52.630Z,33.20
2022-08-04T13:37:25.174Z,33.30
2022-08-04T13:39:56.588Z,33.40
2022-08-04T13:42:26.810Z,33.40
2022-08-04T13:44:59.139Z,33.40
2022-08-04T13:47:30.171Z,35.10
2022-08-04T13:50:20.843Z,35.30
2022-08-04T13:52:53.846Z,33.50
2022-08-04T13:55:24.833Z,33.50
2022-08-04T13:57:57.712Z,36.20
2022-08-04T14:00:30.583Z,33.50
2022-08-04T14:03:03.165Z,33.70
2022-08-04T14:05:58.770Z,36.50
2022-08-04T14:08:24.147Z,33.70
2022-08-04T14:10:56.435Z,33.70
2022-08-04T14:13:41.604Z,33.70
2022-08-04T14:16:20.646Z,33.70
2022-08-04T14:18:58.065Z,33.60
2022-08-04T14:21:26.004Z,33.60
2022-08-04T14:23:55.712Z,33.50
2022-08-04T14:26:32.825Z,33.60
2022-08-04T14:29:26.202Z,33.40
2022-08-04T14:32:05.573Z,33.40
2022-08-04T14:34:42.070Z,33.40
2022-08-04T14:37:17.822Z,33.30
2022-08-04T14:40:18.268Z,33.30
2022-08-04T14:42:43.528Z,33.30
2022-08-04T14:45:12.372Z,33.20
2022-08-04T14:47:52.744Z,33.20
2022-08-04T14:50:33.614Z,34.00
2022-08-04T14:53:06.338Z,33.70
2022-08-04T14:55:34.422Z,33.30
2022-08-04T14:58:35.211Z,35.20
2022-08-04T15:00:51.454Z,33.20
2022-08-04T15:03:22.896Z,33.20
2022-08-04T15:05:55.437Z,33.00
2022-08-04T15:08:32.366Z,32.90
2022-08-04T15:11:02.914Z,32.80
2022-08-04T15:13:32.299Z,32.80
2022-08-04T15:16:02.333Z,32.70
2022-08-04T15:18:39.029Z,36.20
2022-08-04T15:21:08.623Z,32.70
2022-08-04T15:23:39.235Z,32.60
2022-08-04T15:26:11.003Z,32.60
2022-08-04T15:28:41.225Z,32.60
2022-08-04T15:32:04.760Z,32.50
2022-08-04T15:33:59.847Z,32.50
2022-08-04T15:36:35.763Z,32.40
2022-08-04T15:39:12.821Z,32.40
2022-08-04T15:41:59.308Z,32.40
2022-08-04T15:44:59.940Z,34.20
2022-08-04T15:47:28.071Z,32.20
2022-08-04T15:50:09.811Z,32.20
2022-08-04T15:53:12.811Z,32.20
2022-08-04T15:55:44.141Z,32.30
2022-08-04T15:58:14.374Z,32.40
2022-08-04T16:01:19.411Z,32.60
2022-08-04T16:04:00.301Z,32.90
2022-08-04T16:07:05.181Z,33.20
2022-08-04T16:09:46.069Z,33.60
2022-08-04T16:12:54.112Z,34.00
2022-08-04T16:15:39.556Z,34.30
2022-08-04T16:18:25.712Z,34.60
2022-08-04T16:20:56.614Z,34.60
2022-08-04T16:23:59.247Z,35.30
2022-08-04T16:26:54.538Z,34.90
2022-08-04T16:29:29.328Z,35.10
2022-08-04T16:32:17.649Z,35.40
2022-08-04T16:34:55.273Z,35.60
2022-08-04T16:37:26.425Z,36.10
2022-08-04T16:40:33.304Z,35.90
2022-08-04T16:43:05.041Z,36.10
2022-08-04T16:45:52.783Z,36.30
2022-08-04T16:48:27.189Z,36.50
2022-08-04T16:51:05.902Z,36.50
2022-08-04T16:53:53.619Z,36.30
2022-08-04T16:56:35.232Z,36.10
2022-08-04T16:59:09.223Z,35.60
2022-08-04T17:01:38.608Z,35.20
2022-08-04T17:04:07.594Z,34.70
2022-08-04T17:06:37.895Z,34.40
2022-08-04T17:09:08.017Z,34.10
2022-08-04T17:11:37.494Z,33.80
2022-08-04T17:14:07.070Z,33.50
2022-08-04T17:16:36.956Z,33.30
2022-08-04T17:19:24.096Z,32.90
2022-08-04T17:22:04.519Z,32.70
2022-08-04T17:24:35.569Z,32.40
2022-08-04T17:28:08.682Z,32.20
2022-08-04T17:29:54.622Z,32.00
2022-08-04T17:32:23.428Z,34.40
2022-08-04T17:34:53.812Z,31.50
2022-08-04T17:37:39.487Z,31.40
2022-08-04T17:40:13.509Z,33.70
2022-08-04T17:42:45.363Z,31.00
2022-08-04T17:48:12.140Z,30.70
2022-08-04T17:50:53.097Z,30.60
2022-08-04T17:53:45.622Z,31.80
2022-08-04T17:56:29.868Z,30.20
2022-08-04T17:59:56.568Z,30.20
2022-08-04T18:02:08.872Z,30.00
2022-08-04T18:04:41.263Z,29.80
2022-08-04T18:08:38.571Z,29.80
2022-08-04T18:10:44.619Z,29.70
2022-08-04T18:13:25.718Z,29.60
2022-08-04T18:16:06.226Z,29.50
2022-08-04T18:18:49.046Z,29.40
2022-08-04T18:21:21.387Z,29.30
2022-08-04T18:23:51.038Z,30.00
2022-08-04T18:26:23.948Z,29.20
2022-08-04T18:28:52.151Z,29.10
2022-08-04T18:31:24.187Z,29.00
2022-08-04T18:33:59.082Z,28.90
2022-08-04T18:36:33.379Z,28.90
2022-08-04T18:39:12.489Z,28.90
2022-08-04T18:42:02.561Z,28.80
2022-08-04T18:44:53.061Z,28.70
2022-08-04T18:47:23.705Z,28.70
2022-08-04T18:51:01.775Z,28.50
2022-08-04T18:52:45.259Z,28.50
2022-08-04T18:55:56.166Z,28.40
2022-08-04T19:00:52.963Z,28.40
2022-08-04T19:03:23.244Z,28.30
2022-08-04T19:05:52.155Z,29.50
2022-08-04T19:08:33.104Z,28.10
2022-08-04T19:11:36.862Z,28.10
2022-08-04T19:13:58.153Z,28.00
2022-08-04T19:16:28.474Z,27.90
2022-08-04T19:18:58.275Z,27.90
2022-08-04T19:21:59.524Z,27.90
2022-08-04T19:24:32.918Z,27.80
2022-08-04T19:27:07.492Z,27.80
2022-08-04T19:29:40.709Z,26.90
2022-08-04T19:32:15.113Z,27.70
2022-08-04T19:34:48.519Z,27.60
2022-08-04T19:37:57.526Z,27.50
2022-08-04T19:40:09.550Z,27.50
2022-08-04T19:42:38.051Z,27.50
2022-08-04T19:45:09.282Z,27.50
2022-08-04T19:48:12.332Z,27.50
2022-08-04T19:50:33.390Z,27.40
2022-08-04T19:53:01.423Z,27.40
2022-08-04T19:55:36.865Z,27.40
2022-08-04T19:58:08.987Z,27.40
2022-08-04T20:00:38.063Z,27.30
2022-08-04T20:03:11.665Z,27.20
2022-08-04T20:05:54.455Z,27.20
2022-08-04T20:08:24.627Z,27.00
2022-08-04T20:13:30.613Z,26.80
2022-08-04T20:16:29.188Z,26.80
2022-08-04T20:21:53.838Z,26.90
2022-08-04T20:24:40.011Z,26.90
2022-08-04T20:27:15.578Z,26.90
2022-08-04T20:29:46.056Z,26.80
2022-08-04T20:32:17.003Z,26.80
2022-08-04T20:34:47.866Z,26.70
2022-08-04T20:37:19.636Z,26.70
2022-08-04T20:39:54.463Z,26.70
2022-08-04T20:42:27.596Z,26.70
2022-08-04T20:45:02.156Z,26.60
2022-08-04T20:47:35.435Z,26.60
2022-08-04T20:50:05.060Z,26.60
2022-08-04T20:52:37.256Z,26.50
2022-08-04T20:55:07.650Z,26.50
2022-08-04T20:57:48.170Z,26.50
2022-08-04T21:00:26.563Z,26.50
2022-08-04T21:02:58.416Z,26.40
2022-08-04T21:05:26.641Z,26.40
2022-08-04T21:07:56.747Z,26.40
2022-08-04T21:12:54.641Z,26.40
2022-08-04T21:15:25.662Z,26.40
2022-08-04T21:17:58.777Z,26.30
2022-08-04T21:20:32.334Z,26.30
2022-08-04T21:23:04.891Z,26.20
2022-08-04T21:25:42.669Z,26.20
2022-08-04T21:28:12.009Z,26.20
2022-08-04T21:30:53.182Z,26.10
2022-08-04T21:33:23.691Z,26.10
2022-08-04T21:35:53.959Z,26.10
2022-08-04T21:38:51.162Z,26.00
2022-08-04T21:41:24.754Z,26.00
2022-08-04T21:46:23.446Z,25.90
2022-08-04T21:48:51.914Z,25.90
2022-08-04T21:52:00.612Z,25.80
2022-08-04T21:54:14.886Z,25.60
2022-08-04T21:59:23.799Z,25.50
2022-08-04T22:04:28.609Z,25.50
2022-08-04T22:09:28.856Z,25.50
2022-08-04T22:17:01.659Z,25.40
2022-08-04T22:19:50.739Z,25.40
2022-08-04T22:22:24.566Z,25.40
2022-08-04T22:24:58.776Z,25.40
2022-08-04T22:27:47.379Z,25.30
2022-08-04T22:30:17.311Z,25.30
2022-08-04T22:32:46.308Z,25.10
2022-08-04T22:35:36.107Z,25.10
2022-08-04T22:40:57.311Z,25.00
2022-08-04T22:46:05.157Z,25.20
2022-08-04T22:48:35.438Z,25.20
2022-08-04T22:51:04.430Z,25.20
2022-08-04T22:53:33.810Z,25.20
2022-08-04T22:56:09.700Z,25.20
2022-08-04T22:58:45.084Z,25.10
2022-08-04T23:01:15.018Z,25.20
2022-08-04T23:03:55.231Z,25.10
2022-08-04T23:08:53.539Z,25.10
2022-08-04T23:11:22.951Z,25.00
2022-08-04T23:13:50.870Z,25.00
2022-08-04T23:21:17.462Z,25.00
2022-08-04T23:24:00.701Z,25.00
2022-08-04T23:26:32.073Z,24.90
2022-08-04T23:29:03.542Z,24.90
2022-08-04T23:34:19.944Z,24.90
2022-08-04T23:39:17.874Z,24.90
2022-08-04T23:41:53.612Z,24.90
2022-08-04T23:44:27.161Z,24.90
2022-08-04T23:47:00.339Z,24.80
2022-08-04T23:49:43.248Z,24.70
2022-08-04T23:52:15.848Z,24.60
2022-08-04T23:54:56.623Z,24.70
2022-08-04T23:57:31.594Z,24.70
