createdAt,value
2022-08-14T00:00:06.101Z,45.41
2022-08-14T00:02:54.875Z,45.25
2022-08-14T00:05:23.831Z,45.43
2022-08-14T00:07:52.684Z,45.33
2022-08-14T00:10:51.569Z,45.44
2022-08-14T00:13:14.672Z,45.66
2022-08-14T00:15:48.180Z,45.52
2022-08-14T00:19:05.549Z,45.64
2022-08-14T00:21:11.430Z,45.69
2022-08-14T00:23:41.024Z,45.55
2022-08-14T00:26:21.979Z,45.79
2022-08-14T00:28:53.476Z,45.74
2022-08-14T00:31:44.156Z,45.48
2022-08-14T00:34:37.746Z,45.54
2022-08-14T00:37:00.607Z,45.31
2022-08-14T00:39:31.027Z,45.31
2022-08-14T00:41:59.988Z,45.20
2022-08-14T00:44:32.830Z,45.11
2022-08-14T00:47:07.843Z,45.26
2022-08-14T00:49:42.581Z,45.16
2022-08-14T00:52:17.856Z,45.04
2022-08-14T00:54:52.929Z,45.21
2022-08-14T00:57:29.613Z,45.05
2022-08-14T01:00:00.025Z,44.94
2022-08-14T01:02:45.984Z,45.35
2022-08-14T01:05:23.330Z,45.06
2022-08-14T01:07:57.147Z,44.99
2022-08-14T01:10:43.660Z,45.05
2022-08-14T01:13:16.827Z,44.96
2022-08-14T01:15:57.780Z,45.19
2022-08-14T01:18:57.803Z,45.07
2022-08-14T01:21:34.646Z,45.01
2022-08-14T01:24:09.915Z,45.07
2022-08-14T01:26:39.860Z,45.42
2022-08-14T01:29:10.855Z,45.15
2022-08-14T01:31:45.915Z,45.33
2022-08-14T01:35:17.180Z,45.34
2022-08-14T01:37:11.776Z,45.50
2022-08-14T01:39:45.359Z,45.53
2022-08-14T01:42:30.991Z,45.38
2022-08-14T01:45:01.410Z,45.80
2022-08-14T01:47:33.555Z,45.59
2022-08-14T01:50:08.182Z,45.71
2022-08-14T01:52:59.143Z,46.05
2022-08-14T01:55:31.131Z,46.10
2022-08-14T01:58:20.325Z,46.08
2022-08-14T02:00:53.589Z,46.24
2022-08-14T02:03:24.565Z,46.21
2022-08-14T02:06:03.911Z,46.30
2022-08-14T02:08:53.234Z,46.59
2022-08-14T02:11:25.700Z,46.49
2022-08-14T02:13:59.091Z,46.90
2022-08-14T02:16:32.291Z,46.68
2022-08-14T02:19:05.093Z,47.06
2022-08-14T02:21:43.609Z,46.93
2022-08-14T02:24:40.231Z,47.00
2022-08-14T02:28:22.670Z,47.10
2022-08-14T02:29:55.942Z,47.12
2022-08-14T02:32:36.259Z,47.19
2022-08-14T02:35:13.171Z,47.30
2022-08-14T02:37:47.444Z,47.43
2022-08-14T02:40:18.795Z,47.53
2022-08-14T02:42:54.739Z,47.73
2022-08-14T02:45:32.812Z,47.71
2022-08-14T02:48:06.436Z,47.76
2022-08-14T02:50:41.435Z,48.04
2022-08-14T02:53:11.551Z,48.06
2022-08-14T02:55:45.447Z,48.20
2022-08-14T02:58:30.373Z,48.14
2022-08-14T03:01:01.345Z,48.32
2022-08-14T03:03:31.783Z,48.32
2022-08-14T03:06:01.155Z,48.28
2022-08-14T03:08:32.612Z,48.55
2022-08-14T03:11:06.003Z,48.63
2022-08-14T03:13:37.738Z,48.67
2022-08-14T03:16:19.852Z,48.93
2022-08-14T03:18:53.100Z,48.64
2022-08-14T03:21:24.364Z,49.08
2022-08-14T03:24:01.428Z,49.14
2022-08-14T03:26:30.920Z,49.28
2022-08-14T03:29:01.164Z,49.11
2022-08-14T03:31:31.270Z,49.15
2022-08-14T03:34:00.741Z,49.49
2022-08-14T03:37:51.594Z,49.51
2022-08-14T03:39:24.023Z,49.45
2022-08-14T03:41:55.431Z,49.55
2022-08-14T03:45:20.037Z,49.53
2022-08-14T03:47:15.409Z,49.81
2022-08-14T03:49:50.085Z,49.79
2022-08-14T03:52:40.810Z,49.89
2022-08-14T03:55:12.014Z,50.13
2022-08-14T03:57:40.975Z,50.20
2022-08-14T04:00:43.395Z,50.29
2022-08-14T04:03:24.359Z,50.28
2022-08-14T04:05:53.911Z,50.44
2022-08-14T04:08:30.974Z,50.36
2022-08-14T04:11:01.851Z,50.33
2022-08-14T04:13:34.627Z,50.52
2022-08-14T04:16:05.155Z,50.74
2022-08-14T04:18:39.224Z,50.68
2022-08-14T04:21:09.610Z,50.96
2022-08-14T04:23:40.053Z,50.85
2022-08-14T04:26:14.967Z,50.91
2022-08-14T04:29:06.969Z,50.97
2022-08-14T04:33:00.313Z,51.12
2022-08-14T04:34:34.572Z,51.21
2022-08-14T04:37:25.242Z,51.37
2022-08-14T04:40:15.200Z,51.29
2022-08-14T04:43:03.061Z,51.26
2022-08-14T04:45:40.000Z,51.52
2022-08-14T04:48:39.672Z,51.45
2022-08-14T04:51:05.118Z,51.48
2022-08-14T04:53:36.230Z,51.49
2022-08-14T04:56:30.817Z,51.81
2022-08-14T04:59:04.644Z,51.90
2022-08-14T05:01:47.668Z,51.99
2022-08-14T05:04:19.947Z,51.96
2022-08-14T05:06:53.562Z,52.16
2022-08-14T05:09:24.564Z,52.03
2022-08-14T05:13:08.301Z,52.12
2022-08-14T05:14:55.121Z,52.31
2022-08-14T05:17:34.753Z,52.27
2022-08-14T05:21:57.724Z,52.13
2022-08-14T05:23:02.893Z,52.26
2022-08-14T05:25:34.127Z,52.25
2022-08-14T05:28:18.574Z,52.27
2022-08-14T05:30:49.289Z,52.35
2022-08-14T05:33:21.868Z,52.21
2022-08-14T05:35:52.417Z,52.34
2022-08-14T05:38:31.095Z,52.39
2022-08-14T05:41:02.384Z,52.42
2022-08-14T05:43:41.262Z,52.51
2022-08-14T05:46:15.243Z,52.74
2022-08-14T05:48:47.190Z,52.52
2022-08-14T05:51:17.398Z,52.63
2022-08-14T05:54:00.189Z,52.56
2022-08-14T05:56:37.078Z,52.66
2022-08-14T05:59:06.150Z,52.53
2022-08-14T06:01:36.563Z,52.80
2022-08-14T06:04:08.574Z,52.79
2022-08-14T06:06:38.427Z,52.99
2022-08-14T06:09:09.728Z,52.97
2022-08-14T06:11:39.115Z,53.17
2022-08-14T06:14:20.988Z,53.23
2022-08-14T06:16:53.294Z,53.51
2022-08-14T06:19:23.128Z,53.43
2022-08-14T06:21:59.196Z,53.51
2022-08-14T06:24:35.069Z,53.36
2022-08-14T06:27:06.159Z,53.30
2022-08-14T06:29:39.615Z,53.41
2022-08-14T06:32:36.786Z,53.15
2022-08-14T06:35:09.809Z,53.53
2022-08-14T06:37:45.428Z,53.24
2022-08-14T06:40:26.200Z,53.12
2022-08-14T06:43:00.118Z,53.22
2022-08-14T06:45:32.936Z,53.25
2022-08-14T06:48:06.208Z,53.19
2022-08-14T06:50:41.659Z,53.39
2022-08-14T06:53:17.225Z,53.28
2022-08-14T06:55:58.167Z,53.24
2022-08-14T06:58:31.912Z,53.40
2022-08-14T07:01:26.909Z,53.24
2022-08-14T07:04:23.076Z,53.24
2022-08-14T07:06:55.515Z,53.31
2022-08-14T07:09:43.501Z,53.10
2022-08-14T07:12:52.326Z,53.21
2022-08-14T07:15:08.870Z,52.85
2022-08-14T07:17:46.355Z,53.13
2022-08-14T07:20:30.930Z,53.09
2022-08-14T07:23:07.704Z,52.93
2022-08-14T07:25:38.935Z,52.95
2022-08-14T07:28:20.542Z,52.79
2022-08-14T07:30:52.147Z,52.46
2022-08-14T07:33:24.424Z,52.47
2022-08-14T07:35:59.698Z,52.47
2022-08-14T07:38:35.879Z,52.15
2022-08-14T07:41:14.411Z,51.97
2022-08-14T07:43:53.102Z,51.80
2022-08-14T07:46:29.398Z,50.95
2022-08-14T07:49:00.267Z,50.37
2022-08-14T07:51:34.414Z,50.32
2022-08-14T07:54:11.063Z,50.30
2022-08-14T07:56:48.193Z,50.24
2022-08-14T07:59:21.339Z,49.85
2022-08-14T08:02:19.651Z,49.74
2022-08-14T08:04:54.891Z,49.79
2022-08-14T08:07:29.586Z,50.17
2022-08-14T08:10:45.984Z,49.82
2022-08-14T08:13:16.016Z,49.83
2022-08-14T08:15:47.402Z,49.71
2022-08-14T08:18:20.337Z,49.83
2022-08-14T08:20:59.498Z,49.99
2022-08-14T08:23:40.515Z,50.29
2022-08-14T08:26:12.650Z,50.47
2022-08-14T08:28:43.911Z,50.49
2022-08-14T08:31:13.099Z,50.82
2022-08-14T08:33:43.069Z,50.87
2022-08-14T08:36:12.885Z,51.12
2022-08-14T08:39:14.611Z,51.24
2022-08-14T08:41:44.580Z,51.47
2022-08-14T08:44:17.273Z,51.79
2022-08-14T08:47:05.091Z,51.78
2022-08-14T08:49:42.293Z,51.94
2022-08-14T08:52:24.404Z,52.03
2022-08-14T08:54:55.691Z,52.41
2022-08-14T08:57:24.751Z,52.48
2022-08-14T08:59:55.356Z,52.29
2022-08-14T09:02:28.429Z,52.45
2022-08-14T09:05:03.841Z,52.86
2022-08-14T09:07:35.999Z,52.55
2022-08-14T09:10:06.119Z,52.50
2022-08-14T09:12:39.039Z,52.34
2022-08-14T09:15:15.618Z,52.04
2022-08-14T09:17:44.652Z,52.24
2022-08-14T09:20:26.354Z,51.70
2022-08-14T09:23:00.584Z,51.47
2022-08-14T09:25:59.080Z,51.36
2022-08-14T09:28:20.211Z,50.92
2022-08-14T09:30:56.179Z,50.99
2022-08-14T09:33:55.879Z,50.98
2022-08-14T09:36:40.145Z,50.85
2022-08-14T09:39:27.979Z,51.13
2022-08-14T09:42:17.816Z,51.20
2022-08-14T09:45:12.248Z,51.16
2022-08-14T09:47:46.545Z,51.04
2022-08-14T09:50:21.421Z,51.41
2022-08-14T09:52:58.077Z,51.16
2022-08-14T09:55:36.891Z,51.20
2022-08-14T09:58:19.441Z,51.66
2022-08-14T10:00:52.781Z,51.75
2022-08-14T10:03:34.356Z,51.61
2022-08-14T10:06:09.253Z,51.73
2022-08-14T10:08:50.894Z,51.64
2022-08-14T10:11:23.855Z,51.61
2022-08-14T10:13:57.495Z,51.71
2022-08-14T10:16:33.525Z,51.59
2022-08-14T10:19:07.081Z,51.87
2022-08-14T10:21:38.713Z,51.51
2022-08-14T10:24:12.496Z,51.39
2022-08-14T10:27:00.586Z,51.51
2022-08-14T10:29:35.127Z,51.47
2022-08-14T10:32:18.285Z,51.59
2022-08-14T10:35:13.348Z,51.47
2022-08-14T10:37:49.050Z,51.25
2022-08-14T10:40:37.989Z,50.92
2022-08-14T10:43:22.762Z,51.18
2022-08-14T10:46:21.947Z,50.98
2022-08-14T10:48:59.673Z,50.93
2022-08-14T10:51:34.049Z,50.72
2022-08-14T10:54:35.277Z,50.86
2022-08-14T10:56:58.316Z,50.90
2022-08-14T10:59:30.772Z,50.81
2022-08-14T11:02:00.680Z,50.74
2022-08-14T11:04:30.748Z,50.73
2022-08-14T11:07:00.013Z,50.78
2022-08-14T11:09:31.295Z,50.73
2022-08-14T11:12:33.793Z,50.45
2022-08-14T11:14:59.838Z,50.37
2022-08-14T11:17:33.013Z,50.17
2022-08-14T11:20:05.967Z,50.01
2022-08-14T11:23:03.157Z,49.68
2022-08-14T11:25:43.534Z,49.38
2022-08-14T11:28:14.874Z,48.91
2022-08-14T11:30:53.633Z,48.72
2022-08-14T11:33:24.691Z,48.22
2022-08-14T11:35:53.739Z,48.04
2022-08-14T11:38:35.553Z,47.50
2022-08-14T11:41:07.719Z,47.49
2022-08-14T11:43:40.567Z,47.18
2022-08-14T11:46:17.897Z,47.03
2022-08-14T11:49:03.994Z,47.23
2022-08-14T11:51:50.835Z,47.13
2022-08-14T11:54:34.578Z,46.89
2022-08-14T11:57:05.385Z,46.33
2022-08-14T11:59:34.348Z,46.25
2022-08-14T12:03:01.093Z,46.14
2022-08-14T12:05:04.768Z,46.16
2022-08-14T12:07:49.338Z,45.93
2022-08-14T12:10:26.121Z,45.50
2022-08-14T12:13:14.428Z,45.45
2022-08-14T12:15:56.804Z,45.55
2022-08-14T12:18:32.363Z,45.52
2022-08-14T12:21:15.698Z,45.63
2022-08-14T12:24:01.905Z,45.46
2022-08-14T12:26:39.866Z,45.42
2022-08-14T12:29:13.134Z,45.54
2022-08-14T12:31:44.546Z,45.32
2022-08-14T12:34:20.117Z,45.25
2022-08-14T12:36:49.630Z,45.31
2022-08-14T12:39:22.397Z,45.30
2022-08-14T12:41:57.294Z,45.17
2022-08-14T12:44:34.443Z,45.38
2022-08-14T12:47:10.637Z,45.32
2022-08-14T12:49:51.780Z,45.39
2022-08-14T12:52:45.165Z,45.33
2022-08-14T12:55:20.663Z,45.16
2022-08-14T12:57:53.126Z,45.13
2022-08-14T13:00:24.848Z,44.99
2022-08-14T13:02:56.602Z,44.98
2022-08-14T13:05:29.367Z,44.97
2022-08-14T13:08:00.722Z,45.05
2022-08-14T13:10:51.227Z,45.29
2022-08-14T13:13:22.373Z,45.54
2022-08-14T13:15:57.226Z,45.85
2022-08-14T13:18:46.736Z,46.33
2022-08-14T13:21:17.040Z,46.54
2022-08-14T13:23:46.596Z,46.81
2022-08-14T13:26:19.139Z,47.13
2022-08-14T13:29:02.481Z,47.14
2022-08-14T13:31:35.023Z,47.12
2022-08-14T13:34:04.505Z,47.06
2022-08-14T13:36:54.801Z,46.91
2022-08-14T13:39:24.559Z,47.15
2022-08-14T13:41:55.694Z,47.13
2022-08-14T13:44:28.084Z,47.21
2022-08-14T13:46:58.006Z,47.30
2022-08-14T13:49:29.046Z,47.61
2022-08-14T13:52:01.427Z,47.50
2022-08-14T13:54:34.023Z,47.91
2022-08-14T13:57:03.442Z,47.84
2022-08-14T13:59:37.981Z,48.13
2022-08-14T14:02:09.037Z,48.24
2022-08-14T14:04:42.776Z,48.19
2022-08-14T14:07:16.979Z,48.62
2022-08-14T14:09:52.965Z,48.70
2022-08-14T14:12:38.220Z,48.71
2022-08-14T14:15:13.988Z,49.06
2022-08-14T14:17:47.339Z,49.04
2022-08-14T14:20:35.553Z,49.24
2022-08-14T14:23:11.864Z,49.10
2022-08-14T14:25:48.119Z,49.18
2022-08-14T14:28:24.543Z,49.12
2022-08-14T14:30:57.362Z,49.80
2022-08-14T14:33:49.324Z,49.44
2022-08-14T14:36:24.417Z,49.61
2022-08-14T14:38:55.508Z,49.77
2022-08-14T14:41:26.211Z,49.74
2022-08-14T14:43:58.301Z,49.96
2022-08-14T14:46:36.630Z,49.47
2022-08-14T14:49:08.092Z,50.00
2022-08-14T14:51:43.988Z,49.73
2022-08-14T14:54:18.250Z,49.68
2022-08-14T14:56:51.580Z,49.90
2022-08-14T14:59:23.826Z,49.79
2022-08-14T15:01:59.375Z,49.79
2022-08-14T15:04:28.267Z,49.82
2022-08-14T15:06:57.231Z,49.94
2022-08-14T15:09:26.603Z,49.91
2022-08-14T15:11:57.160Z,50.07
2022-08-14T15:14:55.276Z,50.07
2022-08-14T15:17:16.487Z,50.36
2022-08-14T15:19:53.793Z,50.09
2022-08-14T15:22:28.286Z,50.13
2022-08-14T15:24:59.381Z,50.24
2022-08-14T15:27:30.963Z,50.24
2022-08-14T15:30:01.336Z,50.14
2022-08-14T15:32:31.520Z,50.11
2022-08-14T15:35:02.545Z,49.87
2022-08-14T15:37:32.890Z,50.01
2022-08-14T15:40:05.732Z,49.77
2022-08-14T15:42:39.501Z,50.09
2022-08-14T15:45:12.140Z,49.91
2022-08-14T15:47:42.857Z,50.07
2022-08-14T15:50:12.214Z,50.04
2022-08-14T15:52:44.837Z,50.19
2022-08-14T15:55:16.107Z,50.15
2022-08-14T15:58:02.343Z,50.03
2022-08-14T16:00:53.532Z,50.14
2022-08-14T16:03:27.665Z,49.97
2022-08-14T16:06:05.836Z,49.89
2022-08-14T16:08:41.091Z,49.90
2022-08-14T16:11:11.299Z,49.93
2022-08-14T16:13:43.079Z,49.79
2022-08-14T16:16:49.364Z,49.84
2022-08-14T16:19:10.940Z,49.95
2022-08-14T16:22:02.320Z,50.03
2022-08-14T16:24:35.925Z,49.90
2022-08-14T16:27:39.678Z,49.90
2022-08-14T16:30:24.763Z,50.08
2022-08-14T16:32:59.419Z,49.64
2022-08-14T16:35:41.928Z,49.69
2022-08-14T16:40:25.544Z,49.72
2022-08-14T16:41:25.728Z,49.86
2022-08-14T16:44:01.156Z,49.67
2022-08-14T16:46:34.107Z,49.72
2022-08-14T16:49:05.395Z,49.62
2022-08-14T16:51:38.741Z,49.74
2022-08-14T16:54:20.703Z,49.94
2022-08-14T16:57:13.686Z,50.16
2022-08-14T16:59:51.907Z,49.75
2022-08-14T17:02:35.147Z,50.01
2022-08-14T17:05:21.610Z,49.95
2022-08-14T17:08:32.654Z,50.02
2022-08-14T17:11:10.571Z,49.73
2022-08-14T17:13:58.939Z,50.13
2022-08-14T17:16:37.151Z,50.00
2022-08-14T17:19:13.670Z,50.01
2022-08-14T17:21:47.585Z,50.22
2022-08-14T17:24:57.230Z,49.93
2022-08-14T17:27:08.347Z,50.18
2022-08-14T17:29:54.636Z,49.89
2022-08-14T17:32:55.654Z,50.11
2022-08-14T17:35:57.566Z,50.17
2022-08-14T17:38:38.703Z,50.26
2022-08-14T17:41:22.906Z,49.97
2022-08-14T17:43:55.321Z,50.17
2022-08-14T17:46:37.568Z,50.11
2022-08-14T17:49:18.132Z,50.16
2022-08-14T17:52:16.825Z,50.51
2022-08-14T17:54:52.665Z,50.33
2022-08-14T17:57:30.362Z,50.26
2022-08-14T18:00:09.374Z,50.75
2022-08-14T18:02:50.596Z,50.55
2022-08-14T18:05:23.353Z,50.73
2022-08-14T18:08:32.425Z,50.80
2022-08-14T18:11:03.219Z,50.59
2022-08-14T18:13:51.324Z,51.02
2022-08-14T18:16:22.992Z,51.03
2022-08-14T18:18:52.203Z,50.96
2022-08-14T18:21:56.597Z,51.03
2022-08-14T18:24:28.457Z,51.01
2022-08-14T18:27:06.895Z,51.17
2022-08-14T18:29:44.892Z,51.40
2022-08-14T18:32:47.179Z,51.42
2022-08-14T18:35:19.320Z,51.22
2022-08-14T18:37:56.158Z,51.68
2022-08-14T18:40:34.756Z,51.76
2022-08-14T18:43:07.156Z,51.59
2022-08-14T18:46:00.057Z,51.73
2022-08-14T18:48:43.016Z,51.83
2022-08-14T18:51:46.135Z,52.05
2022-08-14T18:54:29.970Z,52.01
2022-08-14T18:57:03.957Z,52.32
2022-08-14T18:59:39.231Z,52.62
2022-08-14T19:02:43.282Z,52.94
2022-08-14T19:05:13.017Z,53.18
2022-08-14T19:07:47.991Z,53.75
2022-08-14T19:10:37.204Z,54.04
2022-08-14T19:13:12.967Z,54.75
2022-08-14T19:16:03.577Z,55.04
2022-08-14T19:18:38.339Z,55.25
2022-08-14T19:21:25.004Z,55.63
2022-08-14T19:24:27.278Z,56.13
2022-08-14T19:27:19.291Z,56.56
2022-08-14T19:30:19.648Z,56.78
2022-08-14T19:32:53.025Z,56.92
2022-08-14T19:35:56.021Z,57.26
2022-08-14T19:38:54.707Z,57.64
2022-08-14T19:41:30.064Z,58.05
2022-08-14T19:44:11.721Z,58.30
2022-08-14T19:47:00.387Z,58.66
2022-08-14T19:50:08.709Z,58.76
2022-08-14T19:52:29.609Z,59.09
2022-08-14T19:55:34.162Z,59.10
2022-08-14T19:58:05.010Z,59.18
2022-08-14T20:00:34.675Z,59.37
2022-08-14T20:03:23.466Z,59.42
2022-08-14T20:06:02.570Z,59.48
2022-08-14T20:10:58.598Z,59.70
2022-08-14T20:12:00.677Z,59.83
2022-08-14T20:14:29.430Z,60.07
2022-08-14T20:17:06.323Z,60.13
2022-08-14T20:19:38.070Z,60.26
2022-08-14T20:22:36.948Z,60.35
2022-08-14T20:25:13.780Z,60.41
2022-08-14T20:27:49.090Z,60.48
2022-08-14T20:30:33.930Z,60.39
2022-08-14T20:33:07.503Z,60.38
2022-08-14T20:35:42.372Z,60.54
2022-08-14T20:38:29.277Z,60.79
2022-08-14T20:41:06.612Z,60.90
2022-08-14T20:43:56.329Z,61.08
2022-08-14T20:46:29.864Z,61.48
2022-08-14T20:49:01.428Z,61.63
2022-08-14T20:51:47.493Z,61.55
2022-08-14T20:54:34.605Z,62.03
2022-08-14T20:57:10.897Z,61.80
2022-08-14T20:59:43.363Z,61.78
2022-08-14T21:02:34.383Z,61.81
2022-08-14T21:05:18.043Z,62.09
2022-08-14T21:07:51.371Z,61.98
2022-08-14T21:10:35.235Z,62.07
2022-08-14T21:13:26.791Z,62.20
2022-08-14T21:15:57.488Z,62.27
2022-08-14T21:18:30.477Z,62.41
2022-08-14T21:21:07.098Z,62.40
2022-08-14T21:23:55.027Z,62.28
2022-08-14T21:26:51.284Z,62.50
2022-08-14T21:29:16.876Z,62.72
2022-08-14T21:31:55.777Z,62.71
2022-08-14T21:34:31.492Z,62.88
2022-08-14T21:37:08.862Z,62.78
2022-08-14T21:39:38.427Z,62.76
2022-08-14T21:42:10.955Z,62.87
2022-08-14T21:44:43.203Z,62.91
2022-08-14T21:47:16.010Z,62.81
2022-08-14T21:49:47.873Z,62.90
2022-08-14T21:52:50.645Z,62.82
2022-08-14T21:55:13.435Z,62.86
2022-08-14T21:57:56.615Z,62.94
2022-08-14T22:00:39.695Z,62.98
2022-08-14T22:03:16.467Z,62.97
2022-08-14T22:05:48.877Z,62.92
2022-08-14T22:08:20.711Z,63.07
2022-08-14T22:10:51.524Z,63.11
2022-08-14T22:13:25.863Z,63.32
2022-08-14T22:15:59.521Z,63.28
2022-08-14T22:18:29.843Z,63.18
2022-08-14T22:20:59.925Z,63.34
2022-08-14T22:23:35.143Z,63.41
2022-08-14T22:26:05.181Z,63.63
2022-08-14T22:28:34.880Z,63.59
2022-08-14T22:31:10.678Z,63.39
2022-08-14T22:33:40.455Z,63.33
2022-08-14T22:36:33.844Z,63.54
2022-08-14T22:39:11.091Z,63.55
2022-08-14T22:41:43.170Z,63.40
2022-08-14T22:44:15.420Z,63.56
2022-08-14T22:46:45.314Z,63.65
2022-08-14T22:50:29.030Z,63.59
2022-08-14T22:52:33.323Z,63.76
2022-08-14T22:54:58.845Z,63.82
2022-08-14T22:57:37.595Z,64.04
2022-08-14T23:00:15.318Z,63.87
2022-08-14T23:02:47.124Z,64.11
2022-08-14T23:05:38.782Z,64.24
2022-08-14T23:09:01.644Z,64.22
2022-08-14T23:11:01.371Z,64.31
2022-08-14T23:13:32.651Z,64.42
2022-08-14T23:16:01.897Z,64.56
2022-08-14T23:18:30.724Z,64.68
2022-08-14T23:20:59.635Z,64.68
2022-08-14T23:23:28.820Z,64.78
2022-08-14T23:26:47.086Z,64.94
2022-08-14T23:28:58.524Z,64.90
2022-08-14T23:31:34.631Z,64.78
2022-08-14T23:34:07.691Z,64.87
2022-08-14T23:36:54.441Z,64.97
2022-08-14T23:39:30.183Z,64.82
2022-08-14T23:42:04.202Z,64.84
2022-08-14T23:44:36.434Z,64.84
2022-08-14T23:47:10.916Z,65.09
2022-08-14T23:50:03.167Z,65.27
2022-08-14T23:52:50.627Z,65.18
2022-08-14T23:55:29.143Z,65.23
2022-08-14T23:57:59.277Z,65.37
