createdAt,value
2022-08-30T00:00:01.379Z,16.77
2022-08-30T00:02:28.411Z,16.78
2022-08-30T00:04:55.335Z,16.78
2022-08-30T00:07:42.460Z,16.75
2022-08-30T00:14:40.286Z,16.75
2022-08-30T00:17:27.318Z,16.74
2022-08-30T00:20:26.132Z,16.73
2022-08-30T00:23:14.285Z,16.72
2022-08-30T00:26:02.682Z,16.72
2022-08-30T00:28:49.747Z,16.76
2022-08-30T00:31:36.832Z,16.73
2022-08-30T00:34:23.876Z,16.72
2022-08-30T00:37:10.938Z,16.72
2022-08-30T00:39:58.032Z,16.70
2022-08-30T00:42:45.335Z,16.71
2022-08-30T00:45:39.174Z,16.69
2022-08-30T00:48:26.258Z,16.66
2022-08-30T00:51:15.631Z,16.66
2022-08-30T00:54:04.176Z,16.64
2022-08-30T00:56:52.473Z,16.62
2022-08-30T00:59:41.173Z,16.58
2022-08-30T01:02:31.029Z,16.59
2022-08-30T01:05:19.310Z,16.61
2022-08-30T01:08:07.084Z,16.61
2022-08-30T01:10:57.109Z,16.62
2022-08-30T01:13:47.376Z,16.59
2022-08-30T01:16:36.254Z,16.58
2022-08-30T01:19:45.320Z,16.57
2022-08-30T01:22:39.701Z,16.54
2022-08-30T01:25:30.383Z,16.53
2022-08-30T01:28:23.220Z,16.54
2022-08-30T01:31:10.611Z,16.55
2022-08-30T01:33:58.139Z,16.55
2022-08-30T01:36:46.926Z,16.50
2022-08-30T01:39:34.215Z,16.47
2022-08-30T01:42:22.338Z,16.41
2022-08-30T01:45:10.705Z,16.39
2022-08-30T01:47:57.778Z,16.35
2022-08-30T01:50:48.713Z,16.34
2022-08-30T01:53:35.728Z,16.31
2022-08-30T01:56:24.804Z,16.27
2022-08-30T01:59:11.871Z,16.24
2022-08-30T02:02:00.927Z,16.21
2022-08-30T02:04:48.193Z,16.17
2022-08-30T02:07:35.228Z,16.17
2022-08-30T02:10:22.736Z,16.16
2022-08-30T02:13:09.831Z,16.14
2022-08-30T02:15:57.583Z,16.12
2022-08-30T02:18:45.569Z,16.10
2022-08-30T02:21:33.093Z,16.10
2022-08-30T02:24:20.279Z,16.09
2022-08-30T02:27:07.785Z,16.05
2022-08-30T02:34:05.664Z,16.00
2022-08-30T02:36:52.732Z,15.97
2022-08-30T02:39:39.790Z,15.94
2022-08-30T02:42:26.877Z,15.94
2022-08-30T02:45:15.355Z,15.95
2022-08-30T02:48:05.117Z,15.93
2022-08-30T02:50:53.158Z,15.91
2022-08-30T02:53:42.080Z,15.90
2022-08-30T02:56:29.308Z,15.89
2022-08-30T02:59:18.033Z,15.87
2022-08-30T06:32:42.019Z,14.99
2022-08-30T06:39:40.235Z,15.06
2022-08-30T06:42:12.189Z,15.11
2022-08-30T06:44:39.650Z,15.17
2022-08-30T06:47:12.518Z,15.21
2022-08-30T06:49:39.260Z,15.26
2022-08-30T06:52:07.654Z,15.31
2022-08-30T06:54:34.426Z,15.36
2022-08-30T06:57:02.166Z,15.41
2022-08-30T06:59:28.994Z,15.43
2022-08-30T07:01:56.373Z,15.49
2022-08-30T07:04:23.323Z,15.54
2022-08-30T07:06:50.224Z,15.58
2022-08-30T07:09:17.490Z,15.64
2022-08-30T07:11:44.853Z,15.66
2022-08-30T07:14:11.851Z,15.67
2022-08-30T07:16:38.643Z,15.69
2022-08-30T07:19:06.444Z,15.75
2022-08-30T07:25:23.406Z,15.87
2022-08-30T07:27:52.128Z,15.93
2022-08-30T07:30:19.122Z,16.03
2022-08-30T07:32:48.406Z,16.08
2022-08-30T07:35:15.706Z,16.12
2022-08-30T07:37:42.459Z,16.19
2022-08-30T07:40:09.996Z,16.27
2022-08-30T07:42:36.843Z,16.39
2022-08-30T07:52:44.595Z,16.80
2022-08-30T07:55:11.408Z,16.76
2022-08-30T07:57:38.189Z,16.83
2022-08-30T08:04:10.784Z,16.99
2022-08-30T08:06:40.397Z,17.00
2022-08-30T08:09:08.216Z,17.00
2022-08-30T08:11:35.818Z,17.01
2022-08-30T08:14:04.410Z,17.05
2022-08-30T08:16:33.523Z,17.13
2022-08-30T08:19:00.256Z,17.17
2022-08-30T08:26:22.199Z,17.32
2022-08-30T08:32:59.717Z,17.75
2022-08-30T08:36:25.204Z,18.03
2022-08-30T08:42:42.426Z,18.93
2022-08-30T08:49:20.376Z,21.07
2022-08-30T08:52:05.810Z,22.05
2022-08-30T09:02:47.047Z,24.86
2022-08-30T09:24:50.158Z,27.56
2022-08-30T09:34:58.154Z,27.36
2022-08-30T09:37:37.235Z,27.45
2022-08-30T09:44:24.827Z,27.79
2022-08-30T09:47:57.499Z,27.79
2022-08-30T09:50:27.552Z,27.79
2022-08-30T09:56:37.329Z,27.26
2022-08-30T10:03:40.190Z,27.14
2022-08-30T10:13:57.857Z,27.20
2022-08-30T10:16:59.998Z,26.66
2022-08-30T10:24:13.100Z,26.35
2022-08-30T10:34:37.376Z,26.11
2022-08-30T10:55:16.791Z,23.21
2022-08-30T10:57:45.272Z,22.71
2022-08-30T11:00:22.544Z,22.40
2022-08-30T11:03:16.756Z,22.50
2022-08-30T11:06:11.280Z,22.63
2022-08-30T11:09:04.504Z,22.60
2022-08-30T11:15:50.513Z,22.35
2022-08-30T11:18:18.936Z,22.27
2022-08-30T11:36:37.305Z,21.08
2022-08-30T11:55:16.996Z,19.77
2022-08-30T11:58:33.768Z,19.53
2022-08-30T12:01:50.154Z,19.47
2022-08-30T12:04:47.633Z,19.68
2022-08-30T12:11:04.705Z,20.15
2022-08-30T12:13:54.202Z,20.22
2022-08-30T12:17:06.144Z,20.15
2022-08-30T12:27:35.006Z,20.38
2022-08-30T12:30:27.985Z,20.53
2022-08-30T12:32:59.040Z,20.65
2022-08-30T12:40:11.512Z,20.82
2022-08-30T12:42:50.242Z,20.59
2022-08-30T12:45:23.281Z,20.44
2022-08-30T12:48:09.011Z,20.53
2022-08-30T12:54:21.104Z,20.81
2022-08-30T12:57:19.072Z,20.88
2022-08-30T13:00:23.462Z,21.04
2022-08-30T13:03:36.846Z,21.01
2022-08-30T13:06:58.515Z,21.03
2022-08-30T13:13:41.244Z,21.40
2022-08-30T13:24:05.634Z,21.61
2022-08-30T13:26:58.752Z,21.44
2022-08-30T13:29:47.355Z,21.13
2022-08-30T13:32:39.063Z,20.98
2022-08-30T13:35:26.419Z,20.95
2022-08-30T13:38:14.395Z,21.14
2022-08-30T13:41:01.653Z,21.13
2022-08-30T13:47:32.052Z,21.07
2022-08-30T13:50:06.219Z,21.18
2022-08-30T13:52:53.266Z,21.60
2022-08-30T13:55:42.402Z,21.86
2022-08-30T13:58:29.523Z,21.96
2022-08-30T14:01:16.760Z,21.92
2022-08-30T14:04:19.386Z,21.74
2022-08-30T14:11:09.607Z,21.83
2022-08-30T14:17:03.855Z,22.26
2022-08-30T14:19:50.983Z,22.44
2022-08-30T14:22:40.815Z,22.59
2022-08-30T14:25:28.857Z,22.75
2022-08-30T14:28:16.075Z,22.84
2022-08-30T14:31:04.299Z,22.88
2022-08-30T14:37:54.228Z,22.87
2022-08-30T14:40:41.686Z,22.90
2022-08-30T14:43:28.819Z,22.68
2022-08-30T14:46:15.924Z,22.40
2022-08-30T14:49:03.441Z,22.22
2022-08-30T14:51:53.371Z,22.63
2022-08-30T14:54:40.479Z,22.67
2022-08-30T14:57:27.823Z,22.47
2022-08-30T15:00:16.133Z,22.32
2022-08-30T15:03:05.248Z,21.87
2022-08-30T15:05:53.013Z,21.77
2022-08-30T15:08:41.097Z,21.76
2022-08-30T15:11:29.548Z,21.77
2022-08-30T15:14:16.850Z,21.65
2022-08-30T15:17:04.155Z,21.47
2022-08-30T15:19:51.468Z,21.49
2022-08-30T15:22:38.815Z,21.85
2022-08-30T15:25:28.332Z,22.08
2022-08-30T15:28:15.461Z,22.31
2022-08-30T15:31:08.594Z,22.37
2022-08-30T15:33:56.727Z,22.39
2022-08-30T15:36:46.186Z,22.48
2022-08-30T15:39:33.305Z,22.34
2022-08-30T15:42:20.770Z,21.93
2022-08-30T15:45:09.076Z,21.62
2022-08-30T15:48:00.022Z,21.49
2022-08-30T15:50:47.180Z,21.30
2022-08-30T15:53:35.001Z,21.48
2022-08-30T15:56:22.159Z,21.61
2022-08-30T15:59:09.801Z,21.57
2022-08-30T16:01:58.086Z,21.61
2022-08-30T16:04:46.601Z,21.81
2022-08-30T16:07:37.395Z,21.99
2022-08-30T16:10:27.554Z,21.82
2022-08-30T16:13:17.278Z,21.77
2022-08-30T16:20:06.647Z,21.76
2022-08-30T16:22:53.656Z,22.03
2022-08-30T16:25:41.456Z,22.36
2022-08-30T16:28:29.124Z,22.65
2022-08-30T16:35:27.274Z,22.36
2022-08-30T16:38:14.523Z,22.03
2022-08-30T16:41:35.488Z,21.90
2022-08-30T16:44:05.270Z,21.61
2022-08-30T16:47:53.936Z,21.83
2022-08-30T16:50:44.232Z,22.13
2022-08-30T16:53:12.216Z,22.27
2022-08-30T16:55:40.970Z,22.36
2022-08-30T16:58:11.295Z,22.61
2022-08-30T17:04:43.631Z,22.80
2022-08-30T17:11:13.383Z,22.72
2022-08-30T17:13:41.450Z,22.76
2022-08-30T17:16:30.108Z,22.59
2022-08-30T17:19:17.257Z,22.22
2022-08-30T17:22:21.401Z,21.91
2022-08-30T17:24:50.474Z,21.61
2022-08-30T17:31:08.518Z,21.00
2022-08-30T17:37:26.872Z,20.34
2022-08-30T17:40:33.631Z,20.12
2022-08-30T17:47:32.492Z,20.19
2022-08-30T17:50:23.681Z,20.33
2022-08-30T17:53:15.559Z,20.19
2022-08-30T17:56:05.107Z,20.21
2022-08-30T17:58:52.163Z,20.39
2022-08-30T18:01:41.762Z,20.51
2022-08-30T18:04:29.349Z,20.67
2022-08-30T18:07:16.666Z,20.81
2022-08-30T18:10:08.456Z,20.82
2022-08-30T18:12:58.635Z,20.76
2022-08-30T18:19:57.699Z,20.24
2022-08-30T18:22:44.950Z,19.99
2022-08-30T18:25:32.103Z,19.83
2022-08-30T18:28:19.230Z,19.71
2022-08-30T18:31:07.193Z,19.60
2022-08-30T18:33:57.515Z,19.46
2022-08-30T18:36:46.861Z,19.30
2022-08-30T18:39:34.996Z,19.19
2022-08-30T18:42:22.096Z,19.10
2022-08-30T18:45:14.873Z,19.07
2022-08-30T18:48:02.568Z,19.02
2022-08-30T18:50:49.831Z,18.90
2022-08-30T18:53:37.392Z,18.84
2022-08-30T18:56:27.991Z,18.84
2022-08-30T18:59:19.135Z,18.83
2022-08-30T19:02:09.423Z,18.88
2022-08-30T19:04:36.918Z,18.87
2022-08-30T19:07:06.708Z,18.96
2022-08-30T19:09:34.111Z,18.95
2022-08-30T19:12:00.947Z,18.89
2022-08-30T19:14:28.156Z,18.77
2022-08-30T19:16:56.553Z,18.65
2022-08-30T19:19:23.679Z,18.52
2022-08-30T19:25:31.042Z,18.37
2022-08-30T19:31:38.592Z,18.26
2022-08-30T19:34:06.054Z,18.25
2022-08-30T19:36:32.801Z,18.24
2022-08-30T19:38:59.666Z,18.22
2022-08-30T19:45:08.250Z,18.13
2022-08-30T19:47:57.826Z,18.09
2022-08-30T19:50:44.943Z,18.03
2022-08-30T19:53:35.044Z,17.95
2022-08-30T19:56:22.147Z,17.91
2022-08-30T20:07:25.215Z,17.66
2022-08-30T20:10:16.068Z,17.61
2022-08-30T20:13:04.805Z,17.58
2022-08-30T20:15:55.966Z,17.55
2022-08-30T20:19:14.185Z,17.46
2022-08-30T20:25:31.972Z,17.37
2022-08-30T20:27:59.486Z,17.35
2022-08-30T20:30:26.275Z,17.34
2022-08-30T20:36:45.004Z,17.26
2022-08-30T20:39:16.454Z,17.25
2022-08-30T20:41:45.268Z,17.24
2022-08-30T20:44:13.671Z,17.19
2022-08-30T20:46:50.570Z,17.15
2022-08-30T20:49:17.977Z,17.12
2022-08-30T20:51:44.771Z,17.09
2022-08-30T20:54:12.406Z,17.04
2022-08-30T20:56:39.862Z,17.02
2022-08-30T20:59:06.887Z,16.97
2022-08-30T21:05:44.656Z,16.90
2022-08-30T21:08:31.801Z,16.85
2022-08-30T21:11:19.735Z,16.81
2022-08-30T21:14:07.648Z,16.73
2022-08-30T21:16:54.844Z,16.67
2022-08-30T21:19:43.943Z,16.64
2022-08-30T21:22:31.360Z,16.61
2022-08-30T21:25:18.736Z,16.57
2022-08-30T21:28:07.095Z,16.55
2022-08-30T21:31:04.679Z,16.53
2022-08-30T21:33:53.294Z,16.49
2022-08-30T21:36:46.551Z,16.47
2022-08-30T21:39:34.686Z,16.45
2022-08-30T21:42:21.798Z,16.40
2022-08-30T21:45:09.302Z,16.38
2022-08-30T21:47:56.375Z,16.36
2022-08-30T21:50:43.506Z,16.37
2022-08-30T21:53:31.200Z,16.38
2022-08-30T21:56:22.225Z,16.32
2022-08-30T21:59:10.993Z,16.28
2022-08-30T22:01:59.553Z,16.26
2022-08-30T22:04:46.667Z,16.25
2022-08-30T22:07:37.309Z,16.24
2022-08-30T22:10:24.516Z,16.22
2022-08-30T22:13:13.145Z,16.16
2022-08-30T22:16:00.630Z,16.15
2022-08-30T22:18:48.342Z,16.11
2022-08-30T22:21:37.568Z,16.08
2022-08-30T22:24:24.623Z,16.07
2022-08-30T22:27:11.701Z,16.01
2022-08-30T22:29:58.771Z,15.97
2022-08-30T22:32:45.869Z,15.96
2022-08-30T22:35:35.743Z,15.94
2022-08-30T22:38:23.404Z,15.88
2022-08-30T22:41:14.537Z,15.84
2022-08-30T22:47:47.307Z,15.86
2022-08-30T22:57:54.728Z,15.76
2022-08-30T23:00:21.631Z,15.72
2022-08-30T23:02:50.930Z,15.70
2022-08-30T23:05:19.684Z,15.70
2022-08-30T23:07:46.848Z,15.68
2022-08-30T23:10:14.521Z,15.69
2022-08-30T23:12:41.610Z,15.67
2022-08-30T23:15:11.799Z,15.68
2022-08-30T23:17:39.905Z,15.64
2022-08-30T23:20:08.412Z,15.61
2022-08-30T23:22:35.208Z,15.59
2022-08-30T23:25:20.865Z,15.58
2022-08-30T23:28:09.958Z,15.56
2022-08-30T23:30:55.351Z,15.55
2022-08-30T23:33:40.906Z,15.52
2022-08-30T23:36:32.065Z,15.51
2022-08-30T23:39:18.106Z,15.50
2022-08-30T23:42:03.670Z,15.48
2022-08-30T23:44:49.294Z,15.45
2022-08-30T23:47:34.632Z,15.42
2022-08-30T23:50:20.075Z,15.44
2022-08-30T23:53:05.430Z,15.40
2022-08-30T23:55:51.094Z,15.37
2022-08-30T23:58:36.551Z,15.38
