createdAt,value
2019-05-28T00:01:35.885Z,99769.29
2019-05-28T00:04:06.938Z,99771.98
2019-05-28T00:06:36.556Z,99770.00
2019-05-28T00:09:09.766Z,99763.91
2019-05-28T00:11:39.452Z,99765.42
2019-05-28T00:14:11.050Z,99773.33
2019-05-28T00:16:40.314Z,99770.64
2019-05-28T00:19:12.953Z,99766.77
2019-05-28T00:21:42.554Z,99764.58
2019-05-28T00:24:12.299Z,99775.83
2019-05-28T00:26:42.072Z,99767.27
2019-05-28T00:29:11.833Z,99769.63
2019-05-28T00:31:44.039Z,99775.02
2019-05-28T00:34:13.693Z,99765.23
2019-05-28T00:36:43.334Z,99770.97
2019-05-28T00:39:12.820Z,99768.42
2019-05-28T00:41:42.381Z,99765.23
2019-05-28T00:44:12.375Z,99759.01
2019-05-28T00:46:42.539Z,99760.36
2019-05-28T00:49:12.117Z,99758.52
2019-05-28T00:51:42.736Z,99754.97
2019-05-28T00:54:13.390Z,99761.70
2019-05-28T00:56:43.861Z,99760.84
2019-05-28T00:59:14.004Z,99761.38
2019-05-28T01:01:43.483Z,99758.69
2019-05-28T01:04:12.943Z,99760.03
2019-05-28T01:06:42.872Z,99757.84
2019-05-28T01:09:12.670Z,99759.67
2019-05-28T01:11:42.160Z,99760.03
2019-05-28T01:14:11.848Z,99757.48
2019-05-28T01:16:41.622Z,99752.95
2019-05-28T01:19:11.168Z,99748.42
2019-05-28T01:21:42.704Z,99755.28
2019-05-28T01:24:12.396Z,99754.79
2019-05-28T01:26:41.925Z,99749.05
2019-05-28T01:29:11.447Z,99748.42
2019-05-28T01:31:40.995Z,99746.36
2019-05-28T01:34:15.947Z,99745.02
2019-05-28T01:36:45.603Z,99742.33
2019-05-28T01:39:17.855Z,99749.91
2019-05-28T01:41:47.631Z,99739.31
2019-05-28T01:44:17.083Z,99742.33
2019-05-28T01:46:49.093Z,99740.66
2019-05-28T01:49:18.800Z,99745.19
2019-05-28T01:51:48.273Z,99747.38
2019-05-28T01:54:17.857Z,99746.53
2019-05-28T01:56:47.381Z,99738.96
2019-05-28T01:59:17.337Z,99740.30
2019-05-28T02:01:50.011Z,99741.16
2019-05-28T02:04:19.912Z,99750.08
2019-05-28T02:06:49.719Z,99747.38
2019-05-28T02:09:19.571Z,99758.47
2019-05-28T02:11:49.232Z,99763.03
2019-05-28T02:14:18.704Z,99765.19
2019-05-28T02:16:48.382Z,99767.88
2019-05-28T02:19:17.996Z,99760.34
2019-05-28T02:21:48.538Z,99758.99
2019-05-28T02:24:18.356Z,99763.03
2019-05-28T02:26:48.326Z,99765.19
2019-05-28T02:29:18.195Z,99766.89
2019-05-28T02:31:47.869Z,99770.92
2019-05-28T02:34:20.137Z,99761.02
2019-05-28T02:36:49.890Z,99771.78
2019-05-28T02:39:19.525Z,99765.05
2019-05-28T02:41:49.111Z,99770.79
2019-05-28T02:44:18.663Z,99767.75
2019-05-28T02:46:48.292Z,99771.28
2019-05-28T02:49:18.009Z,99767.75
2019-05-28T02:51:48.910Z,99771.28
2019-05-28T02:54:19.034Z,99769.09
2019-05-28T02:56:52.335Z,99772.45
2019-05-28T02:59:22.719Z,99772.95
2019-05-28T03:01:53.194Z,99774.83
2019-05-28T03:04:25.274Z,99770.79
2019-05-28T03:06:57.598Z,99776.00
2019-05-28T03:09:27.553Z,99773.67
2019-05-28T03:11:57.294Z,99779.55
2019-05-28T03:14:27.332Z,99780.39
2019-05-28T03:16:59.950Z,99777.84
2019-05-28T03:19:31.856Z,99783.90
2019-05-28T03:22:03.395Z,99779.73
2019-05-28T03:24:36.374Z,99780.77
2019-05-28T03:27:06.113Z,99788.66
2019-05-28T03:29:36.061Z,99786.33
2019-05-28T03:32:08.889Z,99784.64
2019-05-28T03:34:37.433Z,99784.50
2019-05-28T03:37:08.011Z,99779.31
2019-05-28T03:39:39.854Z,99782.35
2019-05-28T03:42:09.761Z,99783.88
2019-05-28T03:44:39.295Z,99777.34
2019-05-28T03:47:08.909Z,99779.86
2019-05-28T03:49:38.757Z,99771.97
2019-05-28T03:52:08.314Z,99778.88
2019-05-28T03:54:37.965Z,99779.23
2019-05-28T03:57:07.558Z,99786.47
2019-05-28T03:59:39.931Z,99794.73
2019-05-28T04:02:22.738Z,99788.74
2019-05-28T04:04:41.194Z,99788.07
2019-05-28T04:07:10.756Z,99792.30
2019-05-28T04:09:40.257Z,99786.59
2019-05-28T04:12:09.831Z,99789.47
2019-05-28T04:14:39.301Z,99794.19
2019-05-28T04:17:08.819Z,99796.56
2019-05-28T04:19:38.313Z,99798.23
2019-05-28T04:22:07.827Z,99793.38
2019-05-28T04:24:37.289Z,99799.12
2019-05-28T04:27:06.809Z,99802.19
2019-05-28T04:29:36.279Z,99802.22
2019-05-28T04:32:05.826Z,99802.41
2019-05-28T04:34:35.424Z,99803.12
2019-05-28T04:37:04.963Z,99803.30
2019-05-28T04:39:35.471Z,99799.11
2019-05-28T04:42:05.338Z,99802.16
2019-05-28T04:44:34.935Z,99799.14
2019-05-28T04:47:08.335Z,99800.56
2019-05-28T04:49:35.601Z,99804.42
2019-05-28T04:52:06.136Z,99798.36
2019-05-28T04:54:35.652Z,99803.75
2019-05-28T04:57:05.216Z,99810.34
2019-05-28T04:59:34.924Z,99815.88
2019-05-28T05:02:04.848Z,99817.72
2019-05-28T05:04:34.341Z,99827.33
2019-05-28T05:07:03.865Z,99821.77
2019-05-28T05:09:33.315Z,99829.14
2019-05-28T05:12:02.806Z,99836.02
2019-05-28T05:14:32.687Z,99836.69
2019-05-28T05:17:02.299Z,99833.32
2019-05-28T05:19:31.779Z,99836.69
2019-05-28T05:22:01.374Z,99840.87
2019-05-28T05:24:30.853Z,99839.84
2019-05-28T05:27:00.332Z,99845.77
2019-05-28T05:29:29.931Z,99846.92
2019-05-28T05:32:01.722Z,99843.88
2019-05-28T05:34:31.459Z,99849.09
2019-05-28T05:37:01.048Z,99847.39
2019-05-28T05:39:30.563Z,99852.45
2019-05-28T05:42:00.071Z,99859.33
2019-05-28T05:44:29.562Z,99860.35
2019-05-28T05:46:59.138Z,99860.84
2019-05-28T05:49:30.482Z,99869.06
2019-05-28T05:52:00.095Z,99872.30
2019-05-28T05:54:29.731Z,99871.08
2019-05-28T05:56:59.481Z,99869.41
2019-05-28T05:59:29.081Z,99882.03
2019-05-28T06:01:58.884Z,99875.30
2019-05-28T06:04:28.389Z,99874.94
2019-05-28T06:06:58.002Z,99874.09
2019-05-28T06:09:27.500Z,99877.31
2019-05-28T06:11:57.134Z,99877.81
2019-05-28T06:14:26.800Z,99871.57
2019-05-28T06:16:56.297Z,99873.41
2019-05-28T06:19:25.856Z,99872.06
2019-05-28T06:21:55.331Z,99875.97
2019-05-28T06:24:24.775Z,99869.06
2019-05-28T06:26:54.335Z,99866.38
2019-05-28T06:29:23.878Z,99863.23
2019-05-28T06:31:53.402Z,99877.38
2019-05-28T06:34:22.919Z,99870.51
2019-05-28T06:36:52.405Z,99880.97
2019-05-28T06:39:21.939Z,99864.70
2019-05-28T06:41:51.498Z,99873.00
2019-05-28T06:44:20.973Z,99865.27
2019-05-28T06:46:52.479Z,99870.84
2019-05-28T06:49:22.072Z,99867.15
2019-05-28T06:51:51.649Z,99878.14
2019-05-28T06:54:21.128Z,99882.53
2019-05-28T06:56:50.728Z,99879.02
2019-05-28T06:59:20.233Z,99875.82
2019-05-28T07:01:49.797Z,99875.00
2019-05-28T07:04:32.380Z,99874.33
2019-05-28T07:06:53.107Z,99878.36
2019-05-28T07:09:22.614Z,99879.56
2019-05-28T07:11:52.135Z,99878.89
2019-05-28T07:14:21.619Z,99883.61
2019-05-28T07:16:53.523Z,99881.27
2019-05-28T07:19:25.027Z,99880.59
2019-05-28T07:21:53.567Z,99890.02
2019-05-28T07:24:23.073Z,99889.17
2019-05-28T07:26:52.605Z,99888.86
2019-05-28T07:29:22.077Z,99889.00
2019-05-28T07:31:51.530Z,99888.15
2019-05-28T07:34:30.293Z,99888.33
2019-05-28T07:36:52.273Z,99886.31
2019-05-28T07:39:21.733Z,99891.35
2019-05-28T07:41:51.417Z,99894.40
2019-05-28T07:44:21.019Z,99892.70
2019-05-28T07:46:50.476Z,99894.40
2019-05-28T07:49:20.054Z,99896.25
2019-05-28T07:51:49.561Z,99898.09
2019-05-28T07:54:20.362Z,99901.29
2019-05-28T07:56:50.106Z,99895.40
2019-05-28T07:59:19.647Z,99899.44
2019-05-28T08:01:49.805Z,99900.44
2019-05-28T08:04:19.477Z,99897.92
2019-05-28T08:06:54.749Z,99894.72
2019-05-28T08:09:20.817Z,99896.57
2019-05-28T08:11:50.497Z,99898.09
2019-05-28T08:14:19.952Z,99900.44
2019-05-28T08:16:52.863Z,99905.16
2019-05-28T08:19:20.710Z,99900.09
2019-05-28T08:21:50.212Z,99905.80
2019-05-28T08:24:22.884Z,99909.50
2019-05-28T08:26:50.930Z,99909.00
2019-05-28T08:29:20.422Z,99909.14
2019-05-28T08:31:49.994Z,99900.56
2019-05-28T08:34:19.890Z,99904.75
2019-05-28T08:37:04.393Z,99899.17
2019-05-28T08:39:20.785Z,99905.09
2019-05-28T08:41:50.633Z,99896.16
2019-05-28T08:44:20.079Z,99898.36
2019-05-28T08:46:49.674Z,99903.39
2019-05-28T08:49:19.217Z,99902.05
2019-05-28T08:51:48.705Z,99907.27
2019-05-28T08:54:18.234Z,99899.70
2019-05-28T08:56:47.750Z,99902.72
2019-05-28T08:59:17.197Z,99903.75
2019-05-28T09:01:46.665Z,99908.47
2019-05-28T09:04:16.806Z,99908.47
2019-05-28T09:06:46.249Z,99910.81
2019-05-28T09:09:15.789Z,99910.48
2019-05-28T09:11:45.278Z,99915.53
2019-05-28T09:14:14.764Z,99923.26
2019-05-28T09:16:44.222Z,99918.55
2019-05-28T09:19:13.814Z,99927.80
2019-05-28T09:21:43.769Z,99926.95
2019-05-28T09:24:13.262Z,99926.27
2019-05-28T09:26:42.762Z,99921.05
2019-05-28T09:29:12.311Z,99931.98
2019-05-28T09:31:41.781Z,99927.75
2019-05-28T09:34:11.391Z,99916.80
2019-05-28T09:36:40.959Z,99923.70
2019-05-28T09:39:10.450Z,99917.61
2019-05-28T09:41:40.899Z,99921.83
2019-05-28T09:44:10.406Z,99926.04
2019-05-28T09:46:39.987Z,99926.68
2019-05-28T09:49:09.473Z,99925.33
2019-05-28T09:51:38.982Z,99925.50
2019-05-28T09:54:08.533Z,99921.08
2019-05-28T09:56:38.024Z,99917.70
2019-05-28T09:59:07.652Z,99917.70
2019-05-28T10:01:37.785Z,99919.41
2019-05-28T10:04:07.322Z,99918.06
2019-05-28T10:06:39.628Z,99922.10
2019-05-28T10:09:08.248Z,99914.87
2019-05-28T10:11:37.699Z,99922.95
2019-05-28T10:14:07.230Z,99918.38
2019-05-28T10:16:36.736Z,99917.56
2019-05-28T10:19:06.293Z,99917.03
2019-05-28T10:21:35.759Z,99924.30
2019-05-28T10:24:05.306Z,99926.14
2019-05-28T10:26:34.925Z,99919.73
2019-05-28T10:29:04.425Z,99914.02
2019-05-28T10:31:34.000Z,99918.55
2019-05-28T10:34:03.541Z,99928.84
2019-05-28T10:36:36.678Z,99929.83
2019-05-28T10:39:05.927Z,99928.98
2019-05-28T10:41:35.456Z,99926.46
2019-05-28T10:44:07.198Z,99929.16
2019-05-28T10:46:36.662Z,99926.11
2019-05-28T10:49:06.380Z,99925.25
2019-05-28T10:51:35.841Z,99922.73
2019-05-28T10:54:05.564Z,99922.38
2019-05-28T10:56:35.082Z,99925.42
2019-05-28T10:59:05.021Z,99920.70
2019-05-28T11:01:34.604Z,99921.20
2019-05-28T11:04:04.067Z,99923.89
2019-05-28T11:06:33.638Z,99924.89
2019-05-28T11:09:03.192Z,99924.07
2019-05-28T11:11:32.658Z,99924.56
2019-05-28T11:14:02.208Z,99930.45
2019-05-28T11:16:31.680Z,99926.05
2019-05-28T11:19:01.126Z,99922.54
2019-05-28T11:21:30.656Z,99922.54
2019-05-28T11:24:00.114Z,99921.69
2019-05-28T11:26:29.629Z,99920.48
2019-05-28T11:28:59.137Z,99921.15
2019-05-28T11:31:28.633Z,99920.80
2019-05-28T11:33:58.106Z,99929.73
2019-05-28T11:36:27.676Z,99927.20
2019-05-28T11:38:57.223Z,99929.55
2019-05-28T11:41:40.926Z,99930.56
2019-05-28T11:43:57.919Z,99935.10
2019-05-28T11:46:29.543Z,99940.49
2019-05-28T11:48:59.042Z,99949.56
2019-05-28T11:51:28.678Z,99964.06
2019-05-28T11:53:58.131Z,99976.17
2019-05-28T11:56:27.624Z,99976.17
2019-05-28T11:58:57.074Z,99989.64
2019-05-28T12:01:34.567Z,99992.83
2019-05-28T12:03:58.032Z,99989.29
2019-05-28T12:06:27.574Z,99995.17
2019-05-28T12:08:57.025Z,99999.70
2019-05-28T12:11:26.593Z,99993.14
2019-05-28T12:13:56.021Z,99991.97
2019-05-28T12:16:25.822Z,99996.50
2019-05-28T12:18:58.294Z,99994.97
2019-05-28T12:21:26.513Z,99995.59
2019-05-28T12:23:56.014Z,100003.84
2019-05-28T12:26:25.675Z,100000.30
2019-05-28T12:28:55.158Z,100000.80
2019-05-28T12:31:24.609Z,100011.25
2019-05-28T12:33:54.140Z,100010.03
2019-05-28T12:36:23.581Z,100015.95
2019-05-28T12:38:53.051Z,100007.16
2019-05-28T12:41:23.439Z,100006.34
2019-05-28T12:43:53.007Z,100018.59
2019-05-28T12:46:22.452Z,100017.91
2019-05-28T12:48:52.143Z,100021.26
2019-05-28T12:51:21.622Z,100020.05
2019-05-28T12:53:51.695Z,100023.41
2019-05-28T12:56:21.360Z,100027.25
2019-05-28T12:58:50.965Z,100028.41
2019-05-28T13:01:20.448Z,100034.78
2019-05-28T13:03:52.002Z,100030.23
2019-05-28T13:06:21.261Z,100023.98
2019-05-28T13:08:50.758Z,100023.80
2019-05-28T13:11:20.396Z,100023.61
2019-05-28T13:13:49.890Z,100027.78
2019-05-28T13:16:19.363Z,100016.52
2019-05-28T13:18:49.012Z,100019.38
2019-05-28T13:21:18.461Z,100019.48
2019-05-28T13:23:49.132Z,100012.42
2019-05-28T13:26:18.601Z,100011.56
2019-05-28T13:28:48.162Z,100014.27
2019-05-28T13:31:17.629Z,100015.11
2019-05-28T13:33:47.187Z,100012.42
2019-05-28T13:36:16.652Z,100011.56
2019-05-28T13:38:46.153Z,100011.56
2019-05-28T13:41:15.675Z,100008.02
2019-05-28T13:43:47.501Z,100004.84
2019-05-28T13:46:17.060Z,100005.34
2019-05-28T13:48:46.634Z,100005.70
2019-05-28T13:51:16.137Z,100003.49
2019-05-28T13:53:45.951Z,100001.16
2019-05-28T13:56:15.450Z,99996.59
2019-05-28T13:58:44.891Z,99994.44
2019-05-28T14:01:14.409Z,99990.72
2019-05-28T14:03:43.936Z,99991.57
2019-05-28T14:06:13.524Z,99983.99
2019-05-28T14:08:47.148Z,99985.73
2019-05-28T14:11:14.287Z,99988.25
2019-05-28T14:13:43.790Z,99988.61
2019-05-28T14:16:13.279Z,99984.22
2019-05-28T14:18:42.980Z,99981.39
2019-05-28T14:21:12.489Z,99983.55
2019-05-28T14:23:42.418Z,99972.78
2019-05-28T14:26:11.955Z,99969.47
2019-05-28T14:28:41.562Z,99978.03
2019-05-28T14:31:11.062Z,99978.39
2019-05-28T14:33:41.059Z,99976.52
2019-05-28T14:36:10.542Z,99973.83
2019-05-28T14:38:40.003Z,99969.79
2019-05-28T14:41:09.655Z,99964.41
2019-05-28T14:43:39.186Z,99966.11
2019-05-28T14:46:08.738Z,99961.22
2019-05-28T14:48:38.343Z,99959.02
2019-05-28T14:51:07.864Z,99959.19
2019-05-28T14:53:37.369Z,99965.75
2019-05-28T14:56:06.975Z,99964.08
2019-05-28T14:58:38.886Z,99959.69
2019-05-28T15:01:08.365Z,99960.05
2019-05-28T15:03:37.863Z,99963.72
2019-05-28T15:06:07.328Z,99963.72
2019-05-28T15:08:36.943Z,99968.25
2019-05-28T15:11:06.430Z,99968.75
2019-05-28T15:13:35.886Z,99967.08
2019-05-28T15:16:05.513Z,99971.44
2019-05-28T15:18:35.053Z,99970.76
2019-05-28T15:21:04.559Z,99973.94
2019-05-28T15:23:34.169Z,99972.59
2019-05-28T15:26:03.684Z,99975.29
2019-05-28T15:28:33.280Z,99971.39
2019-05-28T15:31:03.177Z,99966.00
2019-05-28T15:33:32.589Z,99965.64
2019-05-28T15:36:02.114Z,99973.72
2019-05-28T15:38:31.655Z,99958.20
2019-05-28T15:41:01.132Z,99964.83
2019-05-28T15:43:30.612Z,99970.20
2019-05-28T15:46:00.152Z,99973.03
2019-05-28T15:48:29.646Z,99976.75
2019-05-28T15:50:59.150Z,99984.82
2019-05-28T15:53:28.679Z,99986.30
2019-05-28T15:55:58.225Z,99986.80
2019-05-28T15:58:27.714Z,99987.45
2019-05-28T16:00:57.250Z,99986.61
2019-05-28T16:03:26.727Z,99986.77
2019-05-28T16:05:56.228Z,99987.76
2019-05-28T16:08:25.771Z,99986.58
2019-05-28T16:10:55.269Z,99989.93
2019-05-28T16:13:24.764Z,99985.04
2019-05-28T16:15:54.296Z,99988.23
2019-05-28T16:18:23.875Z,99990.92
2019-05-28T16:20:53.533Z,99986.52
2019-05-28T16:23:23.065Z,99979.80
2019-05-28T16:25:52.566Z,99984.36
2019-05-28T16:28:22.111Z,99990.23
2019-05-28T16:31:08.647Z,99987.18
2019-05-28T16:33:22.797Z,99980.13
2019-05-28T16:35:52.441Z,99986.00
2019-05-28T16:38:21.907Z,99982.95
2019-05-28T16:40:51.411Z,99980.27
2019-05-28T16:43:20.967Z,99983.97
2019-05-28T16:45:50.436Z,99983.45
2019-05-28T16:48:19.933Z,99983.97
2019-05-28T16:50:49.463Z,99980.43
2019-05-28T16:53:18.975Z,99979.22
2019-05-28T16:55:48.582Z,99980.56
2019-05-28T16:58:19.097Z,99980.56
2019-05-28T17:00:49.060Z,99979.58
2019-05-28T17:03:18.606Z,99987.29
2019-05-28T17:05:50.491Z,99977.02
2019-05-28T17:08:20.229Z,99980.56
2019-05-28T17:10:50.385Z,99974.33
2019-05-28T17:13:19.926Z,99976.53
2019-05-28T17:15:49.422Z,99981.42
2019-05-28T17:18:19.555Z,99975.18
2019-05-28T17:20:49.177Z,99974.33
2019-05-28T17:23:18.716Z,99977.87
2019-05-28T17:25:48.228Z,99976.20
2019-05-28T17:28:17.786Z,99984.59
2019-05-28T17:30:47.511Z,99982.08
2019-05-28T17:33:16.981Z,99984.27
2019-05-28T17:35:46.625Z,99977.55
2019-05-28T17:38:16.320Z,99991.49
2019-05-28T17:40:48.905Z,99993.33
2019-05-28T17:43:18.787Z,99983.06
2019-05-28T17:45:48.258Z,99990.28
2019-05-28T17:48:17.965Z,99985.91
2019-05-28T17:50:47.524Z,99983.23
2019-05-28T17:53:17.055Z,99986.91
2019-05-28T17:55:46.677Z,99985.06
2019-05-28T17:58:16.306Z,99981.20
2019-05-28T18:00:46.368Z,99981.33
2019-05-28T18:03:15.961Z,99982.67
2019-05-28T18:05:45.831Z,99980.16
2019-05-28T18:08:15.310Z,99983.33
2019-05-28T18:10:44.997Z,99983.83
2019-05-28T18:13:14.645Z,99984.48
2019-05-28T18:15:44.242Z,99989.86
2019-05-28T18:18:13.970Z,99992.19
2019-05-28T18:20:43.615Z,99993.70
2019-05-28T18:23:13.454Z,99992.00
2019-05-28T18:25:43.011Z,99994.20
2019-05-28T18:28:12.671Z,99993.15
2019-05-28T18:30:43.504Z,99990.45
2019-05-28T18:33:15.013Z,99992.46
2019-05-28T18:35:44.622Z,99985.54
2019-05-28T18:38:14.119Z,99990.06
2019-05-28T18:40:46.370Z,99993.78
2019-05-28T18:43:17.725Z,99997.45
2019-05-28T18:45:47.296Z,99994.92
2019-05-28T18:48:17.313Z,100004.47
2019-05-28T18:50:47.583Z,99994.37
2019-05-28T18:53:17.164Z,99994.37
2019-05-28T18:55:47.761Z,100006.60
2019-05-28T18:58:17.597Z,100003.91
2019-05-28T19:00:47.402Z,99997.71
2019-05-28T19:03:17.067Z,100000.53
2019-05-28T19:05:46.746Z,100013.13
2019-05-28T19:08:16.450Z,100006.08
2019-05-28T19:10:46.107Z,99998.01
2019-05-28T19:13:15.728Z,99997.65
2019-05-28T19:15:45.293Z,99998.66
2019-05-28T19:18:14.850Z,99998.66
2019-05-28T19:20:44.645Z,99993.78
2019-05-28T19:23:14.195Z,99988.53
2019-05-28T19:25:43.800Z,99994.77
2019-05-28T19:28:13.470Z,99998.47
2019-05-28T19:30:42.923Z,100004.83
2019-05-28T19:33:12.514Z,100016.56
2019-05-28T19:35:42.215Z,100023.81
2019-05-28T19:38:12.009Z,100028.83
2019-05-28T19:40:43.013Z,100030.66
2019-05-28T19:43:12.574Z,100028.14
2019-05-28T19:45:42.109Z,100029.98
2019-05-28T19:48:11.763Z,100027.05
2019-05-28T19:50:41.523Z,100029.25
2019-05-28T19:53:11.142Z,100033.41
2019-05-28T19:55:40.725Z,100034.43
2019-05-28T19:58:10.347Z,100036.27
2019-05-28T20:00:40.010Z,100036.76
2019-05-28T20:03:09.591Z,100035.58
2019-05-28T20:05:39.425Z,100029.84
2019-05-28T20:08:09.108Z,100031.67
2019-05-28T20:10:38.679Z,100029.47
2019-05-28T20:13:08.167Z,100035.02
2019-05-28T20:15:37.830Z,100032.32
2019-05-28T20:18:07.484Z,100027.92
2019-05-28T20:20:37.033Z,100030.62
2019-05-28T20:23:06.805Z,100032.97
2019-05-28T20:25:37.199Z,100030.78
2019-05-28T20:28:06.919Z,100015.63
2019-05-28T20:30:36.515Z,100010.78
2019-05-28T20:33:07.288Z,100014.81
2019-05-28T20:35:37.012Z,100011.77
2019-05-28T20:38:09.732Z,100018.48
2019-05-28T20:40:38.186Z,100014.09
2019-05-28T20:43:08.265Z,100020.48
2019-05-28T20:45:37.938Z,100020.11
2019-05-28T20:48:08.691Z,100016.08
2019-05-28T20:50:38.264Z,100021.09
2019-05-28T20:53:07.945Z,100020.28
2019-05-28T20:55:37.519Z,100026.14
2019-05-28T20:58:07.247Z,100023.09
2019-05-28T21:00:37.014Z,100028.14
2019-05-28T21:03:06.740Z,100029.97
2019-05-28T21:05:36.496Z,100028.27
2019-05-28T21:08:06.043Z,100026.07
2019-05-28T21:10:35.533Z,100027.09
2019-05-28T21:13:05.508Z,100025.73
2019-05-28T21:15:36.295Z,100024.03
2019-05-28T21:18:05.882Z,100021.34
2019-05-28T21:20:38.720Z,100018.66
2019-05-28T21:23:10.126Z,100019.51
2019-05-28T21:25:41.311Z,100010.59
2019-05-28T21:28:10.911Z,100013.28
2019-05-28T21:30:40.567Z,100006.08
2019-05-28T21:33:10.106Z,100006.92
2019-05-28T21:35:39.780Z,100008.27
2019-05-28T21:38:12.384Z,100007.41
2019-05-28T21:40:45.017Z,100009.61
2019-05-28T21:43:16.041Z,100011.45
2019-05-28T21:45:45.648Z,100011.81
2019-05-28T21:48:18.396Z,100018.53
2019-05-28T21:50:48.139Z,100017.67
2019-05-28T21:53:17.636Z,100031.12
2019-05-28T21:55:47.334Z,100031.61
2019-05-28T21:58:16.933Z,100028.92
2019-05-28T22:00:57.980Z,100028.92
2019-05-28T22:03:27.662Z,100026.72
2019-05-28T22:05:57.363Z,100029.41
2019-05-28T22:08:26.935Z,100034.78
2019-05-28T22:10:57.593Z,100033.11
2019-05-28T22:13:27.366Z,100037.63
2019-05-28T22:16:07.002Z,100035.80
2019-05-28T22:18:36.778Z,100036.78
2019-05-28T22:21:06.594Z,100037.27
2019-05-28T22:23:36.170Z,100035.92
2019-05-28T22:26:05.804Z,100035.56
2019-05-28T22:28:35.499Z,100041.46
2019-05-28T22:31:05.283Z,100037.43
2019-05-28T22:33:35.232Z,100039.75
2019-05-28T22:36:05.477Z,100051.36
2019-05-28T22:38:35.115Z,100045.62
2019-05-28T22:41:04.647Z,100053.68
2019-05-28T22:43:34.155Z,100057.22
2019-05-28T22:46:03.708Z,100055.52
2019-05-28T22:48:33.217Z,100050.66
2019-05-28T22:51:03.587Z,100053.34
2019-05-28T22:53:33.094Z,100057.38
2019-05-28T22:56:05.701Z,100056.04
2019-05-28T22:58:33.834Z,100061.91
2019-05-28T23:01:04.541Z,100053.48
2019-05-28T23:03:34.312Z,100058.85
2019-05-28T23:06:03.897Z,100058.36
2019-05-28T23:08:33.778Z,100053.15
2019-05-28T23:11:06.889Z,100058.00
2019-05-28T23:13:46.778Z,100060.20
2019-05-28T23:16:12.603Z,100064.02
2019-05-28T23:18:42.186Z,100072.45
2019-05-28T23:21:11.697Z,100066.58
2019-05-28T23:23:41.312Z,100072.45
2019-05-28T23:26:11.537Z,100070.74
2019-05-28T23:28:41.032Z,100070.74
2019-05-28T23:31:10.640Z,100072.08
2019-05-28T23:33:40.160Z,100076.60
2019-05-28T23:36:10.681Z,100073.92
2019-05-28T23:38:40.112Z,100083.48
2019-05-28T23:41:09.572Z,100085.31
2019-05-28T23:43:39.139Z,100094.23
2019-05-28T23:46:08.578Z,100090.36
2019-05-28T23:48:38.219Z,100091.70
2019-05-28T23:51:08.365Z,100098.42
2019-05-28T23:53:37.906Z,100102.45
2019-05-28T23:56:09.671Z,100101.59
2019-05-28T23:58:38.644Z,100102.58
