createdAt,value
2018-11-23T00:01:14.507Z,1.13
2018-11-23T00:03:58.425Z,1.36
2018-11-23T00:06:31.577Z,1.19
2018-11-23T00:09:08.333Z,0.98
2018-11-23T00:11:43.035Z,1.11
2018-11-23T00:14:18.428Z,1.30
2018-11-23T00:16:51.113Z,1.54
2018-11-23T00:19:26.374Z,1.27
2018-11-23T00:22:00.759Z,1.30
2018-11-23T00:24:33.552Z,1.38
2018-11-23T00:27:30.743Z,1.09
2018-11-23T00:30:08.262Z,0.92
2018-11-23T00:32:40.863Z,1.03
2018-11-23T00:35:19.387Z,1.54
2018-11-23T00:37:52.328Z,1.12
2018-11-23T00:40:45.534Z,1.22
2018-11-23T00:43:41.888Z,1.09
2018-11-23T00:46:18.179Z,1.08
2018-11-23T00:48:57.225Z,1.10
2018-11-23T00:51:57.053Z,1.15
2018-11-23T00:54:42.751Z,1.09
2018-11-23T00:57:20.500Z,1.02
2018-11-23T01:00:00.462Z,0.67
2018-11-23T01:02:36.317Z,0.83
2018-11-23T01:05:10.789Z,0.94
2018-11-23T01:07:45.620Z,0.94
2018-11-23T01:10:29.877Z,0.56
2018-11-23T01:13:02.470Z,0.44
2018-11-23T01:15:35.853Z,0.61
2018-11-23T01:18:15.696Z,0.40
2018-11-23T01:20:49.095Z,0.74
2018-11-23T01:23:28.507Z,0.85
2018-11-23T01:26:04.152Z,0.49
2018-11-23T01:28:37.116Z,0.43
2018-11-23T01:31:11.004Z,-0.13
2018-11-23T01:33:49.623Z,0.30
2018-11-23T01:36:25.819Z,0.68
2018-11-23T01:39:02.446Z,0.40
2018-11-23T01:41:36.252Z,0.69
2018-11-23T01:44:09.389Z,0.91
2018-11-23T01:46:42.023Z,1.08
2018-11-23T01:49:19.505Z,0.95
2018-11-23T01:51:52.593Z,0.71
2018-11-23T01:54:28.521Z,0.84
2018-11-23T01:57:06.140Z,0.65
2018-11-23T01:59:40.037Z,0.70
2018-11-23T02:02:17.202Z,0.84
2018-11-23T02:04:55.579Z,0.72
2018-11-23T02:07:30.407Z,0.53
2018-11-23T02:10:07.861Z,0.52
2018-11-23T02:12:45.243Z,0.78
2018-11-23T02:15:31.245Z,0.54
2018-11-23T02:18:04.657Z,0.38
2018-11-23T02:20:44.667Z,0.37
2018-11-23T02:23:18.446Z,0.43
2018-11-23T02:25:50.872Z,0.59
2018-11-23T02:28:25.725Z,0.14
2018-11-23T02:31:08.170Z,0.11
2018-11-23T02:33:51.798Z,0.25
2018-11-23T02:36:23.430Z,0.35
2018-11-23T02:38:56.021Z,0.46
2018-11-23T02:41:32.339Z,0.63
2018-11-23T02:44:06.314Z,0.57
2018-11-23T02:46:43.231Z,0.39
2018-11-23T02:49:25.358Z,0.34
2018-11-23T02:52:01.293Z,0.59
2018-11-23T02:54:57.679Z,0.53
2018-11-23T02:57:53.927Z,0.50
2018-11-23T03:00:22.633Z,0.72
2018-11-23T03:03:33.925Z,0.65
2018-11-23T03:06:06.457Z,0.60
2018-11-23T03:08:51.960Z,0.52
2018-11-23T03:11:34.775Z,-0.21
2018-11-23T03:14:09.898Z,0.22
2018-11-23T03:16:46.294Z,0.28
2018-11-23T03:19:30.509Z,0.46
2018-11-23T03:22:10.344Z,0.60
2018-11-23T03:24:42.450Z,0.31
2018-11-23T03:27:28.492Z,0.33
2018-11-23T03:30:01.402Z,0.14
2018-11-23T03:32:41.555Z,0.50
2018-11-23T03:35:24.327Z,0.13
2018-11-23T03:37:56.188Z,0.24
2018-11-23T03:40:33.378Z,0.26
2018-11-23T03:43:07.475Z,0.21
2018-11-23T03:45:40.482Z,-0.06
2018-11-23T03:48:13.176Z,-0.09
2018-11-23T03:50:45.641Z,0.12
2018-11-23T03:53:25.827Z,0.31
2018-11-23T03:55:58.204Z,0.06
2018-11-23T03:58:38.349Z,0.13
2018-11-23T04:01:10.914Z,0.18
2018-11-23T04:03:48.949Z,0.06
2018-11-23T04:06:28.409Z,0.11
2018-11-23T04:09:10.134Z,-0.22
2018-11-23T04:12:02.077Z,-0.09
2018-11-23T04:14:35.120Z,-0.24
2018-11-23T04:17:17.302Z,-0.19
2018-11-23T04:19:49.259Z,0.20
2018-11-23T04:22:22.753Z,0.05
2018-11-23T04:24:55.606Z,0.08
2018-11-23T04:27:29.552Z,-0.09
2018-11-23T04:30:08.368Z,-0.34
2018-11-23T04:32:41.984Z,-0.19
2018-11-23T04:35:15.849Z,-0.28
2018-11-23T04:37:48.947Z,0.03
2018-11-23T04:40:21.683Z,0.06
2018-11-23T04:42:54.611Z,0.00
2018-11-23T04:45:27.161Z,0.06
2018-11-23T04:47:59.617Z,-0.22
2018-11-23T04:50:32.526Z,-0.21
2018-11-23T04:53:05.148Z,-0.24
2018-11-23T04:55:37.848Z,-0.14
2018-11-23T04:58:10.699Z,-0.18
2018-11-23T05:00:43.389Z,-0.15
2018-11-23T05:03:16.216Z,0.11
2018-11-23T05:05:54.311Z,0.12
2018-11-23T05:08:26.447Z,0.22
2018-11-23T05:10:59.004Z,0.18
2018-11-23T05:13:31.504Z,0.03
2018-11-23T05:16:14.947Z,-0.20
2018-11-23T05:18:51.697Z,-0.32
2018-11-23T05:21:22.559Z,-0.14
2018-11-23T05:23:55.187Z,0.04
2018-11-23T05:26:33.770Z,-0.01
2018-11-23T05:29:17.346Z,-0.06
2018-11-23T05:31:50.357Z,0.21
2018-11-23T05:34:28.963Z,-0.01
2018-11-23T05:37:01.825Z,-0.21
2018-11-23T05:39:34.846Z,-0.32
2018-11-23T05:42:13.274Z,-0.27
2018-11-23T05:44:46.306Z,-0.47
2018-11-23T05:47:19.920Z,-0.04
2018-11-23T05:50:05.290Z,0.12
2018-11-23T05:52:42.085Z,-0.29
2018-11-23T05:55:19.586Z,-0.35
2018-11-23T05:57:52.843Z,-0.38
2018-11-23T06:00:36.667Z,-0.43
2018-11-23T06:03:09.264Z,-0.57
2018-11-23T06:05:51.974Z,-0.50
2018-11-23T06:08:41.550Z,-0.69
2018-11-23T06:11:22.776Z,-0.53
2018-11-23T06:13:58.322Z,-0.55
2018-11-23T06:16:33.174Z,-0.43
2018-11-23T06:19:16.043Z,-0.56
2018-11-23T06:22:14.046Z,-0.62
2018-11-23T06:24:46.778Z,-0.64
2018-11-23T06:27:20.193Z,-0.61
2018-11-23T06:29:55.999Z,-0.53
2018-11-23T06:33:21.953Z,-0.33
2018-11-23T06:35:54.570Z,-0.25
2018-11-23T06:38:27.457Z,-0.45
2018-11-23T06:41:00.543Z,-0.49
2018-11-23T06:43:33.029Z,-0.19
2018-11-23T06:46:06.825Z,-0.28
2018-11-23T07:47:35.408Z,-0.37
2018-11-23T07:50:09.945Z,-0.26
2018-11-23T07:52:45.146Z,-0.01
2018-11-23T07:55:18.578Z,-0.35
2018-11-23T07:57:51.931Z,-0.43
2018-11-23T08:00:25.768Z,-0.32
2018-11-23T08:03:05.760Z,-0.52
2018-11-23T08:05:42.993Z,-0.12
2018-11-23T08:08:18.058Z,-0.04
2018-11-23T08:11:00.809Z,0.06
2018-11-23T08:13:36.499Z,0.08
2018-11-23T08:16:09.155Z,-0.14
2018-11-23T08:18:41.701Z,-0.11
2018-11-23T08:21:13.791Z,-0.05
2018-11-23T08:23:45.953Z,0.21
2018-11-23T08:26:18.087Z,0.04
2018-11-23T08:28:50.086Z,-0.04
2018-11-23T08:31:22.061Z,0.34
2018-11-23T08:33:54.161Z,0.04
2018-11-23T08:36:26.284Z,0.20
2018-11-23T08:39:04.599Z,0.15
2018-11-23T08:41:31.749Z,0.19
2018-11-23T08:44:04.122Z,0.52
2018-11-23T08:46:36.334Z,0.45
2018-11-23T08:49:08.394Z,0.32
2018-11-23T08:51:40.487Z,0.40
2018-11-23T08:54:12.614Z,0.68
2018-11-23T08:56:44.713Z,0.56
2018-11-23T08:59:16.760Z,0.33
2018-11-23T09:01:48.865Z,0.50
2018-11-23T09:04:21.109Z,0.66
2018-11-23T09:06:53.303Z,0.91
2018-11-23T09:09:25.386Z,1.15
2018-11-23T09:11:57.542Z,1.05
2018-11-23T09:14:29.726Z,0.86
2018-11-23T09:17:02.772Z,0.93
2018-11-23T09:19:34.965Z,0.76
2018-11-23T09:22:07.706Z,0.97
2018-11-23T09:24:39.855Z,1.29
2018-11-23T09:27:11.909Z,1.39
2018-11-23T09:29:44.002Z,1.39
2018-11-23T09:32:16.098Z,1.63
2018-11-23T09:34:48.265Z,1.43
2018-11-23T09:37:20.366Z,0.69
2018-11-23T09:39:52.497Z,0.98
2018-11-23T09:42:24.612Z,1.02
2018-11-23T09:44:56.796Z,1.12
2018-11-23T09:47:28.961Z,1.35
2018-11-23T09:50:01.019Z,1.24
2018-11-23T09:52:33.130Z,1.36
2018-11-23T09:55:05.278Z,1.61
2018-11-23T09:57:37.454Z,1.34
2018-11-23T10:00:18.009Z,1.25
2018-11-23T10:02:51.044Z,1.16
2018-11-23T10:05:23.654Z,1.29
2018-11-23T10:08:00.102Z,1.35
2018-11-23T10:10:32.248Z,1.52
2018-11-23T10:13:07.500Z,1.54
2018-11-23T10:15:39.568Z,1.72
2018-11-23T10:18:11.725Z,1.54
2018-11-23T10:20:43.813Z,1.69
2018-11-23T10:23:15.879Z,1.76
2018-11-23T10:25:48.335Z,1.63
2018-11-23T10:28:20.831Z,1.32
2018-11-23T10:30:54.101Z,1.68
2018-11-23T10:33:28.381Z,1.59
2018-11-23T10:35:59.566Z,1.82
2018-11-23T10:38:31.915Z,1.78
2018-11-23T10:41:04.283Z,1.70
2018-11-23T10:43:36.501Z,2.01
2018-11-23T10:46:08.608Z,2.00
2018-11-23T10:48:41.682Z,2.06
2018-11-23T10:51:14.182Z,1.72
2018-11-23T10:56:18.650Z,1.77
2018-11-23T10:58:51.139Z,2.09
2018-11-23T11:01:40.686Z,2.20
2018-11-23T11:04:30.118Z,2.23
2018-11-23T11:07:09.799Z,2.25
2018-11-23T11:09:42.008Z,2.03
2018-11-23T11:12:14.282Z,2.17
2018-11-23T11:14:46.560Z,2.08
2018-11-23T11:17:18.756Z,2.13
2018-11-23T11:19:51.040Z,2.21
2018-11-23T11:22:23.352Z,2.28
2018-11-23T11:24:55.723Z,2.40
2018-11-23T11:27:28.349Z,1.92
2018-11-23T11:30:01.548Z,1.94
2018-11-23T11:32:34.277Z,2.08
2018-11-23T11:35:07.476Z,2.04
2018-11-23T11:37:40.037Z,2.23
2018-11-23T11:40:15.251Z,2.23
2018-11-23T11:42:48.616Z,2.38
2018-11-23T11:45:20.944Z,2.42
2018-11-23T11:47:53.936Z,2.29
2018-11-23T11:50:26.157Z,2.33
2018-11-23T11:52:58.965Z,2.45
2018-11-23T11:55:31.181Z,2.63
2018-11-23T11:58:03.344Z,2.79
2018-11-23T12:00:35.569Z,2.69
2018-11-23T12:03:11.011Z,2.61
2018-11-23T12:05:43.388Z,2.56
2018-11-23T12:08:15.844Z,2.61
2018-11-23T12:10:48.205Z,2.92
2018-11-23T12:13:23.679Z,2.88
2018-11-23T12:15:55.845Z,3.03
2018-11-23T12:18:28.067Z,3.14
2018-11-23T12:21:00.356Z,3.05
2018-11-23T12:23:32.471Z,2.95
2018-11-23T12:26:04.656Z,2.68
2018-11-23T12:28:36.936Z,2.72
2018-11-23T12:31:09.333Z,2.55
2018-11-23T12:33:41.465Z,2.65
2018-11-23T12:36:13.803Z,2.81
2018-11-23T12:38:46.325Z,2.86
2018-11-23T12:41:18.631Z,3.12
2018-11-23T12:43:51.203Z,3.03
2018-11-23T12:46:24.054Z,3.07
2018-11-23T12:48:56.439Z,3.06
2018-11-23T12:51:28.656Z,3.07
2018-11-23T12:54:01.607Z,2.97
2018-11-23T12:56:33.765Z,3.07
2018-11-23T12:59:06.328Z,2.98
2018-11-23T13:01:38.806Z,2.98
2018-11-23T13:04:10.888Z,3.16
2018-11-23T13:06:43.353Z,2.96
2018-11-23T13:09:15.665Z,3.02
2018-11-23T13:11:48.200Z,2.78
2018-11-23T13:14:20.575Z,2.77
2018-11-23T13:16:53.399Z,2.94
2018-11-23T13:19:25.793Z,3.05
2018-11-23T13:21:58.091Z,3.21
2018-11-23T13:24:30.272Z,2.98
2018-11-23T13:27:02.641Z,3.13
2018-11-23T13:29:34.929Z,3.23
2018-11-23T13:32:07.426Z,3.29
2018-11-23T13:34:39.501Z,3.13
2018-11-23T13:37:11.631Z,2.96
2018-11-23T13:39:44.148Z,3.01
2018-11-23T13:42:16.543Z,2.77
2018-11-23T13:44:49.021Z,2.86
2018-11-23T13:47:21.419Z,2.59
2018-11-23T13:49:53.540Z,2.59
2018-11-23T13:52:25.815Z,2.52
2018-11-23T13:54:58.300Z,2.71
2018-11-23T13:57:30.548Z,2.92
2018-11-23T14:00:02.834Z,3.01
2018-11-23T14:02:35.107Z,3.15
2018-11-23T14:05:10.591Z,3.24
2018-11-23T14:07:43.577Z,3.11
2018-11-23T14:10:17.459Z,2.69
2018-11-23T14:12:49.790Z,2.97
2018-11-23T14:15:23.306Z,3.02
2018-11-23T14:17:59.577Z,3.14
2018-11-23T14:20:31.999Z,2.99
2018-11-23T14:23:04.159Z,2.93
2018-11-23T14:25:36.341Z,3.19
2018-11-23T14:28:08.801Z,3.19
2018-11-23T14:30:41.069Z,2.97
2018-11-23T14:33:13.176Z,3.05
2018-11-23T14:35:45.371Z,3.12
2018-11-23T14:38:17.514Z,3.35
2018-11-23T14:40:49.641Z,3.52
2018-11-23T14:43:22.246Z,3.58
2018-11-23T14:45:54.542Z,3.17
2018-11-23T14:48:26.760Z,3.05
2018-11-23T14:50:58.899Z,2.96
2018-11-23T14:53:31.036Z,3.12
2018-11-23T14:56:03.165Z,3.08
2018-11-23T14:58:35.302Z,3.01
2018-11-23T15:01:08.118Z,3.22
2018-11-23T15:03:41.244Z,3.16
2018-11-23T15:06:13.448Z,3.29
2018-11-23T15:08:45.555Z,3.31
2018-11-23T15:11:17.714Z,3.27
2018-11-23T15:13:49.809Z,3.38
2018-11-23T15:16:21.897Z,3.39
2018-11-23T15:18:54.106Z,3.16
2018-11-23T15:21:26.183Z,3.24
2018-11-23T15:24:00.819Z,2.94
2018-11-23T15:26:31.490Z,3.23
2018-11-23T15:29:03.818Z,3.08
2018-11-23T15:31:36.260Z,2.79
2018-11-23T15:34:08.654Z,2.67
2018-11-23T15:36:40.916Z,2.71
2018-11-23T15:39:14.618Z,2.97
2018-11-23T15:41:46.781Z,3.31
2018-11-23T15:44:18.909Z,2.95
2018-11-23T15:46:51.083Z,3.04
2018-11-23T15:49:23.216Z,2.91
2018-11-23T15:51:55.335Z,2.91
2018-11-23T15:54:27.527Z,3.21
2018-11-23T15:57:00.770Z,2.98
2018-11-23T15:59:32.872Z,2.93
2018-11-23T16:02:06.769Z,2.92
2018-11-23T16:04:39.762Z,2.97
2018-11-23T16:07:13.293Z,2.86
2018-11-23T16:09:45.658Z,2.79
2018-11-23T16:12:20.527Z,2.95
2018-11-23T16:14:53.181Z,3.10
2018-11-23T16:17:25.339Z,3.12
2018-11-23T16:19:57.465Z,3.07
2018-11-23T16:22:31.538Z,3.02
2018-11-23T16:25:08.511Z,3.26
2018-11-23T16:27:41.117Z,2.98
2018-11-23T16:30:27.577Z,3.18
2018-11-23T16:33:00.926Z,3.32
2018-11-23T16:35:34.456Z,3.43
2018-11-23T16:38:08.187Z,3.30
2018-11-23T16:40:41.870Z,3.44
2018-11-23T16:43:15.918Z,3.25
2018-11-23T16:45:48.340Z,3.31
2018-11-23T16:48:21.161Z,3.09
2018-11-23T16:50:53.332Z,3.10
2018-11-23T16:53:25.462Z,3.07
2018-11-23T16:55:57.669Z,3.05
2018-11-23T16:58:29.871Z,2.97
2018-11-23T17:01:02.125Z,3.16
2018-11-23T17:03:34.367Z,3.22
2018-11-23T17:06:06.700Z,3.11
2018-11-23T17:08:39.848Z,3.14
2018-11-23T17:11:11.945Z,3.04
2018-11-23T17:13:44.231Z,3.02
2018-11-23T17:16:16.447Z,2.92
2018-11-23T17:18:48.803Z,3.04
2018-11-23T17:21:20.951Z,3.15
2018-11-23T17:23:53.155Z,3.18
2018-11-23T17:26:25.298Z,3.15
2018-11-23T17:28:57.489Z,3.23
2018-11-23T17:31:29.753Z,3.10
2018-11-23T17:34:02.119Z,3.13
2018-11-23T17:36:34.383Z,2.87
2018-11-23T17:39:08.263Z,3.03
2018-11-23T17:41:40.434Z,3.23
2018-11-23T17:44:13.217Z,3.08
2018-11-23T17:46:45.565Z,2.91
2018-11-23T17:49:18.000Z,3.05
2018-11-23T17:51:50.068Z,2.91
2018-11-23T17:54:22.325Z,3.23
2018-11-23T17:56:54.448Z,2.97
2018-11-23T17:59:26.522Z,3.27
2018-11-23T18:01:58.737Z,3.24
2018-11-23T18:04:30.836Z,3.09
2018-11-23T18:07:03.052Z,3.09
2018-11-23T18:09:35.180Z,3.16
2018-11-23T18:12:07.940Z,3.08
2018-11-23T18:14:40.211Z,3.32
2018-11-23T18:17:12.445Z,3.39
2018-11-23T18:19:44.792Z,3.13
2018-11-23T18:22:16.869Z,3.38
2018-11-23T18:24:49.051Z,3.23
2018-11-23T18:27:21.231Z,3.30
2018-11-23T18:29:54.817Z,3.34
2018-11-23T18:32:26.843Z,3.48
2018-11-23T18:34:59.034Z,3.30
2018-11-23T18:37:31.118Z,3.26
2018-11-23T18:40:03.708Z,3.06
2018-11-23T18:42:35.801Z,3.03
2018-11-23T18:45:12.985Z,3.36
2018-11-23T18:47:45.748Z,3.31
2018-11-23T18:50:18.980Z,3.12
2018-11-23T18:52:51.065Z,3.22
2018-11-23T18:55:23.201Z,3.02
2018-11-23T18:57:55.281Z,2.97
2018-11-23T19:00:27.454Z,2.92
2018-11-23T19:02:59.521Z,2.87
2018-11-23T19:05:31.604Z,2.91
2018-11-23T19:08:03.686Z,2.81
2018-11-23T19:10:35.768Z,2.96
2018-11-23T19:13:08.188Z,2.63
2018-11-23T19:15:40.297Z,2.73
2018-11-23T19:18:12.536Z,2.80
2018-11-23T19:20:44.647Z,2.99
2018-11-23T19:23:16.788Z,3.05
2018-11-23T19:25:51.849Z,2.88
2018-11-23T19:28:24.064Z,2.55
2018-11-23T19:30:56.169Z,2.73
2018-11-23T19:33:28.443Z,2.61
2018-11-23T19:36:01.443Z,2.59
2018-11-23T19:38:34.285Z,2.83
2018-11-23T19:41:06.482Z,2.91
2018-11-23T19:43:38.613Z,2.66
2018-11-23T19:46:11.572Z,2.50
2018-11-23T19:48:43.901Z,2.44
2018-11-23T19:51:16.394Z,2.64
2018-11-23T19:53:48.659Z,2.68
2018-11-23T19:56:20.840Z,2.45
2018-11-23T19:58:53.159Z,2.56
2018-11-23T20:01:25.323Z,2.66
2018-11-23T20:03:57.523Z,2.83
2018-11-23T20:06:29.609Z,2.72
2018-11-23T20:09:01.711Z,3.13
2018-11-23T20:11:34.672Z,2.89
2018-11-23T20:14:07.174Z,2.89
2018-11-23T20:16:39.334Z,2.94
2018-11-23T20:19:11.370Z,2.86
2018-11-23T20:21:43.484Z,2.98
2018-11-23T20:24:15.691Z,2.72
2018-11-23T20:26:47.899Z,3.11
2018-11-23T20:29:20.145Z,2.94
2018-11-23T20:31:52.311Z,3.01
2018-11-23T20:34:24.323Z,2.92
2018-11-23T20:36:56.580Z,2.66
2018-11-23T20:39:28.850Z,2.78
2018-11-23T20:42:00.921Z,2.83
2018-11-23T20:44:33.061Z,2.77
2018-11-23T20:47:05.145Z,2.93
2018-11-23T20:49:37.274Z,3.03
2018-11-23T20:52:09.668Z,2.66
2018-11-23T20:54:42.357Z,2.81
2018-11-23T20:57:14.406Z,2.68
2018-11-23T20:59:46.589Z,2.75
2018-11-23T21:02:18.796Z,2.92
2018-11-23T21:04:50.911Z,2.97
2018-11-23T21:07:22.985Z,2.65
2018-11-23T21:09:55.126Z,2.77
2018-11-23T21:12:27.262Z,2.55
2018-11-23T21:14:59.418Z,2.56
2018-11-23T21:17:31.551Z,2.84
2018-11-23T21:20:03.723Z,2.86
2018-11-23T21:22:35.841Z,2.70
2018-11-23T21:25:09.487Z,2.86
2018-11-23T21:27:41.634Z,2.87
2018-11-23T21:30:21.058Z,2.75
2018-11-23T21:32:54.310Z,2.78
2018-11-23T21:35:26.854Z,3.06
2018-11-23T21:37:58.968Z,2.77
2018-11-23T21:40:31.094Z,3.02
2018-11-23T21:43:03.184Z,2.99
2018-11-23T21:45:35.252Z,3.18
2018-11-23T21:48:07.379Z,2.96
2018-11-23T21:50:39.559Z,2.69
2018-11-23T21:53:11.732Z,2.98
2018-11-23T21:55:44.034Z,3.11
2018-11-23T21:58:16.161Z,3.00
2018-11-23T22:00:48.417Z,3.00
2018-11-23T22:03:20.618Z,2.88
2018-11-23T22:05:52.994Z,3.09
2018-11-23T22:08:25.120Z,3.14
2018-11-23T22:10:57.348Z,2.89
2018-11-23T22:13:29.471Z,2.67
2018-11-23T22:16:01.592Z,2.85
2018-11-23T22:18:33.878Z,3.10
2018-11-23T22:21:06.722Z,3.31
2018-11-23T22:23:38.954Z,2.66
2018-11-23T22:26:11.113Z,3.05
2018-11-23T22:28:43.224Z,3.34
2018-11-23T22:31:15.455Z,3.05
2018-11-23T22:33:47.562Z,2.98
2018-11-23T22:36:19.570Z,3.11
2018-11-23T22:38:51.888Z,3.21
2018-11-23T22:41:24.009Z,3.21
2018-11-23T22:43:56.124Z,3.38
2018-11-23T22:46:28.284Z,3.50
2018-11-23T22:49:00.413Z,3.02
2018-11-23T22:51:32.561Z,2.77
2018-11-23T22:54:04.707Z,3.32
2018-11-23T22:56:36.814Z,3.22
2018-11-23T22:59:08.959Z,3.11
2018-11-23T23:01:43.049Z,3.20
2018-11-23T23:04:15.174Z,3.27
2018-11-23T23:06:47.345Z,3.10
2018-11-23T23:09:19.470Z,3.08
2018-11-23T23:11:51.752Z,3.29
2018-11-23T23:14:23.913Z,3.30
2018-11-23T23:16:56.091Z,3.41
2018-11-23T23:19:28.211Z,3.39
2018-11-23T23:22:00.329Z,3.44
2018-11-23T23:27:15.976Z,3.29
2018-11-23T23:29:51.178Z,3.05
2018-11-23T23:32:23.433Z,3.11
2018-11-23T23:34:55.615Z,3.46
2018-11-23T23:37:27.783Z,3.45
2018-11-23T23:39:59.916Z,3.47
2018-11-23T23:42:31.928Z,3.66
2018-11-23T23:45:04.033Z,3.69
2018-11-23T23:47:36.946Z,3.48
2018-11-23T23:50:19.681Z,3.49
2018-11-23T23:52:52.304Z,3.88
2018-11-23T23:55:24.433Z,3.62
2018-11-23T23:57:56.577Z,3.60
