createdAt,value
2018-05-02T00:01:05.180Z,4.30
2018-05-02T00:04:37.652Z,4.10
2018-05-02T00:08:10.885Z,5.00
2018-05-02T00:11:43.363Z,4.00
2018-05-02T00:15:15.831Z,5.20
2018-05-02T00:18:48.296Z,4.80
2018-05-02T00:22:21.518Z,5.03
2018-05-02T00:25:53.983Z,4.90
2018-05-02T00:29:27.219Z,4.20
2018-05-02T00:32:59.687Z,4.20
2018-05-02T00:36:32.149Z,5.13
2018-05-02T00:40:05.385Z,4.53
2018-05-02T00:43:37.843Z,3.77
2018-05-02T00:47:10.314Z,4.57
2018-05-02T00:50:42.772Z,4.60
2018-05-02T00:54:16.005Z,5.33
2018-05-02T00:57:48.471Z,4.97
2018-05-02T01:01:20.924Z,4.00
2018-05-02T01:04:53.390Z,4.20
2018-05-02T01:08:25.852Z,4.37
2018-05-02T01:11:58.319Z,4.27
2018-05-02T01:15:30.775Z,3.33
2018-05-02T01:19:04.000Z,3.93
2018-05-02T01:22:36.472Z,4.07
2018-05-02T01:26:08.931Z,4.40
2018-05-02T01:29:42.171Z,4.07
2018-05-02T01:33:14.640Z,3.93
2018-05-02T01:36:47.100Z,4.20
2018-05-02T01:40:20.328Z,3.80
2018-05-02T01:43:52.793Z,4.23
2018-05-02T01:47:25.256Z,3.97
2018-05-02T01:50:58.476Z,4.20
2018-05-02T01:54:30.935Z,4.80
2018-05-02T01:58:04.163Z,3.50
2018-05-02T02:01:36.623Z,3.77
2018-05-02T02:05:09.085Z,3.60
2018-05-02T02:08:41.551Z,3.93
2018-05-02T02:12:14.017Z,4.23
2018-05-02T02:15:46.481Z,3.57
2018-05-02T02:19:18.936Z,3.70
2018-05-02T02:22:51.396Z,3.60
2018-05-02T02:26:23.860Z,3.93
2018-05-02T02:29:56.315Z,4.00
2018-05-02T02:33:28.785Z,3.37
2018-05-02T02:37:01.244Z,4.10
2018-05-02T02:40:33.708Z,4.20
2018-05-02T02:44:06.957Z,4.70
2018-05-02T02:47:39.422Z,4.10
2018-05-02T02:51:11.880Z,4.27
2018-05-02T02:54:45.108Z,4.30
2018-05-02T02:58:17.564Z,4.17
2018-05-02T03:01:50.036Z,4.00
2018-05-02T03:05:23.265Z,4.37
2018-05-02T03:08:55.711Z,4.37
2018-05-02T03:12:28.945Z,3.80
2018-05-02T03:16:01.412Z,4.20
2018-05-02T03:19:33.861Z,3.33
2018-05-02T03:23:06.329Z,3.93
2018-05-02T03:26:38.796Z,4.10
2018-05-02T03:30:12.018Z,4.03
2018-05-02T03:33:44.471Z,3.57
2018-05-02T03:37:16.940Z,4.27
2018-05-02T03:40:49.387Z,4.10
2018-05-02T03:44:22.617Z,4.40
2018-05-02T03:47:55.080Z,3.97
2018-05-02T03:51:27.537Z,4.00
2018-05-02T03:55:00.841Z,4.53
2018-05-02T03:58:33.237Z,5.00
2018-05-02T04:02:18.300Z,4.27
2018-05-02T04:06:03.472Z,4.00
2018-05-02T04:09:35.936Z,5.37
2018-05-02T04:13:08.393Z,4.73
2018-05-02T04:16:40.875Z,4.50
2018-05-02T04:20:13.355Z,4.87
2018-05-02T04:23:45.809Z,4.80
2018-05-02T04:27:18.312Z,5.07
2018-05-02T04:30:50.768Z,5.50
2018-05-02T04:34:23.239Z,5.73
2018-05-02T04:37:56.462Z,5.80
2018-05-02T04:41:29.060Z,4.77
2018-05-02T04:45:01.514Z,5.47
2018-05-02T04:48:34.017Z,5.40
2018-05-02T04:52:08.411Z,5.43
2018-05-02T04:55:41.630Z,5.53
2018-05-02T04:59:14.116Z,5.60
2018-05-02T05:02:46.580Z,6.27
2018-05-02T05:06:19.961Z,6.27
2018-05-02T05:09:52.422Z,5.93
2018-05-02T05:13:24.900Z,5.33
2018-05-02T05:16:57.364Z,5.50
2018-05-02T05:20:29.827Z,5.87
2018-05-02T05:24:02.299Z,6.93
2018-05-02T05:27:34.759Z,5.30
2018-05-02T05:31:08.045Z,5.67
2018-05-02T05:34:41.289Z,5.77
2018-05-02T05:38:13.759Z,6.27
2018-05-02T05:41:46.229Z,6.90
2018-05-02T05:45:19.456Z,5.73
2018-05-02T05:48:51.929Z,6.70
2018-05-02T05:52:24.437Z,6.63
2018-05-02T05:55:56.911Z,5.77
2018-05-02T05:59:29.385Z,6.30
2018-05-02T06:03:01.860Z,5.57
2018-05-02T06:06:34.346Z,5.97
2018-05-02T06:10:06.811Z,5.43
2018-05-02T06:13:39.281Z,6.70
2018-05-02T06:17:12.513Z,7.00
2018-05-02T06:20:44.987Z,6.37
2018-05-02T06:24:17.453Z,5.47
2018-05-02T06:27:49.932Z,6.00
2018-05-02T06:31:22.409Z,6.13
2018-05-02T06:34:55.636Z,6.40
2018-05-02T06:38:28.104Z,5.37
2018-05-02T06:42:00.573Z,5.93
2018-05-02T06:45:33.796Z,6.60
2018-05-02T06:49:06.269Z,6.17
2018-05-02T06:52:38.749Z,5.63
2018-05-02T06:56:11.212Z,5.40
2018-05-02T06:59:44.458Z,5.40
2018-05-02T07:03:16.934Z,6.10
2018-05-02T07:06:49.396Z,6.07
2018-05-02T07:10:21.904Z,5.40
2018-05-02T07:13:54.373Z,4.90
2018-05-02T07:17:26.873Z,5.40
2018-05-02T07:20:59.356Z,5.37
2018-05-02T07:24:31.841Z,5.43
2018-05-02T07:28:04.305Z,5.00
2018-05-02T07:31:37.553Z,5.20
2018-05-02T07:35:10.799Z,5.80
2018-05-02T07:38:43.275Z,4.30
2018-05-02T07:42:15.823Z,5.07
2018-05-02T07:45:48.224Z,4.93
2018-05-02T07:49:20.707Z,5.30
2018-05-02T07:52:53.180Z,5.37
2018-05-02T07:56:26.470Z,5.30
2018-05-02T07:59:58.908Z,4.80
2018-05-02T08:03:31.380Z,5.30
2018-05-02T08:07:03.864Z,4.47
2018-05-02T08:10:36.334Z,4.60
2018-05-02T08:14:08.801Z,4.30
2018-05-02T08:17:41.280Z,5.10
2018-05-02T08:21:13.741Z,4.40
2018-05-02T08:24:47.005Z,4.10
2018-05-02T08:28:19.476Z,4.60
2018-05-02T08:31:51.943Z,3.87
2018-05-02T08:35:25.192Z,3.90
2018-05-02T08:38:58.456Z,4.63
2018-05-02T08:42:30.936Z,4.30
2018-05-02T08:46:03.407Z,4.50
2018-05-02T08:49:35.871Z,4.20
2018-05-02T08:53:08.347Z,3.40
2018-05-02T08:56:40.827Z,3.53
2018-05-02T09:00:13.304Z,3.30
2018-05-02T09:03:46.597Z,3.50
2018-05-02T09:07:19.037Z,3.50
2018-05-02T09:10:51.522Z,4.40
2018-05-02T09:14:24.000Z,2.97
2018-05-02T09:17:56.484Z,3.27
2018-05-02T09:21:28.973Z,2.80
2018-05-02T09:25:01.457Z,2.97
2018-05-02T09:28:33.936Z,3.30
2018-05-02T09:32:06.420Z,3.07
2018-05-02T09:35:38.964Z,3.07
2018-05-02T09:39:11.376Z,3.20
2018-05-02T09:42:43.877Z,3.23
2018-05-02T09:46:16.344Z,3.20
2018-05-02T09:49:48.826Z,2.67
2018-05-02T09:53:21.295Z,3.20
2018-05-02T09:56:53.779Z,2.80
2018-05-02T10:00:30.041Z,3.10
2018-05-02T10:04:02.521Z,3.03
2018-05-02T10:07:34.992Z,2.67
2018-05-02T10:11:07.476Z,3.20
2018-05-02T10:14:39.966Z,2.70
2018-05-02T10:18:12.432Z,2.60
2018-05-02T10:21:44.907Z,3.00
2018-05-02T10:25:17.400Z,2.37
2018-05-02T10:28:49.872Z,2.63
2018-05-02T10:32:22.347Z,3.00
2018-05-02T10:35:54.826Z,2.87
2018-05-02T10:39:27.308Z,3.70
2018-05-02T10:42:59.790Z,3.03
2018-05-02T10:46:32.281Z,4.00
2018-05-02T10:50:04.755Z,3.43
2018-05-02T10:53:37.216Z,3.50
2018-05-02T10:57:09.699Z,3.80
2018-05-02T11:00:42.172Z,3.40
2018-05-02T11:04:14.737Z,3.40
2018-05-02T11:11:23.981Z,2.63
2018-05-02T11:14:56.448Z,3.17
2018-05-02T11:18:28.908Z,2.63
2018-05-02T11:22:01.412Z,3.40
2018-05-02T11:25:33.885Z,3.10
2018-05-02T11:29:06.355Z,3.23
2018-05-02T11:32:38.824Z,3.37
2018-05-02T11:36:12.055Z,3.70
2018-05-02T11:39:44.540Z,3.37
2018-05-02T11:43:17.015Z,3.23
2018-05-02T11:46:49.491Z,3.90
2018-05-02T11:50:21.968Z,3.50
2018-05-02T11:53:54.443Z,3.67
2018-05-02T11:57:26.920Z,3.00
2018-05-02T12:00:59.405Z,3.67
2018-05-02T12:04:31.897Z,2.93
2018-05-02T12:08:04.367Z,4.30
2018-05-02T12:11:36.849Z,3.53
2018-05-02T12:15:09.337Z,4.00
2018-05-02T12:18:41.825Z,3.20
2018-05-02T12:22:14.301Z,3.20
2018-05-02T12:25:46.772Z,3.50
2018-05-02T12:29:20.026Z,3.00
2018-05-02T12:32:52.492Z,3.00
2018-05-02T12:36:24.960Z,3.03
2018-05-02T12:39:57.438Z,3.37
2018-05-02T12:43:29.913Z,2.87
2018-05-02T12:47:02.381Z,2.47
2018-05-02T12:50:35.625Z,3.67
2018-05-02T12:54:08.112Z,2.73
2018-05-02T12:57:40.597Z,2.20
2018-05-02T13:01:13.076Z,3.00
2018-05-02T13:04:45.573Z,2.60
2018-05-02T13:08:18.045Z,2.60
2018-05-02T13:11:50.521Z,2.87
2018-05-02T13:15:23.003Z,2.90
2018-05-02T13:18:55.480Z,3.50
2018-05-02T13:22:27.971Z,2.73
2018-05-02T13:26:00.431Z,2.73
2018-05-02T13:29:33.680Z,3.00
2018-05-02T13:33:06.227Z,3.13
2018-05-02T13:36:38.662Z,3.10
2018-05-02T13:40:11.904Z,2.97
2018-05-02T13:43:44.415Z,2.57
2018-05-02T13:47:16.856Z,2.80
2018-05-02T13:50:50.093Z,2.90
2018-05-02T13:54:22.576Z,2.63
2018-05-02T13:57:55.060Z,4.50
2018-05-02T14:01:27.536Z,3.00
2018-05-02T14:05:00.010Z,3.27
2018-05-02T14:08:33.248Z,2.67
2018-05-02T14:12:05.612Z,3.13
2018-05-02T14:15:38.878Z,3.27
2018-05-02T14:19:11.473Z,3.00
2018-05-02T14:22:43.938Z,3.30
2018-05-02T14:26:16.437Z,3.00
2018-05-02T14:29:48.965Z,3.47
2018-05-02T14:33:21.403Z,3.27
2018-05-02T14:36:53.877Z,3.00
2018-05-02T14:40:26.369Z,2.77
2018-05-02T14:43:58.833Z,3.67
2018-05-02T14:47:31.322Z,2.70
2018-05-02T14:51:03.790Z,3.07
2018-05-02T14:54:36.265Z,2.63
2018-05-02T14:58:08.759Z,2.40
2018-05-02T15:01:41.245Z,3.37
2018-05-02T15:05:13.726Z,2.80
2018-05-02T15:08:46.191Z,3.00
2018-05-02T15:12:18.673Z,2.87
2018-05-02T15:15:51.140Z,3.33
2018-05-02T15:19:23.621Z,3.60
2018-05-02T15:22:56.097Z,2.70
2018-05-02T15:26:28.583Z,3.53
2018-05-02T15:30:01.064Z,3.00
2018-05-02T15:33:33.548Z,2.90
2018-05-02T15:37:06.018Z,3.13
2018-05-02T15:40:38.506Z,4.13
2018-05-02T15:44:10.971Z,3.57
2018-05-02T15:47:44.226Z,3.57
2018-05-02T15:51:16.695Z,4.13
2018-05-02T15:54:49.181Z,2.80
2018-05-02T15:58:21.688Z,3.37
2018-05-02T16:01:54.142Z,3.33
2018-05-02T16:05:27.092Z,3.40
2018-05-02T16:09:00.352Z,3.83
2018-05-02T16:12:32.828Z,3.30
2018-05-02T16:16:05.287Z,3.23
2018-05-02T16:19:37.764Z,3.73
2018-05-02T16:23:10.236Z,3.40
2018-05-02T16:26:42.749Z,3.57
2018-05-02T16:30:15.217Z,3.20
2018-05-02T16:33:47.699Z,3.27
2018-05-02T16:37:20.187Z,3.33
2018-05-02T16:40:52.716Z,3.43
2018-05-02T16:44:25.183Z,3.87
2018-05-02T16:47:57.657Z,3.03
2018-05-02T16:51:30.120Z,3.37
2018-05-02T16:55:02.588Z,4.00
2018-05-02T16:58:35.055Z,3.50
2018-05-02T17:02:07.544Z,4.70
2018-05-02T17:05:40.023Z,4.13
2018-05-02T17:09:12.655Z,4.70
2018-05-02T17:12:45.113Z,3.60
2018-05-02T17:16:18.029Z,3.90
2018-05-02T17:19:50.488Z,3.80
2018-05-02T17:23:22.961Z,3.17
2018-05-02T17:26:55.416Z,3.40
2018-05-02T17:30:27.883Z,3.27
2018-05-02T17:34:01.125Z,3.23
2018-05-02T17:37:33.671Z,3.37
2018-05-02T17:41:06.908Z,4.00
2018-05-02T17:44:39.394Z,3.53
2018-05-02T17:48:11.875Z,3.17
2018-05-02T17:51:44.345Z,3.80
2018-05-02T17:55:16.811Z,3.40
2018-05-02T17:58:49.523Z,2.60
2018-05-02T18:02:21.981Z,4.30
2018-05-02T18:05:54.475Z,4.20
2018-05-02T18:09:27.045Z,3.30
2018-05-02T18:12:59.528Z,3.07
2018-05-02T18:16:31.998Z,3.07
2018-05-02T18:20:04.477Z,3.20
2018-05-02T18:23:36.957Z,2.93
2018-05-02T18:27:10.207Z,4.00
2018-05-02T18:30:42.675Z,2.87
2018-05-02T18:34:15.485Z,3.63
2018-05-02T18:37:47.961Z,3.20
2018-05-02T18:41:20.436Z,3.77
2018-05-02T18:44:52.909Z,3.80
2018-05-02T18:48:25.380Z,3.40
2018-05-02T18:51:57.852Z,4.07
2018-05-02T18:55:30.344Z,3.73
2018-05-02T18:59:02.811Z,4.30
2018-05-02T19:02:35.283Z,3.80
2018-05-02T19:06:08.523Z,4.00
2018-05-02T19:09:41.007Z,3.90
2018-05-02T19:13:13.467Z,3.97
2018-05-02T19:16:45.940Z,4.20
2018-05-02T19:20:24.045Z,3.90
2018-05-02T19:23:56.564Z,4.57
2018-05-02T19:27:29.051Z,4.37
2018-05-02T19:31:07.323Z,4.03
2018-05-02T19:34:40.555Z,4.10
2018-05-02T19:38:13.032Z,3.53
2018-05-02T19:41:51.144Z,4.10
2018-05-02T19:45:23.700Z,4.27
2018-05-02T19:48:56.929Z,4.10
2018-05-02T19:52:35.014Z,3.60
2018-05-02T19:56:08.246Z,3.30
2018-05-02T19:59:40.719Z,4.13
2018-05-02T20:03:13.184Z,3.83
2018-05-02T20:06:45.653Z,3.60
2018-05-02T20:10:24.618Z,3.63
2018-05-02T20:14:02.863Z,3.73
2018-05-02T20:17:35.314Z,4.20
2018-05-02T20:21:07.787Z,3.97
2018-05-02T20:24:40.252Z,4.00
2018-05-02T20:28:13.491Z,4.00
2018-05-02T20:31:45.960Z,3.63
2018-05-02T20:35:18.431Z,4.10
2018-05-02T20:38:50.899Z,3.80
2018-05-02T20:42:24.138Z,4.10
2018-05-02T20:45:56.611Z,3.70
2018-05-02T20:49:29.147Z,3.97
2018-05-02T20:53:01.566Z,3.67
2018-05-02T20:56:34.039Z,3.60
2018-05-02T21:00:06.492Z,4.07
2018-05-02T21:03:39.727Z,3.80
2018-05-02T21:07:12.179Z,4.20
2018-05-02T21:10:45.442Z,4.47
2018-05-02T21:14:17.900Z,3.93
2018-05-02T21:17:50.368Z,4.23
2018-05-02T21:21:23.617Z,3.97
2018-05-02T21:24:56.088Z,4.37
2018-05-02T21:28:28.542Z,3.83
2018-05-02T21:32:01.015Z,4.57
2018-05-02T21:35:33.472Z,4.40
2018-05-02T21:39:06.708Z,4.90
2018-05-02T21:42:39.174Z,5.30
2018-05-02T21:46:11.764Z,4.23
2018-05-02T21:49:44.224Z,4.60
2018-05-02T21:53:17.460Z,4.40
2018-05-02T21:56:49.921Z,4.40
2018-05-02T22:00:22.381Z,4.70
2018-05-02T22:03:54.843Z,5.13
2018-05-02T22:07:27.309Z,4.27
2018-05-02T22:10:59.764Z,4.17
2018-05-02T22:14:32.239Z,4.80
2018-05-02T22:18:04.707Z,4.73
2018-05-02T22:21:37.168Z,5.60
2018-05-02T22:25:10.396Z,5.30
2018-05-02T22:28:42.859Z,5.10
2018-05-02T22:32:15.334Z,4.10
2018-05-02T22:35:48.566Z,5.40
2018-05-02T22:39:21.028Z,5.40
2018-05-02T22:42:53.499Z,6.10
2018-05-02T22:46:26.720Z,4.90
2018-05-02T22:49:59.196Z,7.40
2018-05-02T22:53:31.695Z,4.90
2018-05-02T22:57:04.152Z,3.83
2018-05-02T23:00:36.667Z,5.00
2018-05-02T23:04:09.139Z,5.43
2018-05-02T23:07:41.595Z,5.10
2018-05-02T23:11:14.057Z,5.60
2018-05-02T23:14:47.283Z,5.33
2018-05-02T23:18:19.774Z,5.27
2018-05-02T23:21:52.244Z,5.07
2018-05-02T23:25:24.710Z,4.80
2018-05-02T23:28:58.771Z,4.67
2018-05-02T23:32:31.231Z,5.30
2018-05-02T23:36:03.694Z,4.80
2018-05-02T23:39:36.969Z,4.80
2018-05-02T23:43:09.432Z,5.03
2018-05-02T23:46:41.890Z,5.07
2018-05-02T23:50:14.364Z,5.33
2018-05-02T23:53:46.820Z,5.87
2018-05-02T23:57:19.337Z,6.23
