createdAt,value
2022-10-28T00:00:53.832Z,2.22
2022-10-28T00:03:22.029Z,2.80
2022-10-28T00:05:49.898Z,2.33
2022-10-28T00:08:17.809Z,2.80
2022-10-28T00:10:45.669Z,2.50
2022-10-28T00:13:14.971Z,2.95
2022-10-28T00:15:42.894Z,2.35
2022-10-28T00:18:11.310Z,2.30
2022-10-28T00:20:39.197Z,2.05
2022-10-28T00:23:07.105Z,2.80
2022-10-28T00:25:34.969Z,2.45
2022-10-28T00:28:02.882Z,2.40
2022-10-28T00:30:32.115Z,2.53
2022-10-28T00:33:00.078Z,2.92
2022-10-28T00:35:27.939Z,3.28
2022-10-28T00:37:55.860Z,2.28
2022-10-28T00:40:23.872Z,3.05
2022-10-28T00:42:52.103Z,2.38
2022-10-28T00:45:20.229Z,2.35
2022-10-28T00:47:55.745Z,2.38
2022-10-28T00:50:35.234Z,2.85
2022-10-28T00:53:06.271Z,2.55
2022-10-28T00:55:35.692Z,2.25
2022-10-28T00:58:05.009Z,2.58
2022-10-28T01:00:32.974Z,2.65
2022-10-28T01:03:02.214Z,2.33
2022-10-28T01:05:33.284Z,2.60
2022-10-28T01:08:04.138Z,2.30
2022-10-28T01:10:44.315Z,2.80
2022-10-28T01:13:21.486Z,2.53
2022-10-28T01:15:57.896Z,2.30
2022-10-28T01:18:34.969Z,2.75
2022-10-28T01:21:39.189Z,2.45
2022-10-28T01:24:19.000Z,3.13
2022-10-28T01:27:10.755Z,2.65
2022-10-28T01:29:57.450Z,3.25
2022-10-28T01:32:34.287Z,2.70
2022-10-28T01:35:13.996Z,2.20
2022-10-28T01:37:49.675Z,2.42
2022-10-28T01:40:24.220Z,2.20
2022-10-28T01:42:58.205Z,2.72
2022-10-28T01:45:30.010Z,2.90
2022-10-28T01:48:02.404Z,2.40
2022-10-28T01:50:37.255Z,3.15
2022-10-28T01:53:10.274Z,3.03
2022-10-28T01:55:40.888Z,2.67
2022-10-28T01:58:12.793Z,2.97
2022-10-28T02:00:42.381Z,3.25
2022-10-28T02:03:11.739Z,2.72
2022-10-28T02:05:43.536Z,2.80
2022-10-28T02:08:42.499Z,2.72
2022-10-28T02:11:34.365Z,2.67
2022-10-28T02:14:13.487Z,2.97
2022-10-28T02:16:50.112Z,3.63
2022-10-28T02:19:32.017Z,2.88
2022-10-28T02:22:12.037Z,2.42
2022-10-28T02:24:49.896Z,2.67
2022-10-28T02:27:33.988Z,2.72
2022-10-28T02:30:07.908Z,2.80
2022-10-28T02:32:39.143Z,2.80
2022-10-28T02:35:15.379Z,2.95
2022-10-28T02:37:46.213Z,2.50
2022-10-28T02:40:19.609Z,2.33
2022-10-28T02:42:51.437Z,3.33
2022-10-28T02:45:23.723Z,2.67
2022-10-28T02:47:56.160Z,2.92
2022-10-28T02:50:31.578Z,2.60
2022-10-28T02:53:02.021Z,2.75
2022-10-28T02:55:35.564Z,2.85
2022-10-28T02:58:03.632Z,3.75
2022-10-28T03:00:31.503Z,2.47
2022-10-28T03:02:59.551Z,3.13
2022-10-28T03:05:28.873Z,3.05
2022-10-28T03:07:56.916Z,2.65
2022-10-28T03:10:25.415Z,2.45
2022-10-28T03:12:53.377Z,3.13
2022-10-28T03:15:21.382Z,3.40
2022-10-28T03:17:49.266Z,2.92
2022-10-28T03:20:17.344Z,2.60
2022-10-28T03:22:46.582Z,2.83
2022-10-28T03:25:14.744Z,3.55
2022-10-28T03:27:42.712Z,3.00
2022-10-28T03:30:11.538Z,2.83
2022-10-28T03:32:42.800Z,2.33
2022-10-28T03:35:11.084Z,2.85
2022-10-28T03:37:41.777Z,3.33
2022-10-28T03:40:12.573Z,3.55
2022-10-28T03:42:41.735Z,2.63
2022-10-28T03:45:10.645Z,2.83
2022-10-28T03:47:38.710Z,3.25
2022-10-28T03:50:07.311Z,2.80
2022-10-28T03:52:35.178Z,2.95
2022-10-28T03:55:03.028Z,3.38
2022-10-28T03:57:33.452Z,3.50
2022-10-28T04:00:01.330Z,2.97
2022-10-28T04:02:29.322Z,2.97
2022-10-28T04:04:57.332Z,3.22
2022-10-28T04:07:25.254Z,3.03
2022-10-28T04:09:53.116Z,3.00
2022-10-28T04:12:21.010Z,2.42
2022-10-28T04:14:50.248Z,2.65
2022-10-28T04:17:18.676Z,3.50
2022-10-28T04:19:46.561Z,2.70
2022-10-28T04:22:14.466Z,2.72
2022-10-28T04:24:42.305Z,2.55
2022-10-28T04:27:10.196Z,2.80
2022-10-28T04:29:38.150Z,2.38
2022-10-28T04:32:07.446Z,3.28
2022-10-28T04:34:35.304Z,2.53
2022-10-28T04:37:03.182Z,2.65
2022-10-28T04:39:31.612Z,2.58
2022-10-28T04:41:59.480Z,2.78
2022-10-28T04:44:27.370Z,2.88
2022-10-28T04:46:56.803Z,2.63
2022-10-28T04:49:26.092Z,2.88
2022-10-28T04:51:54.157Z,3.10
2022-10-28T04:54:22.016Z,3.17
2022-10-28T04:56:49.956Z,3.25
2022-10-28T04:59:17.896Z,2.80
2022-10-28T05:01:45.906Z,3.42
2022-10-28T05:04:14.097Z,2.70
2022-10-28T05:06:43.330Z,2.60
2022-10-28T05:09:11.445Z,2.10
2022-10-28T05:11:39.344Z,2.75
2022-10-28T05:14:07.289Z,2.20
2022-10-28T05:16:35.169Z,2.90
2022-10-28T05:19:03.276Z,2.35
2022-10-28T05:21:31.149Z,2.72
2022-10-28T05:24:00.367Z,3.20
2022-10-28T05:26:28.305Z,2.63
2022-10-28T05:28:56.163Z,2.25
2022-10-28T05:31:24.041Z,2.33
2022-10-28T05:33:51.937Z,3.13
2022-10-28T05:36:19.867Z,2.17
2022-10-28T05:38:47.757Z,2.42
2022-10-28T05:41:17.052Z,2.10
2022-10-28T05:43:44.937Z,2.45
2022-10-28T05:46:12.822Z,2.38
2022-10-28T05:48:40.732Z,2.30
2022-10-28T05:51:08.610Z,3.22
2022-10-28T05:53:36.557Z,2.50
2022-10-28T05:56:04.653Z,2.67
2022-10-28T05:58:34.034Z,2.75
2022-10-28T06:01:01.901Z,2.35
2022-10-28T06:03:31.214Z,2.28
2022-10-28T06:05:59.947Z,2.40
2022-10-28T06:08:28.347Z,2.50
2022-10-28T06:10:55.119Z,2.22
2022-10-28T06:13:23.569Z,2.33
2022-10-28T06:15:53.926Z,2.13
2022-10-28T06:18:22.992Z,2.20
2022-10-28T06:20:52.799Z,2.53
2022-10-28T06:23:20.701Z,2.35
2022-10-28T06:25:48.774Z,2.00
2022-10-28T06:28:16.915Z,1.83
2022-10-28T06:30:44.795Z,2.30
2022-10-28T06:33:14.121Z,2.03
2022-10-28T06:35:42.016Z,2.20
2022-10-28T06:38:10.076Z,3.17
2022-10-28T06:40:38.065Z,2.20
2022-10-28T06:43:07.470Z,2.95
2022-10-28T06:45:35.572Z,2.08
2022-10-28T06:48:06.875Z,2.50
2022-10-28T06:50:37.004Z,2.13
2022-10-28T06:53:05.098Z,2.38
2022-10-28T06:55:33.227Z,1.85
2022-10-28T06:58:02.378Z,1.85
2022-10-28T07:03:00.032Z,2.45
2022-10-28T07:05:28.981Z,2.40
2022-10-28T07:07:58.259Z,2.80
2022-10-28T07:10:26.151Z,2.92
2022-10-28T07:12:54.534Z,2.25
2022-10-28T07:15:22.716Z,2.20
2022-10-28T07:17:53.767Z,2.70
2022-10-28T07:20:22.123Z,2.25
2022-10-28T07:22:49.980Z,2.63
2022-10-28T07:25:19.261Z,2.53
2022-10-28T07:27:47.109Z,3.05
2022-10-28T07:30:15.423Z,2.63
2022-10-28T07:32:43.303Z,2.28
2022-10-28T07:35:11.236Z,3.35
2022-10-28T07:37:39.896Z,2.25
2022-10-28T07:40:09.003Z,3.03
2022-10-28T07:42:38.275Z,2.40
2022-10-28T07:45:07.291Z,2.17
2022-10-28T07:47:35.219Z,2.47
2022-10-28T07:50:03.234Z,2.15
2022-10-28T07:52:31.115Z,2.72
2022-10-28T07:54:59.056Z,2.25
2022-10-28T07:57:27.023Z,2.83
2022-10-28T07:59:56.326Z,2.20
2022-10-28T08:02:26.070Z,2.65
2022-10-28T08:04:54.055Z,2.40
2022-10-28T08:07:21.927Z,2.50
2022-10-28T08:09:49.895Z,2.53
2022-10-28T08:12:17.735Z,2.10
2022-10-28T08:14:45.820Z,2.25
2022-10-28T08:17:15.163Z,2.63
2022-10-28T08:19:43.047Z,2.72
2022-10-28T08:22:10.911Z,2.40
2022-10-28T08:24:38.775Z,2.00
2022-10-28T08:27:06.775Z,2.67
2022-10-28T08:29:34.640Z,2.03
2022-10-28T08:32:02.526Z,2.50
2022-10-28T08:34:31.789Z,2.40
2022-10-28T08:36:59.782Z,1.98
2022-10-28T08:39:27.745Z,2.65
2022-10-28T08:42:08.882Z,2.97
2022-10-28T08:45:18.208Z,2.35
2022-10-28T08:47:56.827Z,2.00
2022-10-28T08:50:31.798Z,2.28
2022-10-28T08:53:03.935Z,2.20
2022-10-28T08:55:36.135Z,2.83
2022-10-28T08:58:08.882Z,2.30
2022-10-28T09:00:37.843Z,2.70
2022-10-28T09:03:17.063Z,2.17
2022-10-28T09:05:50.048Z,2.40
2022-10-28T09:08:24.090Z,2.90
2022-10-28T09:11:04.826Z,2.53
2022-10-28T09:13:44.109Z,2.67
2022-10-28T09:16:19.830Z,2.80
2022-10-28T09:18:54.066Z,2.60
2022-10-28T09:21:31.686Z,2.58
2022-10-28T09:24:04.297Z,2.22
2022-10-28T09:26:48.882Z,2.95
2022-10-28T09:29:32.715Z,2.28
2022-10-28T09:32:11.258Z,2.42
2022-10-28T09:34:45.800Z,2.58
2022-10-28T09:37:18.936Z,2.28
2022-10-28T09:39:50.697Z,2.50
2022-10-28T09:42:25.268Z,2.33
2022-10-28T09:44:57.306Z,2.25
2022-10-28T09:47:30.447Z,2.40
2022-10-28T09:50:02.715Z,2.08
2022-10-28T09:52:35.835Z,2.28
2022-10-28T09:55:09.852Z,2.53
2022-10-28T09:57:37.795Z,2.70
2022-10-28T10:00:07.028Z,2.50
2022-10-28T10:02:40.458Z,2.33
2022-10-28T10:05:16.909Z,2.38
2022-10-28T10:07:53.134Z,2.85
2022-10-28T10:10:24.942Z,2.20
2022-10-28T10:12:57.740Z,2.22
2022-10-28T10:15:31.631Z,2.63
2022-10-28T10:18:01.875Z,2.95
2022-10-28T10:20:41.028Z,3.08
2022-10-28T10:23:23.836Z,2.88
2022-10-28T10:25:56.627Z,2.42
2022-10-28T10:28:26.534Z,3.08
2022-10-28T10:30:56.271Z,2.47
2022-10-28T10:33:28.354Z,2.50
2022-10-28T10:36:00.453Z,2.58
2022-10-28T10:38:30.852Z,2.20
2022-10-28T10:40:59.183Z,1.83
2022-10-28T10:43:32.527Z,1.75
2022-10-28T10:46:03.102Z,2.00
2022-10-28T10:48:32.418Z,1.60
2022-10-28T10:51:07.127Z,2.22
2022-10-28T10:53:37.363Z,1.88
2022-10-28T10:56:08.414Z,1.80
2022-10-28T10:58:40.114Z,2.22
2022-10-28T11:01:09.670Z,1.75
2022-10-28T11:03:41.071Z,2.17
2022-10-28T11:06:23.477Z,1.67
2022-10-28T11:08:59.289Z,2.33
2022-10-28T11:11:34.447Z,2.10
2022-10-28T11:14:08.643Z,2.00
2022-10-28T11:16:48.909Z,2.00
2022-10-28T11:19:22.269Z,1.70
2022-10-28T11:22:14.121Z,1.40
2022-10-28T11:25:06.567Z,1.83
2022-10-28T11:27:53.820Z,2.22
2022-10-28T11:30:36.083Z,1.60
2022-10-28T11:33:28.802Z,1.73
2022-10-28T11:36:04.867Z,2.17
2022-10-28T11:38:48.839Z,1.83
2022-10-28T11:41:31.594Z,2.00
2022-10-28T11:44:04.965Z,2.13
2022-10-28T11:46:43.401Z,1.85
2022-10-28T11:49:59.092Z,2.30
2022-10-28T11:52:36.775Z,2.15
2022-10-28T11:55:20.234Z,2.42
2022-10-28T11:58:03.023Z,2.67
2022-10-28T12:00:54.862Z,2.42
2022-10-28T12:03:44.352Z,2.33
2022-10-28T12:06:20.594Z,2.30
2022-10-28T12:09:03.841Z,2.47
2022-10-28T12:11:47.696Z,2.88
2022-10-28T12:14:23.541Z,2.97
2022-10-28T12:16:58.355Z,2.35
2022-10-28T12:19:30.904Z,2.28
2022-10-28T12:22:05.891Z,2.95
2022-10-28T12:24:36.791Z,2.95
2022-10-28T12:27:17.007Z,2.72
2022-10-28T12:29:51.537Z,2.53
2022-10-28T12:32:23.504Z,3.33
2022-10-28T12:34:59.011Z,2.72
2022-10-28T12:37:32.327Z,2.67
2022-10-28T12:40:06.928Z,2.45
2022-10-28T12:42:40.731Z,2.60
2022-10-28T12:45:16.462Z,3.03
2022-10-28T12:47:50.185Z,2.80
2022-10-28T12:50:26.723Z,3.20
2022-10-28T12:53:02.876Z,2.40
2022-10-28T12:55:36.535Z,2.40
2022-10-28T12:58:11.596Z,2.45
2022-10-28T13:00:45.418Z,1.95
2022-10-28T13:03:14.860Z,2.60
2022-10-28T13:05:46.311Z,2.90
2022-10-28T13:08:31.349Z,2.03
2022-10-28T13:11:40.077Z,2.97
2022-10-28T13:14:21.608Z,2.75
2022-10-28T13:17:16.939Z,2.75
2022-10-28T13:20:02.406Z,2.30
2022-10-28T13:22:46.267Z,2.67
2022-10-28T13:25:39.224Z,2.70
2022-10-28T13:28:08.651Z,2.38
2022-10-28T13:30:36.562Z,2.63
2022-10-28T13:33:08.167Z,2.38
2022-10-28T13:35:37.960Z,2.63
2022-10-28T13:38:13.004Z,2.60
2022-10-28T13:41:25.193Z,2.97
2022-10-28T13:44:01.700Z,2.42
2022-10-28T13:47:01.612Z,2.33
2022-10-28T13:49:31.559Z,2.10
2022-10-28T13:52:04.724Z,2.67
2022-10-28T13:54:34.434Z,2.17
2022-10-28T13:57:07.884Z,2.38
2022-10-28T13:59:51.455Z,2.17
2022-10-28T14:02:40.223Z,2.47
2022-10-28T14:05:11.854Z,2.22
2022-10-28T14:07:51.801Z,2.00
2022-10-28T14:10:26.167Z,1.83
2022-10-28T14:12:57.133Z,1.92
2022-10-28T14:15:32.104Z,2.95
2022-10-28T14:18:16.034Z,2.10
2022-10-28T14:21:00.800Z,2.15
2022-10-28T14:24:05.789Z,2.35
2022-10-28T14:26:53.779Z,2.30
2022-10-28T14:29:29.657Z,2.17
2022-10-28T14:31:57.602Z,2.20
2022-10-28T14:34:42.932Z,2.10
2022-10-28T14:37:33.374Z,2.30
2022-10-28T14:40:20.183Z,2.22
2022-10-28T14:42:58.070Z,2.58
2022-10-28T14:45:35.760Z,3.03
2022-10-28T14:48:27.614Z,2.42
2022-10-28T14:50:57.116Z,2.58
2022-10-28T14:53:30.560Z,2.85
2022-10-28T14:56:02.092Z,2.60
2022-10-28T14:58:36.198Z,2.60
2022-10-28T15:01:24.045Z,2.25
2022-10-28T15:03:55.106Z,2.60
2022-10-28T15:06:29.251Z,3.40
2022-10-28T15:09:05.437Z,2.53
2022-10-28T15:11:34.365Z,2.65
2022-10-28T15:14:15.965Z,3.03
2022-10-28T15:16:48.895Z,2.45
2022-10-28T15:19:21.022Z,2.80
2022-10-28T15:22:02.437Z,2.28
2022-10-28T15:24:32.197Z,2.63
2022-10-28T15:27:00.353Z,2.55
2022-10-28T15:29:28.413Z,2.45
2022-10-28T15:32:27.257Z,2.90
2022-10-28T15:34:55.241Z,2.42
2022-10-28T15:37:25.825Z,2.58
2022-10-28T15:40:12.879Z,2.47
2022-10-28T15:42:43.307Z,2.45
2022-10-28T15:45:18.974Z,2.42
2022-10-28T15:47:48.335Z,2.67
2022-10-28T15:50:29.644Z,3.08
2022-10-28T15:53:22.123Z,2.63
2022-10-28T15:56:10.428Z,2.33
2022-10-28T15:58:40.928Z,1.92
2022-10-28T16:01:11.533Z,2.03
2022-10-28T16:03:44.803Z,2.30
2022-10-28T16:06:25.920Z,2.05
2022-10-28T16:09:07.090Z,2.13
2022-10-28T16:11:39.437Z,2.35
2022-10-28T16:14:24.566Z,2.08
2022-10-28T16:16:52.777Z,2.35
2022-10-28T16:19:28.194Z,2.45
2022-10-28T16:21:56.824Z,2.20
2022-10-28T16:24:24.682Z,2.60
2022-10-28T16:26:53.959Z,2.28
2022-10-28T16:29:21.854Z,2.53
2022-10-28T16:31:52.777Z,2.58
2022-10-28T16:34:20.727Z,2.20
2022-10-28T16:36:48.663Z,2.30
2022-10-28T16:39:16.634Z,2.35
2022-10-28T16:41:44.555Z,2.63
2022-10-28T16:44:18.633Z,2.55
2022-10-28T16:46:46.648Z,2.15
2022-10-28T16:49:14.987Z,2.50
2022-10-28T16:51:44.820Z,2.50
2022-10-28T16:54:12.729Z,2.35
2022-10-28T16:56:40.602Z,2.50
2022-10-28T16:59:08.514Z,2.35
2022-10-28T17:01:37.871Z,2.50
2022-10-28T17:04:06.336Z,2.58
2022-10-28T17:06:34.228Z,2.72
2022-10-28T17:09:03.634Z,2.60
2022-10-28T17:14:04.758Z,2.35
2022-10-28T17:16:32.671Z,2.05
2022-10-28T17:19:01.942Z,2.38
2022-10-28T17:21:29.867Z,2.80
2022-10-28T17:23:57.789Z,2.72
2022-10-28T17:26:25.634Z,2.13
2022-10-28T17:28:54.086Z,2.28
2022-10-28T17:31:24.909Z,2.22
2022-10-28T17:33:55.493Z,2.38
2022-10-28T17:36:24.865Z,2.05
2022-10-28T17:38:52.723Z,2.80
2022-10-28T17:41:20.911Z,2.58
2022-10-28T17:43:48.977Z,2.35
2022-10-28T17:46:16.838Z,2.25
2022-10-28T17:48:44.757Z,2.40
2022-10-28T17:51:12.862Z,2.70
2022-10-28T17:53:42.137Z,2.28
2022-10-28T17:56:10.448Z,2.25
2022-10-28T17:58:38.379Z,2.47
2022-10-28T18:01:07.872Z,2.60
2022-10-28T18:03:39.011Z,2.25
2022-10-28T18:06:09.255Z,2.53
2022-10-28T18:08:38.933Z,2.08
2022-10-28T18:11:10.365Z,2.28
2022-10-28T18:13:39.974Z,2.63
2022-10-28T18:16:09.644Z,2.60
2022-10-28T18:18:42.044Z,2.20
2022-10-28T18:21:11.110Z,2.40
2022-10-28T18:23:39.252Z,2.83
2022-10-28T18:26:11.518Z,2.95
2022-10-28T18:28:39.972Z,2.63
2022-10-28T18:31:10.722Z,3.00
2022-10-28T18:33:39.202Z,2.53
2022-10-28T18:36:10.566Z,2.38
2022-10-28T18:38:38.568Z,2.58
2022-10-28T18:41:12.770Z,2.75
2022-10-28T18:43:41.527Z,2.50
2022-10-28T18:46:09.608Z,2.65
2022-10-28T18:48:37.760Z,2.83
2022-10-28T18:51:09.527Z,2.42
2022-10-28T18:53:39.160Z,2.30
2022-10-28T18:56:08.920Z,2.42
2022-10-28T18:58:38.364Z,2.40
2022-10-28T19:01:10.245Z,2.42
2022-10-28T19:03:39.137Z,2.00
2022-10-28T19:06:09.314Z,2.40
2022-10-28T19:08:38.422Z,2.42
2022-10-28T19:11:07.493Z,2.17
2022-10-28T19:13:39.101Z,2.25
2022-10-28T19:16:10.326Z,2.30
2022-10-28T19:18:38.554Z,1.98
2022-10-28T19:21:10.645Z,2.30
2022-10-28T19:23:38.949Z,2.00
2022-10-28T19:26:08.703Z,1.80
2022-10-28T19:28:42.087Z,1.75
2022-10-28T19:31:11.818Z,1.90
2022-10-28T19:33:40.085Z,1.83
2022-10-28T19:36:11.620Z,1.90
2022-10-28T19:38:39.784Z,1.60
2022-10-28T19:41:09.528Z,1.90
2022-10-28T19:43:38.273Z,1.75
2022-10-28T19:46:11.449Z,1.65
2022-10-28T19:48:40.521Z,1.80
2022-10-28T19:51:09.196Z,1.90
2022-10-28T19:53:37.110Z,1.83
2022-10-28T19:56:06.069Z,1.52
2022-10-28T19:58:35.059Z,1.67
2022-10-28T20:01:04.692Z,1.40
2022-10-28T20:03:35.566Z,1.50
2022-10-28T20:06:07.020Z,1.30
2022-10-28T20:08:36.587Z,1.02
2022-10-28T20:11:06.347Z,1.20
2022-10-28T20:13:35.242Z,1.40
2022-10-28T20:16:04.641Z,1.10
2022-10-28T20:18:35.042Z,1.30
2022-10-28T20:21:07.796Z,1.33
2022-10-28T20:23:35.912Z,0.70
2022-10-28T20:26:04.766Z,0.90
2022-10-28T20:28:32.855Z,0.90
2022-10-28T20:31:02.228Z,1.00
2022-10-28T20:33:31.149Z,0.73
2022-10-28T20:36:00.534Z,0.90
2022-10-28T20:38:29.085Z,0.75
2022-10-28T20:40:58.385Z,0.93
2022-10-28T20:43:29.489Z,0.80
2022-10-28T20:45:59.741Z,0.75
2022-10-28T20:48:28.692Z,1.02
2022-10-28T20:50:58.272Z,0.88
2022-10-28T20:53:28.862Z,0.90
2022-10-28T20:55:58.140Z,0.88
2022-10-28T20:58:31.546Z,0.70
2022-10-28T21:01:03.629Z,0.90
2022-10-28T21:03:31.708Z,0.90
2022-10-28T21:05:59.881Z,0.77
2022-10-28T21:08:29.199Z,0.80
2022-10-28T21:10:57.071Z,1.10
2022-10-28T21:13:24.994Z,0.90
2022-10-28T21:15:56.543Z,1.15
2022-10-28T21:18:26.548Z,1.23
2022-10-28T21:20:56.913Z,0.90
2022-10-28T21:23:24.932Z,1.00
2022-10-28T21:25:59.762Z,1.08
2022-10-28T21:28:30.087Z,1.13
2022-10-28T21:31:01.606Z,0.90
2022-10-28T21:33:30.400Z,1.00
2022-10-28T21:35:59.043Z,0.95
2022-10-28T21:38:28.309Z,1.00
2022-10-28T21:41:02.104Z,0.90
2022-10-28T21:43:31.114Z,0.80
2022-10-28T21:45:59.490Z,1.02
2022-10-28T21:48:29.171Z,0.80
2022-10-28T21:50:58.952Z,0.95
2022-10-28T21:53:27.830Z,1.08
2022-10-28T21:56:04.782Z,0.73
2022-10-28T21:58:32.943Z,0.70
2022-10-28T22:01:05.447Z,0.80
2022-10-28T22:03:33.468Z,0.60
2022-10-28T22:06:01.430Z,0.98
2022-10-28T22:08:29.542Z,0.75
2022-10-28T22:11:02.212Z,0.77
2022-10-28T22:13:31.772Z,0.55
2022-10-28T22:16:00.612Z,0.60
2022-10-28T22:18:29.035Z,0.68
2022-10-28T22:20:57.147Z,0.80
2022-10-28T22:23:25.028Z,1.05
2022-10-28T22:25:52.896Z,0.60
2022-10-28T22:28:20.759Z,0.60
2022-10-28T22:30:50.003Z,0.50
2022-10-28T22:33:17.982Z,0.50
2022-10-28T22:35:45.879Z,0.60
2022-10-28T22:38:13.770Z,0.60
2022-10-28T22:40:41.748Z,0.50
2022-10-28T22:43:09.613Z,0.70
2022-10-28T22:45:37.456Z,0.50
2022-10-28T22:48:07.307Z,0.35
2022-10-28T22:50:35.183Z,0.50
2022-10-28T22:53:03.031Z,0.45
2022-10-28T22:55:30.980Z,0.40
2022-10-28T22:57:59.114Z,0.30
2022-10-28T23:00:27.111Z,0.30
2022-10-28T23:02:55.405Z,0.45
2022-10-28T23:05:25.056Z,0.40
2022-10-28T23:07:54.239Z,0.40
2022-10-28T23:10:22.289Z,0.60
2022-10-28T23:12:56.299Z,0.40
2022-10-28T23:15:24.794Z,0.40
2022-10-28T23:17:53.968Z,0.50
2022-10-28T23:20:25.254Z,0.30
2022-10-28T23:22:57.273Z,0.40
2022-10-28T23:25:25.169Z,0.40
2022-10-28T23:27:53.169Z,0.55
2022-10-28T23:30:21.354Z,0.35
2022-10-28T23:32:49.276Z,0.50
2022-10-28T23:35:18.032Z,0.40
2022-10-28T23:37:47.329Z,0.30
2022-10-28T23:40:15.328Z,0.40
2022-10-28T23:42:43.300Z,0.40
2022-10-28T23:45:11.459Z,0.40
2022-10-28T23:47:39.407Z,0.38
2022-10-28T23:50:10.921Z,0.40
2022-10-28T23:52:38.957Z,0.30
2022-10-28T23:55:09.627Z,0.30
2022-10-28T23:57:37.578Z,0.50
